createdAt,value
2023-02-14T00:00:23.961Z,28.20
2023-02-14T00:05:23.968Z,27.80
2023-02-14T00:10:24.093Z,27.80
2023-02-14T00:15:24.428Z,27.50
2023-02-14T00:20:25.359Z,27.50
2023-02-14T00:25:24.381Z,26.10
2023-02-14T00:35:23.952Z,25.90
2023-02-14T00:40:23.975Z,25.90
2023-02-14T00:55:24.053Z,24.30
2023-02-14T01:15:24.074Z,23.50
2023-02-14T01:20:24.845Z,23.50
2023-02-14T01:25:24.469Z,22.40
2023-02-14T01:30:24.429Z,22.40
2023-02-14T01:40:24.108Z,22.30
2023-02-14T01:55:28.057Z,21.60
2023-02-14T02:15:26.198Z,19.70
2023-02-14T02:30:35.851Z,20.40
2023-02-14T02:45:28.764Z,19.10
2023-02-14T02:50:45.321Z,19.10
2023-02-14T02:55:42.062Z,18.50
2023-02-14T03:10:28.063Z,19.00
2023-02-14T03:15:34.350Z,19.60
2023-02-14T03:20:41.465Z,19.60
2023-02-14T03:25:39.042Z,19.30
2023-02-14T03:35:41.648Z,19.10
2023-02-14T03:40:29.659Z,19.10
2023-02-14T03:45:31.515Z,19.10
2023-02-14T04:05:26.765Z,18.20
2023-02-14T04:10:25.786Z,18.20
2023-02-14T04:15:24.606Z,18.90
2023-02-14T04:25:25.053Z,18.80
2023-02-14T04:35:24.650Z,18.10
2023-02-14T04:55:24.632Z,16.90
2023-02-14T05:00:24.916Z,16.90
2023-02-14T05:05:24.654Z,18.10
2023-02-14T05:20:24.661Z,18.10
2023-02-14T05:35:24.779Z,18.50
2023-02-14T06:00:25.030Z,18.70
2023-02-14T06:10:25.149Z,18.40
2023-02-14T06:15:25.224Z,21.90
2023-02-14T06:20:24.891Z,21.90
2023-02-14T06:25:25.668Z,21.60
2023-02-14T06:30:25.201Z,21.60
2023-02-14T06:35:24.903Z,23.20
2023-02-14T06:55:24.898Z,26.60
2023-02-14T07:05:24.933Z,27.90
2023-02-14T07:10:25.038Z,27.90
2023-02-14T07:15:25.344Z,25.10
2023-02-14T07:25:27.280Z,25.70
2023-02-14T07:30:25.155Z,25.70
2023-02-14T07:35:25.053Z,25.10
2023-02-14T07:40:25.064Z,25.70
2023-02-14T07:50:25.043Z,24.10
2023-02-14T08:00:25.668Z,23.60
2023-02-14T08:05:25.305Z,23.60
2023-02-14T08:10:25.096Z,22.90
2023-02-14T08:15:36.257Z,22.90
2023-02-14T08:30:25.193Z,23.20
2023-02-14T08:35:26.200Z,23.20
2023-02-14T08:45:25.432Z,23.00
2023-02-14T08:55:26.648Z,24.20
2023-02-14T09:00:25.332Z,24.20
2023-02-14T09:15:25.302Z,26.70
2023-02-14T09:25:25.324Z,26.60
2023-02-14T09:30:25.562Z,27.30
2023-02-14T09:35:35.300Z,27.30
2023-02-14T09:40:25.284Z,27.90
2023-02-14T09:45:27.744Z,27.90
2023-02-14T09:50:33.393Z,27.60
2023-02-14T09:55:33.832Z,27.60
2023-02-14T10:00:34.230Z,27.60
2023-02-14T10:05:29.357Z,27.60
2023-02-14T10:15:30.533Z,29.00
2023-02-14T10:20:29.461Z,28.30
2023-02-14T10:25:30.135Z,28.30
2023-02-14T10:30:25.695Z,29.40
2023-02-14T10:40:36.468Z,28.30
2023-02-14T10:45:34.866Z,28.30
2023-02-14T10:50:33.081Z,26.50
2023-02-14T10:55:32.691Z,26.50
2023-02-14T11:00:31.905Z,21.30
2023-02-14T11:05:31.737Z,21.30
2023-02-14T11:10:29.730Z,18.40
2023-02-14T11:15:31.367Z,18.40
2023-02-14T11:20:29.496Z,19.10
2023-02-14T11:25:27.070Z,19.10
2023-02-14T11:30:33.276Z,20.10
2023-02-14T11:35:33.379Z,20.10
2023-02-14T11:40:30.338Z,22.90
2023-02-14T11:45:37.042Z,22.90
2023-02-14T11:50:25.964Z,22.90
2023-02-14T11:55:29.702Z,20.60
2023-02-14T12:00:26.986Z,20.60
2023-02-14T12:05:29.845Z,20.90
2023-02-14T12:10:34.775Z,21.20
2023-02-14T12:15:28.071Z,21.20
2023-02-14T12:20:37.332Z,21.50
2023-02-14T12:25:37.134Z,21.50
2023-02-14T12:30:29.447Z,21.50
2023-02-14T12:35:35.688Z,21.80
2023-02-14T12:40:38.039Z,21.80
2023-02-14T12:45:43.924Z,23.20
2023-02-14T12:50:33.034Z,23.20
2023-02-14T12:55:40.385Z,22.90
2023-02-14T13:00:38.186Z,22.90
2023-02-14T13:05:32.850Z,22.90
2023-02-14T13:10:35.823Z,22.90
2023-02-14T13:15:33.983Z,24.20
2023-02-14T13:20:38.352Z,24.20
2023-02-14T13:25:32.527Z,23.40
2023-02-14T13:30:31.106Z,23.40
2023-02-14T13:35:27.964Z,25.20
2023-02-14T13:40:28.126Z,25.20
2023-02-14T13:45:29.515Z,27.20
2023-02-14T13:50:26.024Z,27.20
2023-02-14T13:55:33.233Z,28.10
2023-02-14T14:00:37.233Z,28.10
2023-02-14T14:10:44.930Z,26.40
2023-02-14T14:15:26.156Z,25.40
2023-02-14T14:20:26.629Z,25.40
2023-02-14T14:25:29.874Z,31.00
2023-02-14T14:30:31.937Z,31.00
2023-02-14T14:35:26.192Z,32.40
2023-02-14T14:45:28.843Z,36.70
2023-02-14T14:50:29.839Z,36.70
2023-02-14T14:55:30.610Z,32.90
2023-02-14T15:00:28.853Z,32.90
2023-02-14T15:10:29.158Z,33.50
2023-02-14T15:15:26.295Z,34.90
2023-02-14T15:20:26.534Z,34.90
2023-02-14T15:25:30.774Z,33.70
2023-02-14T15:30:28.642Z,33.70
2023-02-14T15:35:29.608Z,33.80
2023-02-14T15:40:30.176Z,33.80
2023-02-14T15:45:26.818Z,34.60
2023-02-14T15:50:30.288Z,34.60
2023-02-14T15:55:26.913Z,35.70
2023-02-14T16:00:26.651Z,35.70
2023-02-14T16:05:26.591Z,35.30
2023-02-14T16:10:28.414Z,35.30
2023-02-14T16:20:37.911Z,35.20
2023-02-14T16:25:26.386Z,35.40
2023-02-14T16:30:26.425Z,35.40
2023-02-14T16:35:26.494Z,36.10
2023-02-14T16:40:27.192Z,36.10
2023-02-14T16:45:26.466Z,34.70
2023-02-14T16:50:26.702Z,34.70
2023-02-14T16:55:28.982Z,35.10
2023-02-14T17:00:27.350Z,35.10
2023-02-14T17:05:27.467Z,35.00
2023-02-14T17:10:27.471Z,35.00
2023-02-14T17:15:27.718Z,33.80
2023-02-14T17:20:27.947Z,33.80
2023-02-14T17:25:26.558Z,33.90
2023-02-14T17:30:26.745Z,33.90
2023-02-14T17:35:26.649Z,34.80
2023-02-14T17:45:26.664Z,33.60
2023-02-14T17:50:26.636Z,33.60
2023-02-14T17:55:26.728Z,36.80
2023-02-14T18:00:26.713Z,36.80
2023-02-14T18:05:26.687Z,37.70
2023-02-14T18:10:26.745Z,37.70
2023-02-14T18:15:27.314Z,37.70
2023-02-14T18:20:26.709Z,37.70
2023-02-14T18:25:26.686Z,42.00
2023-02-14T18:40:27.143Z,46.80
2023-02-14T18:45:26.785Z,43.70
2023-02-14T18:55:27.798Z,41.30
2023-02-14T19:00:31.175Z,41.30
2023-02-14T19:05:27.078Z,41.60
2023-02-14T19:10:26.849Z,41.60
2023-02-14T19:15:27.180Z,45.30
2023-02-14T19:30:27.133Z,50.90
2023-02-14T19:35:26.956Z,45.20
2023-02-14T19:45:31.307Z,46.60
2023-02-14T20:00:27.112Z,50.80
2023-02-14T20:05:27.702Z,41.20
2023-02-14T20:10:27.138Z,41.20
2023-02-14T20:25:27.109Z,48.00
2023-02-14T20:30:27.107Z,48.00
2023-02-14T20:35:27.033Z,45.80
2023-02-14T20:40:27.151Z,45.80
2023-02-14T20:50:27.067Z,45.00
2023-02-14T20:55:27.508Z,40.30
2023-02-14T21:15:27.208Z,43.30
2023-02-14T21:35:27.214Z,43.50
2023-02-14T21:40:27.219Z,43.50
2023-02-14T21:45:37.138Z,43.80
2023-02-14T21:55:27.255Z,41.60
2023-02-14T22:10:28.502Z,44.30
2023-02-14T22:20:27.334Z,42.50
2023-02-14T22:25:27.362Z,43.90
2023-02-14T22:35:28.224Z,40.10
2023-02-14T22:40:27.363Z,40.10
2023-02-14T22:55:27.805Z,41.10
2023-02-14T23:15:37.521Z,40.50
2023-02-14T23:30:27.614Z,39.60
2023-02-14T23:40:27.527Z,39.90
2023-02-14T23:45:34.619Z,40.00
2023-02-14T23:50:27.511Z,40.00
