createdAt,value
2024-03-06T00:02:21.392Z,100777.20
2024-03-06T00:07:24.387Z,100777.80
2024-03-06T00:12:27.665Z,100779.20
2024-03-06T00:17:30.903Z,100783.60
2024-03-06T00:22:34.003Z,100787.40
2024-03-06T00:27:36.974Z,100789.40
2024-03-06T00:32:39.961Z,100802.20
2024-03-06T00:37:43.005Z,100801.80
2024-03-06T00:42:46.832Z,100807.40
2024-03-06T00:47:49.845Z,100810.80
2024-03-06T00:52:52.858Z,100810.40
2024-03-06T00:57:55.842Z,100810.20
2024-03-06T01:02:58.925Z,100812.40
2024-03-06T01:08:02.119Z,100814.20
2024-03-06T01:13:05.888Z,100816.40
2024-03-06T01:18:08.963Z,100813.00
2024-03-06T01:23:12.060Z,100820.80
2024-03-06T01:28:15.108Z,100823.60
2024-03-06T01:33:18.194Z,100830.20
2024-03-06T01:38:21.151Z,100831.00
2024-03-06T01:43:26.772Z,100831.60
2024-03-06T01:48:32.628Z,100836.00
2024-03-06T01:53:36.927Z,100840.60
2024-03-06T01:58:41.421Z,100843.80
2024-03-06T02:03:46.283Z,100843.20
2024-03-06T02:08:50.009Z,100843.20
2024-03-06T02:13:53.082Z,100846.40
2024-03-06T02:19:00.374Z,100853.20
2024-03-06T02:24:03.889Z,100855.00
2024-03-06T02:29:07.987Z,100861.20
2024-03-06T02:34:11.103Z,100856.20
2024-03-06T02:39:14.055Z,100857.60
2024-03-06T02:44:18.702Z,100855.80
2024-03-06T02:49:22.050Z,100866.40
2024-03-06T02:54:26.564Z,100863.60
2024-03-06T02:59:29.565Z,100867.60
2024-03-06T03:04:32.995Z,100870.40
2024-03-06T03:09:37.515Z,100872.20
2024-03-06T03:14:44.416Z,100886.20
2024-03-06T03:19:47.565Z,100883.00
2024-03-06T03:24:50.671Z,100886.00
2024-03-06T03:29:53.673Z,100885.00
2024-03-06T03:34:56.589Z,100888.40
2024-03-06T03:39:59.871Z,100895.40
2024-03-06T03:45:04.410Z,100900.00
2024-03-06T03:50:11.311Z,100906.20
2024-03-06T03:55:14.835Z,100911.60
2024-03-06T04:00:18.022Z,100912.40
2024-03-06T04:05:21.214Z,100922.00
2024-03-06T04:10:24.224Z,100915.00
2024-03-06T04:15:28.147Z,100920.80
2024-03-06T04:20:31.092Z,100931.80
2024-03-06T04:25:34.202Z,100937.60
2024-03-06T04:30:37.232Z,100934.60
2024-03-06T04:35:40.219Z,100941.60
2024-03-06T04:40:43.299Z,100940.60
2024-03-06T04:45:46.296Z,100942.60
2024-03-06T04:50:49.992Z,100952.60
2024-03-06T04:55:53.925Z,100949.40
2024-03-06T05:00:56.886Z,100954.40
2024-03-06T05:59:28.024Z,100990.60
2024-03-06T06:04:33.110Z,100994.20
2024-03-06T06:09:37.597Z,101002.60
2024-03-06T06:14:40.538Z,101000.00
2024-03-06T06:19:45.142Z,101007.00
2024-03-06T06:24:49.847Z,101008.80
2024-03-06T06:29:54.403Z,101010.40
2024-03-06T06:34:57.776Z,101005.40
2024-03-06T06:40:03.892Z,101005.40
2024-03-06T06:45:11.070Z,101007.60
2024-03-06T06:50:14.499Z,101010.60
2024-03-06T06:55:17.849Z,101017.00
2024-03-06T07:00:23.105Z,101017.20
2024-03-06T07:05:26.189Z,101016.80
2024-03-06T07:10:29.499Z,101023.00
2024-03-06T07:15:32.800Z,101022.40
2024-03-06T07:20:35.854Z,101026.80
2024-03-06T07:25:38.818Z,101024.20
2024-03-06T07:30:41.991Z,101028.40
2024-03-06T07:35:45.056Z,101033.80
2024-03-06T07:40:48.180Z,101035.60
2024-03-06T07:45:51.122Z,101037.20
2024-03-06T07:50:54.120Z,101045.60
2024-03-06T07:55:57.062Z,101049.40
2024-03-06T08:01:00.646Z,101054.40
2024-03-06T08:06:03.405Z,101060.20
2024-03-06T08:11:05.840Z,101067.40
2024-03-06T08:16:09.281Z,101076.80
2024-03-06T08:21:11.319Z,101079.00
2024-03-06T08:26:13.904Z,101087.00
2024-03-06T08:31:16.144Z,101085.80
2024-03-06T08:36:18.243Z,101089.60
2024-03-06T08:41:21.545Z,101091.20
2024-03-06T08:46:25.087Z,101076.80
2024-03-06T08:51:27.096Z,101088.40
2024-03-06T08:56:29.142Z,101090.60
2024-03-06T09:01:31.298Z,101095.00
2024-03-06T09:06:33.353Z,101097.40
2024-03-06T09:11:37.315Z,101103.00
2024-03-06T09:16:39.329Z,101107.00
2024-03-06T09:21:41.279Z,101115.40
2024-03-06T09:26:45.001Z,101108.40
2024-03-06T09:31:51.778Z,101117.40
2024-03-06T09:36:53.856Z,101112.20
2024-03-06T09:41:58.010Z,101120.60
2024-03-06T09:47:07.044Z,101118.00
2024-03-06T09:52:10.075Z,101127.20
2024-03-06T09:57:14.251Z,101126.20
2024-03-06T10:02:47.698Z,101122.60
2024-03-06T10:07:52.605Z,101119.60
2024-03-06T10:12:54.797Z,101134.80
2024-03-06T10:18:16.608Z,101140.20
2024-03-06T10:23:20.026Z,101142.20
2024-03-06T10:28:24.682Z,101138.20
2024-03-06T10:33:27.964Z,101143.80
2024-03-06T10:38:33.779Z,101146.20
2024-03-06T10:43:39.459Z,101157.40
2024-03-06T10:48:44.457Z,101142.80
2024-03-06T10:53:47.562Z,101155.60
2024-03-06T10:58:53.244Z,101152.60
2024-03-06T11:03:57.383Z,101159.00
2024-03-06T11:08:59.480Z,101160.60
2024-03-06T11:14:05.497Z,101158.00
2024-03-06T11:19:09.297Z,101159.40
2024-03-06T11:24:21.151Z,101162.40
2024-03-06T11:29:23.336Z,101158.20
2024-03-06T11:34:25.865Z,101153.60
2024-03-06T11:39:35.464Z,101157.20
2024-03-06T11:44:39.301Z,101157.60
2024-03-06T11:49:43.676Z,101158.60
2024-03-06T11:54:46.610Z,101155.60
2024-03-06T11:59:48.745Z,101158.00
2024-03-06T12:04:52.862Z,101158.80
2024-03-06T12:09:55.076Z,101164.20
2024-03-06T12:15:00.585Z,101165.80
2024-03-06T12:38:23.665Z,101164.80
2024-03-06T12:43:27.011Z,101155.60
2024-03-06T12:48:31.407Z,101160.60
2024-03-06T12:53:36.724Z,101158.00
2024-03-06T12:58:39.044Z,101157.00
2024-03-06T13:30:42.268Z,101173.20
2024-03-06T13:35:44.672Z,101167.60
2024-03-06T13:40:46.980Z,101165.40
2024-03-06T13:45:52.299Z,101166.00
2024-03-06T13:51:02.336Z,101170.80
2024-03-06T13:56:05.205Z,101173.60
2024-03-06T14:01:11.779Z,101172.80
2024-03-06T14:06:20.064Z,101173.40
2024-03-06T14:11:33.267Z,101178.20
2024-03-06T14:16:44.139Z,101177.20
2024-03-06T14:21:49.200Z,101177.60
2024-03-06T14:26:55.238Z,101175.60
2024-03-06T14:31:57.538Z,101183.60
2024-03-06T14:36:59.873Z,101185.20
2024-03-06T14:42:05.681Z,101186.60
2024-03-06T14:47:16.018Z,101191.40
2024-03-06T14:52:18.082Z,101198.60
2024-03-06T14:57:25.259Z,101190.60
2024-03-06T15:02:36.897Z,101202.00
2024-03-06T15:07:51.681Z,101205.20
2024-03-06T15:12:57.796Z,101214.60
2024-03-06T15:18:17.954Z,101217.80
2024-03-06T15:23:20.662Z,101228.40
2024-03-06T15:28:33.444Z,101233.80
2024-03-06T15:33:38.669Z,101239.00
2024-03-06T15:38:41.063Z,101238.40
2024-03-06T15:43:44.499Z,101244.40
2024-03-06T15:48:47.028Z,101243.40
2024-03-06T15:53:49.149Z,101255.80
2024-03-06T15:58:52.015Z,101257.60
2024-03-06T16:03:54.040Z,101269.40
2024-03-06T16:08:56.712Z,101263.40
2024-03-06T16:14:01.205Z,101277.20
2024-03-06T16:19:03.372Z,101279.00
2024-03-06T16:24:13.659Z,101289.20
2024-03-06T16:29:20.354Z,101295.80
2024-03-06T16:34:25.762Z,101289.00
2024-03-06T16:39:33.338Z,101296.60
2024-03-06T16:44:35.500Z,101303.60
2024-03-06T16:49:37.938Z,101306.60
2024-03-06T16:54:41.168Z,101319.00
2024-03-06T16:59:46.367Z,101327.00
2024-03-06T17:04:54.831Z,101331.00
2024-03-06T17:09:58.152Z,101331.00
2024-03-06T17:15:15.293Z,101343.00
2024-03-06T17:20:21.365Z,101347.40
2024-03-06T17:25:24.672Z,101349.20
2024-03-06T17:30:32.612Z,101353.60
2024-03-06T17:35:38.071Z,101362.40
2024-03-06T17:40:46.163Z,101361.40
2024-03-06T17:45:51.408Z,101368.20
2024-03-06T17:50:57.808Z,101366.40
2024-03-06T17:56:04.233Z,101370.20
2024-03-06T18:01:12.588Z,101369.80
2024-03-06T18:06:17.418Z,101374.60
2024-03-06T18:11:28.353Z,101380.80
2024-03-06T18:16:39.139Z,101388.60
2024-03-06T18:22:06.279Z,101395.20
2024-03-06T18:27:20.883Z,101401.40
2024-03-06T18:32:24.502Z,101402.60
2024-03-06T18:37:27.882Z,101402.80
2024-03-06T18:42:31.202Z,101411.60
2024-03-06T18:47:35.223Z,101413.20
2024-03-06T18:52:40.127Z,101412.40
2024-03-06T18:57:43.283Z,101415.80
2024-03-06T19:02:46.869Z,101421.60
2024-03-06T19:07:51.289Z,101424.80
2024-03-06T19:12:55.230Z,101431.20
2024-03-06T19:17:59.076Z,101442.20
2024-03-06T19:23:06.076Z,101442.60
2024-03-06T19:28:09.651Z,101448.20
2024-03-06T19:33:13.537Z,101453.20
2024-03-06T19:38:19.643Z,101455.40
2024-03-06T19:43:22.975Z,101463.40
2024-03-06T19:48:26.211Z,101466.60
2024-03-06T19:53:29.586Z,101468.60
2024-03-06T19:58:33.054Z,101470.60
2024-03-06T20:03:36.310Z,101468.40
2024-03-06T20:08:39.446Z,101472.20
2024-03-06T20:13:42.756Z,101473.60
2024-03-06T20:18:45.959Z,101476.80
2024-03-06T20:23:50.895Z,101475.20
2024-03-06T20:28:54.564Z,101485.20
2024-03-06T20:33:58.049Z,101491.40
2024-03-06T20:39:01.466Z,101491.80
2024-03-06T20:44:04.819Z,101493.40
2024-03-06T20:49:08.680Z,101488.00
2024-03-06T20:54:12.506Z,101493.60
2024-03-06T20:59:16.348Z,101496.00
2024-03-06T21:04:20.820Z,101496.00
2024-03-06T21:09:25.550Z,101497.00
2024-03-06T21:14:28.814Z,101496.80
2024-03-06T21:19:32.255Z,101495.80
2024-03-06T21:24:38.257Z,101495.80
2024-03-06T21:29:41.915Z,101495.80
2024-03-06T21:34:46.701Z,101492.20
2024-03-06T21:39:50.215Z,101497.20
2024-03-06T21:44:53.902Z,101502.20
2024-03-06T21:49:57.418Z,101498.00
2024-03-06T21:55:01.638Z,101507.20
2024-03-06T22:00:07.122Z,101509.40
2024-03-06T22:05:10.592Z,101509.80
2024-03-06T22:10:15.789Z,101506.20
2024-03-06T22:15:19.272Z,101511.80
2024-03-06T22:20:24.213Z,101514.80
2024-03-06T22:25:27.739Z,101521.40
2024-03-06T22:30:31.257Z,101522.80
2024-03-06T22:35:38.030Z,101522.80
2024-03-06T22:40:42.688Z,101528.40
2024-03-06T22:45:46.744Z,101527.80
2024-03-06T22:50:50.971Z,101521.40
2024-03-06T22:55:54.297Z,101522.00
2024-03-06T23:00:57.952Z,101522.00
2024-03-06T23:06:01.711Z,101523.80
2024-03-06T23:11:06.167Z,101525.40
2024-03-06T23:16:09.692Z,101529.00
2024-03-06T23:21:13.431Z,101531.60
2024-03-06T23:26:17.513Z,101533.60
2024-03-06T23:31:23.522Z,101535.00
2024-03-06T23:36:27.251Z,101533.40
2024-03-06T23:41:33.221Z,101538.00
2024-03-06T23:46:36.323Z,101536.20
2024-03-06T23:51:39.646Z,101537.60
2024-03-06T23:56:44.003Z,101539.60
