createdAt,value
2017-08-20T00:00:30.488Z,13.90
2017-08-20T00:02:57.942Z,13.90
2017-08-20T00:05:26.171Z,13.80
2017-08-20T00:07:53.650Z,13.80
2017-08-20T00:10:21.122Z,13.80
2017-08-20T00:12:48.583Z,13.80
2017-08-20T00:15:16.827Z,13.60
2017-08-20T00:17:44.306Z,13.60
2017-08-20T00:20:11.759Z,13.60
2017-08-20T00:22:39.236Z,13.60
2017-08-20T00:25:07.459Z,13.70
2017-08-20T00:27:34.930Z,13.60
2017-08-20T00:30:02.407Z,13.70
2017-08-20T00:32:29.880Z,13.70
2017-08-20T00:34:58.115Z,13.80
2017-08-20T00:37:25.564Z,13.80
2017-08-20T00:39:53.038Z,13.80
2017-08-20T00:42:20.515Z,13.80
2017-08-20T00:44:47.999Z,13.80
2017-08-20T00:47:15.471Z,13.80
2017-08-20T00:49:42.943Z,13.80
2017-08-20T00:52:10.423Z,13.80
2017-08-20T00:54:37.894Z,13.80
2017-08-20T00:57:05.379Z,13.80
2017-08-20T00:59:32.857Z,13.90
2017-08-20T01:02:00.319Z,13.80
2017-08-20T01:04:27.786Z,13.80
2017-08-20T01:06:55.251Z,13.80
2017-08-20T01:09:22.708Z,13.90
2017-08-20T01:11:50.185Z,13.90
2017-08-20T01:14:17.654Z,13.90
2017-08-20T01:16:45.883Z,14.00
2017-08-20T01:19:13.342Z,14.00
2017-08-20T01:21:40.824Z,14.00
2017-08-20T01:24:08.303Z,14.00
2017-08-20T01:26:35.776Z,14.00
2017-08-20T01:29:03.251Z,14.00
2017-08-20T01:31:30.723Z,14.10
2017-08-20T01:33:58.184Z,14.10
2017-08-20T01:36:25.650Z,14.10
2017-08-20T01:38:53.127Z,14.10
2017-08-20T01:41:20.591Z,14.10
2017-08-20T01:43:48.827Z,14.00
2017-08-20T01:46:16.289Z,14.00
2017-08-20T01:48:43.762Z,13.90
2017-08-20T01:51:11.227Z,13.90
2017-08-20T01:53:38.694Z,13.90
2017-08-20T01:56:06.935Z,13.70
2017-08-20T01:58:34.391Z,13.70
2017-08-20T02:01:01.852Z,13.70
2017-08-20T02:03:29.602Z,13.60
2017-08-20T02:05:57.050Z,13.50
2017-08-20T02:08:24.523Z,13.50
2017-08-20T02:10:52.008Z,13.40
2017-08-20T02:13:19.512Z,13.30
2017-08-20T02:15:47.077Z,13.30
2017-08-20T02:18:14.539Z,13.30
2017-08-20T02:20:42.015Z,13.20
2017-08-20T02:23:09.476Z,13.10
2017-08-20T02:25:36.931Z,13.10
2017-08-20T02:28:04.407Z,13.10
2017-08-20T02:30:32.639Z,13.00
2017-08-20T02:33:00.132Z,12.90
2017-08-20T02:35:27.574Z,12.90
2017-08-20T02:37:55.036Z,12.80
2017-08-20T02:40:22.507Z,12.70
2017-08-20T02:42:50.734Z,12.70
2017-08-20T02:45:18.214Z,12.70
2017-08-20T02:47:45.686Z,12.70
2017-08-20T02:50:13.147Z,12.70
2017-08-20T02:52:40.620Z,12.60
2017-08-20T02:55:08.847Z,12.60
2017-08-20T02:57:36.327Z,12.60
2017-08-20T03:00:03.779Z,12.60
2017-08-20T03:02:31.238Z,12.60
2017-08-20T03:04:58.718Z,12.60
2017-08-20T03:07:26.943Z,12.40
2017-08-20T03:09:54.410Z,12.40
2017-08-20T03:12:21.874Z,12.50
2017-08-20T03:14:49.335Z,12.50
2017-08-20T03:17:16.810Z,12.40
2017-08-20T03:19:45.052Z,12.40
2017-08-20T03:22:12.519Z,12.40
2017-08-20T03:24:40.003Z,12.30
2017-08-20T03:27:08.235Z,12.30
2017-08-20T03:29:35.715Z,12.30
2017-08-20T03:32:03.171Z,12.30
2017-08-20T03:34:30.634Z,12.30
2017-08-20T03:36:58.106Z,12.20
2017-08-20T03:39:26.346Z,12.30
2017-08-20T03:41:53.935Z,12.20
2017-08-20T03:44:22.179Z,12.30
2017-08-20T03:46:49.630Z,12.30
2017-08-20T03:49:17.091Z,12.30
2017-08-20T03:51:44.572Z,12.30
2017-08-20T03:54:12.027Z,12.30
2017-08-20T03:56:40.278Z,12.20
2017-08-20T03:59:07.751Z,12.20
2017-08-20T04:01:35.219Z,12.20
2017-08-20T04:04:02.692Z,12.20
2017-08-20T04:06:30.918Z,12.20
2017-08-20T04:08:58.378Z,12.20
2017-08-20T04:11:25.863Z,12.10
2017-08-20T04:13:54.107Z,12.10
2017-08-20T04:16:21.570Z,12.10
2017-08-20T04:18:49.042Z,12.10
2017-08-20T04:21:16.511Z,12.10
2017-08-20T04:23:44.738Z,12.10
2017-08-20T04:26:12.211Z,12.10
2017-08-20T04:28:39.666Z,12.10
2017-08-20T04:31:07.142Z,12.10
2017-08-20T04:33:34.602Z,12.10
2017-08-20T04:36:02.086Z,12.10
2017-08-20T04:38:30.313Z,12.10
2017-08-20T04:40:57.789Z,12.10
2017-08-20T04:43:25.251Z,12.10
2017-08-20T04:45:53.494Z,12.10
2017-08-20T04:48:20.962Z,12.10
2017-08-20T04:50:48.427Z,12.10
2017-08-20T04:53:15.939Z,12.10
2017-08-20T04:55:43.409Z,12.10
2017-08-20T04:58:10.854Z,12.10
2017-08-20T05:00:38.334Z,12.10
2017-08-20T05:03:05.805Z,12.10
2017-08-20T05:05:33.275Z,12.10
2017-08-20T05:08:00.727Z,12.10
2017-08-20T05:10:28.199Z,12.10
2017-08-20T05:12:56.436Z,12.20
2017-08-20T05:15:23.890Z,12.10
2017-08-20T05:17:51.364Z,12.20
2017-08-20T05:20:18.836Z,12.20
2017-08-20T05:22:47.057Z,12.30
2017-08-20T05:25:14.530Z,12.30
2017-08-20T05:27:42.006Z,12.40
2017-08-20T05:30:09.478Z,12.40
2017-08-20T05:32:37.723Z,12.60
2017-08-20T05:35:05.183Z,12.60
2017-08-20T05:37:32.658Z,12.70
2017-08-20T05:40:00.128Z,12.80
2017-08-20T05:42:28.375Z,12.80
2017-08-20T05:44:55.823Z,12.80
2017-08-20T05:47:23.300Z,12.90
2017-08-20T05:49:50.782Z,12.90
2017-08-20T05:52:19.033Z,13.00
2017-08-20T05:54:46.491Z,13.00
2017-08-20T05:57:13.960Z,13.10
2017-08-20T05:59:42.198Z,13.20
2017-08-20T06:02:09.666Z,13.20
2017-08-20T06:04:37.126Z,13.10
2017-08-20T06:07:04.600Z,13.20
2017-08-20T06:09:32.831Z,13.40
2017-08-20T06:12:00.286Z,13.40
2017-08-20T06:14:27.763Z,13.60
2017-08-20T06:16:55.235Z,13.60
2017-08-20T06:19:22.699Z,13.70
2017-08-20T06:21:50.951Z,14.00
2017-08-20T06:24:18.402Z,14.00
2017-08-20T06:26:45.886Z,14.10
2017-08-20T06:29:14.127Z,14.10
2017-08-20T06:31:41.587Z,14.10
2017-08-20T06:34:09.059Z,14.20
2017-08-20T06:36:36.536Z,14.30
2017-08-20T06:39:04.759Z,14.10
2017-08-20T06:41:32.234Z,14.10
2017-08-20T06:43:59.699Z,14.20
2017-08-20T06:46:27.171Z,14.30
2017-08-20T06:48:54.626Z,14.50
2017-08-20T06:51:22.083Z,14.60
2017-08-20T06:53:50.328Z,14.50
2017-08-20T06:56:17.783Z,14.50
2017-08-20T06:58:45.267Z,14.40
2017-08-20T07:01:12.719Z,14.40
2017-08-20T07:03:40.182Z,14.50
2017-08-20T07:06:07.688Z,14.60
2017-08-20T07:08:35.245Z,14.70
2017-08-20T07:11:02.713Z,14.80
2017-08-20T07:13:30.166Z,14.90
2017-08-20T07:15:57.649Z,15.00
2017-08-20T07:18:25.103Z,15.30
2017-08-20T07:20:52.584Z,15.70
2017-08-20T07:23:20.810Z,15.30
2017-08-20T07:25:48.266Z,15.30
2017-08-20T07:28:15.739Z,15.40
2017-08-20T07:30:43.210Z,15.60
2017-08-20T07:33:10.691Z,15.80
2017-08-20T07:35:38.927Z,15.70
2017-08-20T07:38:06.403Z,15.70
2017-08-20T07:40:33.867Z,15.90
2017-08-20T07:43:01.349Z,16.10
2017-08-20T07:45:29.594Z,15.80
2017-08-20T07:47:57.207Z,15.70
2017-08-20T07:50:24.675Z,15.80
2017-08-20T07:52:52.126Z,15.90
2017-08-20T07:55:19.616Z,16.00
2017-08-20T07:57:47.064Z,16.10
2017-08-20T08:00:14.539Z,16.10
2017-08-20T08:02:42.015Z,16.20
2017-08-20T08:05:10.243Z,16.40
2017-08-20T08:07:37.709Z,16.40
2017-08-20T08:10:05.183Z,16.60
2017-08-20T08:12:32.654Z,16.70
2017-08-20T08:15:00.899Z,16.80
2017-08-20T08:17:28.359Z,16.80
2017-08-20T08:19:55.876Z,16.90
2017-08-20T08:22:23.355Z,16.80
2017-08-20T08:24:50.824Z,17.00
2017-08-20T08:27:18.292Z,17.40
2017-08-20T08:29:45.747Z,17.70
2017-08-20T08:32:13.223Z,17.80
2017-08-20T08:34:41.446Z,17.30
2017-08-20T08:37:08.911Z,17.30
2017-08-20T08:39:36.389Z,17.30
2017-08-20T08:42:03.842Z,17.50
2017-08-20T08:44:32.148Z,17.80
2017-08-20T08:47:00.374Z,17.90
2017-08-20T08:49:27.837Z,17.90
2017-08-20T08:51:55.322Z,17.80
2017-08-20T08:54:22.792Z,17.80
2017-08-20T08:56:51.030Z,18.10
2017-08-20T08:59:18.502Z,18.10
2017-08-20T09:01:45.995Z,18.40
2017-08-20T09:04:13.470Z,18.60
2017-08-20T09:06:40.930Z,18.70
2017-08-20T09:09:08.406Z,18.20
2017-08-20T09:11:35.862Z,18.00
2017-08-20T09:14:03.338Z,18.20
2017-08-20T09:16:30.818Z,18.50
2017-08-20T09:18:59.042Z,18.50
2017-08-20T09:21:26.631Z,18.50
2017-08-20T09:23:54.103Z,18.60
2017-08-20T09:26:22.326Z,19.50
2017-08-20T09:28:49.802Z,19.40
2017-08-20T09:31:17.263Z,19.60
2017-08-20T09:33:44.748Z,19.10
2017-08-20T09:36:12.989Z,19.70
2017-08-20T09:38:40.451Z,19.70
2017-08-20T09:41:07.902Z,20.30
2017-08-20T09:43:35.379Z,20.40
2017-08-20T09:46:02.852Z,20.70
2017-08-20T09:48:31.087Z,20.70
2017-08-20T09:50:58.539Z,20.60
2017-08-20T09:53:26.016Z,20.60
2017-08-20T09:55:53.471Z,20.50
2017-08-20T09:58:20.930Z,20.70
2017-08-20T10:00:48.408Z,21.10
2017-08-20T10:03:16.636Z,21.10
2017-08-20T10:05:44.106Z,21.10
2017-08-20T10:08:11.594Z,20.70
2017-08-20T10:10:39.818Z,21.70
2017-08-20T10:13:07.276Z,21.70
2017-08-20T10:15:34.760Z,21.70
2017-08-20T10:18:02.252Z,21.90
2017-08-20T10:20:29.712Z,22.40
2017-08-20T10:22:57.162Z,22.50
2017-08-20T10:25:24.639Z,22.30
2017-08-20T10:27:52.095Z,22.10
2017-08-20T10:30:19.657Z,22.10
2017-08-20T10:32:47.493Z,22.30
2017-08-20T10:35:15.710Z,23.20
2017-08-20T10:37:43.209Z,23.20
2017-08-20T10:40:11.447Z,23.10
2017-08-20T10:42:38.929Z,23.00
2017-08-20T10:45:06.376Z,23.10
2017-08-20T10:47:33.867Z,23.00
2017-08-20T10:50:02.090Z,20.50
2017-08-20T10:52:29.556Z,20.50
2017-08-20T10:54:57.034Z,20.50
2017-08-20T10:57:24.490Z,20.20
2017-08-20T10:59:52.742Z,20.30
2017-08-20T11:02:20.222Z,20.60
2017-08-20T11:04:47.709Z,20.70
2017-08-20T11:07:15.182Z,20.40
2017-08-20T11:09:42.638Z,20.50
2017-08-20T11:12:10.106Z,20.50
2017-08-20T11:14:37.579Z,20.70
2017-08-20T11:17:05.071Z,21.90
2017-08-20T11:19:33.304Z,20.80
2017-08-20T11:22:00.771Z,20.80
2017-08-20T11:24:28.231Z,20.40
2017-08-20T11:26:55.703Z,19.60
2017-08-20T11:29:23.172Z,19.60
2017-08-20T11:31:50.646Z,20.20
2017-08-20T11:34:18.127Z,20.30
2017-08-20T11:36:45.575Z,19.60
2017-08-20T11:39:13.062Z,19.40
2017-08-20T11:41:40.523Z,19.30
2017-08-20T11:44:07.990Z,19.50
2017-08-20T11:46:35.450Z,19.70
2017-08-20T11:49:02.918Z,19.60
2017-08-20T11:51:31.168Z,19.70
2017-08-20T11:53:58.636Z,19.60
2017-08-20T11:56:26.124Z,19.70
2017-08-20T11:58:54.335Z,20.10
2017-08-20T12:01:21.798Z,20.10
2017-08-20T12:03:49.279Z,21.00
2017-08-20T12:06:16.738Z,21.30
2017-08-20T12:08:44.213Z,21.50
2017-08-20T12:11:12.438Z,22.40
2017-08-20T12:13:39.899Z,22.40
2017-08-20T12:16:07.371Z,23.00
2017-08-20T12:18:34.829Z,23.10
2017-08-20T12:21:02.307Z,23.30
2017-08-20T12:23:29.757Z,22.10
2017-08-20T12:25:57.221Z,21.30
2017-08-20T12:28:24.698Z,20.60
2017-08-20T12:30:52.930Z,20.10
2017-08-20T12:33:20.403Z,20.10
2017-08-20T12:35:47.869Z,19.90
2017-08-20T12:38:16.086Z,19.50
2017-08-20T12:40:43.571Z,19.50
2017-08-20T12:43:11.027Z,19.50
2017-08-20T12:45:38.506Z,19.50
2017-08-20T12:48:05.995Z,19.50
2017-08-20T12:50:33.478Z,19.60
2017-08-20T12:53:00.958Z,19.50
2017-08-20T12:55:28.424Z,19.50
2017-08-20T12:57:55.878Z,19.60
2017-08-20T13:00:23.359Z,19.60
2017-08-20T13:02:51.576Z,19.60
2017-08-20T13:05:19.029Z,19.60
2017-08-20T13:07:46.499Z,19.90
2017-08-20T13:10:13.981Z,19.70
2017-08-20T13:12:41.460Z,19.90
2017-08-20T13:15:09.670Z,21.10
2017-08-20T13:17:37.143Z,21.10
2017-08-20T13:20:04.596Z,21.00
2017-08-20T13:22:32.056Z,21.20
2017-08-20T13:24:59.541Z,21.80
2017-08-20T13:27:27.778Z,21.60
2017-08-20T13:29:55.227Z,21.60
2017-08-20T13:32:22.702Z,21.80
2017-08-20T13:34:50.170Z,21.70
2017-08-20T13:37:17.634Z,21.40
2017-08-20T13:39:45.090Z,21.10
2017-08-20T13:42:12.548Z,20.70
2017-08-20T13:44:40.016Z,20.80
2017-08-20T13:47:08.242Z,21.00
2017-08-20T13:49:35.714Z,21.00
2017-08-20T13:52:03.176Z,20.80
2017-08-20T13:54:30.654Z,20.70
2017-08-20T13:56:58.107Z,20.70
2017-08-20T13:59:25.559Z,20.60
2017-08-20T14:01:53.050Z,20.60
2017-08-20T14:04:20.532Z,20.40
2017-08-20T14:06:47.994Z,20.20
2017-08-20T14:09:15.454Z,19.90
2017-08-20T14:11:42.923Z,19.90
2017-08-20T14:14:10.399Z,20.00
2017-08-20T14:16:37.854Z,20.00
2017-08-20T14:19:05.328Z,19.70
2017-08-20T14:21:33.560Z,19.70
2017-08-20T14:24:01.023Z,19.70
2017-08-20T14:26:28.488Z,19.70
2017-08-20T14:28:55.975Z,19.60
2017-08-20T14:31:23.439Z,19.90
2017-08-20T14:33:51.662Z,20.20
2017-08-20T14:36:19.143Z,20.20
2017-08-20T14:38:46.608Z,20.20
2017-08-20T14:41:14.066Z,20.40
2017-08-20T14:43:41.524Z,20.50
2017-08-20T14:46:09.006Z,20.80
2017-08-20T14:48:36.484Z,20.60
2017-08-20T14:51:03.951Z,20.70
2017-08-20T14:53:31.412Z,20.70
2017-08-20T14:55:58.883Z,20.60
2017-08-20T14:58:26.355Z,20.80
2017-08-20T15:00:53.818Z,20.90
2017-08-20T15:03:22.059Z,21.10
2017-08-20T15:05:49.563Z,21.10
2017-08-20T15:08:17.811Z,21.20
2017-08-20T15:10:45.266Z,21.20
2017-08-20T15:13:12.719Z,21.50
2017-08-20T15:15:40.195Z,21.30
2017-08-20T15:18:07.650Z,21.00
2017-08-20T15:20:35.136Z,21.00
2017-08-20T15:23:02.612Z,20.50
2017-08-20T15:25:30.054Z,20.20
2017-08-20T15:27:57.535Z,20.10
2017-08-20T15:30:25.035Z,20.20
2017-08-20T15:32:53.286Z,20.00
2017-08-20T15:35:20.762Z,20.00
2017-08-20T15:37:48.226Z,19.90
2017-08-20T15:40:16.452Z,19.70
2017-08-20T15:42:43.908Z,19.70
2017-08-20T15:45:11.398Z,19.70
2017-08-20T15:47:38.863Z,19.70
2017-08-20T15:50:06.321Z,19.50
2017-08-20T15:52:33.791Z,19.50
2017-08-20T15:55:02.047Z,19.70
2017-08-20T15:57:29.507Z,19.70
2017-08-20T15:59:56.980Z,19.80
2017-08-20T16:02:25.211Z,19.90
2017-08-20T16:04:52.693Z,19.80
2017-08-20T16:07:20.158Z,19.80
2017-08-20T16:09:48.392Z,20.10
2017-08-20T16:12:15.875Z,20.00
2017-08-20T16:14:43.504Z,19.80
2017-08-20T16:17:11.015Z,19.90
2017-08-20T16:19:39.275Z,19.80
2017-08-20T16:22:06.781Z,19.80
2017-08-20T16:24:34.255Z,19.50
2017-08-20T16:27:01.712Z,19.20
2017-08-20T16:29:29.168Z,19.10
2017-08-20T16:31:58.262Z,18.90
2017-08-20T16:34:25.722Z,18.90
2017-08-20T16:36:53.187Z,19.10
2017-08-20T16:39:20.670Z,19.30
2017-08-20T16:41:48.146Z,19.50
2017-08-20T16:44:15.619Z,19.70
2017-08-20T16:46:43.093Z,19.60
2017-08-20T16:49:10.556Z,19.50
2017-08-20T16:51:38.019Z,19.40
2017-08-20T16:54:05.500Z,19.10
2017-08-20T16:56:32.958Z,18.90
2017-08-20T16:59:00.467Z,18.80
2017-08-20T17:01:27.927Z,18.80
2017-08-20T17:03:55.388Z,18.80
2017-08-20T17:06:22.861Z,18.80
2017-08-20T17:08:50.343Z,18.60
2017-08-20T17:11:17.830Z,18.60
2017-08-20T17:13:46.823Z,18.70
2017-08-20T17:16:14.310Z,18.70
2017-08-20T17:18:41.787Z,18.70
2017-08-20T17:21:09.257Z,18.80
2017-08-20T17:23:36.702Z,18.80
2017-08-20T17:26:04.190Z,18.90
2017-08-20T17:28:32.419Z,18.90
2017-08-20T17:30:59.887Z,18.80
2017-08-20T17:33:27.359Z,18.90
2017-08-20T17:35:54.831Z,18.80
2017-08-20T17:38:23.056Z,18.70
2017-08-20T17:40:50.522Z,18.70
2017-08-20T17:43:17.995Z,18.60
2017-08-20T17:45:45.456Z,18.60
2017-08-20T17:48:12.922Z,18.40
2017-08-20T17:50:41.152Z,18.10
2017-08-20T17:53:08.623Z,18.10
2017-08-20T17:55:36.082Z,18.00
2017-08-20T17:58:03.570Z,17.90
2017-08-20T18:00:31.016Z,17.80
2017-08-20T18:02:58.478Z,17.60
2017-08-20T18:05:25.976Z,17.60
2017-08-20T18:07:53.442Z,17.50
2017-08-20T18:10:20.931Z,17.40
2017-08-20T18:12:48.387Z,17.30
2017-08-20T18:15:15.863Z,17.20
2017-08-20T18:17:43.335Z,17.10
2017-08-20T18:20:11.564Z,17.00
2017-08-20T18:22:39.040Z,17.00
2017-08-20T18:25:06.503Z,16.90
2017-08-20T18:27:33.978Z,16.90
2017-08-20T18:30:02.208Z,16.70
2017-08-20T18:32:29.682Z,16.70
2017-08-20T18:34:57.152Z,16.70
2017-08-20T18:37:24.618Z,16.60
2017-08-20T18:39:52.865Z,16.50
2017-08-20T18:42:20.318Z,16.50
2017-08-20T18:44:47.804Z,16.40
2017-08-20T18:47:16.044Z,16.30
2017-08-20T18:49:43.511Z,16.20
2017-08-20T18:52:11.030Z,16.20
2017-08-20T18:54:38.489Z,16.20
2017-08-20T18:57:05.940Z,16.10
2017-08-20T18:59:33.430Z,16.10
2017-08-20T19:02:00.890Z,16.00
2017-08-20T19:04:28.356Z,15.90
2017-08-20T19:06:55.819Z,15.80
2017-08-20T19:09:23.326Z,15.70
2017-08-20T19:11:50.808Z,15.70
2017-08-20T19:14:18.283Z,15.60
2017-08-20T19:16:45.751Z,15.60
2017-08-20T19:19:13.254Z,15.60
2017-08-20T19:21:40.722Z,15.50
2017-08-20T19:24:08.184Z,15.40
2017-08-20T19:26:35.684Z,15.40
2017-08-20T19:29:03.939Z,15.40
2017-08-20T19:31:31.423Z,15.40
2017-08-20T19:33:59.664Z,15.40
2017-08-20T19:36:27.186Z,15.40
2017-08-20T19:38:54.676Z,15.40
2017-08-20T19:41:22.155Z,15.30
2017-08-20T19:43:49.635Z,15.20
2017-08-20T19:46:17.863Z,15.10
2017-08-20T19:48:45.327Z,15.00
2017-08-20T19:51:12.796Z,15.00
2017-08-20T19:53:40.268Z,15.00
2017-08-20T19:56:08.489Z,14.80
2017-08-20T19:58:35.959Z,14.80
2017-08-20T20:01:03.429Z,14.80
2017-08-20T20:03:30.904Z,14.70
2017-08-20T20:05:58.371Z,14.70
2017-08-20T20:08:26.618Z,14.60
2017-08-20T20:10:54.071Z,14.60
2017-08-20T20:13:21.545Z,14.60
2017-08-20T20:15:49.011Z,14.60
2017-08-20T20:18:17.252Z,14.50
2017-08-20T20:20:44.723Z,14.50
2017-08-20T20:23:12.187Z,14.40
2017-08-20T20:25:40.437Z,14.40
2017-08-20T20:28:07.907Z,14.30
2017-08-20T20:30:35.380Z,14.30
2017-08-20T20:33:02.835Z,14.20
2017-08-20T20:35:31.064Z,14.20
2017-08-20T20:37:58.540Z,14.20
2017-08-20T20:40:26.008Z,14.20
2017-08-20T20:42:53.524Z,14.30
2017-08-20T20:45:20.991Z,14.40
2017-08-20T20:47:48.443Z,14.40
2017-08-20T20:50:15.907Z,14.30
2017-08-20T20:52:43.379Z,14.30
2017-08-20T20:55:10.846Z,14.20
2017-08-20T20:57:38.315Z,14.20
2017-08-20T21:00:06.550Z,14.30
2017-08-20T21:02:34.033Z,14.20
2017-08-20T21:05:01.511Z,14.30
2017-08-20T21:07:29.739Z,14.50
2017-08-20T21:09:57.194Z,14.50
2017-08-20T21:12:24.667Z,14.60
2017-08-20T21:14:52.121Z,14.50
2017-08-20T21:17:19.591Z,14.40
2017-08-20T21:19:47.046Z,14.40
2017-08-20T21:22:14.526Z,14.50
2017-08-20T21:24:42.749Z,14.40
2017-08-20T21:27:10.226Z,14.40
2017-08-20T21:29:37.708Z,14.40
2017-08-20T21:32:05.159Z,14.40
2017-08-20T21:34:33.411Z,14.60
2017-08-20T21:37:00.878Z,14.50
2017-08-20T21:39:28.359Z,14.50
2017-08-20T21:41:56.579Z,14.50
2017-08-20T21:44:24.059Z,14.50
2017-08-20T21:46:51.523Z,14.50
2017-08-20T21:49:19.008Z,14.50
2017-08-20T21:51:47.243Z,14.40
2017-08-20T21:54:14.722Z,14.40
2017-08-20T21:56:42.948Z,14.20
2017-08-20T21:59:10.419Z,14.20
2017-08-20T22:01:37.894Z,14.20
2017-08-20T22:04:05.358Z,14.10
2017-08-20T22:06:32.837Z,14.10
2017-08-20T22:09:01.076Z,14.10
2017-08-20T22:11:28.528Z,14.10
2017-08-20T22:13:56.007Z,14.10
2017-08-20T22:16:23.459Z,14.10
2017-08-20T22:18:50.914Z,14.10
2017-08-20T22:21:18.387Z,14.00
2017-08-20T22:23:46.603Z,14.10
2017-08-20T22:26:14.078Z,14.00
2017-08-20T22:28:41.536Z,14.00
2017-08-20T22:31:08.994Z,14.10
2017-08-20T22:33:36.482Z,14.10
2017-08-20T22:36:04.712Z,13.90
2017-08-20T22:38:32.184Z,13.90
2017-08-20T22:40:59.639Z,14.00
2017-08-20T22:43:27.119Z,14.10
2017-08-20T22:45:54.586Z,14.20
2017-08-20T22:48:22.818Z,14.10
2017-08-20T22:50:50.358Z,14.10
2017-08-20T22:53:17.917Z,14.00
2017-08-20T22:55:45.384Z,14.00
2017-08-20T22:58:12.851Z,14.00
2017-08-20T23:00:40.322Z,14.00
2017-08-20T23:03:07.791Z,13.90
2017-08-20T23:05:35.246Z,13.80
2017-08-20T23:08:02.756Z,13.80
2017-08-20T23:10:30.208Z,13.70
2017-08-20T23:12:57.676Z,13.80
2017-08-20T23:15:25.135Z,13.70
2017-08-20T23:17:52.610Z,13.80
2017-08-20T23:20:20.063Z,13.70
2017-08-20T23:22:47.522Z,13.70
2017-08-20T23:25:15.003Z,13.70
2017-08-20T23:27:42.465Z,13.80
2017-08-20T23:30:09.919Z,13.70
2017-08-20T23:32:38.167Z,13.70
2017-08-20T23:35:05.631Z,13.70
2017-08-20T23:37:33.094Z,13.50
2017-08-20T23:40:00.573Z,13.50
2017-08-20T23:42:28.054Z,13.40
2017-08-20T23:44:55.515Z,13.40
2017-08-20T23:47:22.972Z,13.40
2017-08-20T23:49:50.538Z,13.40
2017-08-20T23:52:17.985Z,13.40
2017-08-20T23:54:45.461Z,13.40
2017-08-20T23:57:12.923Z,13.40
2017-08-20T23:59:40.390Z,13.40
