createdAt,value
2016-08-03T00:00:40.430Z,0
2016-08-03T00:01:39.751Z,0
2016-08-03T00:02:39.891Z,0
2016-08-03T00:03:40.508Z,0
2016-08-03T00:04:39.202Z,0
2016-08-03T00:05:39.853Z,0
2016-08-03T00:06:39.210Z,0
2016-08-03T00:07:40.609Z,0
2016-08-03T00:08:39.942Z,0
2016-08-03T00:09:39.247Z,0
2016-08-03T00:10:40.691Z,0
2016-08-03T00:11:40.001Z,0
2016-08-03T00:12:39.988Z,0
2016-08-03T00:14:40.025Z,0
2016-08-03T00:15:39.352Z,0
2016-08-03T00:16:40.070Z,0
2016-08-03T00:17:40.910Z,0
2016-08-03T00:18:39.491Z,0
2016-08-03T00:19:39.468Z,0
2016-08-03T00:20:40.232Z,0
2016-08-03T00:21:41.004Z,0
2016-08-03T00:22:40.347Z,0
2016-08-03T00:23:40.929Z,0
2016-08-03T00:24:40.251Z,0
2016-08-03T00:25:40.282Z,0
2016-08-03T00:26:39.661Z,0
2016-08-03T00:27:40.301Z,0
2016-08-03T00:28:41.620Z,0
2016-08-03T00:29:40.347Z,0
2016-08-03T00:30:40.369Z,0
2016-08-03T00:31:40.410Z,0
2016-08-03T00:32:39.700Z,0
2016-08-03T00:33:39.739Z,0
2016-08-03T00:34:41.181Z,0
2016-08-03T00:35:39.870Z,0
2016-08-03T00:36:39.085Z,0
2016-08-03T00:37:40.519Z,0
2016-08-03T00:38:41.246Z,0
2016-08-03T00:39:40.598Z,0
2016-08-03T00:40:40.575Z,0
2016-08-03T00:41:39.905Z,0
2016-08-03T00:42:40.627Z,0
2016-08-03T00:44:41.382Z,0
2016-08-03T00:45:40.711Z,0
2016-08-03T00:46:39.316Z,0
2016-08-03T00:47:41.490Z,0
2016-08-03T00:48:40.748Z,0
2016-08-03T00:49:40.772Z,0
2016-08-03T00:50:41.550Z,0
2016-08-03T00:51:40.852Z,0
2016-08-03T00:52:41.609Z,0
2016-08-03T00:53:40.164Z,0
2016-08-03T00:54:41.038Z,0
2016-08-03T00:55:41.613Z,0
2016-08-03T00:56:41.692Z,0
2016-08-03T00:57:40.940Z,0
2016-08-03T00:59:40.338Z,0
2016-08-03T01:00:41.719Z,0
2016-08-03T01:01:41.740Z,0
2016-08-03T01:02:41.766Z,0
2016-08-03T01:03:40.372Z,0
2016-08-03T01:04:41.086Z,0
2016-08-03T01:05:41.934Z,0
2016-08-03T01:06:41.148Z,0
2016-08-03T01:07:41.250Z,0
2016-08-03T01:08:41.891Z,0
2016-08-03T01:09:41.925Z,0
2016-08-03T01:10:41.225Z,0
2016-08-03T01:11:41.315Z,0
2016-08-03T01:12:41.251Z,0
2016-08-03T01:13:41.295Z,0
2016-08-03T01:14:41.363Z,0
2016-08-03T01:15:40.617Z,0
2016-08-03T01:16:40.732Z,0
2016-08-03T01:17:42.068Z,0
2016-08-03T01:18:40.700Z,0
2016-08-03T01:19:42.116Z,0
2016-08-03T01:20:41.419Z,0
2016-08-03T01:21:42.172Z,0
2016-08-03T01:22:40.771Z,0
2016-08-03T01:23:42.188Z,0
2016-08-03T01:24:42.237Z,0
2016-08-03T01:25:40.838Z,0
2016-08-03T01:26:42.271Z,0
2016-08-03T01:27:42.293Z,0
2016-08-03T01:28:40.892Z,0
2016-08-03T01:29:40.205Z,0
2016-08-03T01:30:41.034Z,0
2016-08-03T01:31:40.960Z,0
2016-08-03T01:32:40.982Z,0
2016-08-03T01:33:42.448Z,0
2016-08-03T01:34:41.027Z,0
2016-08-03T01:35:41.049Z,0
2016-08-03T01:36:41.158Z,0
2016-08-03T01:37:42.539Z,0
2016-08-03T01:38:41.912Z,0
2016-08-03T01:39:42.547Z,0
2016-08-03T01:40:41.151Z,0
2016-08-03T01:41:42.592Z,0
2016-08-03T01:42:41.903Z,0
2016-08-03T01:43:41.910Z,0
2016-08-03T01:44:41.230Z,0
2016-08-03T01:45:41.262Z,0
2016-08-03T01:46:42.004Z,0
2016-08-03T01:47:42.711Z,0
2016-08-03T01:48:42.722Z,0
2016-08-03T01:49:42.761Z,0
2016-08-03T01:50:41.369Z,0
2016-08-03T01:51:41.400Z,0
2016-08-03T01:52:42.101Z,0
2016-08-03T01:53:42.851Z,0
2016-08-03T01:54:42.870Z,0
2016-08-03T01:55:42.261Z,0
2016-08-03T01:56:42.210Z,0
2016-08-03T01:57:41.600Z,0
2016-08-03T01:58:42.941Z,0
2016-08-03T01:59:42.281Z,0
2016-08-03T02:00:42.297Z,0
2016-08-03T02:01:42.400Z,0
2016-08-03T02:02:41.731Z,0
2016-08-03T02:03:43.062Z,0
2016-08-03T02:04:42.491Z,0
2016-08-03T02:05:43.070Z,0
2016-08-03T02:06:42.470Z,0
2016-08-03T02:07:41.750Z,0
2016-08-03T02:08:42.483Z,0
2016-08-03T02:09:42.503Z,0
2016-08-03T02:10:42.493Z,0
2016-08-03T02:11:42.613Z,0
2016-08-03T02:12:43.314Z,0
2016-08-03T02:13:43.261Z,0
2016-08-03T02:14:42.600Z,0
2016-08-03T02:15:43.492Z,0
2016-08-03T02:16:42.628Z,0
2016-08-03T02:17:42.752Z,0
2016-08-03T02:18:41.972Z,0
2016-08-03T02:19:42.031Z,0
2016-08-03T02:20:42.002Z,0
2016-08-03T02:21:42.733Z,0
2016-08-03T02:22:43.493Z,0
2016-08-03T02:23:42.778Z,0
2016-08-03T02:24:42.843Z,0
2016-08-03T02:25:42.812Z,0
2016-08-03T02:26:42.250Z,0
2016-08-03T02:27:43.571Z,0
2016-08-03T02:28:43.032Z,0
2016-08-03T02:29:42.903Z,0
2016-08-03T02:30:42.929Z,0
2016-08-03T02:31:42.951Z,0
2016-08-03T02:32:41.561Z,0
2016-08-03T02:33:43.003Z,0
2016-08-03T02:34:43.793Z,0
2016-08-03T02:35:43.729Z,0
2016-08-03T02:36:43.060Z,0
2016-08-03T02:37:43.316Z,0
2016-08-03T02:38:43.182Z,0
2016-08-03T02:39:43.140Z,0
2016-08-03T02:40:43.222Z,0
2016-08-03T02:41:42.559Z,0
2016-08-03T02:42:43.210Z,0
2016-08-03T02:43:43.223Z,0
2016-08-03T02:44:42.520Z,0
2016-08-03T02:45:43.963Z,0
2016-08-03T02:46:43.265Z,0
2016-08-03T02:47:43.290Z,0
2016-08-03T02:48:43.365Z,0
2016-08-03T02:49:43.337Z,0
2016-08-03T02:50:42.840Z,0
2016-08-03T02:51:42.682Z,0
2016-08-03T02:52:43.519Z,0
2016-08-03T02:53:42.789Z,0
2016-08-03T02:54:42.841Z,0
2016-08-03T02:55:43.470Z,0
2016-08-03T02:56:42.781Z,0
2016-08-03T02:57:44.222Z,0
2016-08-03T02:58:42.825Z,0
2016-08-03T02:59:43.560Z,0
2016-08-03T03:00:43.601Z,0
2016-08-03T03:01:42.925Z,0
2016-08-03T03:02:44.338Z,0
2016-08-03T03:03:44.383Z,0
2016-08-03T03:04:43.682Z,0
2016-08-03T03:05:43.151Z,0
2016-08-03T03:06:43.711Z,0
2016-08-03T03:07:43.729Z,0
2016-08-03T03:08:44.465Z,0
2016-08-03T03:09:43.771Z,0
2016-08-03T03:10:43.812Z,0
2016-08-03T03:11:43.114Z,0
2016-08-03T03:12:44.551Z,0
2016-08-03T03:13:44.567Z,0
2016-08-03T03:14:44.576Z,0
2016-08-03T03:15:43.923Z,4
2016-08-03T03:16:43.331Z,4
2016-08-03T03:17:44.671Z,0
2016-08-03T03:18:44.708Z,4
2016-08-03T03:19:44.001Z,4
2016-08-03T03:20:44.750Z,4
2016-08-03T03:21:44.019Z,4
2016-08-03T03:22:44.842Z,8
2016-08-03T03:23:43.565Z,4
2016-08-03T03:24:44.112Z,4
2016-08-03T03:25:43.511Z,8
2016-08-03T03:26:44.168Z,8
2016-08-03T03:27:44.898Z,8
2016-08-03T03:28:44.201Z,8
2016-08-03T03:29:43.513Z,8
2016-08-03T03:30:43.600Z,12
2016-08-03T03:31:43.543Z,12
2016-08-03T03:32:45.002Z,16
2016-08-03T03:33:43.584Z,20
2016-08-03T03:34:45.031Z,20
2016-08-03T03:35:43.727Z,24
2016-08-03T03:36:44.347Z,28
2016-08-03T03:37:44.392Z,28
2016-08-03T03:38:43.009Z,28
2016-08-03T03:39:43.732Z,32
2016-08-03T03:40:44.472Z,36
2016-08-03T03:41:45.182Z,40
2016-08-03T03:42:44.523Z,36
2016-08-03T03:43:43.965Z,44
2016-08-03T03:44:45.269Z,44
2016-08-03T03:45:44.590Z,52
2016-08-03T03:46:44.582Z,56
2016-08-03T03:47:44.200Z,64
2016-08-03T03:48:44.143Z,64
2016-08-03T03:49:44.951Z,72
2016-08-03T03:50:44.899Z,68
2016-08-03T03:51:45.001Z,68
2016-08-03T03:52:45.532Z,68
2016-08-03T03:53:44.312Z,72
2016-08-03T03:54:44.119Z,72
2016-08-03T03:55:45.733Z,76
2016-08-03T03:56:45.572Z,88
2016-08-03T03:57:44.216Z,96
2016-08-03T03:58:44.953Z,104
2016-08-03T03:59:44.859Z,112
2016-08-03T04:00:43.498Z,116
2016-08-03T04:01:44.223Z,128
2016-08-03T04:02:44.952Z,144
2016-08-03T04:03:45.693Z,144
2016-08-03T04:04:44.318Z,164
2016-08-03T04:05:45.061Z,176
2016-08-03T04:06:45.743Z,188
2016-08-03T04:07:45.068Z,200
2016-08-03T04:08:45.083Z,220
2016-08-03T04:09:45.120Z,236
2016-08-03T04:10:45.830Z,256
2016-08-03T04:11:44.480Z,280
2016-08-03T04:12:45.176Z,296
2016-08-03T04:13:44.490Z,304
2016-08-03T04:14:45.851Z,320
2016-08-03T04:15:44.611Z,336
2016-08-03T04:16:45.254Z,384
2016-08-03T04:17:45.970Z,384
2016-08-03T04:18:45.311Z,376
2016-08-03T04:19:45.323Z,416
2016-08-03T04:20:45.332Z,404
2016-08-03T04:21:44.650Z,424
2016-08-03T04:22:46.085Z,428
2016-08-03T04:23:44.712Z,440
2016-08-03T04:24:46.131Z,480
2016-08-03T04:25:45.473Z,528
2016-08-03T04:26:45.575Z,560
2016-08-03T04:27:44.781Z,604
2016-08-03T04:28:45.580Z,640
2016-08-03T04:29:46.760Z,652
2016-08-03T04:30:44.904Z,612
2016-08-03T04:31:46.299Z,640
2016-08-03T04:32:46.421Z,676
2016-08-03T04:33:45.641Z,664
2016-08-03T04:34:44.956Z,612
2016-08-03T04:35:45.773Z,656
2016-08-03T04:36:45.690Z,700
2016-08-03T04:37:45.707Z,796
2016-08-03T04:38:45.753Z,856
2016-08-03T04:39:46.489Z,924
2016-08-03T04:40:45.802Z,1044
2016-08-03T04:41:45.122Z,904
2016-08-03T04:42:45.822Z,812
2016-08-03T04:43:45.851Z,732
2016-08-03T04:44:46.895Z,684
2016-08-03T04:45:45.904Z,532
2016-08-03T04:46:45.923Z,468
2016-08-03T04:47:46.644Z,492
2016-08-03T04:48:46.701Z,632
2016-08-03T04:49:45.273Z,820
2016-08-03T04:50:44.591Z,936
2016-08-03T04:51:46.734Z,752
2016-08-03T04:52:46.064Z,656
2016-08-03T04:53:44.681Z,744
2016-08-03T04:54:46.108Z,668
2016-08-03T04:55:45.489Z,668
2016-08-03T04:56:46.142Z,688
2016-08-03T04:57:45.621Z,760
2016-08-03T04:58:45.498Z,780
2016-08-03T05:00:46.226Z,848
2016-08-03T05:01:46.329Z,928
2016-08-03T05:02:46.285Z,904
2016-08-03T05:03:45.643Z,1000
2016-08-03T05:04:46.323Z,1032
2016-08-03T05:05:45.650Z,1100
2016-08-03T05:06:46.381Z,1328
2016-08-03T05:07:45.686Z,1424
2016-08-03T05:08:47.128Z,1344
2016-08-03T05:09:47.252Z,1468
2016-08-03T05:10:45.798Z,1620
2016-08-03T05:11:46.485Z,1728
2016-08-03T05:12:47.223Z,1960
2016-08-03T05:13:47.221Z,2064
2016-08-03T05:14:45.846Z,1976
2016-08-03T05:15:45.962Z,1968
2016-08-03T05:16:47.673Z,1784
2016-08-03T05:17:46.621Z,1628
2016-08-03T05:18:47.663Z,1692
2016-08-03T05:19:47.482Z,1784
2016-08-03T05:20:46.683Z,1700
2016-08-03T05:21:47.512Z,1868
2016-08-03T05:22:46.732Z,1680
2016-08-03T05:23:46.051Z,1748
2016-08-03T05:24:47.702Z,2048
2016-08-03T05:25:47.596Z,1896
2016-08-03T05:26:46.809Z,1676
2016-08-03T05:27:46.131Z,1524
2016-08-03T05:28:45.544Z,1324
2016-08-03T05:29:46.875Z,1168
2016-08-03T05:30:46.205Z,1104
2016-08-03T05:31:46.932Z,1028
2016-08-03T05:32:46.332Z,980
2016-08-03T05:33:47.700Z,936
2016-08-03T05:34:46.339Z,936
2016-08-03T05:35:47.019Z,924
2016-08-03T05:36:46.363Z,1004
2016-08-03T05:37:47.052Z,1000
2016-08-03T05:38:46.389Z,1112
2016-08-03T05:39:47.834Z,1204
2016-08-03T05:40:47.157Z,1184
2016-08-03T05:41:46.453Z,1280
2016-08-03T05:42:47.213Z,1036
2016-08-03T05:43:47.200Z,904
2016-08-03T05:44:46.529Z,1060
2016-08-03T05:45:46.551Z,1060
2016-08-03T05:46:46.566Z,1168
2016-08-03T05:47:47.297Z,1352
2016-08-03T05:48:45.901Z,1688
2016-08-03T05:49:47.702Z,2256
2016-08-03T05:50:47.360Z,2604
2016-08-03T05:51:47.388Z,2864
2016-08-03T05:52:46.703Z,2764
2016-08-03T05:53:47.433Z,2532
2016-08-03T05:54:48.172Z,2564
2016-08-03T05:55:47.492Z,2436
2016-08-03T05:56:48.207Z,2400
2016-08-03T05:57:48.213Z,2560
2016-08-03T05:58:46.859Z,2688
2016-08-03T05:59:48.300Z,2636
2016-08-03T06:00:47.882Z,2520
2016-08-03T06:01:46.911Z,2780
2016-08-03T06:02:47.926Z,3140
2016-08-03T06:03:48.365Z,3604
2016-08-03T06:04:47.921Z,3984
2016-08-03T06:05:47.701Z,4292
2016-08-03T06:06:46.322Z,4740
2016-08-03T06:07:48.446Z,4908
2016-08-03T06:08:47.793Z,5052
2016-08-03T06:09:47.863Z,5896
2016-08-03T06:10:47.841Z,5324
2016-08-03T06:11:48.580Z,5792
2016-08-03T06:12:47.873Z,4948
2016-08-03T06:13:48.653Z,4100
2016-08-03T06:14:47.904Z,3452
2016-08-03T06:15:48.661Z,3012
2016-08-03T06:16:48.669Z,2788
2016-08-03T06:17:48.006Z,2936
2016-08-03T06:18:48.011Z,2700
2016-08-03T06:19:47.313Z,2752
2016-08-03T06:20:48.063Z,2728
2016-08-03T06:21:48.787Z,2848
2016-08-03T06:22:48.805Z,3196
2016-08-03T06:23:48.843Z,3584
2016-08-03T06:24:48.161Z,3076
2016-08-03T06:25:48.196Z,2584
2016-08-03T06:26:48.196Z,2704
2016-08-03T06:27:48.203Z,2876
2016-08-03T06:28:48.924Z,2936
2016-08-03T06:29:48.249Z,2512
2016-08-03T06:30:48.292Z,2396
2016-08-03T06:31:49.016Z,2376
2016-08-03T06:32:47.652Z,2080
2016-08-03T06:33:49.063Z,2252
2016-08-03T06:34:49.077Z,2128
2016-08-03T06:35:47.740Z,2092
2016-08-03T06:36:49.125Z,2220
2016-08-03T06:37:49.221Z,2208
2016-08-03T06:38:48.463Z,2176
2016-08-03T06:39:48.488Z,2296
2016-08-03T06:40:47.977Z,2116
2016-08-03T06:41:49.271Z,2140
2016-08-03T06:42:48.570Z,2280
2016-08-03T06:43:48.584Z,1888
2016-08-03T06:44:49.319Z,2196
2016-08-03T06:45:48.634Z,2516
2016-08-03T06:46:49.389Z,3168
2016-08-03T06:47:49.362Z,3712
2016-08-03T06:48:48.698Z,4428
2016-08-03T06:49:49.423Z,4956
2016-08-03T06:50:49.472Z,4616
2016-08-03T06:51:48.114Z,4768
2016-08-03T06:52:49.548Z,5692
2016-08-03T06:53:48.240Z,6384
2016-08-03T06:54:49.563Z,6640
2016-08-03T06:55:48.259Z,5808
2016-08-03T06:56:48.159Z,5976
2016-08-03T06:57:48.238Z,5924
2016-08-03T06:58:49.630Z,5480
2016-08-03T06:59:49.811Z,5468
2016-08-03T07:00:48.973Z,5536
2016-08-03T07:01:48.282Z,5840
2016-08-03T07:02:48.317Z,6344
2016-08-03T07:03:48.326Z,6424
2016-08-03T07:04:49.774Z,6200
2016-08-03T07:05:49.086Z,6116
2016-08-03T07:06:49.813Z,5356
2016-08-03T07:07:49.135Z,4668
2016-08-03T07:08:49.171Z,5344
2016-08-03T07:09:49.246Z,5192
2016-08-03T07:10:49.215Z,5412
2016-08-03T07:11:48.602Z,5900
2016-08-03T07:12:49.252Z,6432
2016-08-03T07:13:49.298Z,6444
2016-08-03T07:14:49.321Z,7776
2016-08-03T07:15:49.344Z,7292
2016-08-03T07:16:49.350Z,7328
2016-08-03T07:17:48.696Z,8332
2016-08-03T07:18:49.402Z,8052
2016-08-03T07:19:48.730Z,7940
2016-08-03T07:20:50.151Z,8768
2016-08-03T07:21:49.486Z,8332
2016-08-03T07:22:50.231Z,9980
2016-08-03T07:23:48.187Z,11428
2016-08-03T07:24:49.541Z,11896
2016-08-03T07:25:49.574Z,12296
2016-08-03T07:26:49.600Z,12328
2016-08-03T07:27:49.627Z,11700
2016-08-03T07:28:50.354Z,12572
2016-08-03T07:29:48.966Z,10752
2016-08-03T07:30:50.416Z,9412
2016-08-03T07:31:50.415Z,9388
2016-08-03T07:32:50.484Z,8892
2016-08-03T07:33:49.772Z,8672
2016-08-03T07:34:49.849Z,9328
2016-08-03T07:35:50.543Z,8936
2016-08-03T07:36:49.885Z,7576
2016-08-03T07:37:49.875Z,8736
2016-08-03T07:38:50.742Z,7928
2016-08-03T07:39:49.378Z,9820
2016-08-03T07:40:50.679Z,10008
2016-08-03T07:41:50.693Z,8520
2016-08-03T07:42:50.712Z,8620
2016-08-03T07:43:50.870Z,9800
2016-08-03T07:44:49.332Z,10752
2016-08-03T07:45:49.354Z,10268
2016-08-03T07:46:50.797Z,10084
2016-08-03T07:47:50.181Z,9916
2016-08-03T07:48:50.861Z,9372
2016-08-03T07:49:51.016Z,10008
2016-08-03T07:50:50.956Z,9448
2016-08-03T07:51:51.054Z,10164
2016-08-03T07:52:49.535Z,9392
2016-08-03T07:53:50.969Z,9672
2016-08-03T07:54:50.362Z,10344
2016-08-03T07:55:51.225Z,8812
2016-08-03T07:56:50.365Z,12352
2016-08-03T07:57:51.222Z,11776
2016-08-03T07:58:50.402Z,12580
2016-08-03T07:59:51.223Z,11944
2016-08-03T08:00:51.313Z,13508
2016-08-03T08:01:50.533Z,12504
2016-08-03T08:02:49.791Z,11996
2016-08-03T08:03:50.559Z,10124
2016-08-03T08:04:50.532Z,9432
2016-08-03T08:05:51.348Z,9604
2016-08-03T08:06:50.589Z,10848
2016-08-03T08:07:49.915Z,11460
2016-08-03T08:08:51.350Z,11220
2016-08-03T08:09:51.505Z,10352
2016-08-03T08:10:49.997Z,8996
2016-08-03T08:11:50.803Z,7392
2016-08-03T08:12:50.774Z,7272
2016-08-03T08:13:51.463Z,6500
2016-08-03T08:14:50.967Z,6924
2016-08-03T08:15:49.413Z,5476
2016-08-03T08:16:51.771Z,5524
2016-08-03T08:17:50.883Z,5968
2016-08-03T08:18:50.900Z,4840
2016-08-03T08:19:50.954Z,5660
2016-08-03T08:20:50.253Z,6348
2016-08-03T08:21:50.996Z,6664
2016-08-03T08:22:51.010Z,7920
2016-08-03T08:23:51.122Z,7452
2016-08-03T08:24:49.657Z,6880
2016-08-03T08:25:51.291Z,8832
2016-08-03T08:26:51.113Z,8492
2016-08-03T08:27:51.882Z,8160
2016-08-03T08:28:51.152Z,6892
2016-08-03T08:29:51.307Z,6952
2016-08-03T08:30:50.923Z,7244
2016-08-03T08:31:51.932Z,7612
2016-08-03T08:32:50.738Z,7536
2016-08-03T08:33:51.328Z,6888
2016-08-03T08:34:51.999Z,7004
2016-08-03T08:35:52.041Z,7752
2016-08-03T08:36:52.061Z,7676
2016-08-03T08:37:52.091Z,6720
2016-08-03T08:38:52.143Z,8160
2016-08-03T08:39:50.746Z,8872
2016-08-03T08:40:51.541Z,9328
2016-08-03T08:41:50.780Z,9836
2016-08-03T08:42:51.552Z,10516
2016-08-03T08:43:51.530Z,9168
2016-08-03T08:44:52.264Z,10260
2016-08-03T08:46:51.592Z,8972
2016-08-03T08:47:51.644Z,10324
2016-08-03T08:48:52.365Z,10980
2016-08-03T08:49:51.675Z,11924
2016-08-03T08:50:51.723Z,9524
2016-08-03T08:51:51.019Z,9688
2016-08-03T08:52:52.451Z,8892
2016-08-03T08:53:52.515Z,12116
2016-08-03T08:54:52.508Z,10436
2016-08-03T08:55:51.126Z,10704
2016-08-03T08:56:52.582Z,12096
2016-08-03T08:57:51.893Z,10984
2016-08-03T08:58:51.899Z,11980
2016-08-03T08:59:51.972Z,10148
2016-08-03T09:01:51.978Z,9160
2016-08-03T09:02:52.112Z,9596
2016-08-03T09:03:51.415Z,10316
2016-08-03T09:04:52.769Z,11820
2016-08-03T09:05:52.782Z,11284
2016-08-03T09:06:52.174Z,10840
2016-08-03T09:07:51.486Z,13268
2016-08-03T09:08:52.184Z,12332
2016-08-03T09:09:52.888Z,11800
2016-08-03T09:10:52.208Z,13204
2016-08-03T09:11:52.944Z,15260
2016-08-03T09:12:52.254Z,13888
2016-08-03T09:13:53.059Z,12112
2016-08-03T09:14:52.420Z,11908
2016-08-03T09:15:53.069Z,12428
2016-08-03T09:16:53.069Z,15804
2016-08-03T09:17:52.409Z,17408
2016-08-03T09:18:52.588Z,19648
2016-08-03T09:19:51.743Z,19392
2016-08-03T09:20:53.223Z,15680
2016-08-03T09:21:53.203Z,16608
2016-08-03T09:22:52.518Z,18432
2016-08-03T09:23:53.255Z,20544
2016-08-03T09:24:52.667Z,20352
2016-08-03T09:25:52.585Z,21696
2016-08-03T09:26:52.619Z,19136
2016-08-03T09:27:52.702Z,18944
2016-08-03T09:28:52.680Z,13764
2016-08-03T09:29:52.691Z,14004
2016-08-03T09:30:52.024Z,13580
2016-08-03T09:31:53.488Z,14644
2016-08-03T09:32:52.801Z,11064
2016-08-03T09:33:53.536Z,7168
2016-08-03T09:34:52.842Z,7512
2016-08-03T09:35:52.230Z,13036
2016-08-03T09:36:52.171Z,14312
2016-08-03T09:37:52.923Z,16160
2016-08-03T09:38:52.224Z,16288
2016-08-03T09:39:53.683Z,15712
2016-08-03T09:40:53.014Z,13084
2016-08-03T09:41:53.732Z,14456
2016-08-03T09:42:53.749Z,19136
2016-08-03T09:43:53.782Z,20992
2016-08-03T09:44:53.226Z,18624
2016-08-03T09:45:53.847Z,17376
2016-08-03T09:46:53.861Z,13444
2016-08-03T09:47:53.179Z,12712
2016-08-03T09:48:53.210Z,14696
2016-08-03T09:49:53.253Z,11992
2016-08-03T09:50:54.002Z,11192
2016-08-03T09:51:53.335Z,10096
2016-08-03T09:52:53.328Z,8708
2016-08-03T09:53:53.424Z,8672
2016-08-03T09:54:52.901Z,11260
2016-08-03T09:55:53.511Z,11868
2016-08-03T09:56:53.680Z,11808
2016-08-03T09:57:52.763Z,11212
2016-08-03T09:58:54.187Z,13236
2016-08-03T09:59:54.202Z,10944
2016-08-03T10:00:53.513Z,10992
2016-08-03T10:01:53.554Z,14456
2016-08-03T10:02:53.602Z,13544
2016-08-03T10:03:53.592Z,9664
2016-08-03T10:04:54.351Z,9680
2016-08-03T10:05:54.383Z,11996
2016-08-03T10:06:53.735Z,14264
2016-08-03T10:07:53.752Z,16000
2016-08-03T10:08:53.772Z,12704
2016-08-03T10:09:52.352Z,12184
2016-08-03T10:10:53.814Z,11172
2016-08-03T10:11:54.557Z,11724
2016-08-03T10:12:53.852Z,13740
2016-08-03T10:13:53.915Z,15184
2016-08-03T10:14:53.200Z,16192
2016-08-03T10:15:54.279Z,20160
2016-08-03T10:16:54.763Z,20224
2016-08-03T10:17:54.071Z,14512
2016-08-03T10:18:54.849Z,13984
2016-08-03T10:19:54.153Z,12148
2016-08-03T10:20:54.831Z,12900
2016-08-03T10:21:54.139Z,10012
2016-08-03T10:22:54.862Z,11936
2016-08-03T10:23:54.702Z,10748
2016-08-03T10:24:53.532Z,10448
2016-08-03T10:25:54.895Z,11960
2016-08-03T10:26:53.533Z,9644
2016-08-03T10:27:54.276Z,8592
2016-08-03T10:28:55.027Z,9312
2016-08-03T10:29:55.035Z,9480
2016-08-03T10:30:55.142Z,9004
2016-08-03T10:31:54.402Z,12444
2016-08-03T10:32:53.684Z,10676
2016-08-03T10:33:54.510Z,9860
2016-08-03T10:34:54.448Z,12344
2016-08-03T10:35:55.182Z,8232
2016-08-03T10:36:54.142Z,9380
2016-08-03T10:37:53.870Z,6904
2016-08-03T10:38:55.290Z,5412
2016-08-03T10:39:54.562Z,5768
2016-08-03T10:40:54.613Z,4932
2016-08-03T10:41:55.337Z,4892
2016-08-03T10:42:54.656Z,5352
2016-08-03T10:43:54.670Z,5848
2016-08-03T10:44:55.399Z,6204
2016-08-03T10:45:55.450Z,5756
2016-08-03T10:46:55.486Z,7084
2016-08-03T10:47:54.794Z,8512
2016-08-03T10:48:54.311Z,7772
2016-08-03T10:49:55.548Z,9512
2016-08-03T10:50:54.955Z,10548
2016-08-03T10:51:54.909Z,11780
2016-08-03T10:52:53.506Z,11108
2016-08-03T10:53:54.971Z,14376
2016-08-03T10:54:54.632Z,16448
2016-08-03T10:55:55.693Z,18880
2016-08-03T10:56:55.001Z,18880
2016-08-03T10:57:55.772Z,18080
2016-08-03T10:58:55.131Z,17440
2016-08-03T10:59:55.160Z,14224
2016-08-03T11:00:55.106Z,14604
2016-08-03T11:01:55.862Z,16000
2016-08-03T11:02:55.870Z,14024
2016-08-03T11:03:55.902Z,13532
2016-08-03T11:04:55.220Z,10364
2016-08-03T11:05:54.531Z,16224
2016-08-03T11:06:55.261Z,20416
2016-08-03T11:07:55.995Z,20384
2016-08-03T11:08:55.341Z,17152
2016-08-03T11:09:55.359Z,16224
2016-08-03T11:10:56.256Z,14812
2016-08-03T11:11:56.130Z,14088
2016-08-03T11:12:56.227Z,15076
2016-08-03T11:13:55.471Z,15168
2016-08-03T11:14:55.500Z,14772
2016-08-03T11:15:55.599Z,12020
2016-08-03T11:16:55.541Z,15356
2016-08-03T11:17:54.866Z,19104
2016-08-03T11:18:55.594Z,21312
2016-08-03T11:19:54.931Z,20256
2016-08-03T11:20:55.651Z,16256
2016-08-03T11:21:55.815Z,16192
2016-08-03T11:22:55.696Z,17376
2016-08-03T11:23:55.751Z,14892
2016-08-03T11:24:56.467Z,10724
2016-08-03T11:25:55.770Z,9452
2016-08-03T11:26:55.110Z,9260
2016-08-03T11:27:56.550Z,9268
2016-08-03T11:28:55.151Z,8212
2016-08-03T11:29:55.881Z,8312
2016-08-03T11:30:56.628Z,8348
2016-08-03T11:31:55.961Z,9016
2016-08-03T11:32:55.988Z,7688
2016-08-03T11:33:56.701Z,9648
2016-08-03T11:34:56.021Z,9412
2016-08-03T11:35:56.758Z,11272
2016-08-03T11:36:55.370Z,10608
2016-08-03T11:37:55.403Z,11368
2016-08-03T11:38:56.829Z,13988
2016-08-03T11:39:56.246Z,15772
2016-08-03T11:40:56.891Z,15624
2016-08-03T11:41:55.506Z,12520
2016-08-03T11:42:55.517Z,11284
2016-08-03T11:43:56.973Z,9140
2016-08-03T11:44:56.291Z,9932
2016-08-03T11:45:55.601Z,9148
2016-08-03T11:46:56.343Z,10996
2016-08-03T11:47:56.359Z,8216
2016-08-03T11:48:55.686Z,8436
2016-08-03T11:49:55.712Z,8672
2016-08-03T11:50:55.752Z,9680
2016-08-03T11:51:57.172Z,8732
2016-08-03T11:52:57.205Z,8048
2016-08-03T11:53:55.888Z,11832
2016-08-03T11:54:57.320Z,9168
2016-08-03T11:55:57.290Z,10888
2016-08-03T11:56:56.601Z,8096
2016-08-03T11:57:57.322Z,7976
2016-08-03T11:58:56.659Z,8348
2016-08-03T11:59:57.570Z,8072
2016-08-03T12:00:56.705Z,8556
2016-08-03T12:01:57.451Z,8532
2016-08-03T12:02:55.581Z,7996
2016-08-03T12:03:56.822Z,9052
2016-08-03T12:04:56.808Z,8144
2016-08-03T12:05:56.850Z,7676
2016-08-03T12:06:55.455Z,10072
2016-08-03T12:07:56.895Z,10320
2016-08-03T12:08:55.517Z,12604
2016-08-03T12:09:56.251Z,11724
2016-08-03T12:10:57.032Z,14584
2016-08-03T12:11:56.992Z,13588
2016-08-03T12:12:56.385Z,15632
2016-08-03T12:13:57.742Z,18432
2016-08-03T12:14:57.856Z,19200
2016-08-03T12:15:56.386Z,22304
2016-08-03T12:16:57.204Z,22496
2016-08-03T12:17:56.462Z,21056
2016-08-03T12:18:55.772Z,21504
2016-08-03T12:19:57.201Z,20768
2016-08-03T12:20:57.971Z,18496
2016-08-03T12:21:56.539Z,16288
2016-08-03T12:22:57.984Z,16032
2016-08-03T12:23:57.359Z,11300
2016-08-03T12:24:58.061Z,8584
2016-08-03T12:25:58.291Z,10412
2016-08-03T12:26:58.083Z,9708
2016-08-03T12:27:57.434Z,7652
2016-08-03T12:28:57.621Z,8008
2016-08-03T12:29:58.322Z,7988
2016-08-03T12:30:56.952Z,7260
2016-08-03T12:31:58.338Z,10132
2016-08-03T12:32:56.965Z,13020
2016-08-03T12:33:57.634Z,12044
2016-08-03T12:34:58.520Z,14860
2016-08-03T12:35:57.703Z,15656
2016-08-03T12:36:57.821Z,17280
2016-08-03T12:37:58.382Z,19520
2016-08-03T12:38:58.529Z,18336
2016-08-03T12:39:56.330Z,18816
2016-08-03T12:40:57.922Z,18784
2016-08-03T12:41:57.801Z,17152
2016-08-03T12:42:57.877Z,15084
2016-08-03T12:43:58.555Z,12608
2016-08-03T12:44:58.579Z,12352
2016-08-03T12:45:57.930Z,13224
2016-08-03T12:46:58.622Z,11796
2016-08-03T12:47:57.974Z,12144
2016-08-03T12:48:58.708Z,8016
2016-08-03T12:49:57.305Z,6612
2016-08-03T12:50:57.387Z,8240
2016-08-03T12:51:58.061Z,7156
2016-08-03T12:52:57.410Z,7900
2016-08-03T12:53:58.141Z,7620
2016-08-03T12:54:58.171Z,8436
2016-08-03T12:55:58.875Z,7668
2016-08-03T12:56:58.338Z,8196
2016-08-03T12:57:58.220Z,8436
2016-08-03T12:58:57.557Z,8516
2016-08-03T12:59:58.290Z,9980
2016-08-03T13:00:57.682Z,10812
2016-08-03T13:01:59.041Z,11348
2016-08-03T13:02:59.075Z,12208
2016-08-03T13:03:59.088Z,10548
2016-08-03T13:04:57.702Z,8496
2016-08-03T13:05:59.163Z,9304
2016-08-03T13:06:58.551Z,6772
2016-08-03T13:07:58.498Z,5888
2016-08-03T13:08:57.804Z,5996
2016-08-03T13:09:58.642Z,6548
2016-08-03T13:10:57.868Z,5316
2016-08-03T13:11:58.602Z,4880
2016-08-03T13:12:57.921Z,4236
2016-08-03T13:13:57.224Z,4772
2016-08-03T13:14:59.401Z,4788
2016-08-03T13:15:59.412Z,3928
2016-08-03T13:16:58.707Z,4060
2016-08-03T13:17:59.473Z,4796
2016-08-03T13:18:58.885Z,5496
2016-08-03T13:19:58.789Z,4108
2016-08-03T13:20:58.191Z,4864
2016-08-03T13:21:59.612Z,5284
2016-08-03T13:22:59.612Z,4484
2016-08-03T13:23:59.613Z,4704
2016-08-03T13:24:59.712Z,4460
2016-08-03T13:25:59.672Z,5116
2016-08-03T13:26:58.272Z,5284
2016-08-03T13:27:59.088Z,5144
2016-08-03T13:28:59.028Z,4180
2016-08-03T13:29:59.772Z,5248
2016-08-03T13:30:59.071Z,5964
2016-08-03T13:31:59.108Z,5700
2016-08-03T13:32:58.481Z,6660
2016-08-03T13:34:00.204Z,7292
2016-08-03T13:34:59.249Z,7812
2016-08-03T13:35:59.211Z,8368
2016-08-03T13:36:58.611Z,7168
2016-08-03T13:37:59.254Z,7340
2016-08-03T13:38:58.637Z,6748
2016-08-03T13:40:00.158Z,7952
2016-08-03T13:41:00.106Z,7180
2016-08-03T13:42:00.117Z,8024
2016-08-03T13:42:58.661Z,6948