createdAt,value
2022-10-18T00:00:07.454Z,9.87
2022-10-18T00:02:34.508Z,9.88
2022-10-18T00:05:01.323Z,9.87
2022-10-18T00:07:28.221Z,9.87
2022-10-18T00:09:55.177Z,9.85
2022-10-18T00:12:21.931Z,9.85
2022-10-18T00:14:51.061Z,9.85
2022-10-18T00:17:18.553Z,9.85
2022-10-18T00:19:46.748Z,9.84
2022-10-18T00:22:13.486Z,9.82
2022-10-18T00:24:40.226Z,9.80
2022-10-18T00:27:06.960Z,9.78
2022-10-18T00:29:33.717Z,9.74
2022-10-18T00:32:00.522Z,9.71
2022-10-18T00:34:27.318Z,9.67
2022-10-18T00:36:55.246Z,9.64
2022-10-18T00:39:22.656Z,9.58
2022-10-18T00:41:50.462Z,9.55
2022-10-18T00:44:17.138Z,9.49
2022-10-18T00:46:49.464Z,9.44
2022-10-18T00:49:19.574Z,9.40
2022-10-18T00:51:51.479Z,9.35
2022-10-18T00:54:20.924Z,9.32
2022-10-18T00:56:47.787Z,9.26
2022-10-18T00:59:17.011Z,9.22
2022-10-18T01:01:44.776Z,9.17
2022-10-18T01:04:13.729Z,9.12
2022-10-18T01:06:53.876Z,9.08
2022-10-18T01:09:39.001Z,9.05
2022-10-18T01:12:29.809Z,9.01
2022-10-18T01:15:11.903Z,8.97
2022-10-18T01:17:58.093Z,8.93
2022-10-18T01:20:54.543Z,8.91
2022-10-18T01:23:39.870Z,8.86
2022-10-18T01:26:39.975Z,8.83
2022-10-18T01:29:44.464Z,8.79
2022-10-18T01:32:17.761Z,8.72
2022-10-18T01:34:47.794Z,8.69
2022-10-18T01:37:18.018Z,8.68
2022-10-18T01:39:48.191Z,8.68
2022-10-18T01:42:19.939Z,8.75
2022-10-18T01:44:48.567Z,8.77
2022-10-18T01:47:17.012Z,8.77
2022-10-18T01:49:43.845Z,8.75
2022-10-18T01:52:15.265Z,8.73
2022-10-18T07:02:01.472Z,7.26
2022-10-18T07:04:29.893Z,7.27
2022-10-18T07:06:56.805Z,7.27
2022-10-18T07:09:23.607Z,7.27
2022-10-18T07:11:50.408Z,7.29
2022-10-18T07:14:17.093Z,7.38
2022-10-18T07:16:43.852Z,7.45
2022-10-18T07:19:10.603Z,7.50
2022-10-18T07:21:37.377Z,7.52
2022-10-18T07:24:04.238Z,7.54
2022-10-18T07:26:33.401Z,7.57
2022-10-18T07:29:06.310Z,7.59
2022-10-18T07:31:34.385Z,7.62
2022-10-18T07:34:04.053Z,7.64
2022-10-18T07:36:30.816Z,7.65
2022-10-18T07:38:57.669Z,7.65
2022-10-18T07:41:24.424Z,7.66
2022-10-18T07:43:52.781Z,7.67
2022-10-18T07:46:21.822Z,7.67
2022-10-18T07:48:49.399Z,7.69
2022-10-18T07:51:16.933Z,7.79
2022-10-18T07:53:43.984Z,7.86
2022-10-18T07:56:18.465Z,7.91
2022-10-18T07:58:46.475Z,7.93
2022-10-18T08:01:14.663Z,7.96
2022-10-18T08:03:43.232Z,8.00
2022-10-18T08:06:12.578Z,8.05
2022-10-18T08:08:40.692Z,8.10
2022-10-18T08:11:20.013Z,8.14
2022-10-18T08:13:47.856Z,8.18
2022-10-18T08:16:18.329Z,8.22
2022-10-18T08:18:45.429Z,8.25
2022-10-18T08:21:14.139Z,8.28
2022-10-18T08:23:41.299Z,8.34
2022-10-18T08:26:13.989Z,8.47
2022-10-18T08:28:46.061Z,8.58
2022-10-18T08:31:20.943Z,8.65
2022-10-18T08:33:47.824Z,8.70
2022-10-18T08:36:16.665Z,8.76
2022-10-18T08:38:44.114Z,8.83
2022-10-18T08:41:30.482Z,8.89
2022-10-18T08:44:18.420Z,8.97
2022-10-18T08:46:52.081Z,9.05
2022-10-18T08:49:41.844Z,9.10
2022-10-18T08:52:26.588Z,9.17
2022-10-18T08:55:00.975Z,9.21
2022-10-18T08:57:28.235Z,9.27
2022-10-18T08:59:54.941Z,9.33
2022-10-18T09:02:31.277Z,9.38
2022-10-18T09:05:20.643Z,9.45
2022-10-18T09:08:18.513Z,9.61
2022-10-18T09:10:56.229Z,9.73
2022-10-18T09:13:32.327Z,9.84
2022-10-18T09:16:01.623Z,9.91
2022-10-18T09:18:53.135Z,9.99
2022-10-18T09:21:25.439Z,10.08
2022-10-18T09:24:13.517Z,10.16
2022-10-18T09:26:47.381Z,10.25
2022-10-18T09:29:38.164Z,10.31
2022-10-18T09:32:31.830Z,10.39
2022-10-18T09:35:26.153Z,10.45
2022-10-18T09:38:03.981Z,10.53
2022-10-18T09:40:36.517Z,10.59
2022-10-18T09:43:23.963Z,10.65
2022-10-18T09:45:54.753Z,10.72
2022-10-18T09:48:27.999Z,10.78
2022-10-18T09:51:01.124Z,10.96
2022-10-18T09:53:45.070Z,11.07
2022-10-18T09:56:28.201Z,11.18
2022-10-18T09:58:54.881Z,11.27
2022-10-18T10:01:25.647Z,11.38
2022-10-18T10:03:53.112Z,11.49
2022-10-18T10:06:34.886Z,11.60
2022-10-18T10:09:08.258Z,11.71
2022-10-18T10:11:45.546Z,11.81
2022-10-18T10:14:19.661Z,11.93
2022-10-18T10:17:04.009Z,12.03
2022-10-18T10:19:38.102Z,12.12
2022-10-18T10:22:13.516Z,12.20
2022-10-18T10:24:50.957Z,12.28
2022-10-18T10:27:29.842Z,12.34
2022-10-18T10:30:18.310Z,12.39
2022-10-18T10:32:48.016Z,12.45
2022-10-18T10:35:53.221Z,12.50
2022-10-18T10:38:29.222Z,12.59
2022-10-18T10:40:56.438Z,12.70
2022-10-18T10:43:38.237Z,12.90
2022-10-18T10:46:06.140Z,13.09
2022-10-18T10:48:39.509Z,13.25
2022-10-18T10:51:09.081Z,13.37
2022-10-18T10:53:38.171Z,13.48
2022-10-18T10:56:07.023Z,13.60
2022-10-18T10:58:41.636Z,13.72
2022-10-18T11:01:19.279Z,13.82
2022-10-18T11:03:48.827Z,13.92
2022-10-18T11:06:37.212Z,14.00
2022-10-18T11:09:12.965Z,14.08
2022-10-18T11:11:43.653Z,14.15
2022-10-18T11:14:26.646Z,14.22
2022-10-18T11:17:12.987Z,14.29
2022-10-18T11:20:02.455Z,14.35
2022-10-18T11:22:36.619Z,14.41
2022-10-18T11:25:05.284Z,14.46
2022-10-18T11:28:04.439Z,14.54
2022-10-18T11:30:53.682Z,14.60
2022-10-18T11:34:07.739Z,14.68
2022-10-18T11:36:54.561Z,14.78
2022-10-18T11:40:09.164Z,14.87
2022-10-18T11:42:52.373Z,14.94
2022-10-18T11:45:48.417Z,15.00
2022-10-18T11:48:42.708Z,15.07
2022-10-18T11:51:29.768Z,15.16
2022-10-18T11:54:35.495Z,15.25
2022-10-18T11:57:30.661Z,15.34
2022-10-18T12:00:14.235Z,15.43
2022-10-18T12:02:43.898Z,15.52
2022-10-18T12:05:23.200Z,15.61
2022-10-18T12:07:55.811Z,15.70
2022-10-18T12:10:32.810Z,15.79
2022-10-18T12:13:17.453Z,15.89
2022-10-18T12:15:45.733Z,15.98
2022-10-18T12:18:20.628Z,16.06
2022-10-18T12:20:54.886Z,16.14
2022-10-18T12:23:53.554Z,16.20
2022-10-18T12:26:21.540Z,16.26
2022-10-18T12:28:59.725Z,16.29
2022-10-18T12:31:39.306Z,16.33
2022-10-18T12:34:21.489Z,16.34
2022-10-18T12:37:20.547Z,16.38
2022-10-18T12:40:10.175Z,16.40
2022-10-18T12:42:45.484Z,16.43
2022-10-18T12:45:33.663Z,16.46
2022-10-18T12:48:08.048Z,16.48
2022-10-18T12:50:43.968Z,16.48
2022-10-18T12:53:10.592Z,16.50
2022-10-18T12:58:16.284Z,16.54
2022-10-18T13:00:42.941Z,16.58
2022-10-18T13:03:09.988Z,16.61
2022-10-18T13:05:55.057Z,16.65
2022-10-18T13:08:28.874Z,16.68
2022-10-18T13:11:01.421Z,16.69
2022-10-18T13:13:52.527Z,16.71
2022-10-18T13:16:31.712Z,16.70
2022-10-18T13:19:37.687Z,16.69
2022-10-18T13:22:31.936Z,16.70
2022-10-18T13:25:28.724Z,16.70
2022-10-18T13:28:05.067Z,16.69
2022-10-18T13:30:44.671Z,16.68
2022-10-18T13:33:30.453Z,16.69
2022-10-18T13:36:22.822Z,16.69
2022-10-18T13:38:57.941Z,16.69
2022-10-18T13:41:27.553Z,16.70
2022-10-18T13:44:12.015Z,16.70
2022-10-18T13:46:38.669Z,16.71
2022-10-18T13:49:17.425Z,16.71
2022-10-18T13:51:56.123Z,16.72
2022-10-18T13:54:41.355Z,16.74
2022-10-18T13:57:26.377Z,16.75
2022-10-18T14:00:23.058Z,16.78
2022-10-18T14:03:26.615Z,16.80
2022-10-18T14:06:12.034Z,16.80
2022-10-18T14:09:25.499Z,16.82
2022-10-18T14:12:20.860Z,16.81
2022-10-18T14:14:56.457Z,16.80
2022-10-18T14:17:54.138Z,16.79
2022-10-18T14:20:49.099Z,16.79
2022-10-18T14:23:21.501Z,16.81
2022-10-18T14:25:48.834Z,16.80
2022-10-18T14:28:27.347Z,16.77
2022-10-18T14:31:20.845Z,16.71
2022-10-18T14:33:57.871Z,16.66
2022-10-18T14:36:29.937Z,16.61
2022-10-18T14:38:56.595Z,16.56
2022-10-18T14:41:35.169Z,16.52
2022-10-18T14:44:22.067Z,16.47
2022-10-18T14:46:59.240Z,16.41
2022-10-18T14:49:26.685Z,16.35
2022-10-18T14:51:56.913Z,16.31
2022-10-18T14:54:31.650Z,16.25
2022-10-18T14:57:00.559Z,16.19
2022-10-18T14:59:31.048Z,16.13
2022-10-18T15:02:17.737Z,16.07
2022-10-18T15:04:46.550Z,16.00
2022-10-18T15:07:16.703Z,15.94
2022-10-18T15:09:44.053Z,15.89
2022-10-18T15:12:14.280Z,15.84
2022-10-18T15:14:42.733Z,15.78
2022-10-18T15:17:27.754Z,15.73
2022-10-18T15:20:05.002Z,15.68
2022-10-18T15:22:34.055Z,15.62
2022-10-18T15:25:16.142Z,15.57
2022-10-18T15:27:58.309Z,15.52
2022-10-18T15:30:43.208Z,15.46
2022-10-18T15:33:23.271Z,15.39
2022-10-18T15:35:52.304Z,15.32
2022-10-18T15:38:26.050Z,15.26
2022-10-18T15:40:53.454Z,15.22
2022-10-18T15:43:23.238Z,15.18
2022-10-18T15:46:01.598Z,15.14
2022-10-18T15:48:40.723Z,15.10
2022-10-18T15:51:12.991Z,15.06
2022-10-18T15:53:42.806Z,15.02
2022-10-18T15:56:31.823Z,14.97
2022-10-18T15:59:03.616Z,14.92
2022-10-18T16:01:35.574Z,14.88
2022-10-18T16:04:08.663Z,14.83
2022-10-18T16:06:37.702Z,14.79
2022-10-18T16:09:05.201Z,14.75
2022-10-18T16:11:31.858Z,14.70
2022-10-18T16:14:00.545Z,14.66
2022-10-18T16:16:28.999Z,14.64
2022-10-18T16:18:56.610Z,14.68
2022-10-18T16:21:35.257Z,14.69
2022-10-18T16:24:02.285Z,14.69
2022-10-18T16:26:29.333Z,14.65
2022-10-18T16:28:57.636Z,14.62
2022-10-18T16:31:27.237Z,14.60
2022-10-18T16:33:55.284Z,14.56
2022-10-18T16:36:25.085Z,14.51
2022-10-18T16:38:52.395Z,14.47
2022-10-18T16:41:19.128Z,14.43
2022-10-18T16:43:47.618Z,14.41
2022-10-18T16:46:29.566Z,14.38
2022-10-18T16:48:56.728Z,14.35
2022-10-18T16:51:24.465Z,14.32
2022-10-18T16:53:53.489Z,14.28
2022-10-18T16:56:21.467Z,14.24
2022-10-18T16:58:49.453Z,14.20
2022-10-18T17:01:19.724Z,14.17
2022-10-18T17:03:47.839Z,14.12
2022-10-18T17:06:33.428Z,14.08
2022-10-18T17:09:00.945Z,14.03
2022-10-18T17:11:28.579Z,13.99
2022-10-18T17:13:56.028Z,13.96
2022-10-18T17:19:04.202Z,13.90
2022-10-18T17:21:32.184Z,13.85
2022-10-18T17:24:01.626Z,13.82
2022-10-18T17:26:29.907Z,13.79
2022-10-18T17:29:04.234Z,13.76
2022-10-18T17:31:32.839Z,13.73
2022-10-18T17:34:03.860Z,13.70
2022-10-18T17:36:32.613Z,13.66
2022-10-18T17:39:00.012Z,13.62
2022-10-18T17:41:27.896Z,13.58
2022-10-18T17:43:55.287Z,13.55
2022-10-18T17:46:24.250Z,13.51
2022-10-18T17:48:51.331Z,13.48
2022-10-18T17:51:19.233Z,13.44
2022-10-18T17:53:47.223Z,13.42
2022-10-18T17:56:15.234Z,13.39
2022-10-18T17:58:46.233Z,13.35
2022-10-18T18:01:15.030Z,13.31
2022-10-18T18:03:42.261Z,13.27
2022-10-18T18:06:21.681Z,13.24
2022-10-18T18:08:50.129Z,13.20
2022-10-18T18:11:18.427Z,13.17
2022-10-18T18:13:45.901Z,13.14
2022-10-18T18:16:19.505Z,13.11
2022-10-18T18:18:47.678Z,13.10
2022-10-18T18:21:14.899Z,13.07
2022-10-18T18:23:42.218Z,13.04
2022-10-18T18:26:09.240Z,13.02
2022-10-18T18:28:36.810Z,13.00
2022-10-18T18:31:08.828Z,12.97
2022-10-18T18:33:37.531Z,12.94
2022-10-18T18:36:07.357Z,12.90
2022-10-18T18:38:37.530Z,12.87
2022-10-18T18:41:08.014Z,12.85
2022-10-18T18:43:36.098Z,12.81
2022-10-18T18:46:04.918Z,12.77
2022-10-18T18:48:34.647Z,12.72
2022-10-18T18:51:03.865Z,12.67
2022-10-18T18:53:31.861Z,12.64
2022-10-18T18:56:07.872Z,12.60
2022-10-18T18:58:37.206Z,12.57
2022-10-18T19:01:13.023Z,12.52
2022-10-18T19:03:42.218Z,12.48
2022-10-18T19:06:12.301Z,12.44
2022-10-18T19:08:40.917Z,12.40
2022-10-18T19:11:09.708Z,12.36
2022-10-18T19:13:37.343Z,12.31
2022-10-18T19:16:40.495Z,12.27
2022-10-18T19:19:19.392Z,12.21
2022-10-18T19:21:51.781Z,12.18
2022-10-18T19:24:21.112Z,12.15
2022-10-18T19:26:57.036Z,12.12
2022-10-18T19:29:30.172Z,12.06
2022-10-18T19:32:00.138Z,12.01
2022-10-18T19:34:29.210Z,11.95
2022-10-18T19:36:56.937Z,11.90
2022-10-18T19:39:29.901Z,11.85
2022-10-18T19:42:00.369Z,11.80
2022-10-18T19:44:32.349Z,11.76
2022-10-18T19:46:59.769Z,11.71
2022-10-18T19:49:29.134Z,11.66
2022-10-18T19:51:56.996Z,11.62
2022-10-18T19:54:25.101Z,11.59
2022-10-18T19:56:52.422Z,11.55
2022-10-18T19:59:19.764Z,11.53
2022-10-18T20:01:46.868Z,11.51
2022-10-18T20:04:14.664Z,11.50
2022-10-18T20:06:42.712Z,11.48
2022-10-18T20:09:13.485Z,11.46
2022-10-18T20:11:43.067Z,11.42
2022-10-18T20:14:11.261Z,11.39
2022-10-18T20:16:38.186Z,11.36
2022-10-18T20:19:08.415Z,11.34
2022-10-18T20:21:36.488Z,11.32
2022-10-18T20:24:04.793Z,11.32
2022-10-18T20:26:32.292Z,11.33
2022-10-18T20:29:00.006Z,11.31
2022-10-18T20:31:31.914Z,11.28
2022-10-18T20:34:03.887Z,11.25
2022-10-18T20:36:32.476Z,11.22
2022-10-18T20:38:59.692Z,11.19
2022-10-18T20:41:32.064Z,11.15
2022-10-18T20:44:01.716Z,11.10
2022-10-18T20:46:34.055Z,11.04
2022-10-18T20:49:00.960Z,11.01
2022-10-18T20:51:28.037Z,10.97
2022-10-18T20:53:55.051Z,10.94
2022-10-18T20:56:26.762Z,10.87
2022-10-18T20:58:57.644Z,10.82
2022-10-18T21:01:30.642Z,10.77
2022-10-18T21:04:00.168Z,10.72
2022-10-18T21:06:28.351Z,10.67
2022-10-18T21:09:00.923Z,10.62
2022-10-18T21:11:29.080Z,10.57
2022-10-18T21:14:00.262Z,10.54
2022-10-18T21:16:27.714Z,10.51
