createdAt,value
2022-09-23T00:02:07.394Z,6.13
2022-09-23T00:04:36.915Z,5.85
2022-09-23T00:07:04.253Z,5.90
2022-09-23T00:09:33.949Z,6.18
2022-09-23T00:12:04.631Z,6.10
2022-09-23T00:14:37.123Z,6.13
2022-09-23T00:17:06.989Z,5.90
2022-09-23T00:19:40.044Z,6.28
2022-09-23T00:22:07.937Z,6.40
2022-09-23T00:24:37.662Z,6.00
2022-09-23T00:27:05.218Z,5.63
2022-09-23T00:29:32.769Z,6.00
2022-09-23T00:32:00.124Z,5.80
2022-09-23T00:34:27.400Z,5.65
2022-09-23T00:36:54.741Z,6.20
2022-09-23T00:39:22.041Z,5.68
2022-09-23T00:41:51.858Z,6.28
2022-09-23T00:44:43.970Z,5.95
2022-09-23T00:49:46.959Z,6.57
2022-09-23T00:52:18.264Z,6.13
2022-09-23T00:54:48.164Z,5.95
2022-09-23T00:57:17.986Z,5.78
2022-09-23T00:59:48.010Z,6.15
2022-09-23T01:02:16.558Z,5.43
2022-09-23T01:04:44.135Z,5.72
2022-09-23T01:07:13.810Z,5.70
2022-09-23T01:09:41.401Z,5.53
2022-09-23T01:12:44.003Z,6.13
2022-09-23T01:15:36.478Z,5.40
2022-09-23T01:18:24.794Z,5.38
2022-09-23T01:21:00.037Z,6.15
2022-09-23T01:24:08.574Z,6.35
2022-09-23T01:27:33.031Z,6.25
2022-09-23T01:30:18.588Z,5.57
2022-09-23T01:32:56.697Z,5.47
2022-09-23T01:35:49.980Z,6.13
2022-09-23T01:38:21.867Z,5.63
2022-09-23T01:41:13.988Z,5.88
2022-09-23T01:46:34.113Z,5.78
2022-09-23T01:49:21.429Z,5.68
2022-09-23T01:51:57.407Z,5.72
2022-09-23T01:54:35.210Z,5.80
2022-09-23T01:57:45.311Z,5.75
2022-09-23T02:00:17.276Z,5.82
2022-09-23T02:02:50.263Z,5.97
2022-09-23T02:05:27.977Z,5.70
2022-09-23T02:08:05.392Z,5.55
2022-09-23T02:10:44.255Z,5.85
2022-09-23T02:13:25.386Z,6.20
2022-09-23T02:16:01.166Z,6.00
2022-09-23T02:19:14.397Z,5.82
2022-09-23T02:21:47.331Z,5.30
2022-09-23T02:24:21.049Z,5.40
2022-09-23T02:27:01.412Z,6.10
2022-09-23T02:29:51.587Z,4.88
2022-09-23T02:32:42.144Z,5.25
2022-09-23T02:35:12.188Z,5.78
2022-09-23T02:37:44.722Z,5.38
2022-09-23T02:40:22.700Z,5.95
2022-09-23T02:43:06.304Z,5.78
2022-09-23T02:45:34.483Z,5.65
2022-09-23T02:48:13.731Z,5.28
2022-09-23T02:50:43.564Z,5.60
2022-09-23T02:53:10.945Z,5.43
2022-09-23T02:55:39.218Z,6.40
2022-09-23T02:58:06.576Z,6.55
2022-09-23T03:01:04.907Z,6.07
2022-09-23T03:03:53.830Z,6.65
2022-09-23T03:06:32.210Z,7.28
2022-09-23T03:09:47.658Z,7.75
2022-09-23T03:12:36.067Z,6.47
2022-09-23T03:15:27.721Z,7.10
2022-09-23T03:17:58.005Z,7.07
2022-09-23T03:20:49.568Z,7.20
2022-09-23T03:23:23.916Z,6.60
2022-09-23T03:25:56.868Z,7.05
2022-09-23T03:28:25.682Z,6.95
2022-09-23T03:30:56.377Z,6.57
2022-09-23T03:33:30.701Z,7.13
2022-09-23T03:36:22.710Z,7.00
2022-09-23T03:41:32.818Z,7.65
2022-09-23T03:44:00.607Z,8.52
2022-09-23T03:46:30.209Z,8.82
2022-09-23T03:49:06.584Z,9.02
2022-09-23T03:51:33.909Z,8.98
2022-09-23T03:54:01.198Z,7.32
2022-09-23T03:56:28.455Z,8.70
2022-09-23T03:58:58.222Z,8.18
2022-09-23T04:01:30.297Z,8.50
2022-09-23T04:03:57.556Z,9.02
2022-09-23T04:06:25.077Z,8.75
2022-09-23T04:08:56.115Z,8.95
2022-09-23T04:11:25.901Z,9.30
2022-09-23T04:13:53.243Z,9.45
2022-09-23T04:16:20.703Z,8.60
2022-09-23T04:18:48.996Z,9.05
2022-09-23T04:21:16.290Z,9.05
2022-09-23T04:23:43.792Z,8.90
2022-09-23T04:26:11.683Z,8.73
2022-09-23T04:28:44.206Z,8.52
2022-09-23T04:31:11.647Z,8.60
2022-09-23T04:33:39.044Z,7.10
2022-09-23T04:36:06.622Z,8.10
2022-09-23T04:38:37.106Z,8.30
2022-09-23T04:41:04.497Z,9.15
2022-09-23T04:43:31.760Z,9.93
2022-09-23T04:46:00.820Z,9.73
2022-09-23T04:48:29.053Z,9.27
2022-09-23T04:51:18.811Z,10.55
2022-09-23T04:53:50.998Z,10.40
2022-09-23T04:56:29.036Z,10.90
2022-09-23T04:59:02.240Z,10.55
2022-09-23T05:01:35.183Z,9.63
2022-09-23T05:04:08.599Z,9.95
2022-09-23T05:06:36.989Z,9.77
2022-09-23T05:09:07.113Z,9.82
2022-09-23T05:11:36.782Z,8.70
2022-09-23T05:14:04.136Z,9.23
2022-09-23T05:16:33.534Z,10.07
2022-09-23T05:19:01.185Z,10.32
2022-09-23T05:21:33.010Z,9.65
2022-09-23T05:26:31.765Z,9.48
2022-09-23T05:29:00.046Z,11.10
2022-09-23T05:31:29.572Z,10.40
2022-09-23T05:33:59.312Z,10.75
2022-09-23T05:36:27.880Z,9.48
2022-09-23T05:38:56.547Z,8.82
2022-09-23T05:41:24.440Z,8.68
2022-09-23T05:43:55.795Z,8.05
2022-09-23T05:46:26.332Z,9.18
2022-09-23T05:48:58.665Z,9.13
2022-09-23T05:51:30.899Z,8.23
2022-09-23T05:53:59.931Z,7.93
2022-09-23T05:56:28.728Z,6.85
2022-09-23T05:59:01.057Z,6.90
2022-09-23T06:01:34.490Z,6.45
2022-09-23T06:04:03.492Z,6.10
2022-09-23T06:06:39.245Z,6.53
2022-09-23T06:09:11.243Z,6.53
2022-09-23T06:11:38.569Z,6.82
2022-09-23T06:14:06.369Z,6.70
2022-09-23T06:16:35.943Z,6.30
2022-09-23T06:19:07.292Z,6.80
2022-09-23T06:21:37.171Z,6.80
2022-09-23T06:24:07.754Z,6.65
2022-09-23T06:26:37.570Z,6.70
2022-09-23T06:29:11.860Z,6.57
2022-09-23T06:31:41.225Z,6.40
2022-09-23T06:34:14.215Z,6.10
2022-09-23T06:36:45.370Z,6.60
2022-09-23T06:39:18.230Z,6.45
2022-09-23T06:41:45.666Z,6.35
2022-09-23T06:44:14.167Z,6.40
2022-09-23T06:46:41.655Z,5.95
2022-09-23T06:49:12.192Z,5.82
2022-09-23T06:51:40.205Z,5.75
2022-09-23T06:54:07.818Z,6.07
2022-09-23T06:56:39.403Z,5.40
2022-09-23T06:59:11.023Z,5.80
2022-09-23T07:01:40.611Z,5.78
2022-09-23T07:04:10.164Z,5.78
2022-09-23T07:06:37.441Z,5.25
2022-09-23T07:09:06.497Z,5.63
2022-09-23T07:11:34.090Z,5.35
2022-09-23T07:14:01.352Z,5.45
2022-09-23T07:16:31.603Z,5.40
2022-09-23T07:19:01.593Z,5.28
2022-09-23T07:21:28.896Z,4.90
2022-09-23T07:23:58.097Z,5.68
2022-09-23T07:26:26.165Z,5.18
2022-09-23T07:29:04.953Z,5.07
2022-09-23T07:31:39.224Z,5.03
2022-09-23T07:34:11.566Z,5.03
2022-09-23T07:39:11.247Z,4.80
2022-09-23T07:41:39.017Z,5.20
2022-09-23T07:44:06.473Z,5.07
2022-09-23T07:46:36.086Z,5.20
2022-09-23T07:49:04.600Z,5.38
2022-09-23T07:51:36.643Z,4.88
2022-09-23T07:54:07.961Z,4.95
2022-09-23T07:56:38.203Z,5.35
2022-09-23T07:59:11.074Z,4.70
2022-09-23T08:01:44.157Z,4.47
2022-09-23T08:04:13.124Z,4.47
2022-09-23T08:06:44.051Z,4.63
2022-09-23T08:09:12.067Z,4.95
2022-09-23T08:11:42.377Z,5.20
2022-09-23T08:14:15.582Z,4.90
2022-09-23T08:16:44.797Z,4.57
2022-09-23T08:19:15.386Z,4.40
2022-09-23T08:21:43.267Z,5.07
2022-09-23T08:24:17.810Z,4.60
2022-09-23T08:26:46.307Z,5.15
2022-09-23T08:29:15.839Z,4.72
2022-09-23T08:31:43.188Z,4.60
2022-09-23T08:34:11.179Z,4.93
2022-09-23T08:36:38.536Z,4.70
2022-09-23T08:39:06.783Z,5.22
2022-09-23T08:41:39.669Z,5.32
2022-09-23T08:44:21.723Z,4.93
2022-09-23T08:47:12.014Z,5.18
2022-09-23T08:49:50.291Z,5.00
2022-09-23T08:52:28.363Z,5.13
2022-09-23T08:54:57.977Z,4.88
2022-09-23T08:57:57.501Z,4.78
2022-09-23T09:01:14.451Z,5.10
2022-09-23T09:03:55.241Z,4.43
2022-09-23T09:06:51.806Z,4.97
2022-09-23T09:09:29.118Z,4.80
2022-09-23T09:12:16.234Z,5.03
2022-09-23T09:15:01.598Z,5.00
2022-09-23T09:17:52.536Z,4.72
2022-09-23T09:20:19.907Z,4.97
2022-09-23T09:22:57.953Z,4.80
2022-09-23T09:25:46.464Z,5.35
2022-09-23T09:28:38.164Z,4.43
2022-09-23T09:31:27.096Z,4.43
2022-09-23T09:34:17.203Z,3.80
2022-09-23T09:36:56.333Z,4.03
2022-09-23T09:39:29.877Z,3.88
2022-09-23T09:41:59.627Z,3.25
2022-09-23T09:44:58.685Z,2.40
2022-09-23T09:47:40.535Z,2.75
2022-09-23T09:50:21.756Z,2.28
2022-09-23T09:52:56.168Z,2.97
2022-09-23T09:55:26.987Z,2.28
2022-09-23T09:57:57.439Z,2.63
2022-09-23T10:00:27.805Z,2.20
2022-09-23T10:03:03.382Z,2.20
2022-09-23T10:05:46.893Z,2.10
2022-09-23T10:08:26.757Z,2.10
2022-09-23T10:11:03.160Z,1.83
2022-09-23T10:13:31.576Z,2.10
2022-09-23T10:16:02.964Z,1.98
2022-09-23T10:18:36.130Z,2.05
2022-09-23T10:21:08.453Z,1.92
2022-09-23T10:23:44.759Z,2.10
2022-09-23T10:26:14.021Z,1.90
2022-09-23T10:28:41.343Z,1.55
2022-09-23T10:31:25.517Z,1.63
2022-09-23T10:34:14.519Z,1.95
2022-09-23T10:36:44.536Z,1.95
2022-09-23T10:39:30.643Z,1.80
2022-09-23T10:42:33.836Z,1.50
2022-09-23T10:45:24.924Z,1.75
2022-09-23T10:48:18.722Z,1.75
2022-09-23T10:50:53.251Z,1.60
2022-09-23T10:53:44.779Z,1.40
2022-09-23T10:56:34.363Z,1.23
2022-09-23T10:59:30.332Z,1.42
2022-09-23T11:02:23.351Z,1.30
2022-09-23T11:05:13.938Z,1.30
2022-09-23T11:08:06.754Z,1.58
2022-09-23T11:10:52.311Z,1.35
2022-09-23T11:13:34.471Z,1.52
2022-09-23T11:16:25.893Z,1.40
2022-09-23T11:19:22.183Z,1.35
2022-09-23T11:22:18.560Z,1.60
2022-09-23T11:24:52.370Z,1.42
2022-09-23T11:28:05.009Z,1.38
2022-09-23T11:30:38.180Z,1.50
2022-09-23T11:33:21.050Z,1.30
2022-09-23T11:35:52.578Z,1.40
2022-09-23T11:38:33.824Z,1.45
2022-09-23T11:41:24.847Z,1.45
2022-09-23T11:44:03.881Z,1.88
2022-09-23T11:46:40.368Z,1.70
2022-09-23T11:49:12.937Z,1.55
2022-09-23T11:51:43.389Z,1.38
2022-09-23T11:54:22.272Z,1.50
2022-09-23T11:56:57.392Z,1.70
2022-09-23T11:59:40.471Z,1.48
2022-09-23T12:02:30.997Z,1.30
2022-09-23T12:05:12.922Z,1.20
2022-09-23T12:08:14.633Z,1.23
2022-09-23T12:11:00.459Z,1.23
2022-09-23T12:14:08.760Z,1.45
2022-09-23T12:17:33.348Z,1.10
2022-09-23T12:20:42.207Z,1.90
2022-09-23T12:23:24.491Z,1.20
2022-09-23T12:25:57.132Z,1.20
2022-09-23T12:28:28.280Z,1.08
2022-09-23T12:33:30.368Z,1.13
2022-09-23T12:36:30.456Z,0.90
2022-09-23T12:39:17.232Z,0.95
2022-09-23T12:41:49.251Z,1.25
2022-09-23T12:44:36.870Z,0.90
2022-09-23T12:47:25.307Z,0.90
2022-09-23T12:49:53.853Z,0.80
2022-09-23T12:52:26.159Z,0.80
2022-09-23T12:54:58.020Z,1.10
2022-09-23T12:57:34.530Z,1.20
2022-09-23T13:00:11.325Z,1.00
2022-09-23T13:03:12.418Z,1.15
2022-09-23T13:06:07.128Z,0.80
2022-09-23T13:08:39.010Z,0.80
2022-09-23T13:11:22.840Z,0.80
2022-09-23T13:13:50.849Z,0.77
2022-09-23T13:16:37.042Z,1.13
2022-09-23T13:19:09.758Z,0.80
2022-09-23T13:21:42.889Z,0.90
2022-09-23T13:24:13.327Z,0.70
2022-09-23T13:26:52.035Z,0.85
2022-09-23T13:29:51.848Z,1.00
2022-09-23T13:32:21.797Z,1.20
2022-09-23T13:34:58.882Z,0.75
2022-09-23T13:37:38.741Z,0.95
2022-09-23T13:40:24.959Z,1.00
2022-09-23T13:43:13.899Z,1.13
2022-09-23T13:45:43.619Z,1.00
2022-09-23T13:48:15.532Z,1.10
2022-09-23T13:50:49.679Z,1.20
2022-09-23T13:53:37.272Z,1.27
2022-09-23T13:56:13.192Z,1.23
2022-09-23T13:58:45.838Z,1.25
2022-09-23T14:01:34.970Z,1.10
2022-09-23T14:04:02.721Z,1.30
2022-09-23T14:06:31.278Z,1.20
2022-09-23T14:09:02.552Z,1.20
2022-09-23T14:11:33.201Z,1.40
2022-09-23T14:14:07.661Z,1.30
2022-09-23T14:16:40.649Z,1.23
2022-09-23T14:19:17.595Z,1.40
2022-09-23T14:21:49.245Z,1.42
2022-09-23T14:24:24.389Z,1.38
2022-09-23T14:27:06.762Z,1.50
2022-09-23T14:29:37.948Z,1.38
2022-09-23T14:32:28.092Z,1.50
2022-09-23T14:35:01.308Z,1.45
2022-09-23T14:37:55.382Z,1.30
2022-09-23T14:40:22.792Z,1.20
2022-09-23T14:43:02.227Z,1.40
2022-09-23T14:45:40.759Z,1.63
2022-09-23T14:48:19.071Z,1.50
2022-09-23T14:50:52.318Z,1.65
2022-09-23T14:53:22.784Z,1.25
2022-09-23T14:56:07.525Z,1.30
2022-09-23T14:58:59.408Z,1.48
2022-09-23T15:01:34.801Z,1.50
2022-09-23T15:04:16.120Z,1.30
2022-09-23T15:07:14.899Z,1.40
2022-09-23T15:09:43.934Z,1.30
2022-09-23T15:12:13.468Z,1.17
2022-09-23T15:14:46.752Z,1.45
2022-09-23T15:17:22.991Z,1.30
2022-09-23T15:19:56.670Z,1.60
2022-09-23T15:22:27.380Z,1.25
2022-09-23T15:25:12.942Z,1.48
2022-09-23T15:27:40.888Z,1.50
2022-09-23T15:30:20.785Z,1.65
2022-09-23T15:32:52.613Z,1.25
2022-09-23T15:35:26.878Z,1.50
2022-09-23T15:37:58.440Z,1.30
2022-09-23T15:43:00.699Z,1.50
2022-09-23T15:45:30.141Z,1.58
2022-09-23T15:48:04.921Z,1.60
2022-09-23T15:50:36.908Z,1.67
2022-09-23T15:53:06.057Z,1.50
2022-09-23T15:55:33.861Z,1.60
2022-09-23T15:58:01.219Z,1.40
2022-09-23T16:00:28.825Z,1.52
2022-09-23T16:02:56.202Z,1.50
2022-09-23T16:05:33.700Z,1.67
2022-09-23T16:08:07.866Z,1.60
2022-09-23T16:10:37.417Z,1.38
2022-09-23T16:13:08.174Z,1.60
2022-09-23T16:15:36.096Z,1.50
2022-09-23T16:18:07.099Z,1.38
2022-09-23T16:20:37.032Z,1.83
2022-09-23T16:23:20.456Z,1.50
2022-09-23T16:25:50.318Z,1.70
2022-09-23T16:28:17.620Z,1.80
2022-09-23T16:30:45.297Z,1.75
2022-09-23T16:33:12.603Z,1.92
2022-09-23T16:35:40.242Z,1.38
2022-09-23T16:38:08.776Z,1.58
2022-09-23T16:40:36.117Z,1.55
2022-09-23T16:43:05.851Z,1.63
2022-09-23T16:45:33.411Z,1.30
2022-09-23T16:48:03.181Z,1.45
2022-09-23T16:50:34.574Z,1.60
2022-09-23T16:53:04.341Z,1.55
2022-09-23T16:55:33.970Z,1.90
2022-09-23T16:58:01.311Z,1.52
2022-09-23T17:00:47.309Z,1.75
2022-09-23T17:03:33.192Z,1.58
2022-09-23T17:06:08.089Z,1.50
2022-09-23T17:08:40.708Z,1.48
2022-09-23T17:11:11.828Z,1.60
2022-09-23T17:13:41.432Z,1.75
2022-09-23T17:16:21.799Z,1.73
2022-09-23T17:18:51.927Z,1.98
2022-09-23T17:21:26.453Z,1.90
2022-09-23T17:23:57.736Z,2.30
2022-09-23T17:26:30.526Z,3.13
2022-09-23T17:29:01.621Z,2.65
2022-09-23T17:31:31.410Z,2.60
2022-09-23T17:33:58.861Z,2.38
2022-09-23T17:36:27.393Z,2.90
2022-09-23T17:38:59.463Z,2.60
2022-09-23T17:41:27.590Z,2.38
2022-09-23T17:43:57.169Z,2.42
2022-09-23T17:46:28.929Z,2.63
2022-09-23T17:48:57.054Z,2.90
2022-09-23T17:51:27.755Z,2.97
2022-09-23T17:53:55.144Z,3.00
2022-09-23T17:56:32.776Z,3.33
2022-09-23T17:59:04.232Z,3.53
2022-09-23T18:01:35.623Z,4.05
2022-09-23T18:04:05.751Z,3.90
2022-09-23T18:06:35.892Z,4.22
2022-09-23T18:09:05.357Z,4.13
2022-09-23T18:11:36.042Z,3.58
2022-09-23T18:14:11.817Z,4.00
2022-09-23T18:16:46.253Z,4.07
2022-09-23T18:19:18.614Z,4.70
2022-09-23T18:21:54.660Z,5.20
2022-09-23T18:24:38.174Z,4.60
2022-09-23T18:27:06.584Z,4.65
2022-09-23T18:29:35.132Z,5.25
2022-09-23T18:32:03.213Z,4.90
2022-09-23T18:34:30.738Z,5.43
2022-09-23T18:36:58.156Z,5.50
2022-09-23T18:39:25.959Z,5.47
2022-09-23T18:41:53.635Z,6.05
2022-09-23T18:44:21.340Z,5.13
2022-09-23T18:46:48.681Z,5.10
2022-09-23T18:49:36.835Z,5.82
2022-09-23T18:52:04.140Z,6.65
2022-09-23T18:54:33.698Z,6.85
2022-09-23T18:57:05.767Z,7.28
2022-09-23T18:59:33.447Z,7.95
2022-09-23T19:02:01.136Z,8.57
2022-09-23T19:04:29.107Z,8.68
2022-09-23T19:06:56.672Z,9.02
2022-09-23T19:09:24.762Z,9.20
2022-09-23T19:11:54.346Z,9.15
2022-09-23T19:14:23.952Z,9.30
2022-09-23T19:16:51.360Z,8.80
2022-09-23T19:19:18.747Z,8.80
2022-09-23T19:21:46.381Z,9.10
2022-09-23T19:24:19.873Z,9.20
2022-09-23T19:26:48.501Z,9.27
2022-09-23T19:29:22.152Z,8.75
2022-09-23T19:31:50.169Z,8.98
2022-09-23T19:34:20.126Z,9.23
2022-09-23T19:36:50.200Z,9.30
2022-09-23T19:39:22.252Z,9.02
2022-09-23T19:41:50.830Z,10.18
2022-09-23T19:44:20.028Z,10.88
2022-09-23T19:46:53.637Z,10.95
2022-09-23T19:49:24.574Z,11.30
2022-09-23T19:51:56.971Z,11.05
2022-09-23T19:54:29.417Z,11.73
2022-09-23T19:56:56.832Z,10.77
2022-09-23T19:59:26.463Z,11.27
2022-09-23T20:01:54.192Z,12.25
2022-09-23T20:04:24.227Z,10.65
2022-09-23T20:06:51.650Z,10.73
2022-09-23T20:09:21.686Z,10.35
2022-09-23T20:11:49.755Z,9.95
2022-09-23T20:14:19.335Z,10.18
2022-09-23T20:16:47.062Z,9.80
2022-09-23T20:19:14.469Z,8.90
2022-09-23T20:21:41.820Z,8.43
2022-09-23T20:24:13.096Z,8.85
2022-09-23T20:26:58.902Z,8.65
2022-09-23T20:29:28.839Z,8.25
2022-09-23T20:31:59.066Z,7.97
2022-09-23T20:34:29.724Z,7.90
2022-09-23T20:36:58.668Z,8.20
2022-09-23T20:39:26.024Z,8.68
2022-09-23T20:41:54.332Z,9.40
2022-09-23T20:44:21.745Z,9.07
2022-09-23T20:46:51.949Z,10.68
2022-09-23T20:49:20.921Z,9.95
2022-09-23T20:51:49.200Z,10.73
2022-09-23T20:54:20.751Z,10.88
2022-09-23T20:56:48.375Z,10.48
2022-09-23T20:59:18.368Z,10.25
2022-09-23T21:01:47.590Z,10.30
2022-09-23T21:04:17.908Z,10.38
2022-09-23T21:06:47.721Z,11.13
2022-09-23T21:09:15.162Z,10.65
2022-09-23T21:11:42.671Z,9.88
2022-09-23T21:14:10.258Z,9.70
2022-09-23T21:16:37.767Z,9.75
2022-09-23T21:19:10.301Z,10.02
2022-09-23T21:21:44.652Z,9.23
2022-09-23T21:24:43.791Z,9.40
2022-09-23T21:26:59.960Z,9.52
2022-09-23T21:29:27.807Z,9.90
2022-09-23T21:31:55.627Z,9.57
2022-09-23T21:34:28.141Z,9.60
2022-09-23T21:37:00.460Z,10.30
2022-09-23T21:39:32.098Z,10.18
2022-09-23T21:42:02.054Z,10.43
2022-09-23T21:44:31.824Z,10.68
2022-09-23T21:47:03.906Z,10.30
2022-09-23T21:49:33.650Z,10.65
2022-09-23T21:52:01.203Z,10.70
2022-09-23T21:54:29.631Z,10.32
2022-09-23T21:56:57.075Z,10.10
2022-09-23T21:59:27.260Z,9.95
2022-09-23T22:01:54.597Z,9.82
2022-09-23T22:04:24.596Z,9.55
2022-09-23T22:06:57.063Z,9.98
2022-09-23T22:09:24.684Z,10.18
2022-09-23T22:12:07.808Z,9.32
2022-09-23T22:14:38.898Z,9.35
2022-09-23T22:17:08.596Z,8.77
2022-09-23T22:19:44.348Z,8.93
2022-09-23T22:22:16.218Z,8.40
2022-09-23T22:24:49.070Z,8.35
2022-09-23T22:27:18.914Z,8.05
2022-09-23T22:30:07.360Z,7.68
2022-09-23T22:32:41.090Z,7.78
2022-09-23T22:35:14.214Z,8.02
2022-09-23T22:37:44.256Z,8.27
2022-09-23T22:40:14.696Z,7.05
2022-09-23T22:42:42.895Z,7.10
2022-09-23T22:45:14.956Z,7.22
2022-09-23T22:47:48.252Z,7.47
2022-09-23T22:50:15.777Z,8.52
2022-09-23T22:52:43.592Z,8.10
2022-09-23T22:55:13.466Z,8.48
2022-09-23T22:57:40.916Z,7.65
2022-09-23T23:00:12.360Z,7.38
2022-09-23T23:02:42.722Z,8.00
2022-09-23T23:05:16.541Z,6.90
2022-09-23T23:07:46.333Z,7.55
2022-09-23T23:10:16.921Z,7.30
2022-09-23T23:12:46.971Z,7.18
2022-09-23T23:15:14.314Z,7.45
2022-09-23T23:17:43.449Z,7.13
2022-09-23T23:20:13.089Z,6.30
2022-09-23T23:22:40.442Z,7.03
2022-09-23T23:25:08.119Z,7.15
2022-09-23T23:27:40.167Z,7.53
2022-09-23T23:30:11.373Z,6.68
2022-09-23T23:32:38.773Z,7.05
2022-09-23T23:35:06.476Z,6.93
2022-09-23T23:37:38.723Z,7.65
2022-09-23T23:40:06.818Z,6.40
2022-09-23T23:42:34.685Z,6.80
2022-09-23T23:45:04.705Z,7.00
2022-09-23T23:47:34.580Z,7.30
2022-09-23T23:50:04.308Z,7.55
2022-09-23T23:52:36.515Z,7.35
2022-09-23T23:55:04.055Z,7.28
2022-09-23T23:57:31.306Z,6.95
