createdAt,value
2018-09-18T00:00:41.721Z,99.90
2018-09-18T00:03:10.033Z,99.90
2018-09-18T00:05:38.280Z,99.90
2018-09-18T00:08:06.529Z,99.90
2018-09-18T00:10:34.752Z,99.90
2018-09-18T00:13:03.002Z,99.90
2018-09-18T00:15:32.005Z,99.90
2018-09-18T00:18:00.280Z,99.90
2018-09-18T00:20:28.543Z,99.90
2018-09-18T00:22:56.770Z,99.90
2018-09-18T00:25:25.036Z,99.90
2018-09-18T00:30:21.309Z,99.90
2018-09-18T00:32:49.557Z,99.90
2018-09-18T00:35:18.037Z,99.90
2018-09-18T00:37:46.272Z,99.90
2018-09-18T00:40:14.545Z,99.90
2018-09-18T00:42:42.833Z,99.90
2018-09-18T00:45:11.153Z,99.90
2018-09-18T00:47:39.389Z,99.90
2018-09-18T00:50:07.737Z,99.90
2018-09-18T00:52:36.593Z,99.90
2018-09-18T00:55:04.916Z,99.90
2018-09-18T00:57:33.149Z,99.90
2018-09-18T01:00:01.402Z,99.90
2018-09-18T01:02:29.629Z,99.90
2018-09-18T01:04:57.897Z,99.90
2018-09-18T01:07:26.181Z,99.90
2018-09-18T01:09:54.405Z,99.90
2018-09-18T01:12:22.638Z,99.90
2018-09-18T01:49:25.803Z,99.90
2018-09-18T04:10:07.404Z,99.90
2018-09-18T04:12:35.672Z,99.90
2018-09-18T04:15:04.475Z,99.90
2018-09-18T04:17:32.831Z,99.90
2018-09-18T04:20:01.076Z,99.90
2018-09-18T04:22:29.360Z,99.90
2018-09-18T04:24:57.629Z,99.90
2018-09-18T04:27:25.873Z,99.90
2018-09-18T04:29:54.153Z,99.90
2018-09-18T04:32:22.385Z,99.90
2018-09-18T04:34:50.633Z,99.90
2018-09-18T04:37:18.949Z,99.90
2018-09-18T04:39:47.184Z,99.90
2018-09-18T04:42:15.556Z,99.90
2018-09-18T04:44:43.861Z,99.90
2018-09-18T04:47:12.657Z,99.90
2018-09-18T04:49:41.037Z,99.90
2018-09-18T04:52:09.280Z,99.90
2018-09-18T04:54:37.789Z,99.90
2018-09-18T04:57:06.273Z,99.90
2018-09-18T04:59:34.513Z,99.90
2018-09-18T05:02:02.931Z,99.90
2018-09-18T05:04:31.277Z,99.90
2018-09-18T05:06:59.558Z,99.90
2018-09-18T05:09:27.971Z,99.90
2018-09-18T05:11:56.058Z,99.90
2018-09-18T05:14:24.309Z,99.90
2018-09-18T05:16:52.589Z,99.90
2018-09-18T05:19:20.889Z,99.90
2018-09-18T05:21:49.173Z,99.90
2018-09-18T05:24:17.449Z,99.90
2018-09-18T05:26:45.687Z,99.90
2018-09-18T05:29:14.113Z,99.90
2018-09-18T05:31:42.425Z,99.90
2018-09-18T05:34:10.709Z,99.90
2018-09-18T05:36:39.318Z,99.90
2018-09-18T05:39:08.905Z,99.90
2018-09-18T05:41:37.137Z,99.90
2018-09-18T05:46:33.561Z,99.90
2018-09-18T05:49:01.846Z,99.90
2018-09-18T05:51:30.146Z,99.90
2018-09-18T05:53:58.450Z,99.90
2018-09-18T05:56:26.730Z,99.90
2018-09-18T05:58:54.962Z,99.90
2018-09-18T06:03:51.242Z,99.90
2018-09-18T06:06:19.525Z,99.90
2018-09-18T06:08:47.796Z,99.90
2018-09-18T06:11:16.069Z,99.90
2018-09-18T06:13:44.448Z,99.90
2018-09-18T06:16:12.738Z,99.90
2018-09-18T06:21:09.429Z,99.80
2018-09-18T06:23:37.725Z,99.70
2018-09-18T06:26:06.048Z,99.20
2018-09-18T06:28:34.337Z,99.00
2018-09-18T06:31:02.575Z,98.90
2018-09-18T06:33:30.830Z,98.60
2018-09-18T06:35:59.105Z,98.50
2018-09-18T06:43:23.410Z,98.50
2018-09-18T06:45:51.867Z,98.20
2018-09-18T06:48:20.194Z,97.50
2018-09-18T06:50:48.478Z,97.10
2018-09-18T06:53:16.798Z,97.30
2018-09-18T06:55:45.083Z,97.00
2018-09-18T06:58:13.408Z,96.30
2018-09-18T07:00:41.658Z,96.00
2018-09-18T07:05:37.963Z,96.10
2018-09-18T07:08:06.210Z,95.60
2018-09-18T07:10:34.502Z,94.90
2018-09-18T07:15:30.742Z,94.40
2018-09-18T07:20:27.015Z,93.90
2018-09-18T07:22:55.265Z,93.00
2018-09-18T07:25:23.549Z,93.20
2018-09-18T07:27:51.995Z,92.60
2018-09-18T07:30:20.228Z,92.50
2018-09-18T07:32:48.494Z,92.00
2018-09-18T07:35:16.779Z,91.60
