createdAt,value
2018-05-31T00:00:53.098Z,95.50
2018-05-31T00:03:21.432Z,95.50
2018-05-31T00:05:50.507Z,95.80
2018-05-31T00:08:18.816Z,95.70
2018-05-31T00:10:47.076Z,95.80
2018-05-31T00:13:15.470Z,95.90
2018-05-31T00:15:43.746Z,95.70
2018-05-31T00:18:13.642Z,96.20
2018-05-31T00:20:41.889Z,96.20
2018-05-31T00:23:10.206Z,96.20
2018-05-31T00:25:39.648Z,96.30
2018-05-31T00:28:08.705Z,96.30
2018-05-31T00:30:37.776Z,96.40
2018-05-31T00:33:06.154Z,96.30
2018-05-31T00:35:34.608Z,96.50
2018-05-31T00:38:02.929Z,96.50
2018-05-31T00:40:31.228Z,96.50
2018-05-31T00:43:00.275Z,96.50
2018-05-31T00:45:28.633Z,96.50
2018-05-31T00:47:56.898Z,96.50
2018-05-31T00:50:25.217Z,96.50
2018-05-31T00:52:54.332Z,96.50
2018-05-31T00:55:34.439Z,96.50
2018-05-31T00:58:02.729Z,96.50
2018-05-31T01:00:31.001Z,96.50
2018-05-31T01:02:59.290Z,96.40
2018-05-31T01:05:27.529Z,96.30
2018-05-31T01:07:55.830Z,96.30
2018-05-31T01:10:25.181Z,96.20
2018-05-31T01:12:53.428Z,96.20
2018-05-31T01:15:21.734Z,96.10
2018-05-31T01:17:49.972Z,96.00
2018-05-31T01:20:18.857Z,95.80
2018-05-31T01:22:49.955Z,95.80
2018-05-31T01:25:19.026Z,95.70
2018-05-31T01:27:47.271Z,95.60
2018-05-31T01:30:15.605Z,95.50
2018-05-31T01:32:44.643Z,95.40
2018-05-31T01:35:12.890Z,95.40
2018-05-31T01:37:41.192Z,95.30
2018-05-31T01:40:09.509Z,95.20
2018-05-31T01:42:37.882Z,95.40
2018-05-31T01:45:06.159Z,95.30
2018-05-31T01:47:34.569Z,95.30
2018-05-31T01:50:03.634Z,95.30
2018-05-31T01:52:32.806Z,95.30
2018-05-31T01:55:02.246Z,95.20
2018-05-31T01:57:30.516Z,95.20
2018-05-31T01:59:58.877Z,95.20
2018-05-31T02:02:27.256Z,95.30
2018-05-31T02:04:55.542Z,95.20
2018-05-31T02:07:23.930Z,95.20
2018-05-31T02:09:53.342Z,95.20
2018-05-31T02:12:22.522Z,95.20
2018-05-31T02:14:53.233Z,95.20
2018-05-31T02:17:21.487Z,95.20
2018-05-31T02:19:49.775Z,95.20
2018-05-31T02:22:18.091Z,95.20
2018-05-31T02:24:46.481Z,95.20
2018-05-31T02:27:15.535Z,95.30
2018-05-31T02:29:43.812Z,95.30
2018-05-31T02:32:12.101Z,95.20
2018-05-31T02:34:41.271Z,95.30
2018-05-31T02:37:09.577Z,95.20
2018-05-31T02:39:37.963Z,95.30
2018-05-31T02:42:06.293Z,95.40
2018-05-31T02:44:34.617Z,95.40
2018-05-31T02:47:02.925Z,95.30
2018-05-31T02:49:31.952Z,95.30
2018-05-31T02:52:01.380Z,95.30
2018-05-31T02:54:29.768Z,95.30
2018-05-31T02:56:58.963Z,95.30
2018-05-31T02:59:28.434Z,95.30
2018-05-31T03:01:56.701Z,95.20
2018-05-31T03:04:24.988Z,95.30
2018-05-31T03:06:53.300Z,95.20
2018-05-31T03:09:22.740Z,95.30
2018-05-31T03:11:51.834Z,95.10
2018-05-31T03:14:20.224Z,94.90
2018-05-31T03:16:48.513Z,94.90
2018-05-31T03:19:17.739Z,94.70
2018-05-31T03:21:46.025Z,94.60
2018-05-31T03:24:14.316Z,94.20
2018-05-31T03:26:43.388Z,94.30
2018-05-31T03:29:11.654Z,94.20
2018-05-31T03:31:43.755Z,94.30
2018-05-31T03:34:13.325Z,94.20
2018-05-31T03:36:41.584Z,94.50
2018-05-31T03:39:09.995Z,94.50
2018-05-31T03:41:39.986Z,94.40
2018-05-31T03:44:08.297Z,94.40
2018-05-31T03:46:37.725Z,94.20
2018-05-31T03:49:06.754Z,94.20
2018-05-31T03:51:35.746Z,94.20
2018-05-31T03:54:04.018Z,94.10
2018-05-31T03:56:32.304Z,94.10
2018-05-31T03:59:00.677Z,94.10
2018-05-31T04:01:30.314Z,94.20
2018-05-31T04:03:58.573Z,94.10
2018-05-31T04:06:26.879Z,94.00
2018-05-31T04:08:55.969Z,94.00
2018-05-31T04:11:24.232Z,94.10
2018-05-31T04:13:52.510Z,94.00
2018-05-31T04:16:20.822Z,93.90
2018-05-31T04:18:49.175Z,93.50
2018-05-31T04:21:18.253Z,93.60
2018-05-31T04:23:48.302Z,93.60
2018-05-31T04:26:17.704Z,93.50
2018-05-31T04:28:47.927Z,93.20
2018-05-31T04:31:16.996Z,93.00
2018-05-31T04:33:48.200Z,93.30
2018-05-31T04:36:16.556Z,93.10
2018-05-31T04:38:44.836Z,93.30
2018-05-31T04:41:13.979Z,92.80
2018-05-31T04:43:42.240Z,92.80
2018-05-31T04:46:10.546Z,91.60
2018-05-31T04:48:38.852Z,89.90
2018-05-31T04:51:07.866Z,84.30
2018-05-31T04:53:36.219Z,84.30
2018-05-31T04:56:04.453Z,81.00
2018-05-31T04:58:33.456Z,78.00
2018-05-31T05:01:01.763Z,77.90
2018-05-31T05:03:30.829Z,73.80
2018-05-31T05:05:59.136Z,73.80
2018-05-31T05:08:27.615Z,74.30
2018-05-31T05:10:56.784Z,70.90
2018-05-31T05:13:25.020Z,70.90
2018-05-31T05:15:53.356Z,68.70
2018-05-31T05:18:21.719Z,70.50
2018-05-31T05:20:49.952Z,69.80
2018-05-31T05:23:18.251Z,70.50
2018-05-31T05:25:46.514Z,69.40
2018-05-31T05:28:15.570Z,69.10
2018-05-31T05:30:44.646Z,67.60
2018-05-31T05:33:13.131Z,67.50
2018-05-31T05:35:41.457Z,66.10
2018-05-31T05:38:09.782Z,65.10
2018-05-31T05:40:38.117Z,64.20
2018-05-31T05:43:06.357Z,65.50
2018-05-31T05:45:34.685Z,63.40
2018-05-31T05:48:02.948Z,63.30
2018-05-31T05:50:31.248Z,59.90
2018-05-31T05:52:59.543Z,59.10
2018-05-31T05:55:27.805Z,60.20
2018-05-31T05:57:59.832Z,60.80
2018-05-31T06:00:28.121Z,61.10
2018-05-31T06:02:56.383Z,59.60
2018-05-31T06:05:24.649Z,59.90
2018-05-31T06:07:52.918Z,59.30
2018-05-31T06:10:21.276Z,58.40
2018-05-31T06:12:50.345Z,57.30
2018-05-31T06:15:18.616Z,55.20
2018-05-31T06:17:47.275Z,53.00
2018-05-31T06:20:16.346Z,54.70
2018-05-31T06:22:45.817Z,53.30
2018-05-31T06:25:14.090Z,53.90
2018-05-31T06:27:42.468Z,54.90
2018-05-31T06:30:11.213Z,55.50
2018-05-31T06:32:39.463Z,54.20
2018-05-31T06:35:07.733Z,55.00
2018-05-31T06:37:36.802Z,55.20
2018-05-31T06:40:07.982Z,55.20
2018-05-31T06:42:37.001Z,52.80
2018-05-31T06:45:06.041Z,52.70
2018-05-31T06:47:35.053Z,54.70
2018-05-31T06:50:03.365Z,54.60
2018-05-31T06:52:31.657Z,53.00
2018-05-31T06:54:59.908Z,52.50
2018-05-31T06:57:28.221Z,50.90
2018-05-31T06:59:56.508Z,53.20
2018-05-31T07:02:24.896Z,54.00
2018-05-31T07:04:54.264Z,53.60
2018-05-31T07:07:22.537Z,55.00
2018-05-31T07:09:50.857Z,54.20
2018-05-31T07:12:19.924Z,54.30
2018-05-31T07:14:48.183Z,54.20
2018-05-31T07:17:16.463Z,54.10
2018-05-31T07:19:44.799Z,53.90
2018-05-31T07:22:13.142Z,52.60
2018-05-31T07:24:43.474Z,51.60
2018-05-31T07:27:11.807Z,51.20
2018-05-31T07:29:40.829Z,50.50
2018-05-31T07:32:09.136Z,50.40
2018-05-31T07:34:38.290Z,51.10
2018-05-31T07:37:06.557Z,51.10
2018-05-31T07:39:34.857Z,50.00
2018-05-31T07:42:03.264Z,49.80
2018-05-31T07:44:32.268Z,49.50
2018-05-31T07:47:00.579Z,49.40
2018-05-31T07:49:28.883Z,51.20
2018-05-31T07:51:57.979Z,51.20
2018-05-31T07:54:26.363Z,51.70
2018-05-31T07:56:55.470Z,53.50
2018-05-31T07:59:23.833Z,54.50
2018-05-31T08:01:52.117Z,56.50
2018-05-31T08:04:21.199Z,60.00
2018-05-31T08:06:49.488Z,59.50
2018-05-31T08:09:18.543Z,64.30
2018-05-31T08:11:46.849Z,63.70
2018-05-31T08:14:15.130Z,65.40
2018-05-31T08:16:46.235Z,66.40
2018-05-31T08:19:14.529Z,68.50
2018-05-31T08:21:42.813Z,70.50
2018-05-31T08:24:11.186Z,70.80
2018-05-31T08:26:39.478Z,72.30
2018-05-31T08:29:07.788Z,70.90
2018-05-31T08:31:37.638Z,71.80
2018-05-31T08:34:07.982Z,71.30
2018-05-31T08:36:36.239Z,71.20
2018-05-31T08:39:05.372Z,71.90
2018-05-31T08:41:34.452Z,72.70
2018-05-31T08:44:02.784Z,72.70
2018-05-31T08:46:31.977Z,71.60
2018-05-31T08:49:01.103Z,72.10
2018-05-31T08:51:30.319Z,72.10
2018-05-31T08:53:58.550Z,72.70
2018-05-31T08:56:26.852Z,73.20
2018-05-31T08:58:55.896Z,72.80
2018-05-31T09:01:25.851Z,72.50
2018-05-31T09:03:54.987Z,72.40
2018-05-31T09:06:23.266Z,73.10
2018-05-31T09:08:51.546Z,73.40
2018-05-31T09:11:19.823Z,73.20
2018-05-31T09:13:48.902Z,71.60
2018-05-31T09:16:17.207Z,71.60
2018-05-31T09:18:47.205Z,70.80
2018-05-31T09:21:15.530Z,70.80
2018-05-31T09:23:43.816Z,70.90
2018-05-31T09:26:12.116Z,70.80
2018-05-31T09:28:40.389Z,71.30
2018-05-31T09:31:09.466Z,71.30
2018-05-31T09:33:38.641Z,71.30
2018-05-31T09:36:07.682Z,70.00
2018-05-31T09:38:36.783Z,70.00
2018-05-31T09:41:05.076Z,66.50
2018-05-31T09:43:33.377Z,67.70
2018-05-31T09:46:01.759Z,68.40
2018-05-31T09:48:30.818Z,66.80
2018-05-31T09:50:59.216Z,66.70
2018-05-31T09:53:27.478Z,67.10
2018-05-31T09:55:55.750Z,67.30
2018-05-31T09:58:24.049Z,68.00
2018-05-31T10:00:54.372Z,66.20
2018-05-31T10:03:24.495Z,66.00
2018-05-31T10:05:52.822Z,66.00
2018-05-31T10:08:22.358Z,66.50
2018-05-31T10:10:50.636Z,66.90
2018-05-31T10:13:18.956Z,65.70
2018-05-31T10:15:47.292Z,66.20
2018-05-31T10:18:15.612Z,66.30
2018-05-31T10:20:44.334Z,65.70
2018-05-31T10:23:13.757Z,66.50
2018-05-31T10:25:43.198Z,65.80
2018-05-31T10:28:13.040Z,65.40
2018-05-31T10:30:41.335Z,65.40
2018-05-31T10:33:09.686Z,63.50
2018-05-31T10:35:37.962Z,64.40
2018-05-31T10:38:06.249Z,64.50
2018-05-31T10:40:34.543Z,64.60
2018-05-31T10:43:02.902Z,62.60
2018-05-31T10:45:31.132Z,61.80
2018-05-31T10:48:00.245Z,62.30
2018-05-31T10:50:29.316Z,60.00
2018-05-31T10:52:58.351Z,59.60
2018-05-31T10:55:26.659Z,58.90
2018-05-31T10:57:54.927Z,58.90
2018-05-31T11:00:23.190Z,59.40
2018-05-31T11:02:51.456Z,59.50
2018-05-31T11:05:21.450Z,59.60
2018-05-31T11:07:49.739Z,59.50
2018-05-31T11:10:20.013Z,60.50
2018-05-31T11:12:49.207Z,60.70
2018-05-31T11:15:17.429Z,59.70
2018-05-31T11:17:45.754Z,59.10
2018-05-31T11:20:14.007Z,59.40
2018-05-31T11:22:43.439Z,57.40
2018-05-31T11:25:12.971Z,57.90
2018-05-31T11:27:42.170Z,56.90
2018-05-31T11:30:11.260Z,57.30
2018-05-31T11:32:39.492Z,57.30
2018-05-31T11:35:07.792Z,58.40
2018-05-31T11:37:36.102Z,57.20
2018-05-31T11:40:06.120Z,58.00
2018-05-31T11:42:35.188Z,58.50
2018-05-31T11:45:04.343Z,58.40
2018-05-31T11:47:32.614Z,58.50
2018-05-31T11:50:00.996Z,58.50
2018-05-31T11:52:29.256Z,57.70
2018-05-31T11:54:57.590Z,57.50
2018-05-31T11:57:25.867Z,57.30
2018-05-31T11:59:57.896Z,57.60
2018-05-31T12:02:26.999Z,57.80
2018-05-31T12:04:55.291Z,57.70
2018-05-31T12:07:23.566Z,56.50
2018-05-31T12:09:51.838Z,56.50
2018-05-31T12:12:20.148Z,56.20
2018-05-31T12:14:49.184Z,55.30
2018-05-31T12:17:17.444Z,55.30
2018-05-31T12:19:45.754Z,54.90
2018-05-31T12:22:14.014Z,56.30
2018-05-31T12:24:42.308Z,56.10
2018-05-31T12:27:10.580Z,56.80
2018-05-31T12:29:38.844Z,55.80
2018-05-31T12:32:08.348Z,55.20
2018-05-31T12:34:37.302Z,54.60
2018-05-31T12:37:06.370Z,57.20
2018-05-31T12:39:34.600Z,57.20
2018-05-31T12:42:04.022Z,56.60
2018-05-31T12:44:33.464Z,54.50
2018-05-31T12:47:01.774Z,54.50
2018-05-31T12:49:30.071Z,54.90
2018-05-31T12:51:58.583Z,54.40
2018-05-31T12:54:26.840Z,55.20
2018-05-31T12:56:55.135Z,55.30
2018-05-31T12:59:23.410Z,55.50
2018-05-31T13:01:55.474Z,55.30
2018-05-31T13:04:23.731Z,54.70
2018-05-31T13:06:52.048Z,55.40
2018-05-31T13:09:20.301Z,55.50
2018-05-31T13:11:48.667Z,55.30
2018-05-31T13:14:16.938Z,54.40
2018-05-31T13:16:45.220Z,53.40
2018-05-31T13:19:13.535Z,53.50
2018-05-31T13:21:43.477Z,54.60
2018-05-31T13:24:12.515Z,53.50
2018-05-31T13:26:40.802Z,53.50
2018-05-31T13:29:09.179Z,53.90
2018-05-31T13:31:37.464Z,52.60
2018-05-31T13:34:05.833Z,52.10
2018-05-31T13:36:34.992Z,53.30
2018-05-31T13:39:03.280Z,52.80
2018-05-31T13:41:32.760Z,52.20
2018-05-31T13:44:01.768Z,53.20
2018-05-31T13:46:30.062Z,53.20
2018-05-31T13:48:58.295Z,53.70
2018-05-31T13:51:26.561Z,53.70
2018-05-31T13:53:54.801Z,53.00
2018-05-31T13:56:23.138Z,56.10
2018-05-31T13:58:51.413Z,58.20
2018-05-31T14:01:19.660Z,58.30
2018-05-31T14:03:48.720Z,58.80
2018-05-31T14:06:17.049Z,58.60
2018-05-31T14:08:46.085Z,58.90
2018-05-31T14:11:14.594Z,58.90
2018-05-31T14:13:43.755Z,59.00
2018-05-31T14:16:12.047Z,59.70
2018-05-31T14:18:40.344Z,59.50
2018-05-31T14:21:08.629Z,59.00
2018-05-31T14:23:38.838Z,58.80
2018-05-31T14:26:07.071Z,58.70
2018-05-31T14:28:36.577Z,59.10
2018-05-31T14:31:04.885Z,58.40
2018-05-31T14:33:33.181Z,58.30
2018-05-31T14:36:02.226Z,59.80
2018-05-31T14:38:33.297Z,59.40
2018-05-31T14:41:01.579Z,59.20
2018-05-31T14:43:29.873Z,60.10
2018-05-31T14:45:59.706Z,59.40
2018-05-31T14:48:28.847Z,59.60
2018-05-31T14:50:57.943Z,59.60
2018-05-31T14:53:26.281Z,59.80
2018-05-31T14:55:54.552Z,60.00
2018-05-31T14:58:27.325Z,59.90
2018-05-31T15:00:55.761Z,59.90
2018-05-31T15:03:24.119Z,60.90
2018-05-31T15:05:52.369Z,60.10
2018-05-31T15:08:21.475Z,60.40
2018-05-31T15:10:49.758Z,59.80
2018-05-31T15:13:18.075Z,60.30
2018-05-31T15:15:46.367Z,60.00
2018-05-31T15:18:15.349Z,59.90
2018-05-31T15:20:43.632Z,60.30
2018-05-31T15:23:14.107Z,60.40
2018-05-31T15:25:42.396Z,60.40
2018-05-31T15:28:10.654Z,60.50
2018-05-31T15:30:38.952Z,60.80
2018-05-31T15:33:08.395Z,60.00
2018-05-31T15:35:36.697Z,60.20
2018-05-31T15:38:04.937Z,60.70
2018-05-31T15:40:33.519Z,61.60
2018-05-31T15:43:01.821Z,61.80
2018-05-31T15:45:30.847Z,61.40
2018-05-31T15:47:59.117Z,61.30
2018-05-31T15:50:27.390Z,61.10
2018-05-31T15:52:55.689Z,61.30
2018-05-31T15:55:23.979Z,61.30
2018-05-31T15:57:52.773Z,61.30
2018-05-31T16:00:21.181Z,62.50
2018-05-31T16:02:49.437Z,63.50
2018-05-31T16:05:17.737Z,63.80
2018-05-31T16:07:50.587Z,63.00
2018-05-31T16:10:20.104Z,63.00
2018-05-31T16:12:48.370Z,64.20
2018-05-31T16:15:16.742Z,64.70
2018-05-31T16:17:46.320Z,64.80
2018-05-31T16:20:14.621Z,64.90
2018-05-31T16:22:42.926Z,64.00
2018-05-31T16:25:11.333Z,64.20
2018-05-31T16:27:39.674Z,64.50
2018-05-31T16:30:08.054Z,65.00
2018-05-31T16:32:36.301Z,66.20
2018-05-31T16:35:04.683Z,66.00
2018-05-31T16:37:33.708Z,66.50
2018-05-31T16:40:02.823Z,66.50
2018-05-31T16:42:31.423Z,67.10
2018-05-31T16:45:00.863Z,67.30
2018-05-31T16:47:29.167Z,66.60
2018-05-31T16:49:57.415Z,66.50
2018-05-31T16:52:25.827Z,67.20
2018-05-31T16:54:54.170Z,67.20
2018-05-31T16:57:22.448Z,67.70
2018-05-31T16:59:50.739Z,68.20
2018-05-31T17:02:19.038Z,68.50
2018-05-31T17:04:47.349Z,69.10
2018-05-31T17:07:16.385Z,70.00
2018-05-31T17:09:44.670Z,69.90
2018-05-31T17:12:12.914Z,70.40
2018-05-31T17:14:41.225Z,70.50
2018-05-31T17:17:09.520Z,70.70
2018-05-31T17:19:39.305Z,70.60
2018-05-31T17:22:07.567Z,70.50
2018-05-31T17:24:35.837Z,71.10
2018-05-31T17:27:04.157Z,71.20
2018-05-31T17:29:32.415Z,70.20
2018-05-31T17:32:00.689Z,69.80
2018-05-31T17:34:28.989Z,69.90
2018-05-31T17:36:57.255Z,69.70
2018-05-31T17:39:25.550Z,70.20
2018-05-31T17:41:53.808Z,70.60
2018-05-31T17:44:22.054Z,71.00
2018-05-31T17:46:50.373Z,72.10
2018-05-31T17:49:18.627Z,72.40
2018-05-31T17:51:46.951Z,72.70
2018-05-31T17:54:15.286Z,73.30
2018-05-31T17:56:43.665Z,73.60
2018-05-31T17:59:12.107Z,74.00
2018-05-31T18:01:40.421Z,74.50
2018-05-31T18:04:08.688Z,75.10
2018-05-31T18:06:36.978Z,75.40
2018-05-31T18:09:06.121Z,75.20
2018-05-31T18:11:34.417Z,75.50
2018-05-31T18:14:02.740Z,76.10
2018-05-31T18:16:31.054Z,76.50
2018-05-31T18:18:59.413Z,77.00
2018-05-31T18:21:27.757Z,77.70
2018-05-31T18:23:56.142Z,77.90
2018-05-31T18:26:24.412Z,77.90
2018-05-31T18:28:52.724Z,77.60
2018-05-31T18:31:20.997Z,78.90
2018-05-31T18:33:50.034Z,78.80
2018-05-31T18:36:18.360Z,78.80
2018-05-31T18:38:46.607Z,79.10
2018-05-31T18:41:14.900Z,79.20
2018-05-31T18:43:43.280Z,79.20
2018-05-31T18:46:11.604Z,79.30
2018-05-31T18:48:39.912Z,79.50
2018-05-31T18:51:08.209Z,79.70
2018-05-31T18:53:37.427Z,79.80
2018-05-31T18:56:06.506Z,79.60
2018-05-31T18:58:35.798Z,79.60
2018-05-31T19:01:04.141Z,79.80
2018-05-31T19:03:33.066Z,80.50
2018-05-31T19:06:01.382Z,80.90
2018-05-31T19:08:30.432Z,81.40
2018-05-31T19:10:58.739Z,81.50
2018-05-31T19:13:33.462Z,81.60
2018-05-31T19:16:02.562Z,81.80
2018-05-31T19:18:36.497Z,81.80
2018-05-31T19:21:04.787Z,83.10
2018-05-31T19:23:33.090Z,82.50
2018-05-31T19:26:01.375Z,82.70
2018-05-31T19:28:30.478Z,82.70
2018-05-31T19:31:04.509Z,82.70
2018-05-31T19:33:32.765Z,82.80
2018-05-31T19:36:07.462Z,82.90
2018-05-31T19:38:35.742Z,83.10
2018-05-31T19:41:04.040Z,83.40
2018-05-31T19:43:38.085Z,83.70
2018-05-31T19:46:06.424Z,84.20
2018-05-31T19:48:34.701Z,84.50
2018-05-31T19:51:03.014Z,84.80
2018-05-31T19:53:38.825Z,85.20
2018-05-31T19:56:07.152Z,85.20
2018-05-31T19:58:41.211Z,85.20
2018-05-31T20:01:15.971Z,85.50
2018-05-31T20:03:45.160Z,86.30
2018-05-31T20:06:14.325Z,85.80
2018-05-31T20:08:42.597Z,85.80
2018-05-31T20:11:11.411Z,86.50
2018-05-31T20:13:39.704Z,86.60
2018-05-31T20:16:08.012Z,86.90
2018-05-31T20:18:36.285Z,86.90
2018-05-31T20:21:04.604Z,87.20
2018-05-31T20:23:32.923Z,87.40
2018-05-31T20:26:02.898Z,87.60
2018-05-31T20:28:31.175Z,87.60
2018-05-31T20:30:59.492Z,87.70
2018-05-31T20:33:28.566Z,88.10
2018-05-31T20:35:58.337Z,88.80
2018-05-31T20:38:26.618Z,88.00
2018-05-31T20:40:54.950Z,87.80
2018-05-31T20:43:23.668Z,88.10
2018-05-31T20:45:51.926Z,88.30
2018-05-31T20:48:20.256Z,88.50
2018-05-31T20:50:48.643Z,88.70
2018-05-31T20:53:17.776Z,88.70
2018-05-31T20:55:46.858Z,89.20
2018-05-31T20:58:15.898Z,89.10
2018-05-31T21:00:44.205Z,89.10
2018-05-31T21:03:12.462Z,89.30
2018-05-31T21:05:40.752Z,89.30
2018-05-31T21:08:09.040Z,89.60
2018-05-31T21:10:38.207Z,89.50
2018-05-31T21:13:06.614Z,89.60
2018-05-31T21:15:34.900Z,90.00
2018-05-31T21:18:03.224Z,90.20
2018-05-31T21:20:31.457Z,90.60
2018-05-31T21:23:00.542Z,90.80
2018-05-31T21:25:28.807Z,90.40
2018-05-31T21:27:57.105Z,90.50
2018-05-31T21:30:25.366Z,90.60
2018-05-31T21:32:54.425Z,90.70
2018-05-31T21:35:22.697Z,90.60
2018-05-31T21:37:50.913Z,90.60
2018-05-31T21:40:19.233Z,90.60
2018-05-31T21:42:47.548Z,90.70
2018-05-31T21:45:15.794Z,90.80
2018-05-31T21:47:44.033Z,91.20
2018-05-31T21:50:14.231Z,91.10
2018-05-31T21:52:43.682Z,91.10
2018-05-31T21:55:12.685Z,91.20
2018-05-31T21:57:41.865Z,91.30
2018-05-31T22:00:21.478Z,91.30
2018-05-31T22:02:49.726Z,91.30
2018-05-31T22:05:18.022Z,91.40
2018-05-31T22:07:46.314Z,91.50
2018-05-31T22:10:15.383Z,91.90
2018-05-31T22:12:43.689Z,91.60
2018-05-31T22:15:11.998Z,91.50
2018-05-31T22:17:40.295Z,91.60
2018-05-31T22:20:08.565Z,91.60
2018-05-31T22:22:36.838Z,91.60
2018-05-31T22:25:06.797Z,91.70
2018-05-31T22:27:35.094Z,91.70
2018-05-31T22:30:04.125Z,91.90
2018-05-31T22:32:32.523Z,91.90
2018-05-31T22:35:00.837Z,91.80
2018-05-31T22:37:29.449Z,91.90
2018-05-31T22:39:57.778Z,92.00
2018-05-31T22:42:26.030Z,92.10
2018-05-31T22:44:54.429Z,92.10
2018-05-31T22:47:23.714Z,92.00
2018-05-31T22:49:52.073Z,92.00
2018-05-31T22:52:20.333Z,92.10
2018-05-31T22:54:48.606Z,92.00
2018-05-31T22:57:16.955Z,92.00
2018-05-31T22:59:46.519Z,91.90
2018-05-31T23:02:14.766Z,91.90
2018-05-31T23:04:43.186Z,92.30
2018-05-31T23:07:11.479Z,92.00
2018-05-31T23:09:39.735Z,92.10
2018-05-31T23:12:08.029Z,92.10
2018-05-31T23:14:37.095Z,92.00
2018-05-31T23:17:05.315Z,91.90
2018-05-31T23:19:34.382Z,91.90
2018-05-31T23:22:03.404Z,91.90
2018-05-31T23:24:31.668Z,91.80
2018-05-31T23:27:00.013Z,91.90
2018-05-31T23:29:28.329Z,91.90
2018-05-31T23:31:56.596Z,92.00
2018-05-31T23:34:25.873Z,91.90
2018-05-31T23:36:54.235Z,91.90
2018-05-31T23:39:23.407Z,91.80
2018-05-31T23:41:55.577Z,91.80
2018-05-31T23:44:25.576Z,92.00
2018-05-31T23:46:53.826Z,92.00
2018-05-31T23:49:22.102Z,92.00
2018-05-31T23:51:51.160Z,92.20
2018-05-31T23:54:19.447Z,92.10
2018-05-31T23:56:47.720Z,92.10
2018-05-31T23:59:16.174Z,92.10
