createdAt,value
2022-08-20T00:04:21.844Z,3.75
2022-08-20T00:09:23.475Z,3.97
2022-08-20T00:14:25.181Z,3.55
2022-08-20T00:19:27.098Z,5.57
2022-08-20T00:24:30.158Z,11.70
2022-08-20T00:29:31.840Z,9.43
2022-08-20T00:34:33.462Z,9.52
2022-08-20T00:39:35.773Z,8.48
2022-08-20T00:44:43.678Z,8.25
2022-08-20T00:49:45.497Z,5.72
2022-08-20T00:54:53.238Z,6.50
2022-08-20T00:59:55.147Z,7.35
2022-08-20T01:04:57.427Z,6.00
2022-08-20T01:10:00.674Z,6.75
2022-08-20T01:15:03.802Z,6.55
2022-08-20T01:20:11.739Z,7.60
2022-08-20T01:25:27.007Z,8.18
2022-08-20T01:30:33.767Z,8.15
2022-08-20T01:35:38.088Z,7.50
2022-08-20T01:40:57.551Z,8.88
2022-08-20T01:45:59.867Z,9.93
2022-08-20T01:51:26.523Z,9.35
2022-08-20T01:56:31.587Z,9.63
2022-08-20T02:01:46.431Z,11.38
2022-08-20T02:06:57.889Z,8.25
2022-08-20T02:12:00.510Z,13.60
2022-08-20T02:17:02.217Z,10.75
2022-08-20T02:22:13.803Z,9.32
2022-08-20T02:27:15.923Z,10.20
2022-08-20T02:32:32.563Z,11.40
2022-08-20T02:37:36.948Z,10.90
2022-08-20T02:42:39.294Z,11.82
2022-08-20T02:47:41.971Z,11.20
2022-08-20T02:52:47.197Z,14.55
2022-08-20T02:57:58.777Z,9.20
2022-08-20T03:03:01.376Z,10.32
2022-08-20T03:08:08.339Z,10.07
2022-08-20T03:13:12.633Z,17.35
2022-08-20T03:18:15.690Z,20.98
2022-08-20T03:23:19.226Z,18.52
2022-08-20T03:28:20.891Z,21.50
2022-08-20T03:33:23.002Z,16.58
2022-08-20T03:38:33.219Z,17.98
2022-08-20T03:43:37.302Z,20.83
2022-08-20T03:48:39.634Z,21.80
2022-08-20T03:53:41.308Z,21.60
2022-08-20T03:58:43.654Z,21.75
2022-08-20T04:03:45.567Z,22.73
2022-08-20T04:08:47.271Z,25.15
2022-08-20T04:13:48.886Z,21.98
2022-08-20T04:19:01.364Z,25.17
2022-08-20T04:24:05.747Z,23.80
2022-08-20T04:29:08.104Z,23.08
2022-08-20T04:34:09.781Z,25.20
2022-08-20T04:39:11.394Z,25.88
2022-08-20T04:44:13.126Z,23.30
2022-08-20T04:49:14.880Z,26.10
2022-08-20T04:54:16.691Z,26.27
2022-08-20T04:59:18.301Z,28.60
2022-08-20T05:04:19.940Z,27.58
2022-08-20T05:09:21.550Z,29.77
2022-08-20T05:14:23.154Z,27.45
2022-08-20T05:19:24.800Z,28.10
2022-08-20T05:24:26.621Z,26.80
2022-08-20T05:29:28.785Z,23.75
2022-08-20T05:34:30.442Z,27.52
2022-08-20T05:39:35.477Z,23.95
2022-08-20T05:44:39.195Z,24.25
2022-08-20T05:49:40.886Z,26.50
2022-08-20T05:54:42.537Z,25.42
2022-08-20T05:59:44.179Z,26.63
2022-08-20T06:04:45.960Z,26.13
2022-08-20T06:09:57.952Z,27.00
2022-08-20T06:14:59.768Z,26.30
2022-08-20T06:20:06.440Z,23.92
2022-08-20T06:25:10.000Z,27.80
2022-08-20T06:30:15.017Z,25.00
2022-08-20T06:35:19.850Z,27.92
2022-08-20T06:40:25.237Z,27.63
2022-08-20T06:45:29.660Z,27.58
2022-08-20T06:50:44.480Z,26.88
2022-08-20T06:55:52.962Z,27.20
2022-08-20T07:00:54.667Z,25.13
2022-08-20T07:05:56.349Z,22.67
2022-08-20T07:10:59.402Z,24.98
2022-08-20T07:16:01.269Z,22.52
2022-08-20T07:21:03.311Z,23.33
2022-08-20T07:26:05.410Z,23.38
2022-08-20T07:31:26.154Z,22.63
2022-08-20T07:36:28.819Z,23.42
2022-08-20T07:41:30.454Z,22.40
2022-08-20T07:46:32.403Z,21.45
2022-08-20T07:51:34.266Z,18.77
2022-08-20T07:56:35.930Z,17.60
2022-08-20T08:01:38.316Z,18.65
2022-08-20T08:06:40.518Z,15.80
2022-08-20T08:11:50.027Z,16.08
2022-08-20T08:16:54.471Z,15.20
2022-08-20T08:21:57.335Z,13.90
2022-08-20T08:27:00.460Z,15.90
2022-08-20T08:32:03.867Z,15.02
2022-08-20T08:37:06.026Z,14.88
2022-08-20T08:42:34.270Z,13.10
2022-08-20T08:47:37.774Z,11.50
2022-08-20T08:52:41.182Z,10.10
2022-08-20T08:57:42.815Z,8.52
2022-08-20T09:03:07.474Z,13.30
2022-08-20T09:08:16.900Z,9.32
2022-08-20T09:13:19.234Z,3.50
2022-08-20T09:18:20.843Z,6.38
2022-08-20T09:23:22.543Z,3.83
2022-08-20T09:28:24.600Z,4.22
2022-08-20T09:33:34.050Z,4.78
2022-08-20T09:38:35.670Z,5.20
2022-08-20T09:43:37.487Z,6.85
2022-08-20T09:48:40.155Z,6.35
2022-08-20T09:53:42.738Z,5.60
2022-08-20T09:58:53.265Z,5.65
2022-08-20T10:03:54.879Z,5.22
2022-08-20T10:08:56.512Z,4.70
2022-08-20T10:13:58.200Z,4.65
2022-08-20T10:19:00.607Z,4.03
2022-08-20T10:24:02.432Z,4.10
2022-08-20T10:29:04.078Z,3.42
2022-08-20T10:34:05.873Z,4.25
2022-08-20T10:39:07.491Z,3.15
2022-08-20T10:44:09.220Z,2.28
2022-08-20T10:49:10.976Z,3.50
2022-08-20T10:54:12.880Z,3.80
2022-08-20T10:59:14.506Z,3.72
2022-08-20T11:04:16.134Z,4.65
2022-08-20T11:09:17.777Z,4.85
2022-08-20T11:14:19.464Z,4.10
2022-08-20T11:19:21.103Z,4.70
2022-08-20T11:24:22.767Z,4.03
2022-08-20T11:29:24.767Z,5.05
2022-08-20T11:34:26.422Z,4.85
2022-08-20T11:39:28.089Z,4.57
2022-08-20T11:44:29.715Z,4.45
2022-08-20T11:49:33.022Z,4.30
2022-08-20T11:54:35.131Z,4.60
2022-08-20T11:59:37.977Z,4.40
2022-08-20T12:04:39.593Z,4.53
2022-08-20T12:09:46.512Z,3.40
2022-08-20T12:14:55.399Z,5.07
2022-08-20T12:19:59.750Z,6.63
2022-08-20T12:25:01.463Z,6.25
2022-08-20T12:30:07.666Z,4.15
2022-08-20T12:35:10.742Z,3.17
2022-08-20T12:40:16.741Z,3.50
2022-08-20T12:50:23.749Z,3.63
2022-08-20T12:55:25.411Z,3.67
2022-08-20T13:00:44.107Z,3.60
2022-08-20T13:05:49.711Z,3.47
2022-08-20T13:10:51.341Z,3.13
2022-08-20T13:15:52.954Z,2.65
2022-08-20T13:20:54.570Z,2.72
2022-08-20T13:25:56.206Z,2.35
2022-08-20T13:30:58.236Z,2.78
2022-08-20T13:36:00.211Z,3.03
2022-08-20T13:41:04.292Z,4.15
2022-08-20T13:46:06.467Z,3.95
2022-08-20T13:51:08.078Z,1.85
2022-08-20T13:56:09.687Z,3.30
2022-08-20T14:01:11.542Z,2.25
2022-08-20T14:06:13.173Z,1.90
2022-08-20T14:11:17.749Z,3.58
2022-08-20T14:16:25.336Z,3.10
2022-08-20T14:21:29.335Z,1.85
2022-08-20T14:26:30.944Z,2.22
2022-08-20T14:31:32.584Z,3.95
2022-08-20T14:36:34.254Z,3.10
2022-08-20T14:41:35.887Z,3.55
2022-08-20T14:46:37.554Z,3.30
2022-08-20T14:51:39.215Z,3.28
2022-08-20T14:56:41.091Z,4.25
2022-08-20T15:01:42.882Z,4.88
2022-08-20T15:06:45.154Z,2.88
2022-08-20T15:11:47.232Z,4.07
2022-08-20T15:16:49.037Z,1.98
2022-08-20T15:21:50.719Z,1.73
2022-08-20T15:26:52.494Z,4.53
2022-08-20T15:31:54.111Z,2.97
2022-08-20T15:36:57.599Z,1.38
2022-08-20T15:41:59.266Z,2.70
2022-08-20T15:47:16.431Z,3.30
2022-08-20T15:52:18.373Z,4.07
2022-08-20T15:57:38.946Z,3.10
2022-08-20T16:02:53.323Z,4.28
2022-08-20T16:08:21.895Z,3.75
2022-08-20T16:13:32.670Z,4.50
2022-08-20T16:18:37.521Z,4.72
2022-08-20T16:23:42.328Z,2.97
2022-08-20T16:29:10.469Z,3.00
2022-08-20T16:34:33.759Z,4.82
2022-08-20T16:40:20.756Z,2.63
2022-08-20T16:45:29.758Z,6.25
2022-08-20T16:50:54.419Z,3.35
2022-08-20T16:55:57.321Z,5.20
2022-08-20T17:01:06.789Z,12.52
2022-08-20T17:06:35.464Z,5.63
2022-08-20T17:11:37.444Z,2.97
2022-08-20T17:16:51.292Z,5.68
2022-08-20T17:21:53.010Z,3.35
2022-08-20T17:27:10.381Z,6.15
2022-08-20T17:32:20.674Z,3.50
2022-08-20T17:37:26.033Z,3.58
2022-08-20T17:42:27.670Z,5.23
2022-08-20T17:47:35.933Z,5.03
2022-08-20T17:52:51.518Z,3.13
2022-08-20T17:57:57.107Z,4.68
2022-08-20T18:03:05.926Z,7.43
2022-08-20T18:08:30.845Z,6.22
2022-08-20T18:13:54.552Z,6.05
2022-08-20T18:19:11.946Z,3.88
2022-08-20T18:24:21.155Z,7.03
2022-08-20T18:29:27.787Z,2.72
2022-08-20T18:34:29.589Z,7.70
2022-08-20T18:39:38.378Z,9.27
2022-08-20T18:44:44.599Z,7.90
2022-08-20T18:49:57.844Z,4.25
2022-08-20T18:55:04.960Z,6.05
2022-08-20T19:00:15.498Z,6.53
2022-08-20T19:05:29.083Z,5.30
2022-08-20T19:10:56.338Z,6.35
2022-08-20T19:16:08.148Z,2.83
2022-08-20T19:21:15.954Z,4.75
2022-08-20T19:26:25.453Z,7.30
2022-08-20T19:31:33.908Z,2.53
2022-08-20T19:36:36.540Z,4.43
2022-08-20T19:41:54.200Z,2.78
2022-08-20T19:46:56.907Z,5.43
2022-08-20T19:52:35.546Z,4.78
2022-08-20T19:57:37.307Z,4.45
2022-08-20T20:02:41.449Z,5.50
2022-08-20T20:07:50.823Z,2.83
2022-08-20T20:12:52.611Z,5.20
2022-08-20T20:17:54.808Z,3.35
2022-08-20T20:23:06.624Z,7.32
2022-08-20T20:28:17.588Z,5.60
2022-08-20T20:33:42.087Z,4.72
2022-08-20T20:38:57.827Z,4.63
2022-08-20T20:44:04.200Z,7.88
2022-08-20T20:49:08.871Z,6.55
2022-08-20T20:54:27.935Z,5.65
2022-08-20T20:59:32.638Z,4.47
2022-08-20T21:04:34.448Z,2.58
2022-08-20T21:09:38.398Z,3.75
2022-08-20T21:14:40.256Z,5.13
2022-08-20T21:19:44.951Z,4.38
2022-08-20T21:24:51.163Z,7.97
2022-08-20T21:29:54.431Z,3.70
2022-08-20T21:34:56.132Z,3.35
2022-08-20T21:39:57.934Z,3.75
2022-08-20T21:44:59.906Z,4.03
2022-08-20T21:50:02.077Z,3.33
2022-08-20T21:55:05.906Z,4.45
2022-08-20T22:00:21.358Z,4.35
2022-08-20T22:05:23.044Z,5.38
2022-08-20T22:10:24.730Z,5.78
2022-08-20T22:15:26.455Z,5.43
2022-08-20T22:20:28.809Z,4.60
2022-08-20T22:25:30.529Z,5.25
2022-08-20T22:30:32.798Z,5.07
2022-08-20T22:35:35.039Z,5.78
2022-08-20T22:40:36.721Z,4.07
2022-08-20T22:45:40.162Z,3.30
2022-08-20T22:50:42.068Z,4.93
2022-08-20T22:55:43.880Z,3.13
2022-08-20T23:00:48.423Z,5.32
2022-08-20T23:05:50.235Z,5.70
2022-08-20T23:10:51.993Z,5.82
2022-08-20T23:15:54.211Z,4.95
2022-08-20T23:20:57.207Z,6.93
2022-08-20T23:26:00.100Z,4.25
2022-08-20T23:31:01.754Z,4.60
2022-08-20T23:36:07.336Z,6.35
2022-08-20T23:41:09.134Z,4.25
2022-08-20T23:46:11.855Z,3.03
2022-08-20T23:51:13.479Z,4.80
2022-08-20T23:56:15.164Z,2.35
