createdAt,value
2018-10-12T00:02:17.851Z,9.18
2018-10-12T00:04:47.510Z,8.25
2018-10-12T00:07:17.212Z,8.55
2018-10-12T00:09:46.899Z,7.90
2018-10-12T00:12:16.630Z,8.73
2018-10-12T00:14:46.551Z,9.10
2018-10-12T00:17:16.244Z,8.83
2018-10-12T00:19:45.895Z,9.10
2018-10-12T00:22:15.588Z,9.35
2018-10-12T00:24:45.318Z,8.75
2018-10-12T00:27:15.037Z,9.40
2018-10-12T00:29:44.717Z,9.10
2018-10-12T00:32:14.410Z,8.68
2018-10-12T00:34:44.075Z,8.75
2018-10-12T00:37:13.776Z,8.55
2018-10-12T00:39:43.459Z,8.90
2018-10-12T00:42:13.167Z,8.23
2018-10-12T00:44:42.840Z,8.60
2018-10-12T00:47:12.563Z,8.63
2018-10-12T00:49:42.243Z,8.98
2018-10-12T00:52:12.143Z,9.43
2018-10-12T00:54:41.853Z,9.45
2018-10-12T00:57:11.567Z,9.58
2018-10-12T00:59:41.301Z,9.33
2018-10-12T01:02:11.593Z,9.08
2018-10-12T01:04:41.576Z,9.43
2018-10-12T01:07:11.292Z,9.43
2018-10-12T01:09:41.036Z,9.58
2018-10-12T01:12:45.758Z,10.25
2018-10-12T01:15:15.821Z,9.43
2018-10-12T01:17:45.577Z,10.08
2018-10-12T01:20:15.295Z,9.75
2018-10-12T01:22:45.053Z,9.53
2018-10-12T01:25:14.835Z,9.60
2018-10-12T01:27:44.634Z,10.10
2018-10-12T01:30:14.367Z,9.48
2018-10-12T01:32:49.643Z,9.65
2018-10-12T01:35:19.699Z,8.98
2018-10-12T01:37:49.760Z,8.83
2018-10-12T01:40:19.436Z,9.00
2018-10-12T01:42:49.190Z,9.50
2018-10-12T01:45:19.227Z,8.63
2018-10-12T01:47:48.965Z,9.40
2018-10-12T01:50:18.699Z,9.65
2018-10-12T01:52:48.436Z,10.25
2018-10-12T01:55:18.211Z,10.58
2018-10-12T01:57:47.928Z,10.35
2018-10-12T02:00:17.692Z,10.32
2018-10-12T02:02:48.080Z,10.65
2018-10-12T02:05:17.859Z,10.30
2018-10-12T02:07:47.555Z,10.30
2018-10-12T02:10:17.315Z,10.63
2018-10-12T02:12:47.050Z,10.05
2018-10-12T02:15:16.787Z,9.40
2018-10-12T02:17:46.779Z,10.55
2018-10-12T02:20:16.499Z,11.63
2018-10-12T02:22:46.240Z,10.68
2018-10-12T02:25:16.017Z,10.53
2018-10-12T02:27:46.543Z,9.50
2018-10-12T02:30:16.273Z,10.32
2018-10-12T02:32:45.972Z,10.68
2018-10-12T02:35:15.681Z,10.13
2018-10-12T02:37:46.013Z,11.15
2018-10-12T02:40:15.867Z,9.95
2018-10-12T02:42:45.653Z,10.30
2018-10-12T02:45:15.403Z,10.03
2018-10-12T02:47:45.107Z,10.35
2018-10-12T02:50:14.872Z,9.43
2018-10-12T02:52:44.562Z,9.85
2018-10-12T02:55:14.302Z,10.20
2018-10-12T02:57:44.016Z,10.32
2018-10-12T03:00:13.778Z,10.03
2018-10-12T03:02:43.482Z,10.68
2018-10-12T03:05:13.227Z,10.60
2018-10-12T03:07:42.953Z,9.65
2018-10-12T03:10:12.686Z,9.85
2018-10-12T03:12:42.412Z,10.13
2018-10-12T03:15:12.175Z,10.20
2018-10-12T03:17:41.906Z,10.48
2018-10-12T03:20:11.648Z,10.50
2018-10-12T03:22:41.343Z,9.93
2018-10-12T03:25:11.090Z,10.53
2018-10-12T03:27:52.095Z,10.80
2018-10-12T03:30:21.875Z,10.48
2018-10-12T03:32:52.003Z,10.45
2018-10-12T03:35:22.143Z,9.95
2018-10-12T03:37:52.167Z,10.25
2018-10-12T03:40:22.215Z,8.93
2018-10-12T03:42:51.879Z,9.48
2018-10-12T03:45:21.587Z,8.95
2018-10-12T03:47:51.625Z,9.03
2018-10-12T03:50:21.653Z,8.53
2018-10-12T03:52:51.318Z,8.60
2018-10-12T03:55:21.027Z,8.68
2018-10-12T03:57:51.152Z,8.35
2018-10-12T04:00:20.825Z,8.58
2018-10-12T04:02:50.577Z,8.78
2018-10-12T04:05:20.467Z,8.70
2018-10-12T04:07:50.154Z,9.13
2018-10-12T04:10:19.884Z,8.83
2018-10-12T04:12:49.529Z,8.58
2018-10-12T04:15:19.223Z,8.88
2018-10-12T04:17:48.899Z,8.25
2018-10-12T04:20:18.619Z,7.78
2018-10-12T04:22:48.333Z,8.48
2018-10-12T04:25:18.119Z,8.40
2018-10-12T04:27:47.804Z,8.23
2018-10-12T04:30:17.639Z,8.25
2018-10-12T04:32:47.334Z,8.45
2018-10-12T04:35:17.053Z,8.18
2018-10-12T04:37:47.131Z,8.58
2018-10-12T04:41:26.691Z,8.80
2018-10-12T04:44:02.788Z,9.00
2018-10-12T04:46:39.174Z,8.00
2018-10-12T04:49:09.960Z,7.80
2018-10-12T04:51:42.938Z,7.90
2018-10-12T04:54:12.734Z,8.13
2018-10-12T04:56:42.779Z,7.92
2018-10-12T04:59:12.625Z,7.55
2018-10-12T05:01:42.369Z,7.80
2018-10-12T05:04:12.487Z,6.80
2018-10-12T05:06:42.889Z,7.30
2018-10-12T05:09:14.031Z,7.50
2018-10-12T05:11:43.855Z,7.45
2018-10-12T05:14:13.556Z,7.42
2018-10-12T05:16:43.275Z,7.45
2018-10-12T05:19:12.903Z,8.78
2018-10-12T05:21:42.566Z,9.00
2018-10-12T05:24:12.224Z,8.33
2018-10-12T05:26:41.859Z,7.58
2018-10-12T05:29:11.522Z,7.80
2018-10-12T05:31:41.181Z,7.90
2018-10-12T05:34:10.852Z,8.93
2018-10-12T05:36:40.491Z,8.63
2018-10-12T05:39:11.683Z,7.42
2018-10-12T05:41:41.447Z,7.70
2018-10-12T05:44:11.193Z,7.85
2018-10-12T05:46:41.202Z,8.35
2018-10-12T05:49:22.225Z,8.15
2018-10-12T05:51:51.955Z,7.95
2018-10-12T05:54:21.691Z,7.72
2018-10-12T05:56:51.836Z,7.00
2018-10-12T05:59:21.519Z,8.08
2018-10-12T06:01:51.383Z,7.00
2018-10-12T06:04:21.077Z,7.10
2018-10-12T06:06:50.790Z,6.62
2018-10-12T06:09:20.861Z,6.75
2018-10-12T06:11:50.688Z,7.12
2018-10-12T06:14:20.679Z,7.78
2018-10-12T06:16:50.335Z,7.95
2018-10-12T06:19:20.000Z,6.53
2018-10-12T06:21:49.623Z,7.28
2018-10-12T06:24:19.315Z,6.97
2018-10-12T06:26:49.007Z,7.55
2018-10-12T06:29:18.831Z,7.45
2018-10-12T06:31:48.491Z,7.50
2018-10-12T06:34:18.738Z,6.40
2018-10-12T06:36:48.367Z,7.65
2018-10-12T06:39:18.042Z,7.58
2018-10-12T06:41:48.080Z,7.37
2018-10-12T06:44:17.795Z,6.10
2018-10-12T06:46:47.960Z,7.25
2018-10-12T06:49:17.779Z,7.42
2018-10-12T06:51:47.452Z,7.20
2018-10-12T06:54:17.474Z,7.65
2018-10-12T06:56:47.697Z,7.40
2018-10-12T06:59:17.669Z,7.70
2018-10-12T07:01:47.524Z,7.20
2018-10-12T07:04:17.878Z,7.05
2018-10-12T07:06:47.612Z,8.05
2018-10-12T07:09:17.293Z,8.38
2018-10-12T07:11:46.943Z,9.85
2018-10-12T07:14:16.722Z,9.63
2018-10-12T07:16:46.406Z,9.20
2018-10-12T07:19:16.110Z,9.35
2018-10-12T07:21:45.792Z,9.33
2018-10-12T07:24:15.504Z,9.78
2018-10-12T07:26:45.229Z,10.55
2018-10-12T07:29:14.939Z,10.10
2018-10-12T07:31:44.606Z,9.20
2018-10-12T07:34:14.318Z,8.90
2018-10-12T07:36:44.023Z,8.00
2018-10-12T07:39:13.703Z,7.15
2018-10-12T07:41:43.401Z,8.05
2018-10-12T07:44:13.430Z,7.70
2018-10-12T07:46:43.082Z,6.90
2018-10-12T07:49:12.771Z,7.35
2018-10-12T07:51:42.450Z,7.08
2018-10-12T07:54:12.126Z,6.65
2018-10-12T07:56:41.831Z,7.25
2018-10-12T07:59:11.570Z,6.58
2018-10-12T08:01:41.222Z,6.85
2018-10-12T08:04:10.966Z,6.92
2018-10-12T08:06:40.675Z,6.80
2018-10-12T08:09:10.543Z,6.80
2018-10-12T08:11:40.236Z,7.15
2018-10-12T08:14:10.020Z,6.35
2018-10-12T08:16:39.885Z,6.50
2018-10-12T08:19:11.497Z,7.03
2018-10-12T08:21:41.537Z,6.20
2018-10-12T08:24:11.198Z,6.45
2018-10-12T08:26:40.871Z,6.17
2018-10-12T08:29:10.527Z,6.33
2018-10-12T08:31:40.235Z,6.12
2018-10-12T08:34:09.891Z,6.55
2018-10-12T08:36:39.579Z,6.28
2018-10-12T08:39:11.116Z,7.10
2018-10-12T08:41:40.858Z,5.62
2018-10-12T08:44:10.675Z,5.78
2018-10-12T08:46:41.124Z,5.80
2018-10-12T08:49:10.814Z,6.00
2018-10-12T08:51:40.504Z,9.50
2018-10-12T08:54:10.222Z,12.20
2018-10-12T08:56:40.126Z,6.85
2018-10-12T08:59:09.795Z,7.75
2018-10-12T09:01:39.470Z,6.60
2018-10-12T09:04:09.131Z,5.70
2018-10-12T09:06:38.810Z,5.00
2018-10-12T09:09:09.939Z,4.75
2018-10-12T09:11:40.427Z,4.08
2018-10-12T09:14:10.328Z,3.72
2018-10-12T09:16:39.999Z,3.40
2018-10-12T09:19:09.948Z,3.87
2018-10-12T09:21:39.636Z,3.47
2018-10-12T09:24:09.466Z,3.33
2018-10-12T09:26:39.138Z,4.33
2018-10-12T09:29:08.827Z,4.10
2018-10-12T09:31:38.493Z,2.10
2018-10-12T09:34:08.692Z,2.10
2018-10-12T09:36:38.513Z,2.22
2018-10-12T09:39:08.351Z,3.00
2018-10-12T09:41:38.010Z,2.35
2018-10-12T09:44:07.731Z,2.25
2018-10-12T09:46:37.400Z,2.27
2018-10-12T09:49:07.323Z,2.17
2018-10-12T09:51:37.223Z,2.52
2018-10-12T09:54:06.873Z,2.08
2018-10-12T09:56:36.619Z,2.70
2018-10-12T09:59:06.830Z,2.12
2018-10-12T10:01:42.016Z,2.37
2018-10-12T10:04:18.047Z,2.37
2018-10-12T10:06:47.722Z,2.55
2018-10-12T10:09:17.392Z,2.40
2018-10-12T10:11:47.084Z,2.50
2018-10-12T10:14:16.796Z,2.50
2018-10-12T10:16:46.507Z,2.40
2018-10-12T10:19:16.509Z,2.33
2018-10-12T10:21:46.395Z,2.33
2018-10-12T10:24:16.059Z,2.60
2018-10-12T10:26:45.761Z,2.33
2018-10-12T10:29:15.441Z,2.47
2018-10-12T10:31:45.307Z,2.45
2018-10-12T10:34:14.979Z,2.27
2018-10-12T10:36:45.012Z,2.25
2018-10-12T10:39:14.683Z,2.10
2018-10-12T10:41:44.362Z,2.67
2018-10-12T10:44:14.019Z,2.40
2018-10-12T10:46:43.714Z,2.45
2018-10-12T10:49:13.378Z,2.20
2018-10-12T10:51:43.050Z,2.05
2018-10-12T10:54:12.711Z,2.00
2018-10-12T10:56:42.453Z,2.30
2018-10-12T10:59:12.119Z,2.42
2018-10-12T11:01:41.804Z,2.47
2018-10-12T11:04:11.467Z,2.27
2018-10-12T11:06:41.179Z,2.20
2018-10-12T11:09:10.846Z,2.40
2018-10-12T11:11:40.527Z,2.45
2018-10-12T11:14:10.267Z,2.30
2018-10-12T11:16:39.969Z,2.50
2018-10-12T11:19:09.644Z,2.20
2018-10-12T11:21:39.339Z,2.12
2018-10-12T11:24:09.363Z,2.30
2018-10-12T11:26:39.282Z,2.40
2018-10-12T11:29:09.200Z,2.58
2018-10-12T11:31:38.893Z,2.05
2018-10-12T11:34:08.607Z,2.42
2018-10-12T11:36:38.298Z,2.30
2018-10-12T11:39:11.235Z,2.12
2018-10-12T11:41:40.919Z,2.25
2018-10-12T11:44:10.628Z,2.33
2018-10-12T11:46:40.760Z,2.22
2018-10-12T11:49:10.780Z,2.30
2018-10-12T11:51:40.462Z,2.10
2018-10-12T11:54:10.188Z,1.98
2018-10-12T11:56:39.856Z,2.10
2018-10-12T11:59:09.931Z,2.20
2018-10-12T12:01:39.594Z,2.12
2018-10-12T12:04:09.515Z,2.20
2018-10-12T12:06:39.206Z,2.30
2018-10-12T12:09:08.956Z,2.35
2018-10-12T12:11:38.639Z,2.17
2018-10-12T12:14:08.378Z,2.20
2018-10-12T12:16:38.254Z,2.10
2018-10-12T12:19:08.300Z,2.30
2018-10-12T12:21:39.014Z,2.15
2018-10-12T12:24:09.100Z,2.25
2018-10-12T12:26:38.798Z,2.60
2018-10-12T12:29:08.507Z,2.10
2018-10-12T12:31:38.207Z,2.35
2018-10-12T12:34:08.275Z,2.10
2018-10-12T12:36:37.949Z,2.17
2018-10-12T12:39:08.303Z,2.50
2018-10-12T12:41:38.007Z,2.58
2018-10-12T12:44:07.963Z,2.60
2018-10-12T12:46:40.044Z,2.67
2018-10-12T12:49:10.563Z,2.37
2018-10-12T12:51:40.141Z,2.50
2018-10-12T12:54:09.936Z,2.75
2018-10-12T12:56:39.780Z,2.60
2018-10-12T12:59:09.458Z,2.00
2018-10-12T13:01:39.126Z,2.15
2018-10-12T13:04:08.895Z,2.55
2018-10-12T13:06:38.637Z,2.40
2018-10-12T13:09:09.220Z,2.70
2018-10-12T13:11:38.866Z,2.67
2018-10-12T13:14:08.930Z,2.33
2018-10-12T13:16:38.619Z,2.40
2018-10-12T13:19:08.307Z,2.60
2018-10-12T13:21:37.955Z,2.33
2018-10-12T13:24:07.691Z,2.42
2018-10-12T13:26:37.375Z,2.35
2018-10-12T13:29:07.468Z,2.50
2018-10-12T13:31:37.140Z,2.30
2018-10-12T13:34:06.885Z,2.30
2018-10-12T13:36:36.600Z,2.20
2018-10-12T13:39:09.419Z,2.40
2018-10-12T13:41:39.550Z,2.40
2018-10-12T13:44:09.895Z,2.60
2018-10-12T13:46:39.708Z,2.20
2018-10-12T13:49:09.507Z,2.20
2018-10-12T13:51:39.215Z,2.20
2018-10-12T13:54:08.914Z,2.37
2018-10-12T13:56:38.567Z,2.10
2018-10-12T13:59:08.243Z,2.40
2018-10-12T14:01:37.915Z,2.00
2018-10-12T14:04:09.008Z,2.60
2018-10-12T14:06:38.927Z,2.40
2018-10-12T14:09:08.650Z,2.60
2018-10-12T14:11:38.323Z,2.33
2018-10-12T14:14:08.059Z,2.60
2018-10-12T14:16:37.750Z,2.27
2018-10-12T14:19:07.615Z,2.52
2018-10-12T14:21:37.286Z,2.67
2018-10-12T14:24:07.001Z,2.58
2018-10-12T14:26:36.653Z,2.47
2018-10-12T14:29:06.699Z,2.87
2018-10-12T14:31:36.400Z,2.27
2018-10-12T14:34:06.494Z,2.62
2018-10-12T14:36:36.143Z,2.30
2018-10-12T14:39:09.231Z,2.45
2018-10-12T14:41:38.907Z,2.17
2018-10-12T14:44:08.969Z,2.40
2018-10-12T14:46:38.752Z,2.30
2018-10-12T14:49:08.409Z,2.60
2018-10-12T14:51:38.115Z,2.47
2018-10-12T14:54:07.971Z,2.20
2018-10-12T14:56:37.656Z,2.58
2018-10-12T14:59:07.758Z,2.42
2018-10-12T15:01:37.573Z,2.00
2018-10-12T15:04:07.259Z,2.50
2018-10-12T15:06:36.946Z,2.50
2018-10-12T15:09:09.723Z,2.42
2018-10-12T15:11:39.419Z,2.27
2018-10-12T15:14:10.168Z,2.52
2018-10-12T15:16:39.894Z,2.00
2018-10-12T15:19:09.571Z,2.30
2018-10-12T15:21:39.297Z,2.17
2018-10-12T15:24:08.983Z,2.10
2018-10-12T15:26:38.687Z,2.20
2018-10-12T15:29:08.834Z,2.30
2018-10-12T15:31:38.523Z,2.25
2018-10-12T15:34:08.491Z,2.30
2018-10-12T15:36:38.199Z,2.35
2018-10-12T15:39:08.114Z,2.47
2018-10-12T15:41:37.851Z,2.50
2018-10-12T15:44:07.588Z,2.30
2018-10-12T15:46:37.327Z,2.50
2018-10-12T15:49:07.033Z,2.30
2018-10-12T15:51:36.822Z,2.50
2018-10-12T15:54:06.687Z,2.47
2018-10-12T15:56:36.374Z,2.40
2018-10-12T15:59:06.062Z,2.42
2018-10-12T16:01:35.783Z,2.30
2018-10-12T16:04:05.783Z,2.22
2018-10-12T16:06:35.890Z,2.50
2018-10-12T16:09:07.095Z,2.33
2018-10-12T16:11:36.855Z,2.33
2018-10-12T16:14:06.793Z,2.42
2018-10-12T16:16:36.503Z,2.50
2018-10-12T16:19:06.544Z,2.25
2018-10-12T16:21:36.487Z,2.30
2018-10-12T16:24:09.715Z,2.17
2018-10-12T16:26:39.793Z,2.45
2018-10-12T16:29:09.836Z,2.25
2018-10-12T16:31:39.732Z,2.77
2018-10-12T16:34:09.699Z,2.42
2018-10-12T16:36:39.420Z,2.60
2018-10-12T16:39:10.023Z,2.85
2018-10-12T16:41:40.365Z,3.00
2018-10-12T16:44:10.197Z,2.92
2018-10-12T16:46:40.567Z,2.90
2018-10-12T16:49:10.599Z,3.08
2018-10-12T16:51:40.598Z,2.72
2018-10-12T16:54:10.567Z,3.00
2018-10-12T16:56:40.275Z,3.60
2018-10-12T16:59:10.296Z,3.37
2018-10-12T17:01:40.019Z,3.62
2018-10-12T17:04:09.717Z,3.60
2018-10-12T17:06:39.705Z,3.15
2018-10-12T17:09:09.711Z,3.12
2018-10-12T17:11:39.418Z,2.77
2018-10-12T17:14:09.420Z,3.12
2018-10-12T17:16:39.445Z,3.65
2018-10-12T17:19:09.438Z,3.17
2018-10-12T17:21:39.480Z,3.30
2018-10-12T17:24:09.499Z,3.45
2018-10-12T17:26:39.287Z,3.87
2018-10-12T17:29:09.337Z,3.12
2018-10-12T17:31:39.390Z,2.90
2018-10-12T17:34:09.407Z,3.27
2018-10-12T17:36:39.182Z,3.50
2018-10-12T17:39:10.986Z,3.52
2018-10-12T17:41:40.681Z,3.65
2018-10-12T17:44:10.700Z,3.20
2018-10-12T17:46:40.680Z,3.83
2018-10-12T17:49:10.887Z,3.47
2018-10-12T17:51:41.068Z,3.67
2018-10-12T17:54:13.879Z,3.30
2018-10-12T17:56:43.864Z,3.37
2018-10-12T17:59:13.569Z,3.50
2018-10-12T18:01:43.250Z,3.58
2018-10-12T18:04:12.994Z,3.77
2018-10-12T18:06:42.977Z,3.50
2018-10-12T18:09:12.782Z,3.67
2018-10-12T18:11:42.503Z,3.12
2018-10-12T18:14:12.250Z,2.87
2018-10-12T18:16:42.383Z,2.90
2018-10-12T18:19:12.209Z,2.35
2018-10-12T18:21:42.005Z,2.70
2018-10-12T18:24:12.175Z,2.90
2018-10-12T18:26:41.960Z,3.27
2018-10-12T18:29:12.012Z,3.10
2018-10-12T18:31:41.747Z,3.27
2018-10-12T18:34:11.789Z,2.80
2018-10-12T18:36:41.641Z,3.47
2018-10-12T18:39:12.005Z,3.00
2018-10-12T18:41:42.061Z,3.20
2018-10-12T18:44:11.939Z,3.22
2018-10-12T18:46:42.108Z,3.20
2018-10-12T18:49:12.331Z,3.10
2018-10-12T18:51:42.848Z,3.08
2018-10-12T18:54:13.110Z,4.00
2018-10-12T18:56:43.151Z,3.37
2018-10-12T18:59:13.034Z,3.55
2018-10-12T19:01:42.880Z,3.47
2018-10-12T19:04:12.748Z,3.55
2018-10-12T19:06:42.746Z,4.20
2018-10-12T19:09:12.728Z,4.20
2018-10-12T19:11:42.548Z,4.62
2018-10-12T19:14:13.083Z,3.65
2018-10-12T19:16:43.287Z,4.72
2018-10-12T19:19:13.144Z,7.00
2018-10-12T19:21:43.069Z,3.83
2018-10-12T19:24:12.993Z,3.98
2018-10-12T19:26:43.381Z,3.85
2018-10-12T19:29:13.320Z,3.60
2018-10-12T19:31:43.406Z,4.00
2018-10-12T19:34:13.446Z,3.30
2018-10-12T19:36:43.230Z,3.50
2018-10-12T19:39:13.034Z,3.75
2018-10-12T19:41:42.779Z,3.50
2018-10-12T19:44:12.620Z,3.72
2018-10-12T19:46:42.366Z,3.20
2018-10-12T19:49:12.531Z,2.90
2018-10-12T19:51:42.582Z,3.10
2018-10-12T19:54:12.716Z,3.47
2018-10-12T19:56:42.919Z,3.05
2018-10-12T19:59:12.847Z,3.20
2018-10-12T20:01:42.820Z,3.30
2018-10-12T20:04:12.806Z,3.20
2018-10-12T20:06:42.581Z,4.03
2018-10-12T20:09:13.279Z,4.75
2018-10-12T20:11:43.335Z,4.03
2018-10-12T20:14:13.216Z,4.78
2018-10-12T20:16:42.992Z,4.28
2018-10-12T20:19:13.211Z,4.60
2018-10-12T20:21:43.267Z,4.33
2018-10-12T20:24:13.359Z,4.30
2018-10-12T20:26:43.194Z,5.10
2018-10-12T20:29:16.394Z,4.08
2018-10-12T20:31:53.976Z,4.67
2018-10-12T20:34:23.836Z,4.40
2018-10-12T20:36:53.568Z,5.12
2018-10-12T20:39:23.519Z,5.20
2018-10-12T20:41:53.376Z,5.22
2018-10-12T20:44:23.123Z,5.08
2018-10-12T20:46:52.891Z,5.37
2018-10-12T20:49:22.645Z,5.47
2018-10-12T20:51:52.420Z,5.20
2018-10-12T20:54:23.013Z,5.30
2018-10-12T20:56:53.108Z,5.40
2018-10-12T20:59:23.355Z,4.83
2018-10-12T21:01:53.747Z,4.35
2018-10-12T21:04:23.455Z,4.72
2018-10-12T21:06:53.192Z,5.67
2018-10-12T21:09:23.226Z,5.17
2018-10-12T21:11:53.251Z,5.08
2018-10-12T21:14:23.243Z,5.03
2018-10-12T21:16:53.409Z,5.37
2018-10-12T21:19:23.125Z,5.22
2018-10-12T21:21:52.831Z,5.30
2018-10-12T21:24:22.549Z,5.40
2018-10-12T21:26:52.251Z,5.75
2018-10-12T21:29:21.947Z,5.20
2018-10-12T21:31:51.651Z,5.92
2018-10-12T21:34:21.585Z,5.85
2018-10-12T21:36:51.632Z,5.97
2018-10-12T21:39:21.353Z,5.67
2018-10-12T21:41:51.151Z,5.45
2018-10-12T21:44:20.895Z,5.10
2018-10-12T21:46:50.686Z,5.22
2018-10-12T21:49:20.614Z,5.17
2018-10-12T21:51:50.663Z,5.15
2018-10-12T21:54:20.523Z,5.50
2018-10-12T21:56:55.367Z,5.60
2018-10-12T21:59:25.043Z,5.80
2018-10-12T22:01:54.757Z,5.60
2018-10-12T22:04:24.429Z,5.78
2018-10-12T22:06:54.121Z,5.20
2018-10-12T22:09:23.815Z,5.72
2018-10-12T22:11:53.517Z,5.30
2018-10-12T22:14:23.236Z,5.90
2018-10-12T22:16:52.960Z,5.37
2018-10-12T22:19:22.693Z,5.72
2018-10-12T22:21:52.590Z,6.08
2018-10-12T22:24:22.335Z,5.33
2018-10-12T22:26:52.014Z,6.25
2018-10-12T22:29:21.667Z,5.97
2018-10-12T22:31:51.696Z,6.33
2018-10-12T22:34:21.369Z,6.05
2018-10-12T22:36:51.094Z,6.47
2018-10-12T22:39:20.791Z,6.45
2018-10-12T22:41:50.468Z,6.67
2018-10-12T22:44:20.233Z,5.50
2018-10-12T22:46:49.907Z,6.15
2018-10-12T22:49:19.627Z,6.60
2018-10-12T22:51:49.616Z,6.10
2018-10-12T22:54:19.351Z,6.62
2018-10-12T22:56:49.075Z,6.55
2018-10-12T22:59:18.774Z,6.95
2018-10-12T23:01:48.511Z,6.67
2018-10-12T23:04:18.192Z,6.65
2018-10-12T23:06:48.215Z,6.25
2018-10-12T23:09:18.989Z,6.50
2018-10-12T23:11:48.703Z,6.83
2018-10-12T23:14:18.363Z,6.90
2018-10-12T23:16:48.093Z,7.20
2018-10-12T23:19:17.775Z,6.60
2018-10-12T23:21:47.499Z,7.28
2018-10-12T23:24:17.180Z,7.72
2018-10-12T23:26:46.873Z,7.47
2018-10-12T23:29:16.555Z,7.72
2018-10-12T23:31:46.259Z,8.10
2018-10-12T23:34:15.957Z,7.42
2018-10-12T23:36:45.679Z,7.80
2018-10-12T23:39:15.362Z,8.43
2018-10-12T23:41:45.093Z,7.97
2018-10-12T23:44:15.102Z,7.75
2018-10-12T23:46:44.803Z,8.73
2018-10-12T23:49:14.509Z,8.15
2018-10-12T23:51:44.186Z,8.23
2018-10-12T23:54:13.912Z,8.68
2018-10-12T23:56:43.637Z,8.73
2018-10-12T23:59:13.354Z,8.35
