createdAt,value
2019-03-28T00:00:27.424Z,81.33
2019-03-28T00:01:27.411Z,81.23
2019-03-28T00:02:27.408Z,81.74
2019-03-28T00:03:27.420Z,81.95
2019-03-28T00:04:27.383Z,82.15
2019-03-28T00:05:27.376Z,82.29
2019-03-28T00:06:27.360Z,82.29
2019-03-28T00:07:27.348Z,82.19
2019-03-28T00:08:28.219Z,82.60
2019-03-28T00:09:27.331Z,82.70
2019-03-28T00:10:27.321Z,82.70
2019-03-28T00:11:27.310Z,82.50
2019-03-28T00:12:27.293Z,83.12
2019-03-28T00:13:27.307Z,83.32
2019-03-28T00:14:27.274Z,83.01
2019-03-28T00:15:27.261Z,83.73
2019-03-28T00:16:27.255Z,83.53
2019-03-28T00:17:27.239Z,83.73
2019-03-28T00:18:27.739Z,83.84
2019-03-28T00:19:27.220Z,83.94
2019-03-28T00:20:27.207Z,84.05
2019-03-28T00:21:27.195Z,83.94
2019-03-28T00:22:27.188Z,84.05
2019-03-28T00:23:27.202Z,83.32
2019-03-28T00:24:27.167Z,83.12
2019-03-28T00:25:27.162Z,83.22
2019-03-28T00:26:30.356Z,83.22
2019-03-28T00:27:27.134Z,82.91
2019-03-28T00:28:27.144Z,83.84
2019-03-28T00:29:27.107Z,83.77
2019-03-28T00:30:27.101Z,83.84
2019-03-28T00:31:27.090Z,84.19
2019-03-28T00:32:27.074Z,84.14
2019-03-28T00:33:27.093Z,83.63
2019-03-28T00:34:27.050Z,83.53
2019-03-28T00:35:27.044Z,84.56
2019-03-28T00:36:27.032Z,84.56
2019-03-28T00:37:27.023Z,83.94
2019-03-28T00:38:27.035Z,83.98
2019-03-28T00:39:27.001Z,84.08
2019-03-28T00:40:26.988Z,83.87
2019-03-28T00:41:26.976Z,84.05
2019-03-28T00:42:26.970Z,83.63
2019-03-28T00:43:26.979Z,84.29
2019-03-28T00:44:26.949Z,84.19
2019-03-28T00:45:26.937Z,84.91
2019-03-28T00:46:26.923Z,84.49
2019-03-28T00:47:26.911Z,84.80
2019-03-28T00:48:27.215Z,84.91
2019-03-28T00:49:26.896Z,84.91
2019-03-28T00:50:26.880Z,85.11
2019-03-28T00:51:26.874Z,85.11
2019-03-28T00:52:26.862Z,84.91
2019-03-28T00:53:26.878Z,84.91
2019-03-28T00:54:26.835Z,85.01
2019-03-28T00:55:26.827Z,84.59
2019-03-28T00:56:27.381Z,84.91
2019-03-28T00:57:26.804Z,84.91
2019-03-28T00:58:26.822Z,85.11
2019-03-28T00:59:26.781Z,84.91
2019-03-28T01:00:26.775Z,84.66
2019-03-28T01:01:26.763Z,84.77
2019-03-28T01:02:26.753Z,84.66
2019-03-28T01:03:26.800Z,84.77
2019-03-28T01:04:27.239Z,84.87
2019-03-28T01:05:26.716Z,84.87
2019-03-28T01:06:26.709Z,84.77
2019-03-28T01:07:26.702Z,84.66
2019-03-28T01:08:26.685Z,84.80
2019-03-28T01:09:26.702Z,85.17
2019-03-28T01:10:26.664Z,85.31
2019-03-28T01:11:26.652Z,85.31
2019-03-28T01:12:27.324Z,85.31
2019-03-28T01:13:26.628Z,85.31
2019-03-28T01:14:26.650Z,85.42
2019-03-28T01:15:26.608Z,85.31
2019-03-28T01:16:26.600Z,85.73
2019-03-28T01:17:26.585Z,85.52
2019-03-28T01:18:26.580Z,85.73
2019-03-28T01:19:26.594Z,85.73
2019-03-28T01:20:26.555Z,85.73
2019-03-28T01:21:26.547Z,85.83
2019-03-28T01:22:26.533Z,85.42
2019-03-28T01:23:26.521Z,85.42
2019-03-28T01:24:26.538Z,85.42
2019-03-28T01:25:26.501Z,85.42
2019-03-28T01:26:26.487Z,85.73
2019-03-28T01:27:26.475Z,85.63
2019-03-28T01:28:26.462Z,85.42
2019-03-28T01:29:26.485Z,85.52
2019-03-28T01:30:26.452Z,85.73
2019-03-28T01:31:26.436Z,85.83
2019-03-28T01:32:26.421Z,85.63
2019-03-28T01:33:26.412Z,85.42
2019-03-28T01:34:26.428Z,85.52
2019-03-28T01:35:26.398Z,85.83
2019-03-28T01:36:26.388Z,85.73
2019-03-28T01:37:26.368Z,85.73
2019-03-28T01:38:26.367Z,85.94
2019-03-28T01:39:26.371Z,85.83
2019-03-28T01:40:26.396Z,85.69
2019-03-28T01:41:26.324Z,85.69
2019-03-28T01:42:26.318Z,85.63
2019-03-28T01:43:27.157Z,85.59
2019-03-28T01:44:26.326Z,85.38
2019-03-28T01:45:26.292Z,85.79
2019-03-28T01:46:26.273Z,85.79
2019-03-28T01:47:26.262Z,85.69
2019-03-28T01:48:26.254Z,86.21
2019-03-28T01:49:26.266Z,86.04
2019-03-28T01:50:26.234Z,86.10
2019-03-28T01:51:26.221Z,86.21
2019-03-28T01:52:26.206Z,85.89
2019-03-28T01:53:26.206Z,86.10
2019-03-28T01:54:26.218Z,86.10
2019-03-28T01:55:26.179Z,85.79
2019-03-28T01:56:26.164Z,85.79
2019-03-28T01:57:26.155Z,86.10
2019-03-28T01:58:26.150Z,85.65
2019-03-28T01:59:26.158Z,85.59
2019-03-28T02:00:26.119Z,85.17
2019-03-28T02:01:26.111Z,84.93
2019-03-28T02:02:26.115Z,85.14
2019-03-28T02:03:26.088Z,85.03
2019-03-28T02:04:26.138Z,84.62
2019-03-28T02:05:26.070Z,85.14
2019-03-28T02:06:26.055Z,84.93
2019-03-28T02:07:26.045Z,84.62
2019-03-28T02:08:26.037Z,84.83
2019-03-28T02:09:26.067Z,84.11
2019-03-28T02:10:26.013Z,84.83
2019-03-28T02:11:26.001Z,84.93
2019-03-28T02:12:25.990Z,84.62
2019-03-28T02:13:25.985Z,85.44
2019-03-28T02:14:25.999Z,84.93
2019-03-28T02:15:25.957Z,85.17
2019-03-28T02:16:25.950Z,84.93
2019-03-28T02:17:25.935Z,85.17
2019-03-28T02:18:25.927Z,85.34
2019-03-28T02:19:25.940Z,85.03
2019-03-28T02:20:25.903Z,84.83
2019-03-28T02:21:25.900Z,85.24
2019-03-28T02:22:25.889Z,84.93
2019-03-28T02:23:25.875Z,85.38
2019-03-28T02:24:26.338Z,85.38
2019-03-28T02:25:25.851Z,85.07
2019-03-28T02:26:25.839Z,85.28
2019-03-28T02:27:26.062Z,85.38
2019-03-28T02:28:25.826Z,85.28
2019-03-28T02:29:25.842Z,85.49
2019-03-28T02:30:25.796Z,85.59
2019-03-28T02:31:25.787Z,85.89
2019-03-28T02:32:25.775Z,85.79
2019-03-28T02:33:25.768Z,85.59
2019-03-28T02:34:25.791Z,85.44
2019-03-28T02:35:25.743Z,85.34
2019-03-28T02:36:25.731Z,85.69
2019-03-28T02:37:25.718Z,85.79
2019-03-28T02:38:25.712Z,85.69
2019-03-28T02:39:25.746Z,85.44
2019-03-28T02:40:25.688Z,85.34
2019-03-28T02:41:25.698Z,85.69
2019-03-28T02:42:25.666Z,85.79
2019-03-28T02:43:25.652Z,85.79
2019-03-28T02:44:25.673Z,85.69
2019-03-28T02:45:25.639Z,85.79
2019-03-28T02:46:25.624Z,85.49
2019-03-28T02:47:25.610Z,85.79
2019-03-28T02:48:25.598Z,85.69
2019-03-28T02:49:25.614Z,85.79
2019-03-28T02:50:25.580Z,86.10
2019-03-28T02:51:25.569Z,86.10
2019-03-28T02:52:25.556Z,86.21
2019-03-28T02:53:25.548Z,86.21
2019-03-28T02:54:25.635Z,86.00
2019-03-28T02:55:25.531Z,86.31
2019-03-28T02:56:25.517Z,86.00
2019-03-28T02:57:40.135Z,86.00
2019-03-28T02:58:26.493Z,86.00
2019-03-28T02:59:25.512Z,85.89
2019-03-28T03:00:25.468Z,86.00
2019-03-28T03:01:25.458Z,86.41
2019-03-28T03:02:25.447Z,86.21
2019-03-28T03:03:25.437Z,86.21
2019-03-28T03:04:25.486Z,86.41
2019-03-28T03:05:25.414Z,86.10
2019-03-28T03:06:25.406Z,86.10
2019-03-28T03:07:25.394Z,86.31
2019-03-28T03:08:25.390Z,86.52
2019-03-28T03:09:25.792Z,86.31
2019-03-28T03:10:25.360Z,85.89
2019-03-28T03:11:25.349Z,85.79
2019-03-28T03:12:25.342Z,86.00
2019-03-28T03:13:25.336Z,86.21
2019-03-28T03:14:25.350Z,86.21
2019-03-28T03:15:25.307Z,86.41
2019-03-28T03:16:25.295Z,86.21
2019-03-28T03:17:25.300Z,85.89
2019-03-28T03:18:25.273Z,86.52
2019-03-28T03:19:25.871Z,86.21
2019-03-28T03:20:25.252Z,86.00
2019-03-28T03:21:25.237Z,85.79
2019-03-28T03:22:25.232Z,86.10
2019-03-28T03:23:25.220Z,86.10
2019-03-28T03:24:25.239Z,86.10
2019-03-28T03:25:25.205Z,86.00
2019-03-28T03:26:25.187Z,85.89
2019-03-28T03:27:25.183Z,86.10
2019-03-28T03:28:25.167Z,85.69
2019-03-28T03:29:25.176Z,85.89
2019-03-28T03:30:25.148Z,85.79
2019-03-28T03:31:25.605Z,85.89
2019-03-28T03:32:25.117Z,85.59
2019-03-28T03:33:25.115Z,85.59
2019-03-28T03:34:25.137Z,85.34
2019-03-28T03:35:25.093Z,85.38
2019-03-28T03:36:25.077Z,84.93
2019-03-28T03:37:25.072Z,84.52
2019-03-28T03:38:25.053Z,85.34
2019-03-28T03:39:25.071Z,84.83
2019-03-28T03:40:25.032Z,84.93
2019-03-28T03:41:25.029Z,85.34
2019-03-28T03:42:25.011Z,85.03
2019-03-28T03:43:25.000Z,84.83
2019-03-28T03:44:25.018Z,85.03
2019-03-28T03:45:24.979Z,84.93
2019-03-28T03:46:24.969Z,84.83
2019-03-28T03:47:24.961Z,84.93
2019-03-28T03:48:24.951Z,84.93
2019-03-28T03:49:24.969Z,85.44
2019-03-28T03:50:24.926Z,84.93
2019-03-28T03:51:24.912Z,85.03
2019-03-28T03:52:24.901Z,85.38
2019-03-28T03:53:24.897Z,85.34
2019-03-28T03:54:24.910Z,85.34
2019-03-28T03:55:24.873Z,85.28
2019-03-28T03:56:24.858Z,85.79
2019-03-28T03:57:24.846Z,85.59
2019-03-28T03:58:24.837Z,85.38
2019-03-28T03:59:24.856Z,85.49
2019-03-28T04:00:24.822Z,84.87
2019-03-28T04:01:24.804Z,84.93
2019-03-28T04:02:24.797Z,84.72
2019-03-28T04:03:24.785Z,85.75
2019-03-28T04:04:24.805Z,85.17
2019-03-28T04:05:24.770Z,85.07
2019-03-28T04:06:24.753Z,85.14
2019-03-28T04:07:24.754Z,84.93
2019-03-28T04:08:24.735Z,84.62
2019-03-28T04:09:24.749Z,84.83
2019-03-28T04:10:24.712Z,85.03
2019-03-28T04:11:24.698Z,84.77
2019-03-28T04:12:24.683Z,84.62
2019-03-28T04:13:24.682Z,84.42
2019-03-28T04:14:24.691Z,84.00
2019-03-28T04:15:24.662Z,84.00
2019-03-28T04:16:24.641Z,84.00
2019-03-28T04:17:24.635Z,84.42
2019-03-28T04:18:24.626Z,84.00
2019-03-28T04:19:24.637Z,84.00
2019-03-28T04:20:25.079Z,83.90
2019-03-28T04:21:24.592Z,83.90
2019-03-28T04:22:24.578Z,84.11
2019-03-28T04:23:24.584Z,84.00
2019-03-28T04:24:24.586Z,84.11
2019-03-28T04:25:24.544Z,83.49
2019-03-28T04:26:24.529Z,83.39
2019-03-28T04:27:24.526Z,83.49
2019-03-28T04:28:31.636Z,83.90
2019-03-28T04:29:25.526Z,84.11
2019-03-28T04:30:24.488Z,84.11
2019-03-28T04:31:24.497Z,83.80
2019-03-28T04:32:24.463Z,84.21
2019-03-28T04:33:24.456Z,83.80
2019-03-28T04:34:24.477Z,84.21
2019-03-28T04:35:24.431Z,84.31
2019-03-28T04:36:24.422Z,84.21
2019-03-28T04:37:24.411Z,83.90
2019-03-28T04:38:24.662Z,84.62
2019-03-28T04:39:24.418Z,83.80
2019-03-28T04:40:24.387Z,84.21
2019-03-28T04:41:24.368Z,84.31
2019-03-28T04:42:24.357Z,84.72
2019-03-28T04:43:25.541Z,84.42
2019-03-28T04:44:24.367Z,84.72
2019-03-28T04:45:24.330Z,85.14
2019-03-28T04:46:24.314Z,84.83
2019-03-28T04:47:24.303Z,84.93
2019-03-28T04:48:24.292Z,85.03
2019-03-28T04:49:24.304Z,84.87
2019-03-28T04:50:24.276Z,84.83
2019-03-28T04:51:24.263Z,84.66
2019-03-28T04:52:24.247Z,85.28
2019-03-28T04:53:24.237Z,85.38
2019-03-28T04:54:24.252Z,85.07
2019-03-28T04:55:24.216Z,84.66
2019-03-28T04:56:24.204Z,85.24
2019-03-28T04:57:24.196Z,85.14
2019-03-28T04:58:24.187Z,85.49
2019-03-28T04:59:24.202Z,85.38
2019-03-28T05:00:24.161Z,85.38
2019-03-28T05:01:24.180Z,85.69
2019-03-28T05:02:24.138Z,85.69
2019-03-28T05:03:24.129Z,85.69
2019-03-28T05:04:24.146Z,85.86
2019-03-28T05:05:24.107Z,85.79
2019-03-28T05:06:24.365Z,85.79
2019-03-28T05:07:24.083Z,85.79
2019-03-28T05:08:24.073Z,85.89
2019-03-28T05:09:24.094Z,86.10
2019-03-28T05:10:24.060Z,86.10
2019-03-28T05:11:24.043Z,85.89
2019-03-28T05:12:24.037Z,86.31
2019-03-28T05:13:24.051Z,86.10
2019-03-28T05:14:24.038Z,86.10
2019-03-28T05:15:24.001Z,86.00
2019-03-28T05:16:23.987Z,86.41
2019-03-28T05:17:23.977Z,86.31
2019-03-28T05:18:23.967Z,86.00
2019-03-28T05:19:23.981Z,86.10
2019-03-28T05:20:23.943Z,86.52
2019-03-28T05:21:23.932Z,86.00
2019-03-28T05:23:40.486Z,86.21
2019-03-28T05:24:39.906Z,86.10
2019-03-28T05:25:39.855Z,86.31
2019-03-28T05:26:39.848Z,86.52
2019-03-28T05:27:39.835Z,86.31
2019-03-28T05:28:39.871Z,86.61
2019-03-28T05:29:39.842Z,86.61
2019-03-28T05:30:39.800Z,86.52
2019-03-28T05:31:39.794Z,86.31
2019-03-28T05:32:39.785Z,86.52
2019-03-28T05:33:39.772Z,86.31
2019-03-28T05:34:39.826Z,86.61
2019-03-28T05:35:39.750Z,86.52
2019-03-28T05:36:39.737Z,86.82
2019-03-28T05:37:39.745Z,87.65
2019-03-28T05:38:39.717Z,87.24
2019-03-28T05:39:39.743Z,87.24
2019-03-28T05:40:39.710Z,86.41
2019-03-28T05:41:39.689Z,86.41
2019-03-28T05:42:39.674Z,86.82
2019-03-28T05:43:39.680Z,86.31
2019-03-28T05:44:39.684Z,86.82
2019-03-28T05:45:39.650Z,86.61
2019-03-28T05:46:39.652Z,86.52
2019-03-28T05:47:39.629Z,86.47
2019-03-28T05:48:39.627Z,86.16
2019-03-28T05:49:39.660Z,86.06
2019-03-28T05:50:39.605Z,86.06
2019-03-28T05:51:39.600Z,86.37
2019-03-28T05:52:39.587Z,85.75
2019-03-28T05:53:39.568Z,86.06
2019-03-28T05:54:39.598Z,85.96
2019-03-28T05:55:39.547Z,86.16
2019-03-28T05:56:39.542Z,86.27
2019-03-28T05:57:39.536Z,85.92
2019-03-28T05:58:39.524Z,85.86
2019-03-28T05:59:39.540Z,85.82
2019-03-28T06:00:40.283Z,85.71
2019-03-28T06:01:39.488Z,85.82
2019-03-28T06:02:39.476Z,85.82
2019-03-28T06:03:39.478Z,85.82
2019-03-28T06:04:39.495Z,85.71
2019-03-28T06:05:39.455Z,85.82
2019-03-28T06:06:39.438Z,85.16
2019-03-28T06:07:39.418Z,85.20
2019-03-28T06:08:39.417Z,84.89
2019-03-28T06:09:40.344Z,84.99
2019-03-28T06:10:39.459Z,85.20
2019-03-28T06:11:39.381Z,85.10
2019-03-28T06:12:39.365Z,85.16
2019-03-28T06:13:39.371Z,84.89
2019-03-28T06:14:39.343Z,84.85
2019-03-28T06:15:41.017Z,84.64
2019-03-28T06:16:39.321Z,84.75
2019-03-28T06:17:39.314Z,85.26
2019-03-28T06:18:39.368Z,84.95
2019-03-28T06:19:39.296Z,85.57
2019-03-28T06:20:39.305Z,85.63
2019-03-28T06:21:39.682Z,85.33
2019-03-28T06:22:39.651Z,84.91
2019-03-28T06:23:39.463Z,84.91
2019-03-28T06:24:39.237Z,85.22
2019-03-28T06:25:40.940Z,85.18
2019-03-28T06:26:39.220Z,83.99
2019-03-28T06:27:39.224Z,84.40
2019-03-28T06:28:39.197Z,84.26
2019-03-28T06:29:39.188Z,84.40
2019-03-28T06:30:39.207Z,84.09
2019-03-28T06:31:39.167Z,84.56
2019-03-28T06:32:43.362Z,83.64
2019-03-28T06:33:39.153Z,83.13
2019-03-28T06:34:39.129Z,82.82
2019-03-28T06:35:39.144Z,82.99
2019-03-28T06:36:39.114Z,82.37
2019-03-28T06:37:39.102Z,82.06
2019-03-28T06:38:39.095Z,81.86
2019-03-28T06:39:39.101Z,81.34
2019-03-28T06:40:39.129Z,80.90
2019-03-28T06:41:39.053Z,80.90
2019-03-28T06:42:39.044Z,80.58
2019-03-28T06:43:41.958Z,80.55
2019-03-28T06:44:39.034Z,80.04
2019-03-28T06:45:39.056Z,79.66
2019-03-28T06:46:39.004Z,79.97
2019-03-28T06:47:39.008Z,80.24
2019-03-28T06:48:38.984Z,80.38
2019-03-28T06:49:38.981Z,80.38
2019-03-28T06:50:38.986Z,80.28
2019-03-28T06:51:38.953Z,80.90
2019-03-28T06:52:38.947Z,80.63
2019-03-28T06:53:38.932Z,80.42
2019-03-28T06:54:38.928Z,80.93
2019-03-28T06:55:38.937Z,81.24
2019-03-28T06:56:38.913Z,81.14
2019-03-28T06:57:38.890Z,82.27
2019-03-28T06:58:38.891Z,81.55
2019-03-28T06:59:38.876Z,81.55
2019-03-28T07:00:38.886Z,81.76
2019-03-28T07:01:38.861Z,81.04
2019-03-28T07:02:38.855Z,81.34
2019-03-28T07:03:38.832Z,81.65
2019-03-28T07:04:38.823Z,81.14
2019-03-28T07:05:38.929Z,81.96
2019-03-28T07:06:38.802Z,81.69
2019-03-28T07:07:38.789Z,82.10
2019-03-28T07:08:38.771Z,81.96
2019-03-28T07:09:38.781Z,81.96
2019-03-28T07:10:38.803Z,82.06
2019-03-28T07:11:38.746Z,81.65
2019-03-28T07:12:38.745Z,81.96
2019-03-28T07:13:38.736Z,81.14
2019-03-28T07:14:38.715Z,81.65
2019-03-28T07:15:38.738Z,82.06
2019-03-28T07:16:38.696Z,81.14
2019-03-28T07:17:38.687Z,81.04
2019-03-28T07:18:38.675Z,81.24
2019-03-28T07:19:38.675Z,81.20
2019-03-28T07:20:38.685Z,80.83
2019-03-28T07:21:38.646Z,80.63
2019-03-28T07:22:38.629Z,81.04
2019-03-28T07:23:38.623Z,81.24
2019-03-28T07:24:38.616Z,80.63
2019-03-28T07:25:38.627Z,80.79
2019-03-28T07:26:38.609Z,80.69
2019-03-28T07:27:38.591Z,80.28
2019-03-28T07:28:38.565Z,80.55
2019-03-28T07:29:50.321Z,80.35
2019-03-28T07:30:39.585Z,80.04
2019-03-28T07:31:38.548Z,79.69
2019-03-28T07:32:38.522Z,79.90
2019-03-28T07:33:38.517Z,79.08
2019-03-28T07:34:38.513Z,78.77
2019-03-28T07:35:38.514Z,79.28
2019-03-28T07:36:38.488Z,79.04
2019-03-28T07:37:38.764Z,77.91
2019-03-28T07:38:38.468Z,77.50
2019-03-28T07:39:38.469Z,77.06
2019-03-28T07:40:38.463Z,76.03
2019-03-28T07:41:38.464Z,76.65
2019-03-28T07:42:38.427Z,76.85
2019-03-28T07:43:38.405Z,77.57
2019-03-28T07:44:38.399Z,77.40
2019-03-28T07:45:38.413Z,77.50
2019-03-28T07:46:38.379Z,77.47
2019-03-28T07:47:38.369Z,77.16
2019-03-28T07:48:38.357Z,76.78
2019-03-28T07:49:38.345Z,77.71
2019-03-28T07:50:38.375Z,77.23
2019-03-28T07:51:38.324Z,77.44
2019-03-28T07:52:38.318Z,77.64
2019-03-28T07:53:38.316Z,77.54
2019-03-28T07:54:39.326Z,77.71
2019-03-28T07:55:38.322Z,76.95
2019-03-28T07:56:38.272Z,76.68
2019-03-28T07:57:38.269Z,76.34
2019-03-28T07:58:38.252Z,75.73
2019-03-28T07:59:38.239Z,75.82
2019-03-28T08:00:38.255Z,75.76
2019-03-28T08:01:38.219Z,75.66
2019-03-28T08:02:38.216Z,75.82
2019-03-28T08:03:39.943Z,75.62
2019-03-28T08:04:38.186Z,75.24
2019-03-28T08:05:38.196Z,73.81
2019-03-28T08:06:49.071Z,73.06
2019-03-28T08:07:44.802Z,72.04
2019-03-28T08:08:39.210Z,72.00
2019-03-28T08:09:38.131Z,71.22
2019-03-28T08:10:38.177Z,71.97
2019-03-28T08:11:38.793Z,72.45
2019-03-28T08:12:38.099Z,72.75
2019-03-28T08:13:38.097Z,72.62
2019-03-28T08:14:38.081Z,72.92
2019-03-28T08:15:38.134Z,71.15
2019-03-28T08:16:38.066Z,69.96
2019-03-28T08:17:38.049Z,70.57
2019-03-28T08:18:38.041Z,70.03
2019-03-28T08:19:41.390Z,71.19
2019-03-28T08:20:38.042Z,71.70
2019-03-28T08:21:38.000Z,69.79
2019-03-28T08:22:38.014Z,70.27
2019-03-28T08:23:38.004Z,69.18
2019-03-28T08:24:37.971Z,68.74
2019-03-28T08:25:38.006Z,68.94
2019-03-28T08:26:37.956Z,69.07
2019-03-28T08:27:37.940Z,70.57
2019-03-28T08:28:38.008Z,71.08
2019-03-28T08:29:37.928Z,70.26
2019-03-28T08:30:37.943Z,69.69
2019-03-28T08:31:40.561Z,68.74
2019-03-28T08:32:39.738Z,68.33
2019-03-28T08:33:37.878Z,68.19
2019-03-28T08:34:37.878Z,68.23
2019-03-28T08:35:37.889Z,68.19
2019-03-28T08:36:37.850Z,67.48
2019-03-28T08:37:37.840Z,67.61
2019-03-28T08:38:37.847Z,67.51
2019-03-28T08:39:37.819Z,67.48
2019-03-28T08:40:39.750Z,66.94
2019-03-28T08:41:37.807Z,65.81
2019-03-28T08:42:37.783Z,65.11
2019-03-28T08:43:37.772Z,63.45
2019-03-28T08:44:38.553Z,61.74
2019-03-28T08:45:37.786Z,59.47
2019-03-28T08:46:37.752Z,58.40
2019-03-28T08:47:37.732Z,58.04
2019-03-28T08:48:37.717Z,57.84
2019-03-28T08:49:37.705Z,59.06
2019-03-28T08:50:37.735Z,60.61
2019-03-28T08:51:37.689Z,60.61
2019-03-28T08:52:37.689Z,59.91
2019-03-28T08:53:37.669Z,60.75
2019-03-28T08:54:37.653Z,61.29
2019-03-28T08:55:37.679Z,62.33
2019-03-28T08:56:37.641Z,62.40
2019-03-28T08:57:37.635Z,61.22
2019-03-28T08:58:38.231Z,61.22
2019-03-28T08:59:37.601Z,62.48
2019-03-28T09:00:51.045Z,62.54
2019-03-28T09:01:38.583Z,64.20
2019-03-28T09:02:37.571Z,64.14
2019-03-28T09:03:37.564Z,62.88
2019-03-28T09:04:37.557Z,62.14
2019-03-28T09:05:37.569Z,60.61
2019-03-28T09:06:37.528Z,61.33
2019-03-28T09:07:37.516Z,60.38
2019-03-28T09:08:37.511Z,58.73
2019-03-28T09:09:37.499Z,58.58
2019-03-28T09:10:37.511Z,58.98
2019-03-28T09:11:37.473Z,57.73
2019-03-28T09:12:37.461Z,56.90
2019-03-28T09:13:37.459Z,55.32
2019-03-28T09:14:37.448Z,53.45
2019-03-28T09:15:43.781Z,53.40
2019-03-28T09:16:38.430Z,53.38
2019-03-28T09:17:37.414Z,53.14
2019-03-28T09:18:37.401Z,54.84
2019-03-28T09:19:39.006Z,54.26
2019-03-28T09:20:37.408Z,54.26
2019-03-28T09:21:37.371Z,53.58
2019-03-28T09:22:38.999Z,54.38
2019-03-28T09:23:37.370Z,54.28
2019-03-28T09:24:37.334Z,53.65
2019-03-28T09:25:37.356Z,54.03
2019-03-28T09:26:37.330Z,52.99
2019-03-28T09:27:37.312Z,50.72
2019-03-28T09:28:37.294Z,51.57
2019-03-28T09:29:37.366Z,52.19
2019-03-28T09:30:48.002Z,53.70
2019-03-28T09:31:38.266Z,52.34
2019-03-28T09:32:37.253Z,51.25
2019-03-28T09:33:40.470Z,52.34
2019-03-28T09:34:37.234Z,51.30
2019-03-28T09:35:37.265Z,54.79
2019-03-28T09:36:37.208Z,55.53
2019-03-28T09:37:37.207Z,57.86
2019-03-28T09:38:37.203Z,57.05
2019-03-28T09:39:37.182Z,55.86
2019-03-28T09:40:37.359Z,56.34
2019-03-28T09:41:37.152Z,55.68
2019-03-28T09:42:37.144Z,54.86
2019-03-28T09:43:37.159Z,56.34
2019-03-28T09:44:37.199Z,56.13
2019-03-28T09:45:37.163Z,55.53
2019-03-28T09:46:37.108Z,56.95
2019-03-28T09:47:37.103Z,56.41
2019-03-28T09:48:37.081Z,56.21
2019-03-28T09:49:37.077Z,56.09
2019-03-28T09:50:37.101Z,55.04
2019-03-28T09:51:37.050Z,54.38
2019-03-28T09:52:37.052Z,54.84
2019-03-28T09:53:37.030Z,52.26
2019-03-28T09:54:37.034Z,52.51
2019-03-28T09:55:37.032Z,51.20
2019-03-28T09:56:37.000Z,50.64
2019-03-28T09:57:36.989Z,52.54
2019-03-28T09:58:36.988Z,55.30
2019-03-28T09:59:36.964Z,56.47
2019-03-28T10:00:36.982Z,55.71
2019-03-28T10:01:36.947Z,57.59
2019-03-28T10:02:36.953Z,55.91
2019-03-28T10:03:36.923Z,55.53
2019-03-28T10:04:36.917Z,56.29
2019-03-28T10:05:38.253Z,57.54
2019-03-28T10:06:36.912Z,58.07
2019-03-28T10:07:38.479Z,59.12
2019-03-28T10:08:36.873Z,58.76
2019-03-28T10:09:36.862Z,58.22
2019-03-28T10:10:36.881Z,57.41
2019-03-28T10:11:36.839Z,56.65
2019-03-28T10:12:36.837Z,56.82
2019-03-28T10:13:36.832Z,56.04
2019-03-28T10:14:36.805Z,55.30
2019-03-28T10:15:37.260Z,55.93
2019-03-28T10:16:37.129Z,57.28
2019-03-28T10:17:36.774Z,58.22
2019-03-28T10:18:36.766Z,58.86
2019-03-28T10:19:36.753Z,59.32
2019-03-28T10:20:36.789Z,60.06
2019-03-28T10:21:37.633Z,59.01
2019-03-28T10:22:36.722Z,58.04
2019-03-28T10:23:39.728Z,58.02
2019-03-28T10:24:36.717Z,58.09
2019-03-28T10:25:36.718Z,57.89
2019-03-28T10:26:36.677Z,58.60
2019-03-28T10:27:36.670Z,57.38
2019-03-28T10:28:36.659Z,58.12
2019-03-28T10:29:36.649Z,58.35
2019-03-28T10:30:36.658Z,59.30
2019-03-28T10:31:36.626Z,59.27
2019-03-28T10:32:36.626Z,58.80
2019-03-28T10:33:36.614Z,57.40
2019-03-28T10:34:36.595Z,55.25
2019-03-28T10:35:36.622Z,54.13
2019-03-28T10:36:36.599Z,55.86
2019-03-28T10:37:36.557Z,57.08
2019-03-28T10:38:36.554Z,54.97
2019-03-28T10:39:36.543Z,55.45
2019-03-28T10:40:36.689Z,56.13
2019-03-28T10:41:39.684Z,53.67
2019-03-28T10:42:36.517Z,53.78
2019-03-28T10:43:36.499Z,52.23
2019-03-28T10:44:36.498Z,53.65
2019-03-28T10:45:36.509Z,53.67
2019-03-28T10:46:36.486Z,52.92
2019-03-28T10:47:36.465Z,54.46
2019-03-28T10:48:36.454Z,55.20
2019-03-28T10:49:36.441Z,54.94
2019-03-28T10:50:41.640Z,55.17
2019-03-28T10:51:37.466Z,56.11
2019-03-28T10:52:36.405Z,57.30
2019-03-28T10:53:36.410Z,55.98
2019-03-28T10:54:36.393Z,55.04
2019-03-28T10:55:36.399Z,56.05
2019-03-28T10:56:45.796Z,56.26
2019-03-28T10:57:37.359Z,58.25
2019-03-28T10:58:36.341Z,57.71
2019-03-28T10:59:36.345Z,56.85
2019-03-28T11:00:36.357Z,57.03
2019-03-28T11:01:48.011Z,57.03
2019-03-28T11:02:37.304Z,56.05
2019-03-28T11:03:36.285Z,54.61
2019-03-28T11:04:36.276Z,54.57
2019-03-28T11:05:36.293Z,54.46
2019-03-28T11:06:36.258Z,54.13
2019-03-28T11:07:36.246Z,54.90
2019-03-28T11:08:36.763Z,54.39
2019-03-28T11:09:36.251Z,54.05
2019-03-28T11:10:36.243Z,54.13
2019-03-28T11:11:36.214Z,54.61
2019-03-28T11:12:36.195Z,52.97
2019-03-28T11:13:36.178Z,53.19
2019-03-28T11:14:36.174Z,51.32
2019-03-28T11:15:36.191Z,50.16
2019-03-28T11:16:36.158Z,48.22
2019-03-28T11:17:36.142Z,48.91
2019-03-28T11:18:36.122Z,48.75
2019-03-28T11:19:36.114Z,49.74
2019-03-28T11:20:39.811Z,50.64
2019-03-28T11:21:36.096Z,51.12
2019-03-28T11:22:44.966Z,52.97
2019-03-28T11:23:36.068Z,53.91
2019-03-28T11:24:36.066Z,52.53
2019-03-28T11:25:36.079Z,52.73
2019-03-28T11:26:36.038Z,52.44
2019-03-28T11:27:36.036Z,52.79
2019-03-28T11:28:36.030Z,54.51
2019-03-28T11:29:36.001Z,54.13
2019-03-28T11:30:36.029Z,54.79
2019-03-28T11:31:46.138Z,55.63
2019-03-28T11:32:36.968Z,56.04
2019-03-28T11:33:35.968Z,56.04
2019-03-28T11:34:35.974Z,58.10
2019-03-28T11:35:36.061Z,57.79
2019-03-28T11:36:35.953Z,57.39
2019-03-28T11:37:35.942Z,56.98
2019-03-28T11:38:35.924Z,58.13
2019-03-28T11:39:35.915Z,58.61
2019-03-28T11:40:35.949Z,58.81
2019-03-28T11:41:35.890Z,57.52
2019-03-28T11:42:35.894Z,56.90
2019-03-28T11:43:35.889Z,56.88
2019-03-28T11:44:35.857Z,55.94
2019-03-28T11:45:35.859Z,55.63
2019-03-28T11:46:35.864Z,55.73
2019-03-28T11:47:35.831Z,56.04
2019-03-28T11:48:35.835Z,55.33
2019-03-28T11:49:35.794Z,55.15
2019-03-28T11:50:35.801Z,55.99
2019-03-28T11:51:36.451Z,55.79
2019-03-28T11:52:35.768Z,54.66
2019-03-28T11:53:35.760Z,54.05
2019-03-28T11:54:35.802Z,54.66
2019-03-28T11:55:35.742Z,54.77
2019-03-28T11:56:35.766Z,52.96
2019-03-28T11:57:35.727Z,54.49
2019-03-28T11:58:35.711Z,55.41
2019-03-28T11:59:35.702Z,53.90
2019-03-28T12:00:35.710Z,53.78
2019-03-28T12:01:35.710Z,53.50
2019-03-28T12:02:35.665Z,54.08
2019-03-28T12:03:35.650Z,53.06
2019-03-28T12:04:38.648Z,52.12
2019-03-28T12:05:35.636Z,51.69
2019-03-28T12:06:35.653Z,51.77
2019-03-28T12:07:35.607Z,51.46
2019-03-28T12:08:35.613Z,52.50
2019-03-28T12:09:35.589Z,52.53
2019-03-28T12:10:35.582Z,53.09
2019-03-28T12:11:35.607Z,51.97
2019-03-28T12:12:35.563Z,52.40
2019-03-28T12:13:44.689Z,52.91
2019-03-28T12:14:36.535Z,52.48
2019-03-28T12:15:35.518Z,51.95
2019-03-28T12:16:35.555Z,51.23
2019-03-28T12:17:35.510Z,51.54
2019-03-28T12:18:35.503Z,51.44
2019-03-28T12:19:35.472Z,51.44
2019-03-28T12:20:35.469Z,52.35
2019-03-28T12:21:35.498Z,52.89
2019-03-28T12:22:35.450Z,52.08
2019-03-28T12:23:35.439Z,53.59
2019-03-28T12:24:35.419Z,52.98
2019-03-28T12:25:35.413Z,52.05
2019-03-28T12:26:35.431Z,52.40
2019-03-28T12:27:35.400Z,53.12
2019-03-28T12:28:35.378Z,52.84
2019-03-28T12:29:35.919Z,53.78
2019-03-28T12:30:35.363Z,53.88
2019-03-28T12:31:35.378Z,53.80
2019-03-28T12:32:35.340Z,54.94
2019-03-28T12:33:35.326Z,55.12
2019-03-28T12:34:35.325Z,54.31
2019-03-28T12:35:35.324Z,54.59
2019-03-28T12:36:35.357Z,54.00
2019-03-28T12:37:35.308Z,54.28
2019-03-28T12:38:35.275Z,53.90
2019-03-28T12:39:35.289Z,55.10
2019-03-28T12:40:35.264Z,55.88
2019-03-28T12:41:35.288Z,54.57
2019-03-28T12:42:35.233Z,54.97
2019-03-28T12:43:35.222Z,54.00
2019-03-28T12:44:35.203Z,52.81
2019-03-28T12:45:35.215Z,54.26
2019-03-28T12:46:35.221Z,53.75
2019-03-28T12:47:42.219Z,53.02
2019-03-28T12:48:36.155Z,53.91
2019-03-28T12:49:35.160Z,52.89
2019-03-28T12:50:35.143Z,53.78
2019-03-28T12:51:35.164Z,54.74
2019-03-28T12:52:35.148Z,54.92
2019-03-28T12:53:35.105Z,56.65