createdAt,value
2018-08-28T00:01:54.036Z,51.30
2018-08-28T00:04:25.025Z,51.20
2018-08-28T00:06:55.977Z,51.30
2018-08-28T00:09:26.960Z,51.30
2018-08-28T00:11:58.446Z,51.20
2018-08-28T00:14:29.624Z,51.10
2018-08-28T00:17:00.848Z,51.10
2018-08-28T00:19:32.146Z,51.60
2018-08-28T00:22:03.232Z,51.10
2018-08-28T00:24:34.604Z,51.20
2018-08-28T00:27:05.711Z,51.10
2018-08-28T00:29:37.055Z,51.10
2018-08-28T00:32:08.680Z,51.10
2018-08-28T00:34:40.039Z,51.10
2018-08-28T00:37:11.103Z,51.10
2018-08-28T00:39:42.235Z,51.10
2018-08-28T00:42:13.249Z,51.60
2018-08-28T00:44:44.552Z,51.10
2018-08-28T00:47:15.767Z,51.10
2018-08-28T00:49:47.130Z,51.10
2018-08-28T00:52:18.145Z,51.10
2018-08-28T00:54:49.177Z,51.10
2018-08-28T00:57:20.301Z,51.70
2018-08-28T00:59:51.492Z,51.20
2018-08-28T01:02:22.419Z,51.20
2018-08-28T01:04:53.411Z,51.20
2018-08-28T01:07:24.361Z,51.20
2018-08-28T01:09:55.288Z,51.20
2018-08-28T01:12:26.241Z,51.20
2018-08-28T01:14:57.339Z,51.20
2018-08-28T01:17:28.304Z,51.30
2018-08-28T01:20:00.222Z,51.30
2018-08-28T01:22:31.647Z,51.40
2018-08-28T01:25:02.880Z,51.50
2018-08-28T01:27:33.931Z,51.50
2018-08-28T01:30:05.405Z,51.50
2018-08-28T01:32:36.812Z,51.60
2018-08-28T01:35:07.448Z,51.70
2018-08-28T01:37:38.323Z,51.70
2018-08-28T01:40:09.242Z,51.70
2018-08-28T01:42:40.089Z,51.80
2018-08-28T01:45:11.804Z,51.70
2018-08-28T01:47:42.953Z,51.70
2018-08-28T01:50:14.215Z,51.70
2018-08-28T01:52:45.324Z,51.70
2018-08-28T01:55:16.263Z,51.80
2018-08-28T01:57:47.141Z,51.70
2018-08-28T02:00:18.217Z,51.70
2018-08-28T02:02:49.151Z,51.70
2018-08-28T02:05:20.547Z,51.80
2018-08-28T02:07:51.897Z,51.80
2018-08-28T02:10:23.406Z,51.80
2018-08-28T02:12:54.792Z,51.80
2018-08-28T02:15:25.921Z,51.90
2018-08-28T02:17:57.087Z,51.90
2018-08-28T02:20:28.567Z,51.90
2018-08-28T02:22:59.632Z,51.90
2018-08-28T02:25:30.576Z,51.90
2018-08-28T02:28:01.493Z,52.00
2018-08-28T02:30:32.669Z,52.00
2018-08-28T02:33:03.517Z,52.00
2018-08-28T02:35:34.961Z,52.10
2018-08-28T02:38:06.216Z,52.10
2018-08-28T02:40:37.417Z,52.20
2018-08-28T02:43:08.472Z,52.10
2018-08-28T02:45:39.718Z,52.70
2018-08-28T02:48:11.089Z,52.20
2018-08-28T02:50:42.161Z,52.30
2018-08-28T02:53:14.392Z,52.30
2018-08-28T02:55:45.425Z,52.40
2018-08-28T02:58:16.411Z,52.50
2018-08-28T03:00:47.897Z,52.50
2018-08-28T03:03:19.393Z,52.50
2018-08-28T03:05:50.454Z,52.50
2018-08-28T03:08:22.048Z,52.60
2018-08-28T03:10:53.455Z,52.60
2018-08-28T03:13:24.665Z,52.70
2018-08-28T03:15:55.688Z,52.70
2018-08-28T03:18:26.879Z,52.30
2018-08-28T03:20:57.959Z,52.70
2018-08-28T03:23:29.088Z,52.70
2018-08-28T03:26:00.188Z,52.70
2018-08-28T03:28:31.452Z,52.70
2018-08-28T03:31:02.637Z,52.80
2018-08-28T03:33:33.697Z,52.80
2018-08-28T03:36:05.433Z,52.90
2018-08-28T03:38:36.658Z,52.90
2018-08-28T03:41:07.776Z,53.00
2018-08-28T03:43:38.981Z,53.00
2018-08-28T03:46:10.621Z,53.10
2018-08-28T03:48:42.802Z,53.10
2018-08-28T03:51:13.776Z,53.10
2018-08-28T03:53:45.146Z,53.10
2018-08-28T03:56:16.363Z,53.20
2018-08-28T03:58:47.427Z,53.10
2018-08-28T04:01:18.448Z,53.10
2018-08-28T04:03:49.591Z,53.10
2018-08-28T04:06:21.109Z,53.00
2018-08-28T04:08:52.183Z,53.00
2018-08-28T04:11:23.237Z,53.00
2018-08-28T04:13:54.176Z,52.90
2018-08-28T04:16:25.561Z,52.90
2018-08-28T04:18:56.788Z,53.00
2018-08-28T04:21:27.722Z,53.00
2018-08-28T04:23:58.636Z,53.00
2018-08-28T04:26:29.582Z,53.00
2018-08-28T04:29:00.561Z,53.00
2018-08-28T04:31:31.923Z,53.00
2018-08-28T04:34:03.200Z,53.10
2018-08-28T04:36:34.451Z,53.10
2018-08-28T04:39:06.457Z,53.20
2018-08-28T04:41:37.836Z,53.20
2018-08-28T04:44:08.967Z,53.30
2018-08-28T04:46:40.261Z,53.30
2018-08-28T04:49:11.315Z,53.30
2018-08-28T04:51:42.870Z,53.30
2018-08-28T04:54:13.999Z,53.20
2018-08-28T04:56:45.209Z,53.50
2018-08-28T04:59:16.212Z,53.60
2018-08-28T05:01:47.601Z,53.70
2018-08-28T05:04:18.779Z,53.80
2018-08-28T05:06:50.254Z,53.90
2018-08-28T05:09:21.614Z,54.00
2018-08-28T05:11:53.509Z,54.10
2018-08-28T05:14:24.964Z,54.20
2018-08-28T05:16:56.168Z,54.30
2018-08-28T05:19:27.125Z,54.40
2018-08-28T05:21:58.734Z,54.50
2018-08-28T05:24:30.187Z,54.60
2018-08-28T05:27:01.619Z,54.70
2018-08-28T05:29:32.856Z,54.80
2018-08-28T05:32:03.965Z,54.90
2018-08-28T05:34:35.031Z,55.00
2018-08-28T05:37:06.429Z,55.00
2018-08-28T05:39:37.715Z,55.20
2018-08-28T05:42:08.745Z,55.10
2018-08-28T05:44:39.657Z,55.30
2018-08-28T05:47:10.859Z,55.30
2018-08-28T05:49:41.970Z,55.30
2018-08-28T05:52:13.448Z,55.40
2018-08-28T05:54:44.704Z,55.40
2018-08-28T05:57:15.893Z,55.40
2018-08-28T05:59:46.795Z,55.40
2018-08-28T06:02:17.755Z,55.40
2018-08-28T06:04:49.218Z,55.50
2018-08-28T06:07:20.449Z,56.00
2018-08-28T06:09:53.361Z,55.50
2018-08-28T06:12:24.349Z,56.10
2018-08-28T06:14:55.788Z,55.60
2018-08-28T06:17:27.160Z,55.70
2018-08-28T06:19:58.291Z,55.70
2018-08-28T06:22:29.393Z,55.70
2018-08-28T06:25:00.960Z,55.80
2018-08-28T06:27:32.061Z,56.20
2018-08-28T06:30:03.119Z,55.90
2018-08-28T06:32:34.219Z,55.90
2018-08-28T06:35:05.371Z,55.90
2018-08-28T06:37:36.367Z,56.00
2018-08-28T06:40:07.717Z,56.40
2018-08-28T06:42:38.900Z,56.00
2018-08-28T06:45:10.488Z,56.10
2018-08-28T06:47:42.342Z,56.10
2018-08-28T06:50:13.381Z,56.00
2018-08-28T06:52:44.517Z,56.00
2018-08-28T06:55:15.643Z,56.10
2018-08-28T06:57:46.764Z,56.20
2018-08-28T07:00:17.803Z,56.20
2018-08-28T07:02:49.181Z,56.20
2018-08-28T07:05:20.503Z,56.20
2018-08-28T07:07:52.021Z,56.30
2018-08-28T07:10:23.015Z,56.30
2018-08-28T07:12:54.508Z,56.30
2018-08-28T07:15:25.814Z,56.30
2018-08-28T07:17:56.885Z,56.30
2018-08-28T07:20:27.936Z,56.30
2018-08-28T07:22:58.898Z,56.40
2018-08-28T07:25:29.796Z,56.40
2018-08-28T07:28:01.260Z,56.40
2018-08-28T07:30:32.488Z,56.50
2018-08-28T07:33:04.451Z,56.50
2018-08-28T07:35:35.899Z,56.50
2018-08-28T07:38:07.775Z,56.50
2018-08-28T07:40:38.654Z,56.50
2018-08-28T07:43:10.047Z,56.60
2018-08-28T07:45:41.287Z,56.60
2018-08-28T07:48:12.857Z,56.60
2018-08-28T07:50:43.740Z,56.70
2018-08-28T07:53:14.693Z,56.70
2018-08-28T07:55:46.513Z,57.30
2018-08-28T07:58:17.624Z,56.70
2018-08-28T08:00:49.899Z,56.60
2018-08-28T08:03:24.673Z,56.60
2018-08-28T08:05:56.845Z,56.70
2018-08-28T08:08:28.197Z,56.60
2018-08-28T08:10:59.658Z,56.70
2018-08-28T08:13:31.050Z,56.70
2018-08-28T08:16:02.242Z,56.70
2018-08-28T08:18:33.285Z,56.70
2018-08-28T08:21:04.322Z,56.70
2018-08-28T08:23:35.813Z,56.70
2018-08-28T08:26:07.124Z,56.70
2018-08-28T08:28:41.033Z,56.60
2018-08-28T08:31:12.233Z,56.60
2018-08-28T08:33:43.478Z,56.60
2018-08-28T08:36:14.462Z,56.70
2018-08-28T08:38:45.369Z,56.80
2018-08-28T08:41:16.875Z,56.60
2018-08-28T08:43:47.978Z,57.10
2018-08-28T08:46:21.077Z,56.70
2018-08-28T08:48:52.864Z,56.60
2018-08-28T08:51:24.417Z,56.80
2018-08-28T08:53:55.719Z,57.30
2018-08-28T08:56:26.964Z,56.80
2018-08-28T08:58:58.097Z,56.80
2018-08-28T09:01:29.739Z,56.80
2018-08-28T09:04:01.019Z,56.80
2018-08-28T09:06:32.113Z,56.80
2018-08-28T09:09:03.265Z,56.80
2018-08-28T09:11:34.626Z,56.90
2018-08-28T09:14:05.800Z,56.90
2018-08-28T09:16:36.900Z,56.90
2018-08-28T09:19:07.925Z,56.90
2018-08-28T09:21:38.972Z,56.90
2018-08-28T09:24:10.355Z,56.90
2018-08-28T09:26:41.509Z,57.00
2018-08-28T09:29:12.632Z,57.00
2018-08-28T09:31:43.678Z,56.90
2018-08-28T09:34:15.143Z,56.90
2018-08-28T09:36:46.290Z,56.90
2018-08-28T09:39:17.439Z,57.10
2018-08-28T09:41:48.407Z,57.00
2018-08-28T09:44:19.821Z,56.90
2018-08-28T09:46:51.310Z,56.30
2018-08-28T09:49:22.817Z,55.80
2018-08-28T09:51:53.913Z,55.40
2018-08-28T09:54:24.956Z,54.80
2018-08-28T09:56:56.193Z,54.40
2018-08-28T09:59:27.347Z,54.00
2018-08-28T10:01:58.713Z,53.60
2018-08-28T10:04:29.846Z,53.20
2018-08-28T10:07:01.384Z,53.00
2018-08-28T10:09:32.820Z,52.60
2018-08-28T10:12:04.040Z,52.40
2018-08-28T10:14:35.137Z,52.10
2018-08-28T10:17:06.499Z,51.90
2018-08-28T10:19:37.778Z,51.60
2018-08-28T10:22:09.175Z,51.40
2018-08-28T10:24:40.191Z,51.30
2018-08-28T10:27:11.670Z,51.20
2018-08-28T10:29:43.038Z,51.10
2018-08-28T10:32:14.113Z,51.00
2018-08-28T10:34:45.318Z,50.90
2018-08-28T10:37:16.351Z,50.80
2018-08-28T10:39:47.316Z,51.20
2018-08-28T10:42:18.141Z,50.70
2018-08-28T10:44:49.643Z,50.70
2018-08-28T10:47:20.795Z,50.90
2018-08-28T10:49:52.247Z,50.60
2018-08-28T10:52:23.403Z,50.70
2018-08-28T10:54:54.739Z,50.70
2018-08-28T10:57:25.827Z,50.80
2018-08-28T10:59:56.813Z,50.80
2018-08-28T11:02:28.224Z,50.90
2018-08-28T11:04:59.193Z,51.00
2018-08-28T11:07:30.337Z,51.10
2018-08-28T11:10:01.442Z,51.20
2018-08-28T11:12:32.816Z,51.40
2018-08-28T11:15:04.111Z,51.50
2018-08-28T11:17:35.802Z,51.60
2018-08-28T11:20:07.153Z,51.70
2018-08-28T11:22:38.228Z,52.00
2018-08-28T11:25:09.501Z,52.00
2018-08-28T11:27:40.492Z,52.00
2018-08-28T11:30:11.895Z,52.10
2018-08-28T11:32:43.251Z,52.20
2018-08-28T11:35:14.401Z,52.20
2018-08-28T11:37:45.453Z,52.40
2018-08-28T11:40:15.959Z,52.30
2018-08-28T11:42:47.107Z,52.30
2018-08-28T11:45:18.187Z,52.30
2018-08-28T11:47:49.235Z,52.30
2018-08-28T11:50:20.551Z,52.40
2018-08-28T11:52:51.481Z,52.50
2018-08-28T11:55:22.629Z,52.70
2018-08-28T11:57:53.856Z,52.70
2018-08-28T12:00:25.000Z,52.80
2018-08-28T12:02:56.109Z,52.70
2018-08-28T12:05:27.128Z,52.70
2018-08-28T12:07:58.149Z,52.60
2018-08-28T12:10:29.232Z,52.60
2018-08-28T12:13:00.300Z,52.70
2018-08-28T12:15:31.411Z,52.70
2018-08-28T12:18:02.358Z,52.70
2018-08-28T12:20:33.478Z,52.70
2018-08-28T12:23:04.528Z,52.80
2018-08-28T12:25:35.609Z,52.80
2018-08-28T12:28:06.834Z,52.90
2018-08-28T12:30:38.019Z,52.90
2018-08-28T12:33:09.174Z,53.00
2018-08-28T12:35:40.348Z,53.00
2018-08-28T12:38:11.446Z,53.20
2018-08-28T12:40:42.620Z,53.20
2018-08-28T12:43:14.194Z,53.20
2018-08-28T12:45:45.214Z,53.20
2018-08-28T12:48:16.165Z,53.30
2018-08-28T12:50:47.507Z,53.30
2018-08-28T12:53:19.268Z,53.40
2018-08-28T12:55:50.533Z,53.50
2018-08-28T12:58:21.681Z,53.60
2018-08-28T13:00:53.186Z,53.60
2018-08-28T13:03:24.472Z,53.60
2018-08-28T13:05:55.409Z,53.50
2018-08-28T13:08:26.459Z,53.40
2018-08-28T13:10:57.513Z,53.20
2018-08-28T13:13:28.577Z,53.20
2018-08-28T13:15:59.794Z,53.10
2018-08-28T13:18:30.992Z,53.00
2018-08-28T13:21:01.988Z,53.00
2018-08-28T13:23:33.229Z,52.90
2018-08-28T13:26:04.290Z,52.90
2018-08-28T13:28:35.743Z,53.00
2018-08-28T13:31:07.108Z,53.10
2018-08-28T13:33:37.369Z,53.20
2018-08-28T13:36:07.725Z,54.90
2018-08-28T13:38:38.004Z,55.50
2018-08-28T13:41:08.377Z,55.70
2018-08-28T13:43:38.888Z,56.00
2018-08-28T13:46:10.109Z,56.10
2018-08-28T13:48:40.357Z,56.20
2018-08-28T13:51:11.136Z,56.30
2018-08-28T13:53:41.522Z,56.10
2018-08-28T13:56:11.814Z,56.20
2018-08-28T13:58:42.235Z,56.40
2018-08-28T14:01:12.723Z,61.60
2018-08-28T14:03:43.181Z,68.90
2018-08-28T14:06:13.572Z,70.50
2018-08-28T14:08:43.920Z,70.60
2018-08-28T14:11:14.317Z,70.40
2018-08-28T14:13:44.760Z,68.20
2018-08-28T14:16:15.731Z,67.00
2018-08-28T14:18:46.339Z,65.20
2018-08-28T14:21:16.858Z,67.10
2018-08-28T14:23:47.311Z,66.70
2018-08-28T14:26:18.055Z,65.70
2018-08-28T14:28:48.584Z,65.00
2018-08-28T14:31:19.840Z,64.50
2018-08-28T14:33:50.502Z,64.00
2018-08-28T14:36:21.070Z,63.10
2018-08-28T14:38:51.617Z,62.40
2018-08-28T14:41:33.260Z,62.20
2018-08-28T14:44:05.298Z,61.90
2018-08-28T14:49:05.359Z,59.70
2018-08-28T14:51:36.107Z,58.70
2018-08-28T14:54:06.581Z,58.30
2018-08-28T14:56:38.986Z,57.60
2018-08-28T14:59:09.997Z,57.20
2018-08-28T15:01:41.197Z,56.80
2018-08-28T15:04:11.717Z,56.50
2018-08-28T15:06:42.316Z,56.20
2018-08-28T15:09:13.531Z,55.90
2018-08-28T15:11:44.885Z,55.60
2018-08-28T15:14:16.131Z,55.30
2018-08-28T15:16:47.688Z,54.90
2018-08-28T15:19:19.106Z,54.80
2018-08-28T15:21:50.728Z,54.60
2018-08-28T15:24:21.824Z,54.50
2018-08-28T15:26:53.399Z,54.30
2018-08-28T15:29:24.761Z,54.10
2018-08-28T15:31:56.013Z,53.80
2018-08-28T15:34:27.383Z,53.70
2018-08-28T15:36:58.696Z,53.70
2018-08-28T15:39:29.890Z,53.80
2018-08-28T15:42:01.432Z,53.80
2018-08-28T15:44:32.602Z,53.50
2018-08-28T15:47:04.050Z,53.70
2018-08-28T15:49:35.315Z,53.90
2018-08-28T15:52:07.008Z,53.90
2018-08-28T15:54:38.150Z,53.90
2018-08-28T15:57:08.920Z,53.90
2018-08-28T15:59:40.437Z,53.80
2018-08-28T16:02:11.910Z,53.80
2018-08-28T16:04:43.289Z,53.80
2018-08-28T16:07:14.671Z,53.70
2018-08-28T16:09:45.845Z,53.90
2018-08-28T16:12:16.978Z,53.90
2018-08-28T16:14:48.751Z,54.00
2018-08-28T16:17:19.436Z,53.70
2018-08-28T16:19:50.857Z,54.00
2018-08-28T16:22:34.054Z,53.90
2018-08-28T16:25:05.324Z,53.90
2018-08-28T16:27:37.223Z,54.00
2018-08-28T16:30:08.396Z,53.80
2018-08-28T16:32:39.826Z,53.70
2018-08-28T16:35:10.932Z,53.60
2018-08-28T16:37:43.269Z,53.40
2018-08-28T16:40:16.703Z,53.20
2018-08-28T16:42:48.707Z,53.00
2018-08-28T16:45:20.866Z,52.90
2018-08-28T16:47:52.322Z,52.80
2018-08-28T16:50:23.028Z,52.70
2018-08-28T16:52:54.565Z,52.60
2018-08-28T16:55:25.965Z,52.60
2018-08-28T16:57:57.236Z,52.40
2018-08-28T17:00:28.256Z,52.30
2018-08-28T17:02:59.695Z,52.30
2018-08-28T17:05:30.853Z,52.20
2018-08-28T17:08:02.099Z,52.10
2018-08-28T17:10:33.963Z,52.10
2018-08-28T17:13:05.455Z,52.00
2018-08-28T17:15:36.744Z,51.90
2018-08-28T17:18:07.951Z,51.80
2018-08-28T17:20:38.980Z,51.80
2018-08-28T17:23:10.422Z,51.80
2018-08-28T17:25:41.659Z,51.70
2018-08-28T17:28:13.076Z,51.60
2018-08-28T17:30:44.411Z,51.50
2018-08-28T17:33:16.559Z,51.40
2018-08-28T17:35:48.061Z,51.20
2018-08-28T17:38:19.368Z,51.00
2018-08-28T17:40:50.594Z,50.80
2018-08-28T17:43:21.672Z,50.70
2018-08-28T17:45:52.724Z,50.60
2018-08-28T17:48:23.780Z,50.60
2018-08-28T17:50:55.163Z,50.40
2018-08-28T17:53:26.816Z,50.20
2018-08-28T17:55:57.283Z,50.20
2018-08-28T17:58:27.784Z,51.00
2018-08-28T18:00:58.211Z,50.20
2018-08-28T18:03:28.603Z,50.20
2018-08-28T18:05:59.170Z,50.50
2018-08-28T18:08:29.688Z,50.70
2018-08-28T18:12:03.309Z,50.40
2018-08-28T18:14:33.816Z,50.70
2018-08-28T18:17:05.123Z,50.80
2018-08-28T18:19:35.797Z,50.80
2018-08-28T18:22:06.878Z,50.90
2018-08-28T18:24:38.242Z,51.00
2018-08-28T18:27:09.512Z,51.10
2018-08-28T18:29:40.771Z,51.30
2018-08-28T18:32:11.990Z,51.20
2018-08-28T18:34:43.466Z,51.10
2018-08-28T18:37:15.528Z,51.00
2018-08-28T18:39:47.100Z,50.90
2018-08-28T18:42:18.526Z,50.70
2018-08-28T18:44:49.903Z,50.60
2018-08-28T18:47:21.168Z,50.50
2018-08-28T18:49:52.334Z,50.50
2018-08-28T18:52:23.442Z,50.40
2018-08-28T18:54:55.101Z,50.30
2018-08-28T18:57:26.620Z,50.20
2018-08-28T18:59:57.958Z,50.10
2018-08-28T19:02:29.320Z,50.00
2018-08-28T19:05:00.632Z,50.10
2018-08-28T19:07:32.478Z,49.90
2018-08-28T19:10:03.814Z,49.70
2018-08-28T19:12:35.583Z,49.70
2018-08-28T19:15:06.742Z,49.60
2018-08-28T19:17:38.096Z,49.50
2018-08-28T19:20:09.545Z,49.40
2018-08-28T19:22:40.065Z,49.30
2018-08-28T19:25:12.024Z,49.20
2018-08-28T19:27:43.131Z,49.20
2018-08-28T19:30:14.720Z,49.20
2018-08-28T19:32:46.067Z,49.20
2018-08-28T19:35:17.265Z,49.20
2018-08-28T19:37:48.515Z,49.20
2018-08-28T19:40:19.815Z,49.20
2018-08-28T19:42:50.956Z,49.10
2018-08-28T19:45:21.970Z,49.10
2018-08-28T19:47:53.019Z,49.00
2018-08-28T19:50:24.520Z,48.90
2018-08-28T19:52:55.854Z,48.80
2018-08-28T19:55:29.044Z,48.80
2018-08-28T19:58:00.289Z,48.70
2018-08-28T20:00:31.511Z,48.70
2018-08-28T20:03:02.666Z,48.70
2018-08-28T20:05:34.013Z,48.70
2018-08-28T20:08:05.169Z,48.70
2018-08-28T20:10:36.677Z,48.60
2018-08-28T20:13:08.238Z,48.50
2018-08-28T20:15:39.393Z,48.50
2018-08-28T20:18:10.988Z,48.50
2018-08-28T20:20:42.553Z,48.40
2018-08-28T20:23:13.139Z,48.30
2018-08-28T20:25:44.155Z,48.20
2018-08-28T20:28:15.407Z,48.20
2018-08-28T20:30:46.640Z,48.10
2018-08-28T20:33:18.030Z,48.00
2018-08-28T20:35:49.165Z,47.90
2018-08-28T20:38:20.216Z,48.00
2018-08-28T20:40:51.313Z,47.90
2018-08-28T20:43:23.471Z,47.90
2018-08-28T20:45:54.785Z,47.80
2018-08-28T20:48:26.255Z,47.70
2018-08-28T20:50:57.445Z,47.70
2018-08-28T20:53:28.653Z,47.70
2018-08-28T20:56:00.099Z,47.60
2018-08-28T20:58:32.548Z,47.60
2018-08-28T21:01:04.064Z,47.60
2018-08-28T21:03:35.338Z,47.60
2018-08-28T21:06:07.140Z,47.50
2018-08-28T21:08:38.497Z,47.40
2018-08-28T21:11:10.011Z,47.40
2018-08-28T21:13:41.344Z,47.40
2018-08-28T21:16:12.975Z,47.30
2018-08-28T21:18:44.017Z,47.30
2018-08-28T21:21:15.147Z,47.30
2018-08-28T21:23:46.509Z,47.20
2018-08-28T21:26:18.003Z,47.10
2018-08-28T21:28:48.359Z,47.70
2018-08-28T21:31:18.633Z,47.10
2018-08-28T21:33:48.914Z,47.10
2018-08-28T21:36:19.611Z,47.20
2018-08-28T21:38:50.157Z,47.20
2018-08-28T21:41:21.489Z,47.20
2018-08-28T21:43:52.518Z,47.20
2018-08-28T21:46:23.657Z,47.60
2018-08-28T21:48:54.507Z,47.20
2018-08-28T21:51:25.661Z,47.40
2018-08-28T21:53:57.491Z,47.80
2018-08-28T21:56:28.917Z,48.00
2018-08-28T21:59:00.420Z,47.90
2018-08-28T22:01:31.444Z,47.80
2018-08-28T22:04:06.143Z,47.80
2018-08-28T22:06:42.046Z,47.70
2018-08-28T22:09:12.971Z,47.70
2018-08-28T22:11:44.367Z,47.50
2018-08-28T22:14:15.638Z,47.50
2018-08-28T22:16:46.570Z,47.40
2018-08-28T22:19:17.572Z,47.40
2018-08-28T22:21:48.576Z,47.30
2018-08-28T22:24:19.877Z,47.30
2018-08-28T22:26:51.005Z,47.30
2018-08-28T22:29:22.013Z,47.30
2018-08-28T22:31:53.887Z,47.40
2018-08-28T22:34:25.449Z,47.40
2018-08-28T22:36:56.260Z,47.40
2018-08-28T22:39:27.321Z,47.40
2018-08-28T22:41:58.743Z,47.30
2018-08-28T22:44:30.429Z,47.60
2018-08-28T22:47:01.848Z,47.30
2018-08-28T22:49:33.311Z,47.30
2018-08-28T22:52:04.713Z,47.30
2018-08-28T22:54:35.884Z,47.30
2018-08-28T22:57:07.207Z,47.20
2018-08-28T22:59:38.692Z,47.20
2018-08-28T23:02:09.745Z,47.20
2018-08-28T23:04:40.751Z,47.30
2018-08-28T23:07:11.737Z,47.30
2018-08-28T23:09:42.700Z,47.30
2018-08-28T23:12:14.102Z,47.30
2018-08-28T23:14:45.195Z,47.30
2018-08-28T23:17:16.115Z,47.30
2018-08-28T23:19:47.529Z,47.30
2018-08-28T23:22:18.691Z,47.30
2018-08-28T23:24:49.881Z,47.40
2018-08-28T23:27:21.236Z,47.40
2018-08-28T23:29:52.338Z,47.40
2018-08-28T23:32:23.411Z,47.50
2018-08-28T23:34:54.281Z,47.50
2018-08-28T23:37:25.769Z,47.50
2018-08-28T23:39:56.928Z,47.50
2018-08-28T23:42:28.203Z,47.60
2018-08-28T23:44:59.295Z,47.60
2018-08-28T23:47:30.337Z,47.70
2018-08-28T23:50:01.300Z,47.60
2018-08-28T23:52:32.185Z,47.60
2018-08-28T23:55:03.183Z,47.70
2018-08-28T23:57:34.891Z,47.70
