createdAt,value
2019-04-11T00:04:15.857Z,101368.10
2019-04-11T00:09:13.186Z,101370.98
2019-04-11T00:14:07.358Z,101371.15
2019-04-11T00:19:00.656Z,101380.52
2019-04-11T00:23:54.508Z,101379.61
2019-04-11T00:28:47.967Z,101376.98
2019-04-11T00:33:42.406Z,101383.28
2019-04-11T00:38:36.189Z,101381.39
2019-04-11T00:43:35.861Z,101380.35
2019-04-11T00:48:25.843Z,101382.80
2019-04-11T00:53:20.391Z,101386.83
2019-04-11T00:58:13.802Z,101388.80
2019-04-11T01:03:06.936Z,101386.69
2019-04-11T01:08:00.237Z,101381.11
2019-04-11T01:12:53.608Z,101392.89
2019-04-11T01:17:47.536Z,101390.27
2019-04-11T01:22:40.716Z,101396.78
2019-04-11T01:27:34.157Z,101398.77
2019-04-11T01:32:28.435Z,101399.42
2019-04-11T01:37:21.862Z,101405.03
2019-04-11T01:42:16.177Z,101401.73
2019-04-11T01:47:13.021Z,101407.38
2019-04-11T01:52:06.528Z,101404.33
2019-04-11T01:56:59.814Z,101413.08
2019-04-11T02:02:05.866Z,101410.37
2019-04-11T02:07:00.326Z,101415.22
2019-04-11T02:11:54.097Z,101419.05
2019-04-11T02:16:47.602Z,101423.26
2019-04-11T02:21:42.064Z,101428.95
2019-04-11T02:26:35.729Z,101427.58
2019-04-11T02:31:30.419Z,101429.33
2019-04-11T02:36:25.012Z,101436.52
2019-04-11T02:41:19.029Z,101438.39
2019-04-11T02:46:24.559Z,101445.44
2019-04-11T02:51:07.709Z,101458.84
2019-04-11T02:56:02.643Z,101462.62
2019-04-11T03:01:00.349Z,101466.38
2019-04-11T03:05:53.227Z,101462.74
2019-04-11T03:10:46.720Z,101466.98
2019-04-11T03:15:55.920Z,101463.88
2019-04-11T03:20:44.918Z,101467.61
2019-04-11T03:25:31.119Z,101464.70
2019-04-11T03:30:42.412Z,101469.25
2019-04-11T03:36:07.633Z,101462.87
2019-04-11T03:40:32.123Z,101472.30
2019-04-11T03:45:34.877Z,101478.19
2019-04-11T03:50:12.345Z,101479.03
2019-04-11T03:55:05.818Z,101481.35
2019-04-11T03:59:58.854Z,101490.53
2019-04-11T04:04:53.983Z,101492.23
2019-04-11T04:09:48.914Z,101502.81
2019-04-11T04:15:09.187Z,101508.82
2019-04-11T04:20:33.151Z,101510.66
2019-04-11T04:25:28.399Z,101516.33
2019-04-11T04:30:22.120Z,101524.97
2019-04-11T04:35:19.027Z,101535.38
2019-04-11T04:40:27.979Z,101533.86
2019-04-11T04:45:07.960Z,101542.22
2019-04-11T04:50:04.004Z,101539.28
2019-04-11T04:54:57.738Z,101543.55
2019-04-11T04:59:53.153Z,101550.67
2019-04-11T05:04:47.863Z,101557.67
2019-04-11T05:09:42.628Z,101560.44
2019-04-11T05:14:37.236Z,101568.89
2019-04-11T05:19:30.544Z,101573.41
2019-04-11T05:24:23.730Z,101576.55
2019-04-11T05:29:17.429Z,101577.24
2019-04-11T05:34:11.806Z,101581.66
2019-04-11T05:39:07.197Z,101583.41
2019-04-11T05:44:03.486Z,101585.64
2019-04-11T05:49:22.818Z,101582.48
2019-04-11T05:54:16.414Z,101582.27
2019-04-11T05:59:20.059Z,101570.64
2019-04-11T06:04:22.385Z,101572.69
2019-04-11T06:09:20.883Z,101575.98
2019-04-11T06:14:33.707Z,101575.05
2019-04-11T06:19:46.341Z,101577.85
2019-04-11T06:25:16.435Z,101568.77
2019-04-11T06:30:34.986Z,101569.52
2019-04-11T06:35:35.885Z,101580.67
2019-04-11T06:40:52.423Z,101590.84
2019-04-11T06:46:04.920Z,101585.42
2019-04-11T06:51:06.680Z,101577.94
2019-04-11T06:56:29.352Z,101595.81
2019-04-11T07:01:28.015Z,101601.30
2019-04-11T07:06:24.293Z,101615.42
2019-04-11T07:11:18.584Z,101597.64
2019-04-11T07:16:13.316Z,101607.56
2019-04-11T07:21:08.613Z,101594.24
2019-04-11T07:26:23.013Z,101606.77
2019-04-11T07:31:35.520Z,101599.89
2019-04-11T07:36:46.779Z,101603.20
2019-04-11T07:41:58.293Z,101620.05
2019-04-11T07:47:17.043Z,101630.52
2019-04-11T07:52:04.782Z,101625.21
2019-04-11T07:57:10.426Z,101615.61
2019-04-11T08:02:35.561Z,101635.02
2019-04-11T08:07:55.060Z,101611.70
2019-04-11T08:12:48.441Z,101637.05
2019-04-11T08:17:44.217Z,101617.39
2019-04-11T08:22:43.342Z,101626.74
2019-04-11T08:27:50.031Z,101606.86
2019-04-11T08:32:49.777Z,101621.66
2019-04-11T08:38:16.100Z,101622.33
2019-04-11T08:43:13.039Z,101630.37
2019-04-11T08:48:06.571Z,101628.66
2019-04-11T08:53:20.629Z,101623.56
2019-04-11T08:58:26.759Z,101610.06
2019-04-11T09:03:29.157Z,101619.84
2019-04-11T09:09:00.358Z,101619.77
2019-04-11T09:14:22.309Z,101631.89
2019-04-11T09:19:25.197Z,101616.41
2019-04-11T09:24:40.998Z,101627.88
2019-04-11T09:29:37.873Z,101616.25
2019-04-11T09:34:41.908Z,101624.06
2019-04-11T09:40:04.088Z,101622.27
2019-04-11T09:45:23.694Z,101615.08
2019-04-11T09:50:32.212Z,101630.74
2019-04-11T09:55:47.915Z,101608.58
2019-04-11T10:01:03.835Z,101608.61
2019-04-11T10:06:16.511Z,101594.98
2019-04-11T10:11:28.334Z,101592.77
2019-04-11T10:16:53.182Z,101602.27
2019-04-11T10:21:51.608Z,101612.20
2019-04-11T10:26:49.991Z,101610.67
2019-04-11T10:31:44.561Z,101614.10
2019-04-11T10:36:53.730Z,101622.72
2019-04-11T10:41:50.476Z,101614.40
2019-04-11T10:46:57.800Z,101616.87
2019-04-11T10:52:00.336Z,101621.58
2019-04-11T10:57:11.959Z,101613.59
2019-04-11T11:02:37.688Z,101608.91
2019-04-11T11:07:32.940Z,101616.99
2019-04-11T11:12:45.405Z,101615.30
2019-04-11T11:18:41.184Z,101603.75
2019-04-11T11:23:29.000Z,101593.06
2019-04-11T11:28:23.770Z,101606.66
2019-04-11T11:33:18.817Z,101597.55
2019-04-11T11:38:17.687Z,101609.03
2019-04-11T11:43:15.302Z,101593.98
2019-04-11T11:48:27.644Z,101592.38
2019-04-11T11:53:31.431Z,101599.47
2019-04-11T11:59:00.787Z,101586.72
2019-04-11T12:04:16.934Z,101590.49
2019-04-11T12:09:32.600Z,101592.48
2019-04-11T12:14:43.455Z,101579.07
2019-04-11T12:20:04.821Z,101579.78
2019-04-11T12:25:07.145Z,101575.06
2019-04-11T12:30:23.428Z,101570.68
2019-04-11T12:35:24.058Z,101565.59
2019-04-11T12:40:34.725Z,101570.00
2019-04-11T12:45:46.712Z,101571.67
2019-04-11T12:51:08.994Z,101580.06
2019-04-11T12:56:20.693Z,101563.78
2019-04-11T13:01:42.936Z,101543.95
2019-04-11T13:06:53.040Z,101558.59
2019-04-11T13:11:47.647Z,101547.76
2019-04-11T13:16:42.145Z,101546.73
2019-04-11T13:21:52.601Z,101543.19
2019-04-11T13:27:04.218Z,101532.50
2019-04-11T13:32:15.634Z,101540.80
2019-04-11T13:37:27.043Z,101539.75
2019-04-11T13:42:28.659Z,101530.30
2019-04-11T13:47:39.781Z,101524.19
2019-04-11T13:52:51.129Z,101521.58
2019-04-11T13:58:03.919Z,101522.83
2019-04-11T14:03:14.791Z,101518.03
2019-04-11T14:08:08.549Z,101525.80
2019-04-11T14:13:03.503Z,101516.28
2019-04-11T14:18:28.487Z,101507.14
2019-04-11T14:23:39.227Z,101504.64
2019-04-11T14:28:38.914Z,101509.33
2019-04-11T14:33:33.313Z,101504.70
2019-04-11T14:38:26.465Z,101497.98
2019-04-11T14:43:31.282Z,101501.13
2019-04-11T14:48:31.982Z,101496.24
2019-04-11T14:53:31.900Z,101493.84
2019-04-11T14:58:38.694Z,101505.09
2019-04-11T15:03:43.269Z,101504.27
2019-04-11T15:08:55.911Z,101496.89
2019-04-11T15:13:50.799Z,101503.16
2019-04-11T15:18:52.958Z,101503.12
2019-04-11T15:23:50.791Z,101497.05
2019-04-11T15:29:03.458Z,101499.02
2019-04-11T15:34:08.212Z,101510.45
2019-04-11T15:39:44.284Z,101513.36
2019-04-11T15:44:56.739Z,101504.28
2019-04-11T15:50:09.391Z,101524.27
2019-04-11T15:55:37.499Z,101511.30
2019-04-11T16:01:03.982Z,101515.16
2019-04-11T16:06:15.223Z,101514.53
2019-04-11T16:11:36.984Z,101530.79
2019-04-11T16:16:48.526Z,101534.41
2019-04-11T16:22:00.579Z,101520.06
2019-04-11T16:27:02.859Z,101530.79
2019-04-11T16:31:57.705Z,101520.87
2019-04-11T16:36:55.842Z,101515.41
2019-04-11T16:42:03.413Z,101528.70
2019-04-11T16:47:15.197Z,101537.44
2019-04-11T16:52:08.610Z,101534.40
2019-04-11T16:57:01.859Z,101544.17
2019-04-11T17:01:55.055Z,101539.84
2019-04-11T17:06:59.123Z,101551.83
2019-04-11T17:11:52.303Z,101562.14
2019-04-11T17:16:45.630Z,101547.81
2019-04-11T17:21:43.586Z,101551.76
2019-04-11T17:26:33.790Z,101558.06
2019-04-11T17:31:27.053Z,101558.55
2019-04-11T17:36:20.231Z,101565.23
2019-04-11T17:41:13.363Z,101571.24
2019-04-11T17:46:06.441Z,101569.72
2019-04-11T17:50:59.620Z,101581.61
2019-04-11T17:55:54.192Z,101582.47
2019-04-11T18:00:52.404Z,101589.98
2019-04-11T18:05:47.112Z,101599.34
2019-04-11T18:10:40.565Z,101602.16
2019-04-11T18:15:33.719Z,101613.08
2019-04-11T18:20:27.363Z,101619.90
2019-04-11T18:25:21.477Z,101623.11
2019-04-11T18:30:16.191Z,101638.73
2019-04-11T18:35:09.562Z,101647.37
2019-04-11T18:40:06.381Z,101654.04
2019-04-11T18:44:58.044Z,101651.02
2019-04-11T18:49:53.280Z,101660.97
2019-04-11T18:54:46.345Z,101664.41
2019-04-11T18:59:39.364Z,101672.59
2019-04-11T19:04:33.075Z,101678.99
2019-04-11T19:09:26.805Z,101685.05
2019-04-11T19:14:19.901Z,101690.45
2019-04-11T19:19:13.014Z,101694.20
2019-04-11T19:24:09.085Z,101692.95
2019-04-11T19:29:01.153Z,101703.31
2019-04-11T19:33:54.218Z,101705.12
2019-04-11T19:38:47.443Z,101695.49
2019-04-11T19:43:40.880Z,101698.41
2019-04-11T19:48:34.159Z,101702.53
2019-04-11T19:53:27.429Z,101707.58
2019-04-11T19:58:23.065Z,101704.69
2019-04-11T20:03:16.247Z,101708.47
2019-04-11T20:08:09.373Z,101710.09
2019-04-11T20:13:02.681Z,101705.73
2019-04-11T20:17:55.982Z,101703.27
2019-04-11T20:22:58.756Z,101707.34
2019-04-11T20:27:44.149Z,101707.30
2019-04-11T20:32:37.273Z,101718.84
2019-04-11T20:37:39.233Z,101715.69
2019-04-11T20:42:25.343Z,101716.83
2019-04-11T20:47:18.430Z,101715.13
2019-04-11T20:52:11.505Z,101716.63
2019-04-11T20:57:04.609Z,101717.27
2019-04-11T21:01:57.791Z,101729.79
2019-04-11T21:06:50.984Z,101727.06
2019-04-11T21:11:44.126Z,101729.15
2019-04-11T21:16:37.329Z,101729.39
2019-04-11T21:21:30.456Z,101741.39
2019-04-11T21:26:23.593Z,101747.68
2019-04-11T21:31:16.620Z,101753.98
2019-04-11T21:36:09.782Z,101750.55
2019-04-11T21:41:05.963Z,101754.11
2019-04-11T21:45:57.844Z,101764.55
2019-04-11T21:50:50.918Z,101766.67
2019-04-11T21:55:47.171Z,101775.72
2019-04-11T22:00:42.962Z,101776.14
2019-04-11T22:05:36.153Z,101773.82
2019-04-11T22:10:29.418Z,101778.66
2019-04-11T22:15:22.583Z,101780.66
2019-04-11T22:20:16.682Z,101775.14
2019-04-11T22:25:10.742Z,101776.63
2019-04-11T22:30:05.128Z,101784.39
2019-04-11T22:34:59.210Z,101777.66
2019-04-11T22:39:53.519Z,101785.48
2019-04-11T22:44:46.573Z,101787.07
2019-04-11T22:49:40.066Z,101785.44
2019-04-11T22:54:33.174Z,101790.86
2019-04-11T22:59:26.292Z,101788.27
2019-04-11T23:04:19.478Z,101787.13
2019-04-11T23:09:12.578Z,101788.78
2019-04-11T23:14:06.070Z,101794.30
2019-04-11T23:18:59.606Z,101791.05
2019-04-11T23:23:52.708Z,101796.13
2019-04-11T23:28:46.778Z,101802.17
2019-04-11T23:33:40.144Z,101807.20
2019-04-11T23:38:33.207Z,101809.20
2019-04-11T23:43:26.621Z,101805.92
2019-04-11T23:48:23.799Z,101816.16
2019-04-11T23:53:15.222Z,101820.39
2019-04-11T23:58:08.784Z,101818.56
