createdAt,value
2023-01-17T00:02:06.100Z,2.63
2023-01-17T00:04:40.716Z,2.77
2023-01-17T00:07:07.165Z,2.50
2023-01-17T00:09:34.369Z,2.17
2023-01-17T00:11:43.978Z,2.37
2023-01-17T00:13:53.147Z,2.43
2023-01-17T00:16:03.994Z,1.93
2023-01-17T00:18:13.511Z,2.53
2023-01-17T00:20:40.495Z,2.43
2023-01-17T00:23:07.059Z,2.10
2023-01-17T00:25:34.507Z,2.00
2023-01-17T00:27:41.800Z,2.00
2023-01-17T00:29:49.656Z,1.80
2023-01-17T00:31:59.022Z,2.30
2023-01-17T00:34:06.918Z,2.00
2023-01-17T00:36:14.817Z,2.10
2023-01-17T00:38:23.060Z,2.60
2023-01-17T00:40:30.674Z,2.93
2023-01-17T00:42:38.214Z,2.70
2023-01-17T00:45:04.267Z,2.70
2023-01-17T00:47:32.397Z,2.37
2023-01-17T00:49:58.790Z,2.40
2023-01-17T00:52:25.232Z,2.70
2023-01-17T00:54:51.743Z,2.30
2023-01-17T00:57:18.171Z,2.60
2023-01-17T00:59:44.827Z,2.50
2023-01-17T01:02:11.960Z,2.63
2023-01-17T01:04:39.857Z,2.37
2023-01-17T01:07:06.585Z,3.20
2023-01-17T01:09:32.669Z,2.10
2023-01-17T01:11:59.069Z,2.33
2023-01-17T01:14:26.442Z,2.70
2023-01-17T01:16:52.476Z,2.37
2023-01-17T01:19:18.649Z,2.10
2023-01-17T01:21:46.768Z,2.00
2023-01-17T01:24:13.269Z,2.63
2023-01-17T01:26:39.784Z,2.50
2023-01-17T01:29:06.309Z,2.53
2023-01-17T01:31:32.616Z,2.10
2023-01-17T01:33:41.963Z,1.87
2023-01-17T01:35:52.175Z,2.30
2023-01-17T01:38:04.450Z,2.60
2023-01-17T01:40:14.215Z,1.70
2023-01-17T01:42:23.046Z,2.37
2023-01-17T01:44:45.193Z,2.10
2023-01-17T01:46:54.098Z,1.80
2023-01-17T01:49:04.185Z,1.63
2023-01-17T01:51:14.743Z,2.10
2023-01-17T01:53:25.714Z,2.10
2023-01-17T01:55:36.288Z,1.87
2023-01-17T01:57:47.802Z,2.00
2023-01-17T01:59:58.536Z,2.20
2023-01-17T02:02:09.387Z,2.00
2023-01-17T02:04:18.141Z,2.20
2023-01-17T02:06:32.181Z,2.27
2023-01-17T02:08:43.279Z,2.30
2023-01-17T02:10:52.620Z,2.07
2023-01-17T02:13:02.723Z,2.00
2023-01-17T02:15:12.161Z,1.97
2023-01-17T02:17:25.869Z,2.47
2023-01-17T02:19:44.557Z,2.03
2023-01-17T02:21:58.556Z,2.10
2023-01-17T02:24:25.178Z,1.87
2023-01-17T02:26:52.781Z,1.80
2023-01-17T02:29:17.270Z,2.60
2023-01-17T02:31:30.126Z,1.77
2023-01-17T02:33:42.061Z,2.20
2023-01-17T02:35:54.396Z,2.00
2023-01-17T02:38:07.744Z,1.57
2023-01-17T02:40:19.843Z,1.77
2023-01-17T02:42:31.906Z,2.33
2023-01-17T02:44:42.333Z,1.70
2023-01-17T02:46:57.143Z,2.00
2023-01-17T02:49:06.259Z,2.00
2023-01-17T02:51:33.685Z,2.10
2023-01-17T02:53:49.073Z,1.70
2023-01-17T02:56:00.799Z,2.50
2023-01-17T02:58:16.185Z,2.20
2023-01-17T03:00:28.648Z,2.17
2023-01-17T03:02:42.869Z,2.23
2023-01-17T03:04:54.035Z,1.93
2023-01-17T03:07:05.183Z,2.47
2023-01-17T03:09:15.141Z,2.63
2023-01-17T03:11:24.156Z,2.40
2023-01-17T03:13:33.404Z,2.40
2023-01-17T03:15:42.765Z,2.37
2023-01-17T03:17:55.593Z,2.37
2023-01-17T03:20:04.771Z,2.30
2023-01-17T03:22:13.625Z,2.80
2023-01-17T03:24:22.521Z,2.60
2023-01-17T03:26:31.853Z,2.60
2023-01-17T03:28:40.780Z,2.63
2023-01-17T03:30:49.757Z,2.40
2023-01-17T03:33:00.534Z,2.70
2023-01-17T03:35:09.487Z,2.40
2023-01-17T03:37:18.344Z,2.50
2023-01-17T03:39:27.443Z,2.80
2023-01-17T03:41:36.079Z,2.17
2023-01-17T03:43:44.833Z,2.87
2023-01-17T03:45:54.605Z,3.23
2023-01-17T03:48:05.175Z,2.77
2023-01-17T03:50:14.996Z,2.43
2023-01-17T03:52:23.724Z,2.90
2023-01-17T03:54:32.572Z,2.83
2023-01-17T03:56:41.568Z,2.50
2023-01-17T03:58:51.980Z,2.50
2023-01-17T04:01:01.041Z,2.60
2023-01-17T04:03:12.402Z,2.67
2023-01-17T04:05:21.370Z,2.63
2023-01-17T04:07:30.005Z,2.87
2023-01-17T04:09:38.897Z,3.10
2023-01-17T04:11:51.128Z,2.33
2023-01-17T04:14:00.025Z,2.70
2023-01-17T04:16:11.834Z,2.57
2023-01-17T04:18:23.350Z,2.30
2023-01-17T04:20:34.290Z,2.70
2023-01-17T04:22:43.379Z,2.30
2023-01-17T04:24:51.838Z,2.67
2023-01-17T04:27:00.887Z,2.07
2023-01-17T04:29:09.453Z,2.37
2023-01-17T04:31:18.943Z,2.43
2023-01-17T04:33:29.869Z,1.90
2023-01-17T04:35:39.336Z,1.30
2023-01-17T04:37:48.527Z,1.63
2023-01-17T04:39:57.618Z,2.43
2023-01-17T04:42:06.994Z,1.80
2023-01-17T04:44:15.852Z,1.47
2023-01-17T04:46:24.739Z,2.23
2023-01-17T04:48:35.178Z,2.00
2023-01-17T04:50:43.864Z,1.43
2023-01-17T04:52:52.754Z,2.20
2023-01-17T04:55:01.664Z,1.83
2023-01-17T04:57:10.586Z,2.00
2023-01-17T04:59:19.336Z,1.97
2023-01-17T05:01:28.654Z,1.77
2023-01-17T05:03:39.040Z,1.60
2023-01-17T05:05:47.638Z,1.47
2023-01-17T05:07:57.159Z,2.03
2023-01-17T05:10:06.718Z,1.70
2023-01-17T05:12:16.018Z,1.60
2023-01-17T05:14:26.530Z,2.07
2023-01-17T05:16:38.552Z,1.67
2023-01-17T05:18:49.125Z,1.90
2023-01-17T05:21:03.243Z,1.03
2023-01-17T05:23:12.591Z,1.87
2023-01-17T05:25:21.156Z,1.70
2023-01-17T05:27:29.774Z,1.70
2023-01-17T05:29:38.437Z,1.47
2023-01-17T05:31:47.457Z,1.90
2023-01-17T05:33:58.214Z,2.30
2023-01-17T05:36:07.119Z,1.53
2023-01-17T05:38:16.403Z,1.60
2023-01-17T05:40:27.074Z,1.70
2023-01-17T05:42:36.098Z,1.67
2023-01-17T05:44:44.972Z,2.00
2023-01-17T05:46:53.950Z,2.10
2023-01-17T05:49:05.000Z,1.90
2023-01-17T05:51:13.734Z,1.93
2023-01-17T05:53:22.559Z,1.77
2023-01-17T05:55:32.104Z,2.00
2023-01-17T05:57:41.089Z,2.20
2023-01-17T05:59:49.868Z,1.90
2023-01-17T06:01:58.543Z,2.20
2023-01-17T06:04:11.731Z,2.20
2023-01-17T06:06:20.506Z,1.80
2023-01-17T06:08:29.667Z,1.77
2023-01-17T06:10:38.817Z,2.07
2023-01-17T06:12:48.143Z,1.57
2023-01-17T06:14:56.987Z,1.40
2023-01-17T06:17:05.932Z,2.10
2023-01-17T06:19:16.366Z,1.93
2023-01-17T06:21:25.195Z,1.83
2023-01-17T06:23:33.824Z,1.93
2023-01-17T06:25:44.265Z,1.80
2023-01-17T06:27:54.892Z,2.00
2023-01-17T06:30:04.088Z,1.67
2023-01-17T06:32:14.536Z,1.80
2023-01-17T06:34:24.652Z,2.00
2023-01-17T06:36:34.571Z,2.00
2023-01-17T06:38:43.317Z,1.53
2023-01-17T06:40:51.924Z,2.07
2023-01-17T06:43:03.032Z,2.00
2023-01-17T06:45:12.612Z,2.20
2023-01-17T06:47:21.280Z,2.23
2023-01-17T06:49:31.306Z,1.93
2023-01-17T06:51:40.995Z,1.97
2023-01-17T06:53:51.298Z,2.17
2023-01-17T06:56:00.550Z,2.37
2023-01-17T06:58:09.232Z,2.13
2023-01-17T07:00:18.537Z,2.60
2023-01-17T07:02:27.388Z,2.23
2023-01-17T07:04:40.009Z,2.07
2023-01-17T07:06:48.706Z,2.63
2023-01-17T07:08:57.611Z,2.30
2023-01-17T07:11:08.091Z,2.73
2023-01-17T07:13:17.314Z,2.23
2023-01-17T07:15:26.389Z,2.20
2023-01-17T07:17:36.262Z,2.53
2023-01-17T07:19:46.750Z,2.53
2023-01-17T07:21:55.791Z,2.90
2023-01-17T07:24:04.870Z,2.80
2023-01-17T07:26:14.096Z,3.10
2023-01-17T07:28:22.719Z,2.93
2023-01-17T07:30:31.629Z,2.87
2023-01-17T07:32:40.883Z,3.10
2023-01-17T07:34:51.348Z,3.17
2023-01-17T07:37:00.919Z,2.90
2023-01-17T07:39:09.995Z,3.60
2023-01-17T07:41:19.292Z,3.27
2023-01-17T07:43:27.968Z,3.50
2023-01-17T07:45:37.081Z,3.03
2023-01-17T07:47:46.049Z,3.27
2023-01-17T07:49:56.355Z,2.47
2023-01-17T07:52:05.158Z,3.13
2023-01-17T07:54:13.952Z,2.63
2023-01-17T07:56:23.064Z,2.77
2023-01-17T07:58:31.916Z,3.00
2023-01-17T08:00:42.476Z,2.40
2023-01-17T08:02:51.567Z,2.03
2023-01-17T08:05:02.669Z,2.27
2023-01-17T08:07:11.769Z,2.57
2023-01-17T08:09:20.749Z,3.00
2023-01-17T08:11:30.028Z,2.47
2023-01-17T08:13:39.416Z,2.33
2023-01-17T08:15:51.376Z,2.70
2023-01-17T08:18:00.501Z,2.37
2023-01-17T08:20:13.640Z,2.80
2023-01-17T08:22:22.503Z,1.57
2023-01-17T08:24:31.835Z,3.00
2023-01-17T08:26:40.847Z,2.47
2023-01-17T08:28:50.341Z,2.77
2023-01-17T08:30:59.000Z,2.90
2023-01-17T08:33:08.756Z,2.57
2023-01-17T08:35:20.097Z,2.87
2023-01-17T08:37:29.444Z,2.83
2023-01-17T08:39:38.692Z,2.03
2023-01-17T08:41:47.864Z,3.33
2023-01-17T08:43:57.434Z,3.13
2023-01-17T08:46:06.670Z,2.90
2023-01-17T08:48:15.495Z,2.87
2023-01-17T08:50:26.174Z,3.17
2023-01-17T08:52:36.437Z,3.30
2023-01-17T08:54:45.970Z,3.50
2023-01-17T08:56:55.778Z,3.20
2023-01-17T08:59:04.847Z,2.83
2023-01-17T09:01:14.245Z,3.80
2023-01-17T09:03:23.879Z,3.00
2023-01-17T09:05:34.591Z,2.87
2023-01-17T09:07:43.233Z,4.27
2023-01-17T09:09:52.974Z,4.33
2023-01-17T09:12:02.488Z,2.77
2023-01-17T09:14:13.362Z,4.13
2023-01-17T09:16:22.654Z,4.13
2023-01-17T09:18:33.191Z,4.17
2023-01-17T09:20:43.957Z,3.27
2023-01-17T09:22:53.109Z,3.57
2023-01-17T09:25:02.200Z,3.30
2023-01-17T09:27:11.045Z,3.57
2023-01-17T09:29:20.055Z,3.97
2023-01-17T09:31:29.384Z,3.80
2023-01-17T09:33:38.869Z,4.23
2023-01-17T09:35:49.358Z,3.47
2023-01-17T09:37:58.740Z,4.53
2023-01-17T09:40:08.554Z,3.67
2023-01-17T09:42:23.384Z,3.70
2023-01-17T09:44:38.880Z,4.03
2023-01-17T09:46:49.268Z,4.20
2023-01-17T09:49:01.580Z,3.60
2023-01-17T09:51:14.527Z,3.73
2023-01-17T09:53:23.434Z,3.80
2023-01-17T09:55:36.842Z,3.20
2023-01-17T09:57:49.425Z,3.70
2023-01-17T10:00:04.191Z,3.77
2023-01-17T10:02:23.886Z,3.57
2023-01-17T10:04:44.725Z,3.50
2023-01-17T10:07:02.301Z,3.70
2023-01-17T10:09:23.315Z,4.40
2023-01-17T10:11:38.263Z,3.67
2023-01-17T10:13:50.596Z,3.83
2023-01-17T10:16:04.785Z,3.60
2023-01-17T10:18:30.518Z,3.23
2023-01-17T10:20:46.992Z,3.70
2023-01-17T10:23:06.997Z,3.90
2023-01-17T10:25:28.651Z,3.90
2023-01-17T10:27:39.770Z,3.33
2023-01-17T10:29:49.493Z,3.63
2023-01-17T10:32:01.154Z,3.27
2023-01-17T10:34:14.860Z,2.77
2023-01-17T10:36:24.286Z,2.93
2023-01-17T10:38:36.649Z,3.23
2023-01-17T10:40:50.379Z,3.40
2023-01-17T10:43:02.845Z,3.40
2023-01-17T10:45:18.273Z,3.23
2023-01-17T10:47:28.337Z,2.40
2023-01-17T10:49:40.189Z,3.20
2023-01-17T10:52:00.341Z,3.00
2023-01-17T10:54:15.285Z,3.20
2023-01-17T10:56:28.103Z,2.70
2023-01-17T10:58:37.436Z,3.57
2023-01-17T11:00:49.747Z,3.07
2023-01-17T11:02:59.019Z,3.63
2023-01-17T11:05:14.429Z,3.20
2023-01-17T11:07:24.370Z,3.53
2023-01-17T11:09:39.456Z,3.00
2023-01-17T11:11:50.632Z,3.20
2023-01-17T11:14:01.057Z,2.53
2023-01-17T11:16:11.459Z,3.97
2023-01-17T11:18:20.975Z,3.73
2023-01-17T11:20:34.820Z,3.80
2023-01-17T11:22:45.623Z,3.70
2023-01-17T11:24:58.508Z,2.67
2023-01-17T11:27:08.137Z,3.47
2023-01-17T11:29:18.463Z,3.23
2023-01-17T11:31:29.172Z,3.70
2023-01-17T11:33:45.616Z,3.30
2023-01-17T11:35:54.791Z,2.87
2023-01-17T11:38:08.336Z,2.67
2023-01-17T11:40:21.215Z,3.13
2023-01-17T11:42:34.697Z,3.50
2023-01-17T11:44:43.671Z,2.87
2023-01-17T11:47:09.741Z,3.17
2023-01-17T11:49:25.209Z,2.27
2023-01-17T11:51:34.847Z,2.70
2023-01-17T11:53:48.621Z,1.20
2023-01-17T11:56:00.360Z,2.60
2023-01-17T11:58:15.363Z,2.10
2023-01-17T12:00:26.892Z,2.57
2023-01-17T12:02:42.338Z,3.03
2023-01-17T12:04:57.668Z,2.33
2023-01-17T12:07:22.659Z,2.83
2023-01-17T12:09:36.654Z,2.70
2023-01-17T12:12:10.256Z,2.00
2023-01-17T12:14:25.018Z,2.43
2023-01-17T12:16:40.230Z,2.40
2023-01-17T12:18:53.272Z,2.30
2023-01-17T12:21:12.479Z,2.53
2023-01-17T12:23:29.132Z,3.07
2023-01-17T12:25:48.609Z,2.30
2023-01-17T12:28:07.397Z,2.13
2023-01-17T12:30:27.134Z,2.23
2023-01-17T12:32:45.672Z,1.80
2023-01-17T12:34:57.093Z,1.97
2023-01-17T12:37:09.444Z,2.10
2023-01-17T12:39:19.639Z,2.20
2023-01-17T12:41:33.484Z,1.87
2023-01-17T12:43:45.963Z,2.57
2023-01-17T12:45:55.152Z,2.60
2023-01-17T12:48:06.983Z,1.90
2023-01-17T12:50:22.153Z,1.13
2023-01-17T12:52:37.256Z,1.50
2023-01-17T12:54:48.222Z,1.80
2023-01-17T12:56:59.397Z,1.87
2023-01-17T12:59:16.191Z,1.60
2023-01-17T13:01:27.501Z,1.47
2023-01-17T13:03:42.620Z,1.70
2023-01-17T13:05:51.479Z,1.40
2023-01-17T13:08:03.749Z,1.20
2023-01-17T13:10:26.174Z,0.80
2023-01-17T13:12:35.534Z,1.10
2023-01-17T13:14:47.485Z,1.40
2023-01-17T13:16:58.115Z,1.17
2023-01-17T13:19:10.813Z,2.37
2023-01-17T13:21:30.770Z,1.87
2023-01-17T13:23:50.941Z,1.23
2023-01-17T13:26:02.133Z,1.30
2023-01-17T13:28:20.993Z,1.50
2023-01-17T13:30:48.935Z,1.53
2023-01-17T13:33:05.001Z,1.10
2023-01-17T13:35:16.729Z,1.53
2023-01-17T13:37:35.358Z,1.80
2023-01-17T13:39:50.284Z,1.57
2023-01-17T13:42:08.372Z,1.70
2023-01-17T13:44:23.343Z,3.67
2023-01-17T13:46:36.953Z,0.97
2023-01-17T13:48:46.322Z,1.50
2023-01-17T13:50:56.581Z,1.47
2023-01-17T13:53:20.283Z,1.50
2023-01-17T13:55:47.228Z,1.27
2023-01-17T13:57:56.195Z,1.30
2023-01-17T14:00:22.993Z,1.20
2023-01-17T14:02:42.281Z,1.33
2023-01-17T14:05:10.868Z,1.27
2023-01-17T14:07:22.500Z,0.77
2023-01-17T14:09:33.968Z,1.60
2023-01-17T14:11:52.949Z,1.13
2023-01-17T14:14:22.538Z,1.00
2023-01-17T14:16:32.414Z,1.20
2023-01-17T14:18:44.685Z,1.40
2023-01-17T14:21:05.764Z,1.23
2023-01-17T14:23:45.173Z,1.20
2023-01-17T14:25:55.034Z,1.47
2023-01-17T14:28:05.931Z,1.30
2023-01-17T14:30:22.241Z,1.40
2023-01-17T14:32:33.273Z,1.30
2023-01-17T14:34:45.438Z,1.40
2023-01-17T14:36:54.472Z,1.33
2023-01-17T14:39:03.703Z,1.57
2023-01-17T14:41:15.782Z,1.60
2023-01-17T14:43:25.905Z,1.70
2023-01-17T14:45:35.461Z,1.37
2023-01-17T14:47:47.353Z,1.80
2023-01-17T14:50:10.766Z,1.47
2023-01-17T14:52:23.701Z,1.83
2023-01-17T14:54:32.883Z,1.87
2023-01-17T14:56:42.024Z,1.23
2023-01-17T14:58:51.892Z,1.20
2023-01-17T15:01:02.612Z,2.17
2023-01-17T15:03:13.178Z,2.37
2023-01-17T15:05:23.375Z,1.97
2023-01-17T15:07:33.867Z,2.03
2023-01-17T15:09:44.354Z,2.50
2023-01-17T15:11:53.638Z,2.00
2023-01-17T15:14:05.968Z,2.37
2023-01-17T15:16:22.154Z,2.37
2023-01-17T15:18:31.574Z,1.40
2023-01-17T15:20:42.011Z,1.13
2023-01-17T15:22:52.791Z,1.90
2023-01-17T15:25:02.379Z,1.67
2023-01-17T15:27:14.058Z,2.00
2023-01-17T15:29:26.660Z,1.97
2023-01-17T15:31:43.628Z,2.10
2023-01-17T15:33:55.660Z,1.97
2023-01-17T15:36:07.257Z,1.57
2023-01-17T15:38:17.611Z,1.60
2023-01-17T15:40:30.676Z,1.80
2023-01-17T15:42:40.803Z,1.73
2023-01-17T15:44:53.316Z,1.60
2023-01-17T15:47:03.391Z,3.13
2023-01-17T15:49:19.937Z,2.07
2023-01-17T15:51:32.742Z,6.90
2023-01-17T15:53:44.923Z,4.17
2023-01-17T15:55:54.691Z,2.80
2023-01-17T15:58:04.367Z,2.53
2023-01-17T16:00:22.037Z,3.43
2023-01-17T16:02:35.892Z,2.53
2023-01-17T16:04:45.110Z,2.13
2023-01-17T16:06:53.880Z,3.13
2023-01-17T16:09:05.014Z,2.60
2023-01-17T16:11:16.208Z,2.20
2023-01-17T16:13:25.078Z,2.97
2023-01-17T16:15:35.551Z,4.07
2023-01-17T16:17:46.002Z,4.43
2023-01-17T16:19:54.920Z,3.93
2023-01-17T16:22:05.549Z,2.20
2023-01-17T16:24:16.833Z,2.13
2023-01-17T16:26:26.099Z,1.93
2023-01-17T16:28:35.143Z,2.70
2023-01-17T16:30:45.207Z,2.00
2023-01-17T16:32:54.495Z,2.47
2023-01-17T16:35:03.609Z,2.73
2023-01-17T16:37:13.642Z,2.37
2023-01-17T16:39:24.533Z,1.73
2023-01-17T16:41:33.806Z,1.70
2023-01-17T16:43:42.847Z,1.90
2023-01-17T16:45:54.162Z,1.97
2023-01-17T16:48:04.712Z,2.40
2023-01-17T16:50:14.271Z,2.77
2023-01-17T16:52:23.339Z,2.00
2023-01-17T16:54:33.875Z,2.00
2023-01-17T16:56:42.886Z,2.07
2023-01-17T16:58:53.753Z,2.23
2023-01-17T17:01:02.828Z,1.90
2023-01-17T17:03:17.104Z,2.13
2023-01-17T17:05:26.236Z,2.20
2023-01-17T17:07:36.674Z,1.80
2023-01-17T17:09:47.717Z,2.80
2023-01-17T17:11:57.443Z,3.60
2023-01-17T17:14:06.742Z,8.87
2023-01-17T17:16:17.821Z,3.30
2023-01-17T17:18:27.237Z,2.00
2023-01-17T17:20:36.656Z,1.77
2023-01-17T17:22:46.192Z,2.83
2023-01-17T17:24:56.659Z,4.97
2023-01-17T17:27:06.036Z,2.50
2023-01-17T17:29:17.292Z,2.13
2023-01-17T17:31:26.550Z,2.97
2023-01-17T17:33:37.095Z,2.20
2023-01-17T17:35:46.031Z,2.33
2023-01-17T17:37:56.492Z,3.17
2023-01-17T17:40:07.202Z,4.10
2023-01-17T17:42:15.985Z,3.80
2023-01-17T17:44:24.648Z,2.20
2023-01-17T17:46:33.986Z,3.20
2023-01-17T17:48:43.106Z,3.10
2023-01-17T17:50:59.672Z,2.20
2023-01-17T17:53:08.879Z,2.10
2023-01-17T17:55:19.715Z,2.27
2023-01-17T17:57:28.893Z,3.40
2023-01-17T17:59:38.085Z,3.97
2023-01-17T18:01:47.317Z,2.33
2023-01-17T18:03:57.626Z,3.33
2023-01-17T18:06:07.400Z,4.77
2023-01-17T18:08:16.317Z,15.87
2023-01-17T18:10:27.205Z,6.53
2023-01-17T18:12:36.035Z,3.10
2023-01-17T18:14:47.018Z,3.10
2023-01-17T18:16:55.787Z,2.97
2023-01-17T18:19:05.527Z,3.80
2023-01-17T18:21:15.449Z,3.00
2023-01-17T18:23:24.113Z,3.27
2023-01-17T18:25:37.266Z,4.17
2023-01-17T18:27:46.477Z,3.00
2023-01-17T18:29:55.892Z,1.70
2023-01-17T18:32:04.906Z,3.40
2023-01-17T18:34:15.368Z,3.20
2023-01-17T18:36:24.812Z,2.40
2023-01-17T18:38:39.346Z,2.73
2023-01-17T18:40:49.968Z,3.37
2023-01-17T18:42:58.938Z,3.40
2023-01-17T18:45:08.760Z,3.00
2023-01-17T18:47:17.998Z,3.73
2023-01-17T18:49:27.431Z,3.40
2023-01-17T18:51:37.083Z,3.43
2023-01-17T18:53:49.099Z,3.47
2023-01-17T18:56:00.549Z,4.17
2023-01-17T18:58:11.019Z,3.87
2023-01-17T19:00:21.284Z,4.20
2023-01-17T19:02:30.614Z,3.90
2023-01-17T19:04:40.231Z,4.40
2023-01-17T19:06:50.148Z,4.53
2023-01-17T19:08:59.252Z,4.43
2023-01-17T19:11:09.645Z,4.50
2023-01-17T19:13:19.682Z,4.90
2023-01-17T19:15:28.897Z,4.53
2023-01-17T19:17:38.022Z,5.13
2023-01-17T19:19:47.467Z,5.30
2023-01-17T19:21:57.222Z,5.03
2023-01-17T19:24:06.965Z,4.67
2023-01-17T19:26:20.348Z,5.53
2023-01-17T19:28:29.593Z,5.27
2023-01-17T19:30:40.075Z,5.30
2023-01-17T19:32:52.028Z,5.87
2023-01-17T19:35:01.856Z,6.23
2023-01-17T19:37:10.496Z,6.53
2023-01-17T19:39:20.369Z,6.60
2023-01-17T19:41:30.849Z,6.80
2023-01-17T19:43:40.965Z,6.37
2023-01-17T19:45:58.627Z,6.90
2023-01-17T19:48:07.628Z,7.13
2023-01-17T19:50:18.864Z,6.87
2023-01-17T19:52:27.996Z,6.63
2023-01-17T19:54:36.818Z,7.63
2023-01-17T19:56:47.419Z,7.53
2023-01-17T19:59:01.365Z,8.40
2023-01-17T20:01:11.636Z,7.03
2023-01-17T20:03:20.847Z,6.77
2023-01-17T20:05:32.419Z,7.80
2023-01-17T20:07:41.719Z,7.60
2023-01-17T20:09:50.741Z,7.67
2023-01-17T20:12:01.047Z,7.20
2023-01-17T20:14:11.928Z,7.63
2023-01-17T20:16:20.917Z,8.13
2023-01-17T20:18:30.043Z,7.67
2023-01-17T20:20:56.258Z,7.77
2023-01-17T20:23:06.440Z,7.90
2023-01-17T20:25:15.505Z,7.37
2023-01-17T20:27:26.823Z,7.73
2023-01-17T20:29:35.915Z,11.13
2023-01-17T20:31:45.086Z,7.40
2023-01-17T20:33:54.895Z,8.47
2023-01-17T20:36:10.463Z,9.83
2023-01-17T20:38:19.862Z,8.20
2023-01-17T20:40:28.570Z,7.67
2023-01-17T20:42:40.185Z,8.13
2023-01-17T20:44:51.139Z,7.73
2023-01-17T20:47:00.344Z,7.13
2023-01-17T20:49:10.575Z,6.83
2023-01-17T20:51:20.144Z,4.93
2023-01-17T20:53:29.245Z,6.10
2023-01-17T20:55:40.071Z,5.10
2023-01-17T20:57:51.118Z,5.87
2023-01-17T21:00:00.525Z,6.10
2023-01-17T21:02:11.017Z,6.67
2023-01-17T21:04:25.627Z,6.23
2023-01-17T21:06:34.543Z,6.63
2023-01-17T21:08:44.947Z,6.57
2023-01-17T21:10:54.474Z,7.43
2023-01-17T21:13:05.495Z,7.23
2023-01-17T21:15:17.886Z,7.53
2023-01-17T21:17:26.493Z,8.30
2023-01-17T21:19:37.091Z,8.93
2023-01-17T21:21:46.123Z,7.03
2023-01-17T21:23:55.512Z,8.90
2023-01-17T21:26:04.777Z,9.20
2023-01-17T21:28:14.916Z,9.63
2023-01-17T21:30:23.836Z,9.27
2023-01-17T21:32:33.386Z,10.97
2023-01-17T21:34:42.550Z,9.83
2023-01-17T21:36:51.532Z,11.20
2023-01-17T21:39:04.585Z,11.70
2023-01-17T21:41:13.736Z,11.27
2023-01-17T21:43:23.955Z,12.43
2023-01-17T21:45:33.130Z,12.37
2023-01-17T21:47:44.711Z,12.77
2023-01-17T21:49:53.592Z,13.10
2023-01-17T21:52:20.807Z,11.97
2023-01-17T21:54:47.841Z,11.30
2023-01-17T21:57:16.375Z,12.20
2023-01-17T21:59:27.272Z,12.37
2023-01-17T22:01:36.517Z,11.03
2023-01-17T22:03:46.102Z,11.90
2023-01-17T22:05:57.284Z,11.93
2023-01-17T22:08:15.776Z,12.67
2023-01-17T22:10:24.854Z,11.20
2023-01-17T22:12:33.893Z,12.43
2023-01-17T22:14:44.184Z,13.07
2023-01-17T22:16:53.283Z,13.20
2023-01-17T22:19:02.418Z,11.53
2023-01-17T22:21:14.011Z,12.77
2023-01-17T22:23:23.126Z,12.00
2023-01-17T22:25:33.089Z,14.80
2023-01-17T22:27:42.481Z,13.90
2023-01-17T22:29:53.367Z,14.63
2023-01-17T22:32:02.228Z,12.37
2023-01-17T22:34:11.202Z,13.70
2023-01-17T22:36:20.330Z,14.67
2023-01-17T22:38:29.726Z,14.17
2023-01-17T22:40:38.546Z,14.23
2023-01-17T22:42:47.426Z,15.60
2023-01-17T22:44:58.008Z,15.57
2023-01-17T22:47:07.181Z,13.93
2023-01-17T22:49:17.086Z,13.83
2023-01-17T22:51:27.125Z,15.40
2023-01-17T22:53:36.309Z,15.03
2023-01-17T22:55:45.421Z,14.73
2023-01-17T22:57:54.207Z,14.80
2023-01-17T23:00:14.920Z,15.90
2023-01-17T23:02:25.520Z,15.27
2023-01-17T23:04:34.236Z,15.37
2023-01-17T23:06:43.610Z,14.97
2023-01-17T23:08:53.116Z,14.33
2023-01-17T23:11:19.082Z,15.73
2023-01-17T23:13:28.306Z,14.77
2023-01-17T23:15:58.483Z,16.37
2023-01-17T23:18:24.842Z,16.83
2023-01-17T23:20:34.122Z,14.90
2023-01-17T23:22:42.997Z,15.47
2023-01-17T23:24:52.794Z,14.73
2023-01-17T23:27:15.769Z,13.07
2023-01-17T23:29:25.529Z,14.13
2023-01-17T23:31:36.311Z,12.90
2023-01-17T23:33:45.959Z,10.97
2023-01-17T23:35:56.013Z,12.60
2023-01-17T23:38:22.765Z,13.20
2023-01-17T23:40:33.465Z,11.53
2023-01-17T23:43:00.072Z,8.40
2023-01-17T23:45:10.464Z,10.80
2023-01-17T23:47:21.395Z,8.80
2023-01-17T23:49:31.655Z,7.43
2023-01-17T23:51:40.490Z,9.80
2023-01-17T23:53:51.200Z,8.93
2023-01-17T23:56:01.057Z,9.67
2023-01-17T23:58:10.908Z,9.10
