createdAt,value
2019-01-05T00:00:08.931Z,7.00
2019-01-05T00:03:03.593Z,7.00
2019-01-05T00:05:57.801Z,7.00
2019-01-05T00:09:12.493Z,7.00
2019-01-05T00:12:20.574Z,7.00
2019-01-05T00:15:11.175Z,7.00
2019-01-05T00:18:12.345Z,6.90
2019-01-05T00:21:20.089Z,6.90
2019-01-05T00:24:31.631Z,6.90
2019-01-05T00:27:16.399Z,6.90
2019-01-05T00:30:43.358Z,6.90
2019-01-05T00:33:32.645Z,6.90
2019-01-05T00:36:35.818Z,6.90
2019-01-05T00:39:28.077Z,6.90
2019-01-05T00:42:33.517Z,6.90
2019-01-05T00:45:31.204Z,6.90
2019-01-05T00:48:20.569Z,6.90
2019-01-05T00:51:41.762Z,6.90
2019-01-05T00:54:42.661Z,6.90
2019-01-05T00:57:57.593Z,6.90
2019-01-05T01:01:07.126Z,6.90
2019-01-05T01:03:55.130Z,6.90
2019-01-05T01:07:01.532Z,6.90
2019-01-05T01:09:56.750Z,7.00
2019-01-05T01:12:51.184Z,6.90
2019-01-05T01:15:51.668Z,6.90
2019-01-05T01:19:01.447Z,6.90
2019-01-05T01:21:41.533Z,6.90
2019-01-05T01:24:39.573Z,6.90
2019-01-05T01:27:53.103Z,6.90
2019-01-05T01:31:31.926Z,6.90
2019-01-05T01:34:27.018Z,7.00
2019-01-05T01:40:48.176Z,7.00
2019-01-05T01:44:00.571Z,7.00
2019-01-05T01:47:31.324Z,7.00
2019-01-05T01:50:46.004Z,7.00
2019-01-05T01:53:27.794Z,6.90
2019-01-05T01:56:28.109Z,6.90
2019-01-05T02:00:05.434Z,6.90
2019-01-05T02:03:48.069Z,6.90
2019-01-05T02:07:12.162Z,6.90
2019-01-05T02:10:02.752Z,6.90
2019-01-05T02:13:05.877Z,6.90
2019-01-05T02:16:31.682Z,6.90
2019-01-05T02:20:33.264Z,6.90
2019-01-05T02:24:03.587Z,7.00
2019-01-05T02:27:23.907Z,6.90
2019-01-05T02:31:02.286Z,6.90
2019-01-05T02:34:31.287Z,7.00
2019-01-05T02:38:24.811Z,7.00
2019-01-05T02:42:24.664Z,7.00
2019-01-05T02:45:52.182Z,7.00
2019-01-05T02:49:10.090Z,7.00
2019-01-05T02:52:45.302Z,7.00
2019-01-05T03:01:13.306Z,7.10
2019-01-05T03:03:41.821Z,7.10
2019-01-05T03:11:05.331Z,7.10
2019-01-05T03:14:37.275Z,7.10
2019-01-05T03:18:04.276Z,7.10
2019-01-05T03:21:30.164Z,7.20
2019-01-05T03:25:05.165Z,7.20
2019-01-05T03:28:42.755Z,7.20
2019-01-05T03:32:26.510Z,7.20
2019-01-05T03:35:55.394Z,7.20
2019-01-05T03:43:26.257Z,7.20
2019-01-05T03:46:42.224Z,7.20
2019-01-05T03:50:33.814Z,7.20
2019-01-05T03:54:36.237Z,7.20
2019-01-05T03:57:51.341Z,7.20
2019-01-05T04:01:36.198Z,7.20
2019-01-05T04:05:04.559Z,7.20
2019-01-05T04:08:15.531Z,7.20
2019-01-05T04:12:03.871Z,7.20
2019-01-05T04:15:37.191Z,7.20
2019-01-05T04:19:17.665Z,7.20
2019-01-05T04:22:42.735Z,7.20
2019-01-05T04:26:19.983Z,7.20
2019-01-05T04:29:51.208Z,7.20
2019-01-05T04:33:31.471Z,7.10
2019-01-05T04:37:17.622Z,7.10
2019-01-05T04:40:47.745Z,7.10
2019-01-05T04:44:06.062Z,7.10
2019-01-05T04:47:41.400Z,7.10
2019-01-05T04:50:49.100Z,7.10
2019-01-05T04:54:17.146Z,7.10
2019-01-05T04:57:48.993Z,7.10
2019-01-05T05:01:34.669Z,7.10
2019-01-05T05:05:23.110Z,7.10
2019-01-05T05:09:12.854Z,7.10
2019-01-05T05:16:28.986Z,7.10
2019-01-05T05:19:43.439Z,7.10
2019-01-05T05:23:20.459Z,7.10
2019-01-05T05:26:54.496Z,7.10
2019-01-05T05:30:35.790Z,7.10
2019-01-05T05:34:24.131Z,7.10
2019-01-05T05:38:04.006Z,7.10
2019-01-05T05:41:43.271Z,7.10
2019-01-05T05:45:05.657Z,7.10
2019-01-05T05:48:52.767Z,7.10
2019-01-05T05:52:46.667Z,7.10
2019-01-05T05:56:28.886Z,7.10
2019-01-05T06:00:05.715Z,7.10
2019-01-05T06:03:50.764Z,7.10
2019-01-05T06:11:21.344Z,7.10
2019-01-05T06:18:43.431Z,7.10
2019-01-05T06:21:59.966Z,7.10
2019-01-05T06:30:05.303Z,7.10
2019-01-05T06:32:47.934Z,7.10
2019-01-05T06:36:32.703Z,7.10
2019-01-05T06:43:57.461Z,7.10
2019-01-05T06:47:18.834Z,7.10
2019-01-05T06:54:45.617Z,7.10
2019-01-05T06:58:07.358Z,7.10
2019-01-05T07:01:56.136Z,7.10
2019-01-05T07:05:18.616Z,7.10
2019-01-05T07:08:56.485Z,7.10
2019-01-05T07:12:31.812Z,7.10
2019-01-05T07:16:15.443Z,7.10
2019-01-05T07:19:58.681Z,7.10
2019-01-05T07:23:47.367Z,7.10
2019-01-05T07:27:12.138Z,7.10
2019-01-05T07:30:38.105Z,7.10
2019-01-05T07:34:13.639Z,7.10
2019-01-05T07:37:32.644Z,7.10
2019-01-05T07:43:03.965Z,7.10
2019-01-05T07:45:18.484Z,7.10
2019-01-05T07:48:47.058Z,7.10
2019-01-05T07:52:17.139Z,7.10
2019-01-05T09:29:49.688Z,7.60
2019-01-05T09:34:56.658Z,7.70
2019-01-05T09:36:56.921Z,7.60
2019-01-05T09:40:22.225Z,7.70
2019-01-05T09:52:55.996Z,7.70
2019-01-05T10:12:30.782Z,7.70
2019-01-05T10:26:53.078Z,7.90
2019-01-05T10:30:36.426Z,7.90
2019-01-05T10:45:12.674Z,8.00
2019-01-05T10:48:42.782Z,8.00
2019-01-05T10:52:26.902Z,8.00
2019-01-05T10:55:52.045Z,8.10
2019-01-05T10:59:06.013Z,8.00
2019-01-05T11:02:48.103Z,8.10
2019-01-05T11:09:49.318Z,8.10
2019-01-05T11:13:24.934Z,8.10
2019-01-05T11:16:49.885Z,8.10
2019-01-05T11:20:35.880Z,8.20
2019-01-05T11:24:00.140Z,8.10
2019-01-05T11:27:53.269Z,8.10
2019-01-05T11:31:02.705Z,8.10
2019-01-05T11:34:38.136Z,8.10
2019-01-05T11:38:15.654Z,8.10
2019-01-05T11:41:35.800Z,8.10
2019-01-05T11:45:16.875Z,8.10
2019-01-05T11:49:05.348Z,8.20
2019-01-05T11:52:35.992Z,8.20
2019-01-05T11:56:10.127Z,8.30
2019-01-05T12:00:02.782Z,8.40
2019-01-05T12:03:27.288Z,8.30
2019-01-05T12:07:11.532Z,8.30
2019-01-05T12:10:54.273Z,8.30
2019-01-05T12:14:18.563Z,8.20
2019-01-05T12:17:44.758Z,8.20
2019-01-05T12:21:17.262Z,8.20
2019-01-05T12:24:54.712Z,8.20
2019-01-05T12:28:23.969Z,8.20
2019-01-05T12:32:01.359Z,8.30
2019-01-05T12:35:42.732Z,8.20
2019-01-05T12:39:12.525Z,8.20
2019-01-05T12:47:04.133Z,8.20
2019-01-05T12:50:39.654Z,8.30
2019-01-05T12:54:18.880Z,8.30
2019-01-05T12:57:45.889Z,8.30
2019-01-05T13:01:22.582Z,8.20
2019-01-05T13:04:40.430Z,8.20
2019-01-05T13:45:46.887Z,8.20
2019-01-05T13:48:52.863Z,8.20
2019-01-05T13:52:48.859Z,8.20
2019-01-05T13:56:27.872Z,8.20
2019-01-05T13:59:26.901Z,8.10
2019-01-05T14:05:47.517Z,8.10
2019-01-05T14:12:17.602Z,8.10
2019-01-05T14:25:10.842Z,8.00
2019-01-05T14:31:35.914Z,8.00
2019-01-05T14:35:19.405Z,8.00
2019-01-05T14:38:29.900Z,8.00
2019-01-05T14:45:40.956Z,8.10
2019-01-05T15:01:15.363Z,8.10
2019-01-05T15:11:02.955Z,8.10
2019-01-05T15:15:42.017Z,8.00
2019-01-05T15:18:54.283Z,8.00
2019-01-05T15:25:16.034Z,8.00
2019-01-05T15:28:07.170Z,8.00
2019-01-05T15:31:12.400Z,8.00
2019-01-05T15:34:05.267Z,8.00
2019-01-05T15:37:06.578Z,8.00
2019-01-05T15:40:22.225Z,8.00
2019-01-05T15:43:14.976Z,8.00
2019-01-05T15:46:10.937Z,8.00
2019-01-05T15:49:00.799Z,8.00
2019-01-05T15:51:53.066Z,8.00
2019-01-05T15:55:15.790Z,8.00
2019-01-05T15:58:08.187Z,7.90
2019-01-05T16:01:05.999Z,7.90
2019-01-05T16:03:58.500Z,7.90
2019-01-05T16:06:58.067Z,7.90
2019-01-05T16:10:05.998Z,7.90
2019-01-05T16:12:57.593Z,7.90
2019-01-05T16:15:47.558Z,7.90
2019-01-05T16:19:02.054Z,7.90
2019-01-05T16:22:10.391Z,7.90
2019-01-05T16:25:10.546Z,7.90
2019-01-05T16:28:15.219Z,7.90
2019-01-05T16:31:08.693Z,7.90
2019-01-05T16:34:00.076Z,7.80
2019-01-05T16:36:55.111Z,7.80
2019-01-05T16:39:54.673Z,7.80
2019-01-05T16:42:36.405Z,7.80
2019-01-05T16:45:41.001Z,7.80
2019-01-05T16:48:55.698Z,7.80
2019-01-05T16:51:36.618Z,7.80
2019-01-05T16:54:40.405Z,7.80
2019-01-05T16:57:58.258Z,7.80
2019-01-05T17:01:27.565Z,7.80
2019-01-05T17:11:38.155Z,7.70
2019-01-05T17:21:27.124Z,7.60
2019-01-05T17:28:18.630Z,7.70
2019-01-05T17:45:58.153Z,7.60
2019-01-05T17:49:21.912Z,7.60
2019-01-05T17:52:21.968Z,7.60
2019-01-05T17:55:11.283Z,7.60
2019-01-05T17:58:17.223Z,7.50
2019-01-05T18:01:02.756Z,7.50
2019-01-05T18:04:09.976Z,7.50
2019-01-05T18:07:03.619Z,7.40
2019-01-05T18:09:53.810Z,7.40
2019-01-05T18:12:44.865Z,7.40
2019-01-05T18:15:41.893Z,7.40
2019-01-05T18:18:27.757Z,7.40
2019-01-05T18:21:22.423Z,7.40
2019-01-05T18:24:10.843Z,7.40
2019-01-05T18:27:00.202Z,7.40
2019-01-05T18:30:07.534Z,7.40
2019-01-05T18:32:56.976Z,7.40
2019-01-05T18:35:45.154Z,7.30
2019-01-05T18:38:40.244Z,7.30
2019-01-05T18:41:28.203Z,7.30
2019-01-05T18:44:22.176Z,7.30
2019-01-05T18:47:12.005Z,7.30
2019-01-05T18:50:21.070Z,7.30
2019-01-05T18:53:09.996Z,7.30
2019-01-05T18:56:02.602Z,7.30
2019-01-05T18:58:54.806Z,7.20
2019-01-05T19:01:45.285Z,7.20
2019-01-05T19:04:36.059Z,7.20
2019-01-05T19:07:37.175Z,7.20
2019-01-05T19:10:43.248Z,7.20
2019-01-05T19:13:50.630Z,7.10
2019-01-05T19:16:40.915Z,7.10
2019-01-05T19:19:32.510Z,7.10
2019-01-05T19:22:28.176Z,7.10
2019-01-05T19:25:20.399Z,7.10
2019-01-05T19:28:08.039Z,7.10
2019-01-05T19:30:55.810Z,7.10
2019-01-05T19:33:43.898Z,7.10
2019-01-05T19:36:32.022Z,7.10
2019-01-05T19:39:19.913Z,7.10
2019-01-05T19:42:07.872Z,7.00
2019-01-05T19:45:00.725Z,7.00
2019-01-05T19:47:54.103Z,7.10
2019-01-05T19:50:54.389Z,7.00
2019-01-05T19:53:49.114Z,7.00
2019-01-05T19:56:39.051Z,7.00
2019-01-05T19:59:28.115Z,7.00
2019-01-05T20:02:21.614Z,7.00
2019-01-05T20:05:18.875Z,7.00
2019-01-05T20:08:14.908Z,7.10
2019-01-05T20:11:03.206Z,7.10
2019-01-05T20:13:46.639Z,7.10
2019-01-05T20:16:42.294Z,7.10
2019-01-05T20:19:34.375Z,7.00
2019-01-05T20:22:34.603Z,7.00
2019-01-05T20:25:33.555Z,7.10
2019-01-05T20:28:30.072Z,7.10
2019-01-05T20:31:28.572Z,7.10
2019-01-05T20:34:16.571Z,7.10
2019-01-05T20:37:07.166Z,7.10
2019-01-05T20:39:54.244Z,7.00
2019-01-05T20:42:41.913Z,7.00
2019-01-05T20:45:37.912Z,7.00
2019-01-05T20:48:39.813Z,7.10
2019-01-05T20:51:30.420Z,7.00
2019-01-05T20:54:32.395Z,7.00
2019-01-05T20:57:24.787Z,7.00
2019-01-05T21:00:12.493Z,7.10
2019-01-05T21:03:20.030Z,7.10
2019-01-05T21:06:18.453Z,7.00
2019-01-05T21:09:06.688Z,7.00
2019-01-05T21:11:56.539Z,7.00
2019-01-05T21:14:52.838Z,7.00
2019-01-05T21:17:50.329Z,7.00
2019-01-05T21:20:36.164Z,7.00
2019-01-05T21:23:33.893Z,6.90
2019-01-05T21:26:24.746Z,7.00
2019-01-05T21:29:17.938Z,6.90
2019-01-05T21:32:20.044Z,6.90
2019-01-05T21:35:30.484Z,6.90
2019-01-05T21:38:18.379Z,6.80
2019-01-05T21:41:24.194Z,6.90
2019-01-05T21:44:18.411Z,6.80
2019-01-05T21:47:20.146Z,6.80
2019-01-05T21:50:18.572Z,6.90
2019-01-05T21:53:22.493Z,6.90
2019-01-05T21:56:11.713Z,6.90
2019-01-05T21:59:11.873Z,6.90
2019-01-05T22:02:16.026Z,6.80
2019-01-05T22:05:03.964Z,6.80
2019-01-05T22:07:53.322Z,6.80
2019-01-05T22:10:31.323Z,6.80
2019-01-05T22:13:17.608Z,6.80
2019-01-05T22:16:25.822Z,6.80
2019-01-05T22:19:15.019Z,6.80
2019-01-05T22:22:03.092Z,6.80
2019-01-05T22:24:48.316Z,6.80
2019-01-05T22:27:44.060Z,6.80
2019-01-05T22:30:45.038Z,6.80
2019-01-05T22:33:34.068Z,6.80
2019-01-05T22:36:22.269Z,6.80
2019-01-05T22:39:19.427Z,6.70
2019-01-05T22:42:11.014Z,6.70
2019-01-05T22:45:13.271Z,6.80
2019-01-05T22:48:12.480Z,6.80
2019-01-05T22:51:05.599Z,6.80
2019-01-05T22:53:50.398Z,6.80
2019-01-05T22:56:41.711Z,6.80
2019-01-05T22:59:29.429Z,6.80
2019-01-05T23:02:17.692Z,6.90
2019-01-05T23:05:08.929Z,6.80
2019-01-05T23:07:56.941Z,6.90
2019-01-05T23:10:49.317Z,6.90
2019-01-05T23:13:37.086Z,6.90
2019-01-05T23:16:41.585Z,6.80
2019-01-05T23:19:33.818Z,6.80
2019-01-05T23:22:21.771Z,6.80
2019-01-05T23:25:22.430Z,6.70
2019-01-05T23:28:14.433Z,6.70
2019-01-05T23:31:04.643Z,6.60
2019-01-05T23:33:52.371Z,6.60
2019-01-05T23:36:40.846Z,6.70
2019-01-05T23:39:29.090Z,6.70
2019-01-05T23:42:16.362Z,6.70
2019-01-05T23:45:04.687Z,6.60
2019-01-05T23:48:06.748Z,6.60
2019-01-05T23:51:01.399Z,6.60
2019-01-05T23:53:49.222Z,6.60
2019-01-05T23:56:53.260Z,6.50
2019-01-05T23:59:42.383Z,6.50
