createdAt,value
2023-05-12T00:00:07.911Z,11.63
2023-05-12T00:02:36.744Z,13.52
2023-05-12T00:05:08.003Z,15.63
2023-05-12T00:07:36.654Z,15.32
2023-05-12T00:10:05.653Z,18.38
2023-05-12T00:12:34.294Z,17.85
2023-05-12T00:15:03.525Z,19.20
2023-05-12T00:17:32.336Z,16.38
2023-05-12T00:20:01.409Z,16.27
2023-05-12T00:22:31.529Z,15.45
2023-05-12T00:40:48.237Z,15.60
2023-05-12T00:43:16.758Z,14.48
2023-05-12T00:45:45.759Z,13.95
2023-05-12T00:48:14.440Z,12.15
2023-05-12T00:50:42.917Z,11.48
2023-05-12T00:53:12.436Z,11.77
2023-05-12T00:55:41.134Z,10.20
2023-05-12T00:58:11.197Z,11.07
2023-05-12T01:00:39.891Z,10.13
2023-05-12T01:03:08.713Z,10.02
2023-05-12T01:05:38.618Z,9.40
2023-05-12T01:08:08.067Z,9.98
2023-05-12T01:10:36.921Z,10.73
2023-05-12T01:13:05.514Z,11.02
2023-05-12T01:15:35.939Z,11.15
2023-05-12T01:18:05.366Z,11.85
2023-05-12T01:20:34.432Z,12.75
2023-05-12T01:23:03.472Z,13.35
2023-05-12T01:25:34.076Z,13.98
2023-05-12T01:28:04.586Z,14.35
2023-05-12T01:30:33.899Z,14.65
2023-05-12T01:33:02.555Z,14.63
2023-05-12T01:35:31.248Z,14.60
2023-05-12T01:37:59.689Z,14.45
2023-05-12T01:40:28.492Z,15.95
2023-05-12T01:42:57.000Z,14.82
2023-05-12T01:45:26.964Z,17.02
2023-05-12T01:47:55.618Z,16.05
2023-05-12T01:50:24.184Z,17.73
2023-05-12T01:52:52.845Z,18.00
2023-05-12T01:55:21.331Z,16.38
2023-05-12T01:57:49.872Z,18.85
2023-05-12T02:00:18.892Z,19.30
2023-05-12T02:02:49.161Z,20.90
2023-05-12T02:05:17.714Z,21.48
2023-05-12T02:07:46.267Z,19.73
2023-05-12T02:10:15.130Z,21.10
2023-05-12T02:12:43.823Z,21.77
2023-05-12T02:15:12.564Z,19.23
2023-05-12T02:17:41.229Z,20.33
2023-05-12T02:20:13.240Z,20.55
2023-05-12T02:22:41.786Z,19.33
2023-05-12T02:25:11.385Z,18.98
2023-05-12T02:27:39.963Z,17.40
2023-05-12T02:30:09.377Z,16.63
2023-05-12T02:32:38.044Z,14.95
2023-05-12T02:35:07.039Z,14.05
2023-05-12T02:37:37.150Z,13.10
2023-05-12T02:40:06.334Z,11.10
2023-05-12T02:42:36.164Z,10.80
2023-05-12T02:45:04.745Z,10.25
2023-05-12T02:47:33.288Z,11.27
2023-05-12T02:50:02.563Z,10.35
2023-05-12T02:52:31.072Z,10.30
2023-05-12T02:55:01.016Z,11.95
2023-05-12T02:57:34.094Z,11.40
2023-05-12T03:00:04.778Z,11.45
2023-05-12T03:02:33.643Z,12.32
2023-05-12T03:05:02.390Z,13.57
2023-05-12T03:07:30.960Z,12.68
2023-05-12T03:10:01.870Z,14.13
2023-05-12T03:12:30.542Z,14.68
2023-05-12T03:14:59.164Z,14.18
2023-05-12T03:17:27.758Z,14.40
2023-05-12T03:22:43.210Z,15.70
2023-05-12T03:25:11.948Z,15.00
2023-05-12T03:27:41.020Z,14.10
2023-05-12T03:30:10.252Z,14.82
2023-05-12T03:32:40.475Z,13.88
2023-05-12T03:35:09.444Z,14.10
2023-05-12T03:37:38.177Z,14.23
2023-05-12T03:40:08.969Z,14.45
2023-05-12T03:42:37.542Z,13.27
2023-05-12T03:45:07.152Z,12.50
2023-05-12T03:47:36.237Z,11.93
2023-05-12T03:50:04.934Z,10.88
2023-05-12T03:52:33.600Z,10.68
2023-05-12T03:55:02.226Z,10.70
2023-05-12T03:57:32.322Z,10.15
2023-05-12T04:00:00.957Z,9.90
2023-05-12T04:02:29.824Z,7.82
2023-05-12T04:04:58.632Z,7.30
2023-05-12T04:07:27.208Z,6.70
2023-05-12T04:09:56.027Z,7.05
2023-05-12T04:12:24.821Z,6.68
2023-05-12T04:14:54.928Z,5.57
2023-05-12T04:17:23.537Z,5.63
2023-05-12T04:19:52.754Z,5.10
2023-05-12T04:22:22.796Z,5.28
2023-05-12T04:24:52.986Z,5.10
2023-05-12T04:27:21.627Z,4.93
2023-05-12T04:29:50.323Z,4.82
2023-05-12T04:32:20.564Z,4.72
2023-05-12T04:34:49.282Z,5.28
2023-05-12T04:37:17.763Z,4.63
2023-05-12T04:39:46.374Z,4.25
2023-05-12T04:42:15.091Z,4.50
2023-05-12T04:44:46.192Z,4.38
2023-05-12T04:47:14.859Z,4.78
2023-05-12T04:49:46.614Z,4.80
2023-05-12T04:52:15.074Z,4.90
2023-05-12T04:54:43.754Z,3.70
2023-05-12T04:57:12.293Z,4.25
2023-05-12T04:59:42.408Z,4.22
2023-05-12T05:02:11.740Z,4.72
2023-05-12T05:04:40.485Z,4.00
2023-05-12T05:07:10.464Z,4.25
2023-05-12T05:09:39.295Z,4.32
2023-05-12T05:12:08.233Z,3.85
2023-05-12T05:14:36.854Z,3.35
2023-05-12T05:17:07.054Z,3.40
2023-05-12T05:19:49.952Z,3.80
2023-05-12T05:22:24.688Z,3.60
2023-05-12T05:24:53.368Z,4.60
2023-05-12T05:27:21.937Z,4.28
2023-05-12T05:29:50.451Z,4.18
2023-05-12T05:32:18.918Z,3.60
2023-05-12T05:34:47.406Z,3.90
2023-05-12T05:37:16.062Z,3.88
2023-05-12T05:39:46.004Z,3.92
2023-05-12T05:42:15.727Z,4.28
2023-05-12T05:44:44.243Z,4.65
2023-05-12T05:47:13.001Z,3.85
2023-05-12T05:49:42.409Z,4.43
2023-05-12T05:52:11.034Z,5.20
2023-05-12T05:54:39.528Z,4.07
2023-05-12T05:57:09.733Z,4.25
2023-05-12T05:59:38.900Z,3.80
2023-05-12T06:02:07.706Z,4.13
2023-05-12T06:04:36.360Z,4.25
2023-05-12T06:07:05.019Z,4.28
2023-05-12T06:09:33.565Z,4.28
2023-05-12T06:12:02.130Z,3.88
2023-05-12T06:14:32.031Z,5.50
2023-05-12T06:17:00.741Z,4.93
2023-05-12T06:19:29.324Z,4.72
2023-05-12T06:21:58.094Z,4.25
2023-05-12T06:24:26.820Z,4.85
2023-05-12T06:26:55.508Z,4.50
2023-05-12T06:29:24.003Z,4.75
2023-05-12T06:31:54.333Z,4.97
2023-05-12T06:34:23.040Z,4.00
2023-05-12T06:36:53.776Z,4.90
2023-05-12T06:39:23.700Z,4.72
2023-05-12T06:41:52.397Z,5.15
2023-05-12T06:44:20.992Z,4.32
2023-05-12T06:46:49.710Z,5.05
2023-05-12T06:49:19.609Z,4.85
2023-05-12T06:51:48.147Z,4.82
2023-05-12T06:54:16.663Z,4.53
2023-05-12T06:56:45.184Z,4.90
2023-05-12T06:59:14.215Z,4.75
2023-05-12T07:01:43.128Z,4.25
2023-05-12T07:04:11.806Z,4.60
2023-05-12T07:06:41.774Z,4.10
2023-05-12T07:09:10.279Z,5.57
2023-05-12T07:11:38.887Z,4.65
2023-05-12T07:14:07.505Z,4.47
2023-05-12T07:16:36.093Z,4.50
2023-05-12T07:19:09.107Z,4.85
2023-05-12T07:21:38.025Z,4.70
2023-05-12T07:24:08.907Z,4.60
2023-05-12T07:26:38.061Z,4.43
2023-05-12T07:29:07.620Z,4.50
2023-05-12T07:31:37.366Z,4.40
2023-05-12T07:34:06.466Z,4.35
2023-05-12T07:36:35.084Z,4.10
2023-05-12T07:39:03.647Z,4.20
2023-05-12T07:41:34.516Z,4.10
2023-05-12T07:44:03.486Z,3.70
2023-05-12T07:46:32.087Z,3.72
2023-05-12T07:49:00.905Z,4.07
2023-05-12T07:51:29.617Z,3.97
2023-05-12T07:53:58.228Z,3.78
2023-05-12T07:56:27.233Z,3.90
2023-05-12T07:58:57.280Z,4.03
2023-05-12T08:01:25.928Z,3.55
2023-05-12T08:03:54.691Z,3.78
2023-05-12T08:06:24.983Z,3.88
2023-05-12T08:08:53.870Z,3.90
2023-05-12T08:11:22.536Z,4.65
2023-05-12T08:13:51.134Z,3.72
2023-05-12T08:16:21.784Z,4.03
2023-05-12T08:18:50.403Z,3.70
2023-05-12T08:21:19.096Z,3.72
2023-05-12T08:23:47.851Z,4.32
2023-05-12T08:26:18.100Z,4.22
2023-05-12T08:28:46.672Z,4.30
2023-05-12T08:31:15.575Z,3.90
2023-05-12T08:33:46.383Z,4.32
2023-05-12T08:36:18.641Z,3.67
2023-05-12T08:38:47.184Z,4.32
2023-05-12T08:41:18.707Z,4.20
2023-05-12T08:43:47.690Z,4.55
2023-05-12T08:46:16.546Z,4.10
2023-05-12T08:48:47.531Z,3.58
2023-05-12T08:51:16.383Z,3.97
2023-05-12T08:53:45.145Z,3.88
2023-05-12T08:58:48.432Z,4.10
2023-05-12T09:01:18.238Z,4.07
2023-05-12T09:03:48.621Z,3.97
2023-05-12T09:06:17.619Z,4.53
2023-05-12T09:08:46.716Z,4.45
2023-05-12T09:11:15.610Z,4.15
2023-05-12T09:13:50.074Z,3.95
2023-05-12T09:16:20.653Z,3.88
2023-05-12T09:18:52.354Z,4.32
2023-05-12T09:21:21.454Z,4.43
2023-05-12T09:23:57.030Z,4.40
2023-05-12T09:26:26.319Z,3.67
2023-05-12T09:28:56.112Z,3.70
2023-05-12T09:31:26.155Z,3.80
2023-05-12T09:33:56.690Z,3.70
2023-05-12T09:36:26.373Z,3.45
2023-05-12T09:39:05.806Z,3.78
2023-05-12T09:41:37.729Z,3.50
2023-05-12T09:44:06.767Z,3.90
2023-05-12T09:46:35.738Z,3.70
2023-05-12T09:49:05.689Z,3.80
2023-05-12T09:51:34.277Z,3.67
2023-05-12T09:54:04.583Z,3.47
2023-05-12T09:56:35.344Z,3.45
2023-05-12T09:59:04.530Z,3.55
2023-05-12T10:01:33.411Z,3.50
2023-05-12T10:04:02.343Z,3.13
2023-05-12T10:06:33.916Z,3.55
2023-05-12T10:09:06.200Z,3.17
2023-05-12T10:11:34.806Z,3.67
2023-05-12T10:14:03.450Z,3.28
2023-05-12T10:16:32.948Z,3.25
2023-05-12T10:19:01.704Z,3.30
2023-05-12T10:21:31.009Z,3.00
2023-05-12T10:24:01.213Z,3.22
2023-05-12T10:26:29.979Z,3.28
2023-05-12T10:28:59.246Z,3.20
2023-05-12T10:31:28.589Z,3.50
2023-05-12T10:33:59.918Z,3.20
2023-05-12T10:36:28.816Z,3.15
2023-05-12T10:38:57.424Z,3.22
2023-05-12T10:41:34.063Z,3.45
2023-05-12T10:44:02.776Z,3.53
2023-05-12T10:46:31.405Z,3.33
2023-05-12T10:49:02.401Z,3.40
2023-05-12T10:51:31.635Z,2.95
2023-05-12T10:54:01.089Z,3.45
2023-05-12T10:56:30.406Z,3.42
2023-05-12T10:59:10.705Z,3.28
2023-05-12T11:01:40.270Z,3.97
2023-05-12T11:04:17.120Z,3.10
2023-05-12T11:06:47.108Z,3.22
2023-05-12T11:09:17.674Z,3.33
2023-05-12T11:11:47.585Z,3.38
2023-05-12T11:14:19.093Z,3.42
2023-05-12T11:16:47.753Z,4.00
2023-05-12T11:19:16.320Z,3.17
2023-05-12T11:21:44.948Z,3.30
2023-05-12T11:24:13.457Z,3.65
2023-05-12T11:26:42.472Z,3.35
2023-05-12T11:29:11.422Z,3.60
2023-05-12T11:31:41.685Z,3.35
2023-05-12T11:34:13.450Z,3.60
2023-05-12T11:36:43.684Z,3.67
2023-05-12T11:39:15.812Z,3.63
2023-05-12T11:41:44.491Z,3.50
2023-05-12T11:44:16.910Z,3.67
2023-05-12T11:46:57.130Z,3.10
2023-05-12T11:49:25.916Z,3.88
2023-05-12T11:51:55.125Z,3.15
2023-05-12T11:54:25.217Z,3.17
2023-05-12T11:56:54.445Z,3.30
2023-05-12T12:01:53.773Z,3.22
2023-05-12T12:04:33.734Z,3.97
2023-05-12T12:07:02.539Z,3.30
2023-05-12T12:09:34.915Z,3.50
2023-05-12T12:12:04.428Z,3.65
2023-05-12T12:14:33.443Z,3.50
2023-05-12T12:17:03.510Z,3.78
2023-05-12T12:19:32.804Z,4.28
2023-05-12T12:22:01.475Z,3.95
2023-05-12T12:24:30.367Z,4.70
2023-05-12T12:26:58.962Z,4.30
2023-05-12T12:29:28.501Z,3.80
2023-05-12T12:31:58.248Z,4.03
2023-05-12T12:34:28.382Z,4.70
2023-05-12T12:36:57.006Z,4.07
2023-05-12T12:39:25.513Z,4.45
2023-05-12T12:41:54.111Z,4.90
2023-05-12T12:44:22.617Z,4.53
2023-05-12T12:46:51.328Z,4.82
2023-05-12T12:49:19.904Z,4.10
2023-05-12T12:51:50.164Z,4.15
2023-05-12T12:54:19.311Z,4.47
2023-05-12T12:56:47.919Z,3.83
2023-05-12T12:59:16.502Z,3.90
2023-05-12T13:01:45.044Z,4.22
2023-05-12T13:04:13.701Z,3.88
2023-05-12T13:06:42.231Z,4.00
2023-05-12T13:09:12.566Z,3.90
2023-05-12T13:11:41.057Z,4.10
2023-05-12T13:14:10.448Z,3.85
2023-05-12T13:16:38.972Z,4.07
2023-05-12T13:19:08.454Z,3.90
2023-05-12T13:21:37.814Z,3.72
2023-05-12T13:24:06.404Z,3.75
2023-05-12T13:26:36.376Z,4.00
2023-05-12T13:29:05.239Z,3.88
2023-05-12T13:31:33.971Z,3.55
2023-05-12T13:34:02.832Z,4.00
2023-05-12T13:36:33.956Z,3.90
2023-05-12T13:39:03.573Z,4.13
2023-05-12T13:41:32.145Z,4.10
2023-05-12T13:44:02.049Z,4.22
2023-05-12T13:46:30.589Z,4.38
2023-05-12T13:48:59.196Z,4.07
2023-05-12T13:51:27.697Z,4.22
2023-05-12T13:53:57.913Z,4.05
2023-05-12T13:56:26.853Z,3.78
2023-05-12T13:58:55.319Z,4.00
2023-05-12T14:01:25.255Z,4.20
2023-05-12T14:03:53.715Z,3.70
2023-05-12T14:06:22.307Z,4.25
2023-05-12T14:08:50.857Z,4.28
2023-05-12T14:11:19.476Z,4.03
2023-05-12T14:13:48.072Z,4.32
2023-05-12T14:16:16.731Z,3.92
2023-05-12T14:18:46.900Z,4.30
2023-05-12T14:21:15.356Z,4.05
2023-05-12T14:23:44.056Z,3.75
2023-05-12T14:26:12.504Z,3.88
2023-05-12T14:28:41.067Z,3.88
2023-05-12T14:31:09.627Z,4.20
2023-05-12T14:33:38.297Z,4.07
2023-05-12T14:36:09.074Z,4.00
2023-05-12T14:38:37.945Z,4.00
2023-05-12T14:41:08.181Z,3.67
2023-05-12T14:43:36.845Z,3.83
2023-05-12T14:46:06.329Z,4.03
2023-05-12T14:48:34.879Z,4.05
2023-05-12T14:51:03.555Z,4.00
2023-05-12T14:53:33.646Z,3.63
2023-05-12T14:56:02.106Z,3.60
2023-05-12T14:58:30.913Z,3.13
2023-05-12T15:01:01.662Z,3.33
2023-05-12T15:03:30.380Z,3.33
2023-05-12T15:08:30.493Z,3.20
2023-05-12T15:11:00.391Z,3.40
2023-05-12T15:13:28.850Z,3.45
2023-05-12T15:15:57.336Z,3.28
2023-05-12T15:18:25.872Z,3.03
2023-05-12T15:20:54.371Z,3.35
2023-05-12T15:23:23.168Z,3.30
2023-05-12T15:25:51.744Z,3.45
2023-05-12T15:28:21.639Z,3.80
2023-05-12T15:30:57.058Z,3.70
2023-05-12T15:33:26.826Z,4.00
2023-05-12T15:35:55.762Z,3.22
2023-05-12T15:38:24.254Z,3.65
2023-05-12T15:40:52.878Z,3.67
2023-05-12T15:43:22.728Z,4.70
2023-05-12T15:45:51.322Z,5.05
2023-05-12T15:48:19.902Z,5.15
2023-05-12T15:50:48.372Z,4.78
2023-05-12T15:53:17.117Z,4.72
2023-05-12T15:55:45.594Z,5.00
2023-05-12T15:58:14.864Z,5.38
2023-05-12T16:00:44.736Z,4.28
2023-05-12T16:03:17.725Z,4.90
2023-05-12T16:05:46.385Z,5.22
2023-05-12T16:08:15.222Z,5.15
2023-05-12T16:10:43.679Z,5.05
2023-05-12T16:13:12.211Z,4.97
2023-05-12T16:15:40.809Z,5.28
2023-05-12T16:18:11.475Z,5.47
2023-05-12T16:20:41.691Z,6.25
2023-05-12T16:23:10.642Z,6.25
2023-05-12T16:25:39.247Z,5.35
2023-05-12T16:28:07.826Z,5.50
2023-05-12T16:30:36.334Z,6.18
2023-05-12T16:33:04.857Z,6.18
2023-05-12T16:35:34.710Z,6.15
2023-05-12T16:38:03.572Z,6.38
2023-05-12T16:40:34.670Z,6.55
2023-05-12T16:43:03.274Z,6.20
2023-05-12T16:45:32.139Z,6.35
2023-05-12T16:48:01.127Z,6.47
2023-05-12T16:50:29.800Z,6.95
2023-05-12T16:52:59.798Z,7.32
2023-05-12T16:55:28.354Z,7.40
2023-05-12T16:57:57.046Z,6.68
2023-05-12T17:00:25.522Z,7.47
2023-05-12T17:02:54.148Z,6.78
2023-05-12T17:05:23.073Z,7.30
2023-05-12T17:07:52.514Z,7.40
2023-05-12T17:10:22.694Z,7.75
2023-05-12T17:12:51.140Z,7.20
2023-05-12T17:15:19.635Z,7.30
2023-05-12T17:17:48.372Z,8.05
2023-05-12T17:20:17.302Z,7.55
2023-05-12T17:22:50.335Z,8.07
2023-05-12T17:25:19.176Z,8.15
2023-05-12T17:27:49.351Z,7.57
2023-05-12T17:30:18.487Z,7.47
2023-05-12T17:32:47.170Z,7.78
2023-05-12T17:35:15.821Z,8.02
2023-05-12T17:37:44.397Z,7.38
2023-05-12T17:40:17.954Z,8.07
2023-05-12T17:42:46.512Z,8.43
2023-05-12T17:45:16.504Z,8.70
2023-05-12T17:47:45.485Z,8.82
2023-05-12T17:50:15.178Z,7.95
2023-05-12T17:52:44.524Z,8.38
2023-05-12T17:55:13.032Z,9.30
2023-05-12T17:57:41.659Z,8.13
2023-05-12T18:00:10.917Z,8.45
2023-05-12T18:02:41.255Z,9.20
2023-05-12T18:05:10.455Z,9.23
2023-05-12T18:07:39.233Z,8.95
2023-05-12T18:10:09.532Z,9.95
2023-05-12T18:12:38.191Z,9.75
2023-05-12T18:15:07.381Z,8.88
2023-05-12T18:17:36.053Z,9.38
2023-05-12T18:20:06.919Z,8.63
2023-05-12T18:22:35.744Z,8.80
2023-05-12T18:25:04.285Z,8.70
2023-05-12T18:27:32.732Z,8.50
2023-05-12T18:30:01.178Z,9.13
2023-05-12T18:32:31.230Z,8.10
2023-05-12T18:35:00.358Z,8.90
2023-05-12T18:37:30.170Z,8.35
2023-05-12T18:39:58.639Z,8.45
2023-05-12T18:42:27.228Z,9.50
2023-05-12T18:44:55.820Z,8.52
2023-05-12T18:47:24.446Z,8.88
2023-05-12T18:49:53.270Z,9.80
2023-05-12T18:52:21.809Z,8.60
2023-05-12T18:54:51.657Z,9.10
2023-05-12T18:57:20.133Z,9.45
2023-05-12T18:59:48.549Z,8.48
2023-05-12T19:02:17.471Z,9.23
2023-05-12T19:04:46.075Z,8.77
2023-05-12T19:07:15.520Z,8.57
2023-05-12T19:09:44.357Z,9.15
2023-05-12T19:12:14.237Z,9.18
2023-05-12T19:14:43.248Z,8.48
2023-05-12T19:17:11.980Z,9.48
2023-05-12T19:19:40.415Z,9.07
2023-05-12T19:22:11.821Z,9.98
2023-05-12T19:24:40.360Z,9.88
2023-05-12T19:27:11.106Z,9.65
2023-05-12T19:29:41.013Z,9.32
2023-05-12T19:32:09.951Z,9.05
2023-05-12T19:34:38.629Z,10.00
2023-05-12T19:37:07.378Z,9.93
2023-05-12T19:39:38.029Z,8.93
2023-05-12T19:42:09.774Z,9.60
2023-05-12T19:44:38.271Z,9.65
2023-05-12T19:47:08.694Z,9.52
2023-05-12T19:49:37.886Z,9.13
2023-05-12T19:52:06.789Z,9.52
2023-05-12T19:54:35.771Z,9.77
2023-05-12T19:57:04.747Z,9.40
2023-05-12T19:59:33.176Z,9.23
2023-05-12T20:02:02.085Z,9.48
2023-05-12T20:04:32.236Z,9.88
2023-05-12T20:07:00.845Z,9.88
2023-05-12T20:09:29.400Z,9.65
2023-05-12T20:11:58.104Z,9.63
2023-05-12T20:14:26.574Z,10.60
2023-05-12T20:16:55.283Z,9.82
2023-05-12T20:19:23.718Z,10.43
2023-05-12T20:21:53.545Z,9.90
2023-05-12T20:24:22.931Z,10.57
2023-05-12T20:26:52.616Z,10.63
2023-05-12T20:29:21.985Z,9.93
2023-05-12T20:31:51.115Z,10.48
2023-05-12T20:34:20.600Z,11.05
2023-05-12T20:36:49.639Z,11.25
2023-05-12T20:39:19.989Z,10.80
2023-05-12T20:41:48.858Z,10.50
2023-05-12T20:44:17.371Z,11.82
2023-05-12T20:46:46.932Z,11.45
2023-05-12T20:49:16.061Z,12.00
2023-05-12T20:51:44.593Z,11.73
2023-05-12T20:54:13.865Z,12.35
2023-05-12T20:56:43.982Z,11.98
2023-05-12T20:59:12.538Z,12.50
2023-05-12T21:01:41.433Z,11.73
2023-05-12T21:04:10.830Z,11.77
2023-05-12T21:06:39.567Z,11.68
2023-05-12T21:09:08.131Z,11.15
2023-05-12T21:11:36.953Z,11.70
2023-05-12T21:14:07.120Z,11.75
2023-05-12T21:16:35.761Z,11.27
2023-05-12T21:19:04.304Z,11.27
2023-05-12T21:21:33.237Z,12.18
2023-05-12T21:24:01.689Z,11.93
2023-05-12T21:26:30.149Z,12.25
2023-05-12T21:29:02.798Z,11.38
2023-05-12T21:31:33.018Z,11.88
2023-05-12T21:34:01.652Z,12.00
2023-05-12T21:36:30.124Z,12.23
2023-05-12T21:38:58.562Z,12.07
2023-05-12T21:41:27.611Z,12.48
2023-05-12T21:43:56.463Z,13.65
2023-05-12T21:46:25.704Z,13.43
2023-05-12T21:48:56.296Z,13.13
2023-05-12T21:51:25.883Z,13.27
2023-05-12T21:53:54.787Z,12.45
2023-05-12T21:56:24.659Z,13.07
2023-05-12T21:58:53.827Z,11.13
2023-05-12T22:01:22.864Z,13.23
2023-05-12T22:03:51.905Z,13.38
2023-05-12T22:06:22.142Z,11.90
2023-05-12T22:08:51.118Z,11.90
2023-05-12T22:11:19.976Z,12.45
2023-05-12T22:13:48.756Z,12.68
2023-05-12T22:16:18.619Z,11.68
2023-05-12T22:18:48.621Z,11.23
2023-05-12T22:21:17.388Z,12.82
2023-05-12T22:23:47.719Z,12.65
2023-05-12T22:26:16.369Z,13.20
2023-05-12T22:28:45.036Z,12.57
2023-05-12T22:31:13.857Z,12.63
2023-05-12T22:33:42.638Z,12.82
2023-05-12T22:36:11.615Z,11.98
2023-05-12T22:38:41.424Z,12.65
2023-05-12T22:41:11.957Z,12.65
2023-05-12T22:43:40.897Z,12.13
2023-05-12T22:46:10.374Z,12.57
2023-05-12T22:48:39.669Z,11.15
2023-05-12T22:51:08.529Z,12.38
2023-05-12T22:53:37.178Z,12.80
2023-05-12T22:56:05.932Z,12.57
2023-05-12T22:58:35.816Z,12.70
2023-05-12T23:01:04.382Z,13.93
2023-05-12T23:03:33.492Z,14.10
2023-05-12T23:06:01.991Z,14.20
2023-05-12T23:08:30.455Z,13.18
2023-05-12T23:10:58.905Z,13.45
2023-05-12T23:13:27.437Z,15.10
2023-05-12T23:15:57.280Z,15.00
2023-05-12T23:18:25.823Z,14.23
2023-05-12T23:20:54.292Z,13.90
2023-05-12T23:23:22.777Z,14.65
2023-05-12T23:25:51.241Z,13.57
2023-05-12T23:28:19.730Z,14.65
2023-05-12T23:30:48.141Z,13.88
2023-05-12T23:33:18.289Z,13.73
2023-05-12T23:35:46.838Z,14.30
2023-05-12T23:38:15.431Z,13.88
2023-05-12T23:40:44.046Z,14.15
2023-05-12T23:43:12.489Z,13.73
2023-05-12T23:45:41.735Z,14.13
2023-05-12T23:48:10.297Z,14.30
2023-05-12T23:50:40.264Z,14.35
2023-05-12T23:53:08.764Z,13.77
2023-05-12T23:55:38.933Z,13.90
2023-05-12T23:58:09.411Z,14.10
