createdAt,value
2022-08-03T00:02:20.815Z,12.40
2022-08-03T00:04:54.504Z,10.70
2022-08-03T00:07:52.290Z,15.40
2022-08-03T00:12:43.523Z,11.80
2022-08-03T00:14:31.180Z,12.80
2022-08-03T00:17:16.043Z,12.60
2022-08-03T00:23:29.357Z,11.50
2022-08-03T00:26:48.413Z,19.40
2022-08-03T00:30:35.547Z,9.50
2022-08-03T00:33:58.141Z,14.40
2022-08-03T00:36:31.582Z,12.70
2022-08-03T00:39:26.724Z,14.20
2022-08-03T00:43:28.516Z,11.60
2022-08-03T00:49:53.165Z,13.10
2022-08-03T00:52:39.266Z,9.40
2022-08-03T00:55:20.149Z,12.50
2022-08-03T00:57:57.557Z,12.50
2022-08-03T01:04:11.294Z,11.50
2022-08-03T01:07:17.068Z,13.50
2022-08-03T01:10:02.882Z,11.20
2022-08-03T01:12:42.172Z,13.80
2022-08-03T01:15:49.299Z,10.90
2022-08-03T01:18:56.670Z,16.00
2022-08-03T01:21:46.383Z,11.00
2022-08-03T01:24:52.884Z,11.30
2022-08-03T01:28:18.394Z,12.40
2022-08-03T01:31:32.044Z,13.10
2022-08-03T01:34:16.006Z,11.80
2022-08-03T01:37:05.085Z,16.00
2022-08-03T01:39:57.016Z,14.00
2022-08-03T01:42:49.564Z,10.90
2022-08-03T01:45:33.970Z,17.20
2022-08-03T01:48:27.395Z,13.40
2022-08-03T01:51:05.015Z,11.60
2022-08-03T01:53:45.710Z,11.70
2022-08-03T01:56:19.333Z,13.60
2022-08-03T01:58:49.740Z,12.20
2022-08-03T02:01:22.665Z,11.80
2022-08-03T02:03:59.714Z,13.20
2022-08-03T02:07:02.002Z,14.20
2022-08-03T02:09:55.363Z,13.20
2022-08-03T02:12:51.126Z,11.80
2022-08-03T02:16:02.089Z,11.30
2022-08-03T02:18:44.235Z,13.60
2022-08-03T02:21:21.000Z,19.60
2022-08-03T02:24:02.317Z,16.10
2022-08-03T02:26:37.344Z,15.90
2022-08-03T02:29:39.909Z,12.10
2022-08-03T02:32:41.187Z,13.40
2022-08-03T02:35:15.069Z,15.70
2022-08-03T02:37:51.743Z,15.00
2022-08-03T02:40:26.800Z,15.70
2022-08-03T02:43:09.960Z,14.90
2022-08-03T02:46:00.772Z,16.30
2022-08-03T02:49:53.368Z,16.20
2022-08-03T02:52:32.458Z,12.90
2022-08-03T02:55:26.350Z,16.30
2022-08-03T02:58:18.255Z,14.10
2022-08-03T03:01:29.981Z,19.50
2022-08-03T03:04:41.218Z,11.70
2022-08-03T03:08:26.021Z,13.50
2022-08-03T03:12:06.606Z,12.90
2022-08-03T03:23:05.806Z,16.50
2022-08-03T03:26:19.297Z,13.60
2022-08-03T03:29:10.245Z,11.50
2022-08-03T03:32:47.201Z,13.50
2022-08-03T03:40:30.333Z,12.80
2022-08-03T03:44:07.001Z,14.70
2022-08-03T03:51:41.780Z,13.10
2022-08-03T03:55:28.598Z,15.70
2022-08-03T03:59:29.365Z,15.20
2022-08-03T04:02:01.685Z,20.30
2022-08-03T04:06:08.494Z,11.60
2022-08-03T04:10:58.196Z,11.50
2022-08-03T04:12:39.905Z,16.40
2022-08-03T04:15:51.492Z,13.90
2022-08-03T04:18:56.097Z,10.80
2022-08-03T04:22:34.048Z,13.30
2022-08-03T04:25:22.419Z,10.90
2022-08-03T04:28:30.617Z,23.70
2022-08-03T04:31:25.657Z,14.20
2022-08-03T04:34:06.964Z,8.80
2022-08-03T04:37:04.796Z,10.40
2022-08-03T04:39:48.979Z,10.20
2022-08-03T04:45:18.807Z,13.20
2022-08-03T04:48:02.933Z,10.70
2022-08-03T04:51:20.898Z,10.40
2022-08-03T04:54:13.210Z,13.80
2022-08-03T04:56:41.290Z,10.40
2022-08-03T04:59:10.480Z,10.40
2022-08-03T05:01:40.449Z,9.60
2022-08-03T05:04:07.936Z,11.10
2022-08-03T05:06:39.794Z,10.50
2022-08-03T05:10:01.357Z,9.10
2022-08-03T05:14:47.715Z,12.80
2022-08-03T05:16:15.481Z,12.60
2022-08-03T05:18:57.677Z,15.60
2022-08-03T05:21:24.798Z,9.20
2022-08-03T05:25:49.622Z,12.90
2022-08-03T05:28:53.504Z,12.50
2022-08-03T05:31:22.814Z,10.10
2022-08-03T05:33:54.077Z,9.00
2022-08-03T05:37:09.465Z,10.70
2022-08-03T05:39:37.490Z,8.40
2022-08-03T05:42:07.459Z,11.90
2022-08-03T05:44:39.644Z,11.80
2022-08-03T05:47:06.732Z,11.40
2022-08-03T05:49:38.855Z,12.10
2022-08-03T05:52:27.496Z,11.20
2022-08-03T05:54:57.821Z,10.50
2022-08-03T05:57:25.798Z,10.50
2022-08-03T05:59:55.733Z,10.30
2022-08-03T06:02:27.264Z,10.10
2022-08-03T06:04:54.184Z,10.90
2022-08-03T06:07:20.975Z,9.00
2022-08-03T06:10:33.201Z,15.90
2022-08-03T06:12:35.946Z,18.00
2022-08-03T06:15:04.318Z,12.20
2022-08-03T06:17:37.753Z,11.80
2022-08-03T06:20:05.866Z,10.40
2022-08-03T06:22:33.015Z,11.00
2022-08-03T06:25:03.479Z,10.90
2022-08-03T06:30:27.388Z,10.40
2022-08-03T06:32:54.311Z,10.20
2022-08-03T06:35:21.167Z,7.80
2022-08-03T06:37:50.067Z,9.40
2022-08-03T06:40:21.626Z,8.80
2022-08-03T06:42:51.824Z,11.30
2022-08-03T06:45:18.504Z,11.40
2022-08-03T06:47:45.387Z,13.80
2022-08-03T06:50:17.037Z,14.00
2022-08-03T06:52:44.734Z,17.00
2022-08-03T06:55:11.543Z,12.60
2022-08-03T06:57:38.444Z,18.80
2022-08-03T07:00:11.857Z,10.30
2022-08-03T07:02:47.145Z,10.40
2022-08-03T07:05:14.799Z,11.30
2022-08-03T07:07:41.840Z,10.90
2022-08-03T07:10:11.025Z,9.90
2022-08-03T07:13:00.371Z,8.60
2022-08-03T07:15:38.348Z,10.20
2022-08-03T07:18:34.131Z,10.60
2022-08-03T07:21:07.829Z,11.60
2022-08-03T07:23:38.938Z,11.50
2022-08-03T07:26:05.829Z,11.70
2022-08-03T07:28:32.899Z,9.90
2022-08-03T07:30:59.807Z,8.60
2022-08-03T07:33:26.547Z,9.60
2022-08-03T07:35:53.372Z,7.50
2022-08-03T07:38:21.207Z,8.00
2022-08-03T07:40:48.430Z,11.00
2022-08-03T07:43:15.325Z,20.30
2022-08-03T07:45:42.203Z,14.10
2022-08-03T07:48:12.425Z,13.00
2022-08-03T07:50:40.359Z,9.20
2022-08-03T07:53:07.431Z,8.20
2022-08-03T07:55:34.649Z,7.70
2022-08-03T07:58:03.607Z,6.40
2022-08-03T08:00:31.055Z,41.00
2022-08-03T08:02:57.954Z,10.80
2022-08-03T08:05:33.394Z,10.20
2022-08-03T08:08:05.472Z,8.10
2022-08-03T08:10:35.736Z,8.60
2022-08-03T08:13:03.310Z,8.60
2022-08-03T08:15:33.428Z,11.60
2022-08-03T08:18:06.249Z,6.90
2022-08-03T08:20:38.409Z,12.80
2022-08-03T08:23:37.752Z,11.70
2022-08-03T08:26:10.673Z,10.00
2022-08-03T08:28:40.342Z,8.50
2022-08-03T08:31:10.351Z,7.00
2022-08-03T08:34:02.663Z,6.90
2022-08-03T08:36:24.248Z,5.80
2022-08-03T08:38:54.802Z,6.90
2022-08-03T08:41:25.722Z,4.80
2022-08-03T08:44:06.640Z,7.00
2022-08-03T08:46:39.166Z,5.70
2022-08-03T08:49:11.554Z,10.30
2022-08-03T08:51:59.486Z,4.00
2022-08-03T08:54:45.525Z,6.30
2022-08-03T08:57:41.780Z,5.70
2022-08-03T09:00:20.032Z,6.70
2022-08-03T09:03:11.908Z,4.10
2022-08-03T09:05:55.425Z,5.50
2022-08-03T09:08:24.159Z,4.80
2022-08-03T09:10:55.518Z,3.90
2022-08-03T09:13:36.323Z,6.40
2022-08-03T09:16:24.522Z,6.60
2022-08-03T09:18:53.879Z,5.20
2022-08-03T09:21:34.482Z,3.20
2022-08-03T09:24:16.400Z,4.60
2022-08-03T09:26:54.202Z,4.30
2022-08-03T09:29:24.983Z,2.60
2022-08-03T09:32:04.296Z,4.90
2022-08-03T09:34:31.221Z,5.30
2022-08-03T09:37:00.534Z,3.10
2022-08-03T09:39:41.996Z,3.90
2022-08-03T09:42:29.724Z,2.70
2022-08-03T09:44:59.943Z,3.70
2022-08-03T09:47:32.032Z,3.40
2022-08-03T09:50:04.242Z,4.00
2022-08-03T09:52:50.256Z,4.90
2022-08-03T09:56:32.995Z,11.90
2022-08-03T09:59:14.478Z,6.20
2022-08-03T10:01:43.546Z,4.50
2022-08-03T10:04:16.533Z,4.40
2022-08-03T10:07:28.735Z,6.00
2022-08-03T10:10:52.363Z,3.90
2022-08-03T10:16:21.917Z,2.50
2022-08-03T10:18:57.683Z,4.00
2022-08-03T10:21:38.154Z,3.20
2022-08-03T10:24:34.744Z,3.90
2022-08-03T10:28:11.371Z,2.70
2022-08-03T10:30:47.943Z,3.00
2022-08-03T10:33:50.335Z,6.40
2022-08-03T10:36:40.482Z,3.60
2022-08-03T10:42:33.119Z,4.30
2022-08-03T10:45:09.518Z,3.50
2022-08-03T10:47:40.559Z,4.80
2022-08-03T10:50:09.087Z,3.00
2022-08-03T10:53:06.553Z,3.10
2022-08-03T10:55:55.372Z,5.90
2022-08-03T10:58:37.086Z,3.80
2022-08-03T11:01:06.074Z,6.30
2022-08-03T11:03:36.174Z,4.30
2022-08-03T11:06:19.775Z,2.70
2022-08-03T11:08:50.437Z,4.70
2022-08-03T11:11:17.000Z,6.10
2022-08-03T11:14:16.816Z,2.60
2022-08-03T11:16:50.035Z,4.80
2022-08-03T11:19:22.994Z,4.70
2022-08-03T11:21:55.951Z,3.00
2022-08-03T11:24:40.877Z,5.80
2022-08-03T11:27:14.091Z,2.60
2022-08-03T11:29:59.652Z,3.80
2022-08-03T11:32:46.754Z,4.70
2022-08-03T11:35:25.920Z,4.00
2022-08-03T11:38:04.995Z,4.00
2022-08-03T11:40:48.931Z,6.70
2022-08-03T11:43:21.917Z,3.70
2022-08-03T11:46:33.808Z,4.30
2022-08-03T11:49:10.455Z,4.80
2022-08-03T11:51:39.750Z,3.70
2022-08-03T11:54:36.410Z,3.10
2022-08-03T11:57:09.191Z,3.70
2022-08-03T12:00:10.076Z,3.10
2022-08-03T12:03:18.489Z,3.20
2022-08-03T12:06:31.036Z,2.90
2022-08-03T12:09:21.232Z,3.90
2022-08-03T12:16:15.282Z,2.90
2022-08-03T12:18:42.408Z,5.60
2022-08-03T12:21:18.254Z,2.80
2022-08-03T12:23:45.286Z,3.60
2022-08-03T12:26:15.109Z,6.40
2022-08-03T12:28:55.355Z,6.40
2022-08-03T12:31:35.266Z,2.90
2022-08-03T12:34:22.555Z,2.50
2022-08-03T12:37:45.017Z,2.90
2022-08-03T12:40:36.820Z,4.70
2022-08-03T12:46:53.681Z,4.80
2022-08-03T12:56:49.695Z,3.80
2022-08-03T12:57:11.245Z,3.70
2022-08-03T13:00:21.291Z,4.10
2022-08-03T13:03:39.219Z,5.60
2022-08-03T13:06:13.741Z,4.50
2022-08-03T13:08:41.630Z,4.70
2022-08-03T13:11:58.078Z,6.60
2022-08-03T13:15:01.117Z,6.40
2022-08-03T13:17:31.154Z,4.40
2022-08-03T13:20:00.926Z,3.20
2022-08-03T13:22:37.037Z,2.40
2022-08-03T13:25:04.671Z,2.80
2022-08-03T13:28:04.864Z,5.90
2022-08-03T13:30:30.204Z,2.80
2022-08-03T13:33:10.348Z,3.00
2022-08-03T13:35:40.146Z,4.00
2022-08-03T13:38:18.276Z,5.70
2022-08-03T13:41:34.862Z,3.10
2022-08-03T13:44:26.733Z,5.40
2022-08-03T13:47:01.332Z,2.80
2022-08-03T13:49:32.818Z,4.40
2022-08-03T13:52:05.239Z,3.50
2022-08-03T13:54:46.272Z,3.60
2022-08-03T13:58:05.753Z,4.90
2022-08-03T14:00:07.411Z,2.40
2022-08-03T14:02:45.514Z,3.60
2022-08-03T14:05:17.954Z,3.70
2022-08-03T14:07:51.204Z,3.60
2022-08-03T14:10:40.890Z,2.80
2022-08-03T14:13:09.884Z,3.90
2022-08-03T14:15:37.514Z,3.00
2022-08-03T14:18:27.524Z,2.80
2022-08-03T14:21:04.952Z,3.30
2022-08-03T14:23:51.840Z,4.10
2022-08-03T14:26:23.767Z,2.50
2022-08-03T14:28:50.797Z,4.60
2022-08-03T14:32:10.975Z,3.10
2022-08-03T14:34:42.975Z,4.50
2022-08-03T14:37:13.511Z,4.40
2022-08-03T14:40:01.689Z,4.70
2022-08-03T14:42:28.888Z,5.90
2022-08-03T14:45:07.230Z,5.00
2022-08-03T14:49:02.745Z,3.80
2022-08-03T14:51:03.988Z,4.80
2022-08-03T14:53:46.174Z,4.60
2022-08-03T14:56:16.695Z,5.10
2022-08-03T14:58:46.062Z,2.60
2022-08-03T15:02:02.768Z,3.80
2022-08-03T15:04:39.476Z,4.00
2022-08-03T15:07:17.694Z,2.90
2022-08-03T15:09:50.297Z,4.90
2022-08-03T15:12:42.224Z,4.60
2022-08-03T15:15:35.780Z,3.60
2022-08-03T15:18:44.841Z,2.50
2022-08-03T15:21:16.669Z,3.30
2022-08-03T15:24:06.135Z,3.70
2022-08-03T15:26:46.810Z,5.70
2022-08-03T15:30:06.028Z,3.60
2022-08-03T15:32:22.604Z,3.50
2022-08-03T15:35:00.972Z,4.40
2022-08-03T15:37:48.414Z,2.30
2022-08-03T15:40:22.992Z,3.90
2022-08-03T15:43:18.783Z,4.40
2022-08-03T15:45:47.086Z,2.50
2022-08-03T15:48:39.894Z,4.50
2022-08-03T15:51:16.550Z,3.20
2022-08-03T15:54:01.886Z,2.80
2022-08-03T15:56:36.269Z,7.20
2022-08-03T15:59:12.483Z,3.10
2022-08-03T16:01:50.421Z,5.30
2022-08-03T16:04:20.371Z,2.20
2022-08-03T16:06:50.057Z,3.00
2022-08-03T16:09:24.138Z,3.40
2022-08-03T16:12:16.264Z,3.00
2022-08-03T16:14:53.775Z,3.10
2022-08-03T16:17:24.718Z,2.60
2022-08-03T16:19:56.075Z,2.40
2022-08-03T16:22:47.843Z,3.80
2022-08-03T16:25:27.041Z,3.30
2022-08-03T16:28:03.262Z,3.70
2022-08-03T16:30:46.867Z,6.00
2022-08-03T16:33:32.254Z,3.50
2022-08-03T16:36:13.759Z,6.90
2022-08-03T16:38:49.482Z,4.00
2022-08-03T16:41:54.525Z,2.90
2022-08-03T16:44:56.969Z,4.10
2022-08-03T16:47:37.382Z,2.60
2022-08-03T16:50:19.998Z,2.60
2022-08-03T16:53:16.450Z,3.40
2022-08-03T16:56:10.914Z,4.50
2022-08-03T16:59:36.072Z,2.50
2022-08-03T17:01:48.612Z,3.20
2022-08-03T17:04:20.239Z,2.80
2022-08-03T17:06:51.885Z,3.30
2022-08-03T17:09:38.937Z,6.50
2022-08-03T17:12:50.967Z,3.70
2022-08-03T17:15:20.714Z,3.00
2022-08-03T17:18:23.982Z,3.60
2022-08-03T17:21:35.419Z,4.10
2022-08-03T17:24:43.196Z,6.60
2022-08-03T17:30:41.262Z,5.20
2022-08-03T17:30:51.754Z,4.00
2022-08-03T17:33:35.579Z,3.90
2022-08-03T17:37:04.220Z,6.80
2022-08-03T17:40:08.758Z,7.30
2022-08-03T17:42:45.495Z,6.10
2022-08-03T17:46:03.157Z,5.50
2022-08-03T17:48:43.078Z,5.70
2022-08-03T17:51:35.498Z,4.30
2022-08-03T17:54:37.856Z,7.20
2022-08-03T17:58:01.453Z,5.90
2022-08-03T18:00:56.004Z,10.00
2022-08-03T18:03:59.110Z,8.50
2022-08-03T18:06:31.154Z,5.70
2022-08-03T18:09:05.209Z,4.90
2022-08-03T18:11:58.336Z,6.40
2022-08-03T18:14:37.900Z,7.90
2022-08-03T18:17:10.254Z,7.20
2022-08-03T18:20:03.304Z,6.70
2022-08-03T18:22:30.520Z,7.20
2022-08-03T18:25:07.877Z,5.00
2022-08-03T18:27:45.648Z,6.50
2022-08-03T18:30:16.908Z,9.50
2022-08-03T18:35:54.117Z,8.40
2022-08-03T18:38:21.732Z,7.60
2022-08-03T18:40:53.376Z,10.40
2022-08-03T18:43:46.438Z,8.10
2022-08-03T18:46:41.015Z,9.00
2022-08-03T18:49:20.377Z,4.60
2022-08-03T18:51:57.774Z,6.70
2022-08-03T18:54:45.861Z,7.20
2022-08-03T18:57:34.834Z,6.10
2022-08-03T19:00:16.839Z,5.60
2022-08-03T19:02:52.121Z,7.80
2022-08-03T19:05:24.252Z,6.50
2022-08-03T19:08:34.217Z,6.30
2022-08-03T19:13:51.990Z,6.80
2022-08-03T19:16:39.411Z,9.70
2022-08-03T19:19:14.478Z,4.40
2022-08-03T19:21:43.797Z,7.80
2022-08-03T19:24:13.299Z,8.50
2022-08-03T19:26:40.866Z,6.70
2022-08-03T19:29:15.210Z,9.40
2022-08-03T19:31:54.440Z,5.60
2022-08-03T19:34:30.239Z,6.10
2022-08-03T19:37:00.234Z,7.30
2022-08-03T19:39:27.134Z,8.50
2022-08-03T19:42:08.234Z,6.50
2022-08-03T19:44:47.825Z,11.40
2022-08-03T19:47:30.875Z,10.50
2022-08-03T19:50:05.885Z,7.30
2022-08-03T19:52:39.509Z,12.30
2022-08-03T19:55:12.680Z,12.20
2022-08-03T19:57:49.382Z,15.40
2022-08-03T20:00:19.071Z,20.50
2022-08-03T20:02:50.762Z,13.00
2022-08-03T20:05:17.922Z,13.70
2022-08-03T20:07:48.258Z,10.60
2022-08-03T20:10:19.844Z,13.90
2022-08-03T20:12:49.286Z,14.00
2022-08-03T20:15:22.156Z,10.10
2022-08-03T20:18:06.372Z,12.40
2022-08-03T20:20:47.814Z,11.60
2022-08-03T20:23:19.275Z,18.10
2022-08-03T20:25:58.490Z,10.00
2022-08-03T20:28:34.540Z,16.20
2022-08-03T20:31:01.878Z,12.40
2022-08-03T20:33:46.724Z,18.10
2022-08-03T20:36:18.009Z,14.50
2022-08-03T20:38:52.013Z,8.80
2022-08-03T20:41:21.557Z,13.40
2022-08-03T20:43:51.485Z,10.70
2022-08-03T20:46:46.505Z,11.40
2022-08-03T20:49:22.929Z,12.70
2022-08-03T20:51:53.132Z,11.60
2022-08-03T20:54:29.486Z,15.30
2022-08-03T20:57:03.847Z,14.80
2022-08-03T20:59:47.162Z,9.80
2022-08-03T21:02:29.015Z,11.10
2022-08-03T21:04:59.145Z,14.50
2022-08-03T21:08:03.702Z,12.10
2022-08-03T21:10:28.465Z,20.50
2022-08-03T21:13:04.111Z,8.50
2022-08-03T21:13:17.468Z,12.30
2022-08-03T21:16:06.756Z,11.70
2022-08-03T21:18:38.892Z,15.50
2022-08-03T21:21:06.720Z,10.70
2022-08-03T21:23:47.567Z,22.00
2022-08-03T21:26:19.534Z,27.70
2022-08-03T21:28:48.629Z,13.40
2022-08-03T21:31:25.080Z,18.70
2022-08-03T21:34:04.265Z,16.30
2022-08-03T21:36:36.356Z,12.40
2022-08-03T21:39:07.492Z,16.30
2022-08-03T21:41:39.382Z,11.80
2022-08-03T21:44:07.398Z,12.30
2022-08-03T21:46:39.961Z,12.10
2022-08-03T21:50:07.750Z,16.30
2022-08-03T21:52:06.725Z,17.00
2022-08-03T21:54:37.172Z,10.40
2022-08-03T21:57:13.195Z,13.80
2022-08-03T22:00:01.989Z,13.20
2022-08-03T22:02:32.125Z,19.80
2022-08-03T22:05:05.162Z,22.30
2022-08-03T22:08:00.908Z,19.40
2022-08-03T22:10:28.330Z,13.60
2022-08-03T22:12:57.845Z,15.00
2022-08-03T22:15:34.339Z,13.20
2022-08-03T22:18:26.197Z,15.10
2022-08-03T22:21:36.146Z,9.70
2022-08-03T22:24:19.468Z,9.70
2022-08-03T22:31:30.524Z,10.90
2022-08-03T22:34:14.170Z,9.60
2022-08-03T22:36:41.887Z,8.40
2022-08-03T22:39:26.168Z,12.30
2022-08-03T22:42:25.377Z,6.90
2022-08-03T22:45:06.549Z,8.00
2022-08-03T22:47:50.777Z,6.30
2022-08-03T22:50:49.012Z,9.40
2022-08-03T22:54:08.424Z,10.60
2022-08-03T22:56:38.480Z,15.00
2022-08-03T22:59:40.807Z,9.40
2022-08-03T23:02:20.339Z,10.60
2022-08-03T23:05:59.541Z,10.10
2022-08-03T23:11:11.608Z,7.50
2022-08-03T23:15:20.287Z,8.80
2022-08-03T23:17:26.115Z,9.50
2022-08-03T23:19:59.885Z,7.50
2022-08-03T23:22:30.760Z,9.80
2022-08-03T23:25:22.876Z,10.50
2022-08-03T23:28:04.985Z,8.90
2022-08-03T23:31:21.229Z,7.10
2022-08-03T23:38:10.729Z,10.60
2022-08-03T23:43:07.745Z,10.00
2022-08-03T23:44:49.690Z,7.80
2022-08-03T23:47:16.650Z,7.70
2022-08-03T23:54:14.333Z,11.50
