createdAt,value
2023-01-07T00:07:42.818Z,-2.63
2023-01-07T00:17:42.931Z,-2.58
2023-01-07T00:27:42.834Z,-2.62
2023-01-07T00:37:42.969Z,-2.57
2023-01-07T00:47:42.868Z,-2.49
2023-01-07T00:57:42.974Z,-2.53
2023-01-07T01:07:42.880Z,-2.57
2023-01-07T01:17:42.991Z,-2.73
2023-01-07T01:27:42.921Z,-2.84
2023-01-07T01:37:43.018Z,-2.97
2023-01-07T01:47:42.907Z,-2.93
2023-01-07T01:57:43.072Z,-2.97
2023-01-07T02:07:42.928Z,-3.12
2023-01-07T02:17:43.114Z,-3.16
2023-01-07T02:27:42.963Z,-3.22
2023-01-07T02:37:43.100Z,-3.26
2023-01-07T02:47:42.985Z,-3.37
2023-01-07T02:57:43.133Z,-3.36
2023-01-07T03:07:42.989Z,-3.52
2023-01-07T03:17:43.103Z,-3.46
2023-01-07T03:27:43.003Z,-3.52
2023-01-07T03:37:43.149Z,-3.54
2023-01-07T03:47:43.035Z,-3.62
2023-01-07T03:57:43.153Z,-3.59
2023-01-07T04:07:43.070Z,-3.73
2023-01-07T04:17:43.220Z,-3.67
2023-01-07T04:27:43.095Z,-3.79
2023-01-07T04:37:43.273Z,-3.93
2023-01-07T04:47:43.107Z,-4.09
2023-01-07T04:57:43.231Z,-3.85
2023-01-07T05:07:43.120Z,-4.06
2023-01-07T05:17:43.270Z,-3.8
2023-01-07T05:27:43.147Z,-3.84
2023-01-07T05:37:43.270Z,-3.96
2023-01-07T05:47:43.177Z,-3.96
2023-01-07T05:57:43.348Z,-4.09
2023-01-07T06:07:43.175Z,-4.21
2023-01-07T06:17:43.334Z,-4.35
2023-01-07T06:27:43.225Z,-4.37
2023-01-07T06:37:43.385Z,-4.53
2023-01-07T06:47:43.224Z,-4.43
2023-01-07T06:57:43.395Z,-4.24
2023-01-07T07:07:43.260Z,-4.1
2023-01-07T07:17:43.370Z,-3.97
2023-01-07T07:27:43.276Z,-3.82
2023-01-07T07:37:43.401Z,-3.57
2023-01-07T07:47:43.313Z,-3.16
2023-01-07T07:57:43.417Z,-2.82
2023-01-07T08:07:43.308Z,-2.38
2023-01-07T08:17:43.428Z,-1.82
2023-01-07T08:27:43.349Z,-1.6
2023-01-07T08:37:43.432Z,-1.19
2023-01-07T08:47:44.441Z,-0.67
2023-01-07T08:57:43.441Z,-0.24
2023-01-07T09:07:43.340Z,0.01
2023-01-07T09:17:43.473Z,0.44
2023-01-07T09:27:43.394Z,1.01
2023-01-07T09:37:43.465Z,1.58
2023-01-07T09:47:43.365Z,2.45
2023-01-07T09:57:43.490Z,2.05
2023-01-07T10:07:43.384Z,2.12
2023-01-07T10:17:43.514Z,2.49
2023-01-07T10:27:43.426Z,3.48
2023-01-07T10:37:43.514Z,4.41
2023-01-07T10:47:43.363Z,4.46
2023-01-07T10:57:43.492Z,4.72
2023-01-07T11:07:43.371Z,5.61
2023-01-07T11:17:43.498Z,5.38
2023-01-07T11:27:43.389Z,4.84
2023-01-07T11:37:43.527Z,4.41
2023-01-07T11:47:43.405Z,4.38
2023-01-07T11:57:43.482Z,4.38
2023-01-07T12:07:43.385Z,4.32
2023-01-07T12:17:43.522Z,4.37
2023-01-07T12:27:43.383Z,4.38
2023-01-07T12:37:43.489Z,4.46
2023-01-07T12:47:43.420Z,4.62
2023-01-07T12:57:43.538Z,4.76
2023-01-07T13:07:43.370Z,4.81
2023-01-07T13:17:43.515Z,4.85
2023-01-07T13:27:43.372Z,4.98
2023-01-07T13:37:43.540Z,4.99
2023-01-07T13:47:43.413Z,4.98
2023-01-07T13:57:43.531Z,5.04
2023-01-07T14:07:43.416Z,4.94
2023-01-07T14:17:43.421Z,4.84
2023-01-07T14:27:43.395Z,4.83
2023-01-07T14:37:43.494Z,4.77
2023-01-07T14:47:43.449Z,4.71
2023-01-07T14:57:43.556Z,4.5
2023-01-07T15:07:43.427Z,4.12
2023-01-07T15:17:43.544Z,3.66
2023-01-07T15:27:43.436Z,3.19
2023-01-07T15:37:43.513Z,2.86
2023-01-07T15:47:43.474Z,2.55
2023-01-07T15:57:43.540Z,2.39
2023-01-07T16:07:43.407Z,2.2
2023-01-07T16:17:43.543Z,1.82
2023-01-07T16:27:43.436Z,1.53
2023-01-07T16:37:43.550Z,1.37
2023-01-07T16:47:43.452Z,1.13
2023-01-07T16:57:43.552Z,0.83
2023-01-07T17:07:43.448Z,0.62
2023-01-07T17:17:43.587Z,0.41
2023-01-07T17:27:43.562Z,0.3
2023-01-07T17:37:43.602Z,0.12
2023-01-07T17:47:43.484Z,-0.09
2023-01-07T17:57:43.637Z,-0.23
2023-01-07T18:07:43.526Z,-0.39
2023-01-07T18:17:43.602Z,-0.58
2023-01-07T18:27:43.524Z,-0.72
2023-01-07T18:37:43.642Z,-0.95
2023-01-07T18:47:43.534Z,-1.1
2023-01-07T18:57:43.672Z,-1.26
2023-01-07T19:07:43.553Z,-1.42
2023-01-07T19:17:43.685Z,-1.37
2023-01-07T19:27:43.575Z,-1.49
2023-01-07T19:37:43.676Z,-1.58
2023-01-07T19:47:43.579Z,-1.65
2023-01-07T19:57:43.689Z,-1.7
2023-01-07T20:07:43.577Z,-1.77
2023-01-07T20:17:43.702Z,-1.92
2023-01-07T20:27:43.615Z,-1.94
2023-01-07T20:37:43.738Z,-2.12
2023-01-07T20:47:43.651Z,-2.12
2023-01-07T20:57:43.753Z,-2.11
2023-01-07T21:07:43.644Z,-2.13
2023-01-07T21:17:43.782Z,-2.14
2023-01-07T21:27:43.644Z,-2.2
2023-01-07T21:37:43.814Z,-2.24
2023-01-07T21:47:43.649Z,-2.41
2023-01-07T21:57:43.800Z,-2.39
2023-01-07T22:07:43.698Z,-2.52
2023-01-07T22:17:43.837Z,-2.46
2023-01-07T22:27:43.727Z,-2.49
2023-01-07T22:37:43.812Z,-2.47
2023-01-07T22:47:43.713Z,-2.44
2023-01-07T22:57:43.859Z,-2.57
2023-01-07T23:07:43.738Z,-2.65
2023-01-07T23:17:43.885Z,-2.75
2023-01-07T23:27:43.740Z,-2.88
2023-01-07T23:37:43.929Z,-2.88
2023-01-07T23:47:43.788Z,-2.95
2023-01-07T23:57:43.899Z,-3.01
