createdAt,value
2022-12-28T00:01:28.793Z,2.38
2022-12-28T00:03:55.692Z,2.03
2022-12-28T00:06:24.165Z,2.03
2022-12-28T00:08:57.507Z,2.40
2022-12-28T00:11:30.807Z,2.08
2022-12-28T00:14:02.669Z,2.10
2022-12-28T00:16:29.414Z,2.17
2022-12-28T00:18:58.343Z,1.95
2022-12-28T00:21:25.310Z,3.00
2022-12-28T00:23:53.591Z,2.45
2022-12-28T00:26:24.585Z,2.78
2022-12-28T00:28:51.290Z,2.72
2022-12-28T00:31:18.014Z,2.35
2022-12-28T00:33:45.819Z,2.80
2022-12-28T00:36:14.164Z,2.72
2022-12-28T00:38:42.575Z,2.35
2022-12-28T00:41:10.098Z,2.53
2022-12-28T00:43:37.087Z,2.50
2022-12-28T00:46:04.494Z,2.22
2022-12-28T00:48:34.326Z,2.53
2022-12-28T00:51:06.124Z,3.05
2022-12-28T00:53:33.489Z,2.13
2022-12-28T00:56:12.198Z,3.05
2022-12-28T00:58:39.444Z,2.90
2022-12-28T01:01:11.121Z,2.15
2022-12-28T01:03:37.936Z,2.40
2022-12-28T01:06:09.518Z,2.58
2022-12-28T01:08:37.337Z,2.47
2022-12-28T01:11:13.544Z,2.90
2022-12-28T01:13:40.229Z,3.05
2022-12-28T01:16:12.334Z,2.90
2022-12-28T01:18:39.151Z,2.20
2022-12-28T01:21:10.530Z,2.50
2022-12-28T01:23:37.362Z,2.63
2022-12-28T01:26:05.680Z,2.88
2022-12-28T01:28:32.400Z,2.92
2022-12-28T01:31:11.139Z,2.88
2022-12-28T01:33:38.207Z,2.30
2022-12-28T01:36:13.813Z,2.72
2022-12-28T01:38:40.657Z,2.17
2022-12-28T01:41:09.617Z,2.30
2022-12-28T01:43:45.047Z,2.20
2022-12-28T01:46:19.255Z,2.10
2022-12-28T01:48:57.580Z,2.65
2022-12-28T01:51:25.513Z,2.30
2022-12-28T01:53:53.630Z,3.22
2022-12-28T01:56:22.720Z,2.38
2022-12-28T01:58:51.533Z,2.65
2022-12-28T02:01:18.505Z,2.20
2022-12-28T02:03:45.486Z,2.40
2022-12-28T02:06:12.928Z,2.30
2022-12-28T02:08:53.056Z,2.00
2022-12-28T02:11:20.859Z,2.40
2022-12-28T02:13:50.313Z,2.40
2022-12-28T02:16:18.374Z,2.40
2022-12-28T02:18:46.507Z,2.38
2022-12-28T02:21:38.985Z,2.20
2022-12-28T02:24:29.763Z,3.25
2022-12-28T02:27:35.885Z,2.08
2022-12-28T02:30:08.534Z,2.20
2022-12-28T02:32:53.684Z,2.40
2022-12-28T02:35:34.117Z,2.25
2022-12-28T02:38:25.868Z,2.40
2022-12-28T02:40:59.610Z,2.20
2022-12-28T02:43:26.919Z,2.28
2022-12-28T02:46:12.459Z,2.20
2022-12-28T02:49:04.995Z,2.00
2022-12-28T02:51:55.426Z,2.00
2022-12-28T02:55:09.880Z,2.13
2022-12-28T02:57:46.521Z,2.10
2022-12-28T03:00:21.898Z,2.72
2022-12-28T03:03:26.236Z,2.22
2022-12-28T03:06:42.701Z,2.05
2022-12-28T03:09:40.181Z,2.30
2022-12-28T03:12:12.530Z,2.28
2022-12-28T03:14:50.315Z,2.30
2022-12-28T03:17:39.565Z,2.38
2022-12-28T03:20:33.392Z,2.10
2022-12-28T03:23:21.808Z,2.22
2022-12-28T03:26:08.588Z,2.25
2022-12-28T03:29:02.219Z,4.35
2022-12-28T03:31:32.235Z,2.70
2022-12-28T03:34:09.054Z,2.22
2022-12-28T03:36:52.264Z,2.28
2022-12-28T03:39:58.143Z,2.90
2022-12-28T03:43:02.722Z,3.08
2022-12-28T03:45:53.602Z,2.95
2022-12-28T03:48:21.841Z,2.33
2022-12-28T03:50:51.838Z,2.88
2022-12-28T03:53:24.302Z,2.03
2022-12-28T03:56:12.490Z,2.25
2022-12-28T03:58:40.925Z,2.75
2022-12-28T04:01:09.132Z,2.95
2022-12-28T04:03:38.612Z,2.72
2022-12-28T04:06:05.891Z,2.92
2022-12-28T04:08:34.238Z,2.60
2022-12-28T04:11:01.505Z,2.80
2022-12-28T04:13:32.451Z,2.95
2022-12-28T04:16:11.004Z,2.75
2022-12-28T04:18:38.854Z,2.70
2022-12-28T04:21:05.858Z,2.55
2022-12-28T04:23:32.978Z,2.70
2022-12-28T04:26:21.116Z,2.95
2022-12-28T04:28:50.462Z,2.90
2022-12-28T04:31:30.495Z,2.35
2022-12-28T04:34:02.633Z,3.28
2022-12-28T04:36:32.570Z,2.28
2022-12-28T04:39:00.783Z,2.30
2022-12-28T04:41:27.649Z,2.38
2022-12-28T04:43:55.478Z,3.42
2022-12-28T04:46:22.940Z,2.53
2022-12-28T04:48:51.454Z,2.58
2022-12-28T04:51:24.111Z,2.35
2022-12-28T04:53:51.297Z,2.83
2022-12-28T04:56:19.439Z,3.20
2022-12-28T04:58:49.334Z,2.28
2022-12-28T05:01:18.420Z,2.45
2022-12-28T05:03:54.172Z,2.67
2022-12-28T05:06:24.257Z,2.30
2022-12-28T05:08:51.361Z,2.67
2022-12-28T05:11:23.248Z,2.28
2022-12-28T05:13:50.372Z,2.22
2022-12-28T05:16:20.516Z,2.10
2022-12-28T05:18:47.237Z,2.08
2022-12-28T05:21:19.386Z,2.05
2022-12-28T05:23:46.795Z,3.17
2022-12-28T05:26:17.295Z,2.20
2022-12-28T05:28:44.708Z,2.20
2022-12-28T05:31:14.556Z,2.58
2022-12-28T05:33:41.657Z,2.03
2022-12-28T05:36:14.374Z,2.33
2022-12-28T05:38:41.175Z,2.40
2022-12-28T05:41:11.081Z,1.80
2022-12-28T05:43:37.889Z,2.20
2022-12-28T05:46:07.201Z,2.00
2022-12-28T05:48:35.812Z,2.25
2022-12-28T05:51:11.238Z,2.20
2022-12-28T05:53:39.177Z,1.65
2022-12-28T05:56:09.492Z,1.92
2022-12-28T05:58:41.288Z,1.70
2022-12-28T06:01:17.475Z,1.80
2022-12-28T06:03:45.387Z,2.17
2022-12-28T06:06:17.781Z,1.85
2022-12-28T06:08:46.306Z,2.40
2022-12-28T06:11:16.476Z,2.35
2022-12-28T06:13:43.725Z,2.28
2022-12-28T06:16:15.472Z,1.90
2022-12-28T06:18:42.455Z,2.42
2022-12-28T06:21:23.608Z,1.90
2022-12-28T06:23:51.367Z,1.92
2022-12-28T06:26:20.902Z,2.10
2022-12-28T06:28:48.141Z,1.85
2022-12-28T06:31:17.950Z,1.42
2022-12-28T06:33:45.437Z,3.45
2022-12-28T06:36:20.271Z,1.55
2022-12-28T06:39:09.925Z,1.48
2022-12-28T06:41:37.204Z,1.83
2022-12-28T06:44:11.992Z,1.40
2022-12-28T06:46:44.964Z,1.90
2022-12-28T06:49:11.982Z,1.80
2022-12-28T06:51:41.435Z,1.40
2022-12-28T06:54:09.127Z,1.48
2022-12-28T06:56:36.594Z,1.58
2022-12-28T06:59:05.634Z,1.70
2022-12-28T07:01:38.443Z,1.75
2022-12-28T07:04:07.183Z,2.15
2022-12-28T07:06:39.697Z,1.85
2022-12-28T07:09:09.459Z,1.30
2022-12-28T07:11:36.578Z,1.60
2022-12-28T07:14:03.526Z,1.42
2022-12-28T07:18:58.562Z,1.45
2022-12-28T07:21:29.462Z,1.45
2022-12-28T07:23:56.935Z,1.25
2022-12-28T07:26:26.470Z,1.20
2022-12-28T07:28:55.124Z,1.75
2022-12-28T07:31:27.953Z,1.70
2022-12-28T07:33:56.671Z,1.70
2022-12-28T07:36:24.945Z,1.50
2022-12-28T07:38:57.961Z,1.05
2022-12-28T07:41:30.859Z,1.38
2022-12-28T07:43:59.069Z,1.40
2022-12-28T07:46:31.362Z,1.40
2022-12-28T07:48:58.417Z,1.33
2022-12-28T07:51:30.747Z,1.60
2022-12-28T07:53:59.072Z,1.30
2022-12-28T07:56:28.072Z,1.58
2022-12-28T07:58:58.000Z,1.40
2022-12-28T08:01:28.372Z,1.40
2022-12-28T08:03:57.438Z,3.83
2022-12-28T08:06:25.174Z,1.45
2022-12-28T08:09:00.663Z,1.48
2022-12-28T08:11:32.304Z,1.50
2022-12-28T08:16:30.093Z,1.80
2022-12-28T08:18:56.777Z,1.35
2022-12-28T08:21:27.067Z,1.38
2022-12-28T08:23:55.402Z,1.50
2022-12-28T08:26:24.847Z,1.60
2022-12-28T08:28:54.989Z,2.20
2022-12-28T08:31:39.474Z,1.90
2022-12-28T08:34:09.520Z,1.65
2022-12-28T08:36:36.290Z,1.70
2022-12-28T08:39:03.805Z,1.67
2022-12-28T08:41:30.731Z,1.67
2022-12-28T08:43:57.810Z,1.40
2022-12-28T08:46:29.782Z,1.58
2022-12-28T08:48:58.598Z,1.38
2022-12-28T08:51:35.725Z,1.55
2022-12-28T08:54:03.582Z,1.42
2022-12-28T08:56:36.025Z,1.92
2022-12-28T08:59:03.841Z,1.40
2022-12-28T09:01:38.916Z,1.55
2022-12-28T09:04:14.600Z,2.88
2022-12-28T09:06:41.504Z,1.60
2022-12-28T09:09:11.946Z,1.13
2022-12-28T09:11:39.844Z,1.48
2022-12-28T09:14:09.380Z,1.42
2022-12-28T09:16:37.409Z,1.40
2022-12-28T09:19:06.487Z,1.33
2022-12-28T09:21:36.995Z,1.60
2022-12-28T09:24:04.714Z,1.27
2022-12-28T09:26:34.526Z,1.17
2022-12-28T09:29:03.431Z,1.60
2022-12-28T09:31:32.041Z,1.40
2022-12-28T09:36:48.832Z,1.55
2022-12-28T09:39:18.152Z,1.25
2022-12-28T09:42:09.271Z,1.00
2022-12-28T09:44:51.855Z,1.23
2022-12-28T09:47:51.804Z,1.10
2022-12-28T09:50:18.645Z,1.10
2022-12-28T09:53:22.616Z,1.58
2022-12-28T09:56:26.902Z,1.30
2022-12-28T09:58:54.499Z,1.17
2022-12-28T10:01:22.556Z,1.48
2022-12-28T10:03:49.457Z,1.02
2022-12-28T10:06:27.903Z,1.20
2022-12-28T10:08:58.311Z,0.93
2022-12-28T10:11:29.362Z,1.02
2022-12-28T10:13:58.602Z,0.98
2022-12-28T10:16:27.909Z,1.13
2022-12-28T10:18:55.237Z,1.40
2022-12-28T10:21:31.974Z,1.17
2022-12-28T10:26:51.756Z,3.30
2022-12-28T10:29:20.939Z,1.50
2022-12-28T10:32:06.539Z,1.40
2022-12-28T10:34:35.744Z,1.50
2022-12-28T10:37:14.615Z,1.30
2022-12-28T10:39:53.312Z,1.70
2022-12-28T10:42:36.867Z,1.50
2022-12-28T10:45:07.858Z,1.13
2022-12-28T10:47:41.101Z,1.63
2022-12-28T10:50:37.060Z,1.10
2022-12-28T10:53:04.418Z,1.33
2022-12-28T10:55:33.946Z,1.42
2022-12-28T10:58:30.240Z,1.15
2022-12-28T11:01:12.227Z,1.65
2022-12-28T11:03:45.424Z,1.65
2022-12-28T11:06:22.698Z,1.30
2022-12-28T11:09:13.171Z,1.33
2022-12-28T11:11:40.975Z,0.93
2022-12-28T11:14:36.380Z,1.48
2022-12-28T11:17:19.494Z,1.30
2022-12-28T11:20:07.632Z,1.50
2022-12-28T11:22:34.475Z,1.17
2022-12-28T11:25:02.528Z,2.15
2022-12-28T11:27:29.219Z,1.40
2022-12-28T11:29:55.961Z,1.30
2022-12-28T11:32:26.035Z,1.40
2022-12-28T11:34:55.467Z,1.50
2022-12-28T11:37:22.174Z,1.38
2022-12-28T11:39:50.791Z,1.30
2022-12-28T11:42:41.244Z,1.23
2022-12-28T11:45:20.316Z,1.63
2022-12-28T11:47:46.953Z,2.03
2022-12-28T11:50:32.559Z,1.75
2022-12-28T11:52:59.718Z,1.02
2022-12-28T11:55:26.894Z,1.20
2022-12-28T11:57:54.930Z,1.75
2022-12-28T12:00:24.399Z,1.80
2022-12-28T12:02:53.297Z,1.20
2022-12-28T12:05:36.572Z,1.63
2022-12-28T12:08:12.603Z,1.60
2022-12-28T12:10:41.652Z,1.20
2022-12-28T12:13:26.783Z,1.50
2022-12-28T12:16:05.222Z,1.40
2022-12-28T12:18:43.823Z,1.45
2022-12-28T12:21:19.863Z,1.30
2022-12-28T12:23:51.167Z,1.50
2022-12-28T12:26:39.585Z,1.17
2022-12-28T12:29:18.320Z,1.35
2022-12-28T12:32:02.004Z,1.15
2022-12-28T12:34:42.890Z,1.80
2022-12-28T12:37:30.896Z,1.70
2022-12-28T12:40:04.304Z,1.50
2022-12-28T12:42:57.440Z,1.27
2022-12-28T12:46:06.514Z,1.50
2022-12-28T12:49:20.844Z,1.85
2022-12-28T12:51:59.629Z,1.40
2022-12-28T12:54:51.354Z,1.30
2022-12-28T12:57:25.675Z,1.70
2022-12-28T13:00:15.716Z,1.52
2022-12-28T13:02:51.717Z,1.50
2022-12-28T13:05:22.162Z,1.42
2022-12-28T13:07:55.217Z,1.40
2022-12-28T13:10:34.909Z,1.27
2022-12-28T13:13:03.470Z,1.50
2022-12-28T13:15:30.897Z,1.52
2022-12-28T13:18:42.844Z,1.60
2022-12-28T13:21:00.501Z,1.65
2022-12-28T13:23:29.333Z,1.55
2022-12-28T13:25:59.961Z,1.23
2022-12-28T13:28:32.881Z,1.48
2022-12-28T13:31:11.085Z,1.10
2022-12-28T13:33:38.780Z,1.60
2022-12-28T13:36:17.976Z,1.40
2022-12-28T13:38:45.075Z,1.45
2022-12-28T13:41:40.955Z,1.48
2022-12-28T13:44:19.487Z,1.30
2022-12-28T13:46:53.405Z,2.00
2022-12-28T13:49:21.628Z,1.58
2022-12-28T13:51:53.627Z,1.67
2022-12-28T13:54:22.603Z,1.35
2022-12-28T13:56:49.358Z,1.35
2022-12-28T13:59:18.909Z,1.60
2022-12-28T14:01:50.112Z,1.60
2022-12-28T14:07:15.370Z,2.20
2022-12-28T14:09:49.689Z,2.15
2022-12-28T14:12:18.955Z,1.85
2022-12-28T14:18:10.209Z,1.70
2022-12-28T14:21:09.536Z,1.85
2022-12-28T14:23:38.970Z,2.30
2022-12-28T14:26:09.025Z,2.50
2022-12-28T14:28:41.615Z,1.77
2022-12-28T14:31:13.274Z,1.83
2022-12-28T14:33:48.704Z,2.47
2022-12-28T14:36:22.407Z,2.00
2022-12-28T14:38:52.382Z,2.20
2022-12-28T14:41:27.460Z,1.52
2022-12-28T14:43:58.184Z,1.88
2022-12-28T14:46:37.551Z,2.38
2022-12-28T14:49:30.496Z,2.10
2022-12-28T14:52:17.843Z,2.90
2022-12-28T14:54:46.804Z,3.15
2022-12-28T14:57:55.802Z,3.30
2022-12-28T15:00:30.042Z,3.00
2022-12-28T15:03:48.063Z,2.45
2022-12-28T15:06:16.253Z,2.20
2022-12-28T15:08:53.881Z,2.33
2022-12-28T15:11:24.082Z,2.13
2022-12-28T15:13:51.200Z,2.20
2022-12-28T15:16:23.078Z,2.00
2022-12-28T15:18:50.094Z,2.13
2022-12-28T15:21:21.025Z,2.78
2022-12-28T15:23:53.190Z,1.85
2022-12-28T15:26:23.824Z,2.05
2022-12-28T15:28:54.223Z,2.67
2022-12-28T15:31:25.279Z,2.05
2022-12-28T15:33:54.888Z,2.75
2022-12-28T15:36:22.376Z,2.35
2022-12-28T15:38:49.403Z,3.13
2022-12-28T15:41:57.212Z,2.22
2022-12-28T15:44:24.267Z,2.30
2022-12-28T15:46:51.327Z,2.92
2022-12-28T15:49:18.781Z,1.85
2022-12-28T15:51:46.449Z,1.85
2022-12-28T15:54:13.696Z,1.63
2022-12-28T15:56:44.863Z,2.00
2022-12-28T15:59:14.106Z,1.40
2022-12-28T16:01:45.490Z,1.65
2022-12-28T16:04:12.319Z,1.80
2022-12-28T16:06:44.196Z,1.77
2022-12-28T16:09:13.596Z,1.58
2022-12-28T16:11:42.022Z,1.65
2022-12-28T16:14:14.306Z,1.50
2022-12-28T16:16:42.632Z,1.65
2022-12-28T16:19:13.341Z,1.83
2022-12-28T16:21:41.255Z,1.55
2022-12-28T16:24:08.792Z,1.20
2022-12-28T16:26:35.808Z,1.60
2022-12-28T16:29:02.855Z,1.55
2022-12-28T16:31:37.738Z,1.45
2022-12-28T16:34:11.805Z,1.70
2022-12-28T16:36:39.139Z,1.45
2022-12-28T16:39:08.643Z,2.17
2022-12-28T16:41:38.109Z,1.85
2022-12-28T16:44:07.825Z,1.70
2022-12-28T16:46:34.777Z,1.60
2022-12-28T16:49:02.455Z,1.50
2022-12-28T16:51:32.415Z,1.73
2022-12-28T16:53:59.143Z,1.85
2022-12-28T16:56:26.197Z,1.75
2022-12-28T16:59:00.544Z,1.90
2022-12-28T17:01:31.470Z,1.88
2022-12-28T17:04:03.738Z,1.58
2022-12-28T17:06:31.948Z,1.90
2022-12-28T17:09:01.718Z,2.00
2022-12-28T17:11:28.934Z,1.42
2022-12-28T17:14:07.358Z,1.95
2022-12-28T17:16:34.123Z,1.65
2022-12-28T17:19:01.550Z,2.00
2022-12-28T17:21:29.760Z,2.15
2022-12-28T17:23:57.076Z,1.95
2022-12-28T17:26:24.334Z,2.17
2022-12-28T17:28:51.193Z,1.88
2022-12-28T17:31:21.071Z,1.85
2022-12-28T17:33:51.133Z,2.08
2022-12-28T17:36:18.160Z,1.70
2022-12-28T17:38:44.922Z,1.52
2022-12-28T17:41:23.707Z,1.70
2022-12-28T17:43:55.782Z,1.77
2022-12-28T17:46:23.635Z,1.60
2022-12-28T17:48:52.265Z,1.85
2022-12-28T17:51:19.558Z,2.03
2022-12-28T17:53:46.526Z,1.92
2022-12-28T17:56:14.227Z,1.80
2022-12-28T17:58:43.081Z,1.73
2022-12-28T18:01:11.073Z,1.60
2022-12-28T18:03:37.980Z,1.80
2022-12-28T18:06:05.035Z,1.38
2022-12-28T18:08:32.601Z,1.50
2022-12-28T18:10:59.509Z,1.60
2022-12-28T18:13:26.170Z,1.60
2022-12-28T18:15:53.551Z,1.77
2022-12-28T18:18:20.381Z,3.63
2022-12-28T18:20:59.474Z,2.50
2022-12-28T18:23:28.133Z,1.75
2022-12-28T18:26:04.702Z,2.30
2022-12-28T18:28:32.719Z,2.00
2022-12-28T18:31:02.418Z,2.10
2022-12-28T18:33:31.047Z,1.98
2022-12-28T18:35:58.431Z,1.83
2022-12-28T18:38:25.271Z,1.73
2022-12-28T18:40:54.076Z,2.05
2022-12-28T18:43:20.945Z,1.80
2022-12-28T18:45:54.438Z,1.95
2022-12-28T18:48:21.245Z,1.92
2022-12-28T18:51:02.408Z,1.90
2022-12-28T18:53:30.924Z,2.28
2022-12-28T18:56:03.512Z,1.70
2022-12-28T18:58:32.829Z,1.83
2022-12-28T19:01:05.036Z,1.90
2022-12-28T19:03:32.013Z,1.70
2022-12-28T19:06:02.917Z,1.95
2022-12-28T19:08:35.003Z,1.83
2022-12-28T19:11:02.335Z,1.75
2022-12-28T19:13:34.167Z,1.70
2022-12-28T19:16:02.805Z,1.90
2022-12-28T19:18:29.648Z,2.47
2022-12-28T19:21:33.843Z,1.58
2022-12-28T19:24:03.476Z,1.70
2022-12-28T19:26:31.730Z,1.85
2022-12-28T19:28:58.558Z,1.70
2022-12-28T19:31:25.746Z,1.80
2022-12-28T19:33:52.578Z,1.58
2022-12-28T19:36:19.480Z,1.75
2022-12-28T19:38:47.071Z,1.55
2022-12-28T19:41:15.476Z,1.65
2022-12-28T19:43:43.544Z,1.90
2022-12-28T19:46:16.089Z,1.73
2022-12-28T19:48:43.247Z,1.50
2022-12-28T19:51:10.468Z,1.60
2022-12-28T19:53:37.372Z,1.70
2022-12-28T19:56:09.387Z,1.77
2022-12-28T19:58:36.915Z,1.73
2022-12-28T20:01:09.431Z,2.05
2022-12-28T20:03:37.032Z,2.03
2022-12-28T20:06:06.985Z,2.40
2022-12-28T20:08:34.219Z,1.63
2022-12-28T20:11:03.223Z,1.50
2022-12-28T20:13:31.055Z,1.50
2022-12-28T20:15:57.982Z,1.63
2022-12-28T20:18:24.663Z,1.58
2022-12-28T20:21:18.506Z,1.70
2022-12-28T20:23:38.000Z,1.30
2022-12-28T20:26:04.796Z,2.40
2022-12-28T20:28:31.812Z,1.77
2022-12-28T20:31:06.982Z,2.13
2022-12-28T20:33:34.857Z,1.63
2022-12-28T20:36:02.710Z,2.92
2022-12-28T20:38:29.875Z,1.45
2022-12-28T20:41:31.674Z,1.33
2022-12-28T20:43:59.564Z,1.35
2022-12-28T20:46:26.965Z,1.30
2022-12-28T20:48:54.003Z,1.67
2022-12-28T20:51:21.107Z,1.50
2022-12-28T20:53:47.787Z,1.55
2022-12-28T20:56:14.401Z,1.25
2022-12-28T20:58:41.021Z,1.40
2022-12-28T21:01:10.994Z,1.38
2022-12-28T21:03:37.930Z,1.77
2022-12-28T21:06:05.362Z,1.40
2022-12-28T21:08:32.976Z,1.42
2022-12-28T21:11:00.135Z,1.35
2022-12-28T21:13:27.091Z,1.98
2022-12-28T21:15:53.864Z,1.83
2022-12-28T21:18:21.226Z,1.50
2022-12-28T21:20:55.477Z,1.63
2022-12-28T21:23:22.297Z,1.35
2022-12-28T21:25:49.095Z,1.70
2022-12-28T21:28:15.840Z,1.38
2022-12-28T21:30:42.868Z,1.73
2022-12-28T21:33:10.111Z,1.42
2022-12-28T21:35:36.840Z,1.38
2022-12-28T21:38:05.193Z,1.30
2022-12-28T21:40:31.907Z,1.17
2022-12-28T21:43:03.206Z,1.17
2022-12-28T21:45:29.958Z,1.25
2022-12-28T21:47:57.111Z,1.40
2022-12-28T21:50:23.779Z,1.52
2022-12-28T21:52:50.434Z,1.20
2022-12-28T21:55:36.002Z,1.27
2022-12-28T21:58:02.683Z,1.10
2022-12-28T22:00:47.849Z,1.23
2022-12-28T22:03:33.323Z,1.10
2022-12-28T22:06:02.786Z,1.30
2022-12-28T22:08:49.068Z,1.08
2022-12-28T22:11:34.595Z,0.98
2022-12-28T22:14:01.471Z,0.90
2022-12-28T22:16:28.834Z,0.80
2022-12-28T22:19:03.612Z,1.30
2022-12-28T22:21:31.596Z,1.17
2022-12-28T22:23:58.723Z,1.20
2022-12-28T22:26:26.410Z,0.88
2022-12-28T22:28:53.105Z,0.80
2022-12-28T22:31:20.465Z,1.00
2022-12-28T22:33:47.427Z,1.05
2022-12-28T22:36:17.051Z,0.90
2022-12-28T22:38:44.961Z,0.90
2022-12-28T22:41:11.822Z,1.40
2022-12-28T22:43:39.187Z,0.95
2022-12-28T22:46:10.924Z,0.93
2022-12-28T22:51:13.136Z,1.08
2022-12-28T22:53:40.941Z,1.00
2022-12-28T22:56:11.500Z,0.80
2022-12-28T22:58:38.358Z,1.00
2022-12-28T23:01:11.220Z,1.23
2022-12-28T23:03:39.820Z,1.30
2022-12-28T23:06:07.781Z,1.10
2022-12-28T23:08:35.169Z,1.00
2022-12-28T23:11:04.425Z,0.90
2022-12-28T23:13:33.510Z,1.10
2022-12-28T23:16:04.010Z,1.23
2022-12-28T23:18:49.947Z,0.93
2022-12-28T23:21:37.949Z,1.10
2022-12-28T23:24:24.280Z,1.00
2022-12-28T23:27:09.754Z,1.00
2022-12-28T23:29:37.011Z,1.00
2022-12-28T23:32:04.504Z,1.05
2022-12-28T23:34:31.478Z,0.90
2022-12-28T23:36:58.112Z,0.98
2022-12-28T23:39:24.993Z,0.93
2022-12-28T23:41:52.207Z,1.17
2022-12-28T23:44:25.691Z,1.00
2022-12-28T23:46:58.630Z,1.23
2022-12-28T23:49:26.652Z,1.10
2022-12-28T23:52:12.881Z,1.20
2022-12-28T23:54:39.599Z,1.33
2022-12-28T23:57:06.543Z,0.90
2022-12-28T23:59:33.392Z,1.00
