createdAt,value
2019-04-25T00:01:08.090Z,15.40
2019-04-25T00:02:19.381Z,15.40
2019-04-25T00:03:24.295Z,15.40
2019-04-25T00:04:29.284Z,15.50
2019-04-25T00:05:34.042Z,15.50
2019-04-25T00:06:39.478Z,15.50
2019-04-25T00:07:45.004Z,15.50
2019-04-25T00:08:49.813Z,15.50
2019-04-25T00:09:55.874Z,15.50
2019-04-25T00:11:01.928Z,15.50
2019-04-25T00:12:06.834Z,15.50
2019-04-25T00:13:11.814Z,15.50
2019-04-25T00:14:16.725Z,15.50
2019-04-25T00:15:22.376Z,15.50
2019-04-25T00:16:28.611Z,15.50
2019-04-25T00:17:33.230Z,15.50
2019-04-25T00:18:38.627Z,15.50
2019-04-25T00:19:43.379Z,15.50
2019-04-25T00:20:52.706Z,15.50
2019-04-25T00:22:09.736Z,15.50
2019-04-25T00:23:16.374Z,15.50
2019-04-25T00:24:32.023Z,15.50
2019-04-25T00:25:55.963Z,15.40
2019-04-25T00:27:02.106Z,15.40
2019-04-25T00:28:08.490Z,15.40
2019-04-25T00:29:13.352Z,15.40
2019-04-25T00:30:21.008Z,15.40
2019-04-25T00:31:26.228Z,15.40
2019-04-25T00:32:31.776Z,15.40
2019-04-25T00:33:36.451Z,15.30
2019-04-25T00:34:43.575Z,15.30
2019-04-25T00:35:47.525Z,15.30
2019-04-25T00:36:53.094Z,15.30
2019-04-25T00:37:57.743Z,15.30
2019-04-25T00:39:02.636Z,15.20
2019-04-25T00:40:09.216Z,15.20
2019-04-25T00:41:13.888Z,15.20
2019-04-25T00:42:18.523Z,15.20
2019-04-25T00:43:24.340Z,15.20
2019-04-25T00:44:29.474Z,15.20
2019-04-25T00:45:34.111Z,15.20
2019-04-25T00:46:38.914Z,15.20
2019-04-25T00:47:44.507Z,15.10
2019-04-25T00:48:49.811Z,15.20
2019-04-25T00:49:55.836Z,15.20
2019-04-25T00:51:01.885Z,15.10
2019-04-25T00:52:07.779Z,15.10
2019-04-25T00:53:12.451Z,15.10
2019-04-25T00:54:17.168Z,15.10
2019-04-25T00:55:28.364Z,15.20
2019-04-25T00:56:28.091Z,15.20
2019-04-25T00:57:32.687Z,15.10
2019-04-25T00:58:59.778Z,15.10
2019-04-25T01:00:34.631Z,15.10
2019-04-25T01:01:47.912Z,15.10
2019-04-25T01:02:54.385Z,15.00
2019-04-25T01:03:59.154Z,15.00
2019-04-25T01:05:04.959Z,15.00
2019-04-25T01:06:11.951Z,15.00
2019-04-25T01:07:16.873Z,15.00
2019-04-25T01:08:22.005Z,14.90
2019-04-25T01:09:28.541Z,14.90
2019-04-25T01:10:33.588Z,14.90
2019-04-25T01:11:38.489Z,14.90
2019-04-25T01:12:44.558Z,14.90
2019-04-25T01:13:50.356Z,15.00
2019-04-25T01:14:55.324Z,14.90
2019-04-25T01:16:02.146Z,14.90
2019-04-25T01:17:07.633Z,14.90
2019-04-25T01:18:12.354Z,14.90
2019-04-25T01:19:17.062Z,14.90
2019-04-25T01:20:21.751Z,14.90
2019-04-25T01:21:26.563Z,14.90
2019-04-25T01:22:31.206Z,14.90
2019-04-25T01:23:35.814Z,14.90
2019-04-25T01:24:40.460Z,14.90
2019-04-25T01:25:46.708Z,14.90
2019-04-25T01:26:51.720Z,14.90
2019-04-25T01:27:56.839Z,14.90
2019-04-25T01:29:03.673Z,15.00
2019-04-25T01:30:10.524Z,15.00
2019-04-25T01:31:16.722Z,15.00
2019-04-25T01:32:29.203Z,15.00
2019-04-25T01:33:33.787Z,15.00
2019-04-25T01:34:48.471Z,15.00
2019-04-25T01:35:58.997Z,15.10
2019-04-25T01:37:21.548Z,15.10
2019-04-25T01:38:38.875Z,15.20
2019-04-25T01:40:07.035Z,15.20
2019-04-25T01:41:31.572Z,15.20
2019-04-25T01:42:45.654Z,15.20
2019-04-25T01:43:59.838Z,15.20
2019-04-25T01:45:06.267Z,15.20
2019-04-25T01:46:13.319Z,15.20
2019-04-25T01:47:17.714Z,15.20
2019-04-25T01:48:23.426Z,15.20
2019-04-25T01:49:28.253Z,15.20
2019-04-25T01:50:33.213Z,15.20
2019-04-25T01:51:39.394Z,15.20
2019-04-25T01:52:44.247Z,15.20
2019-04-25T01:53:49.131Z,15.20
2019-04-25T01:54:55.672Z,15.20
2019-04-25T01:56:05.233Z,15.20
2019-04-25T01:57:08.398Z,15.20
2019-04-25T01:58:13.734Z,15.20
2019-04-25T01:59:18.569Z,15.10
2019-04-25T02:00:33.309Z,15.10
2019-04-25T02:01:39.419Z,15.10
2019-04-25T02:02:43.987Z,15.10
2019-04-25T02:03:48.712Z,15.10
2019-04-25T02:04:55.355Z,15.10
2019-04-25T02:06:00.830Z,15.10
2019-04-25T02:07:06.939Z,15.10
2019-04-25T02:08:11.587Z,15.10
2019-04-25T02:09:17.479Z,15.10
2019-04-25T02:10:23.392Z,15.00
2019-04-25T02:11:34.577Z,15.10
2019-04-25T02:12:44.110Z,15.00
2019-04-25T02:13:48.749Z,15.00
2019-04-25T02:14:54.711Z,15.00
2019-04-25T02:16:00.377Z,15.00
2019-04-25T02:17:05.044Z,15.00
2019-04-25T02:18:09.838Z,15.00
2019-04-25T02:19:14.665Z,15.00
2019-04-25T02:20:19.527Z,15.00
2019-04-25T02:21:24.198Z,15.00
2019-04-25T02:22:28.923Z,15.00
2019-04-25T02:23:34.115Z,15.00
2019-04-25T02:24:38.783Z,15.00
2019-04-25T02:25:44.294Z,15.00
2019-04-25T02:26:49.156Z,15.10
2019-04-25T02:27:55.876Z,15.10
2019-04-25T02:29:00.564Z,15.10
2019-04-25T02:30:07.660Z,15.10
2019-04-25T02:31:17.525Z,15.10
2019-04-25T02:32:19.738Z,15.10
2019-04-25T02:33:24.427Z,15.10
2019-04-25T02:34:31.045Z,15.10
2019-04-25T02:35:35.631Z,15.10
2019-04-25T02:36:40.288Z,15.10
2019-04-25T02:37:45.221Z,15.10
2019-04-25T02:38:49.895Z,15.10
2019-04-25T02:39:57.953Z,15.10
2019-04-25T02:41:02.812Z,15.10
2019-04-25T02:42:08.614Z,15.10
2019-04-25T02:43:14.213Z,15.00
2019-04-25T02:44:19.055Z,15.00
2019-04-25T02:45:37.342Z,15.00
2019-04-25T02:46:54.531Z,15.00
2019-04-25T02:48:10.974Z,15.00
2019-04-25T02:49:36.922Z,15.00
2019-04-25T02:50:56.482Z,15.00
2019-04-25T02:52:15.679Z,15.00
2019-04-25T02:53:31.313Z,15.00
2019-04-25T02:54:35.929Z,15.00
2019-04-25T02:55:40.617Z,15.00
2019-04-25T02:56:46.665Z,15.00
2019-04-25T02:57:51.630Z,15.00
2019-04-25T02:58:56.606Z,15.00
2019-04-25T03:00:02.711Z,15.00
2019-04-25T03:01:18.150Z,15.00
2019-04-25T03:02:16.232Z,15.10
2019-04-25T03:03:21.012Z,15.10
2019-04-25T03:04:25.843Z,15.00
2019-04-25T03:05:30.457Z,15.00
2019-04-25T03:06:35.388Z,15.00
2019-04-25T03:07:40.214Z,15.10
2019-04-25T03:08:45.225Z,15.10
2019-04-25T03:09:51.339Z,15.10
2019-04-25T03:10:58.241Z,15.00
2019-04-25T03:12:04.878Z,15.00
2019-04-25T03:13:11.717Z,15.00
2019-04-25T03:14:15.369Z,15.00
2019-04-25T03:15:20.329Z,15.00
2019-04-25T03:16:25.261Z,15.00
2019-04-25T03:17:30.030Z,14.90
2019-04-25T03:18:37.722Z,14.90
2019-04-25T03:20:10.119Z,14.90
2019-04-25T03:21:25.031Z,14.90
2019-04-25T03:22:30.265Z,14.90
2019-04-25T03:23:42.071Z,14.90
2019-04-25T03:24:45.922Z,14.90
2019-04-25T03:25:50.664Z,14.90
2019-04-25T03:26:55.345Z,14.90
2019-04-25T03:28:01.152Z,14.90
2019-04-25T03:29:06.195Z,14.90
2019-04-25T03:30:16.613Z,14.90
2019-04-25T03:31:23.123Z,14.90
2019-04-25T03:32:28.280Z,14.90
2019-04-25T03:33:31.614Z,14.90
2019-04-25T03:34:36.264Z,14.90
2019-04-25T03:35:40.856Z,14.90
2019-04-25T03:36:45.551Z,14.90
2019-04-25T03:37:50.196Z,14.90
2019-04-25T03:38:54.845Z,14.90
2019-04-25T03:39:59.557Z,14.90
2019-04-25T03:41:04.882Z,15.00
2019-04-25T03:42:10.553Z,15.00
2019-04-25T03:43:16.232Z,15.00
2019-04-25T03:44:21.050Z,15.00
2019-04-25T03:45:26.730Z,15.00
2019-04-25T03:46:31.367Z,15.00
2019-04-25T03:47:36.094Z,15.00
2019-04-25T03:48:40.817Z,15.00
2019-04-25T03:49:45.519Z,15.00
2019-04-25T03:50:50.279Z,15.00
2019-04-25T03:51:54.972Z,15.00
2019-04-25T03:52:59.583Z,14.90
2019-04-25T03:54:07.214Z,14.90
2019-04-25T03:55:10.728Z,14.90
2019-04-25T03:56:15.444Z,14.90
2019-04-25T03:57:20.208Z,14.90
2019-04-25T03:58:24.957Z,14.90
2019-04-25T03:59:29.670Z,14.90
2019-04-25T04:00:36.365Z,14.90
2019-04-25T04:01:40.865Z,14.80
2019-04-25T04:02:45.491Z,14.80
2019-04-25T04:03:50.159Z,14.80
2019-04-25T04:04:54.837Z,14.80
2019-04-25T04:05:59.802Z,14.80
2019-04-25T04:07:07.337Z,14.80
2019-04-25T04:08:11.860Z,14.80
2019-04-25T04:09:16.718Z,14.80
2019-04-25T04:10:21.369Z,14.80
2019-04-25T04:11:26.131Z,14.80
2019-04-25T04:12:30.724Z,14.70
2019-04-25T04:13:35.521Z,14.70
2019-04-25T04:14:40.174Z,14.70
2019-04-25T04:15:44.741Z,14.70
2019-04-25T04:17:07.987Z,14.70
2019-04-25T04:18:26.919Z,14.70
2019-04-25T04:19:40.204Z,14.70
2019-04-25T04:21:03.148Z,14.60
2019-04-25T04:22:16.196Z,14.60
2019-04-25T04:23:33.209Z,14.60
2019-04-25T04:24:44.947Z,14.60
2019-04-25T04:25:49.726Z,14.50
2019-04-25T04:27:08.773Z,14.50
2019-04-25T04:28:14.067Z,14.50
2019-04-25T04:29:19.523Z,14.40
2019-04-25T04:30:24.252Z,14.40
2019-04-25T04:31:29.839Z,14.40
2019-04-25T04:32:34.440Z,14.30
2019-04-25T04:33:39.223Z,14.30
2019-04-25T04:34:45.558Z,14.30
2019-04-25T04:35:50.346Z,14.30
2019-04-25T04:36:55.125Z,14.40
2019-04-25T04:38:00.209Z,14.30
2019-04-25T04:39:09.965Z,14.30
2019-04-25T04:40:17.222Z,14.30
2019-04-25T04:41:21.326Z,14.30
2019-04-25T04:42:26.003Z,14.30
2019-04-25T04:43:30.708Z,14.20
2019-04-25T04:44:35.455Z,14.20
2019-04-25T04:45:40.197Z,14.20
2019-04-25T04:46:45.115Z,14.20
2019-04-25T04:47:49.985Z,14.20
2019-04-25T04:48:55.354Z,14.10
2019-04-25T04:50:00.110Z,14.10
2019-04-25T04:51:05.518Z,14.10
2019-04-25T04:52:14.680Z,14.10
2019-04-25T04:53:19.701Z,14.10
2019-04-25T04:54:24.539Z,14.00
2019-04-25T04:55:29.224Z,14.00
2019-04-25T04:56:34.274Z,14.00
2019-04-25T04:57:41.002Z,14.00
2019-04-25T04:58:45.763Z,14.00
2019-04-25T04:59:50.535Z,14.00
2019-04-25T05:00:59.019Z,14.00
2019-04-25T05:02:14.636Z,14.00
2019-04-25T05:03:31.245Z,14.00
2019-04-25T05:04:53.537Z,14.00
2019-04-25T05:06:11.892Z,13.90
2019-04-25T05:07:44.657Z,14.00
2019-04-25T05:08:53.253Z,13.90
2019-04-25T05:09:59.453Z,13.90
2019-04-25T05:11:04.144Z,13.90
2019-04-25T05:12:08.833Z,13.90
2019-04-25T05:13:20.526Z,13.90
2019-04-25T05:14:26.623Z,13.80
2019-04-25T05:15:33.250Z,13.80
2019-04-25T05:16:38.011Z,13.80
2019-04-25T05:17:44.038Z,13.90
2019-04-25T05:18:48.994Z,13.90
2019-04-25T05:19:53.618Z,13.90
2019-04-25T05:20:58.326Z,13.90
2019-04-25T05:22:03.651Z,13.90
2019-04-25T05:23:09.831Z,13.90
2019-04-25T05:24:16.091Z,14.00
2019-04-25T05:25:24.306Z,14.00
2019-04-25T05:26:29.090Z,14.00
2019-04-25T05:27:46.376Z,14.00
2019-04-25T05:28:40.160Z,14.00
2019-04-25T05:29:45.000Z,14.10
2019-04-25T05:30:55.240Z,14.10
2019-04-25T05:31:59.912Z,14.10
2019-04-25T05:33:04.538Z,14.10
2019-04-25T05:34:09.503Z,14.10
2019-04-25T05:35:15.083Z,14.10
2019-04-25T05:36:20.712Z,14.10
2019-04-25T05:37:26.461Z,14.10
2019-04-25T05:38:33.293Z,14.10
2019-04-25T05:39:38.014Z,14.10
2019-04-25T05:40:59.347Z,14.10
2019-04-25T05:42:10.167Z,14.10
2019-04-25T05:43:16.336Z,14.00
2019-04-25T05:44:21.555Z,14.00
2019-04-25T05:45:27.601Z,14.00
2019-04-25T05:46:34.016Z,14.00
2019-04-25T05:47:38.731Z,14.00
2019-04-25T05:48:44.511Z,14.00
2019-04-25T05:49:49.161Z,14.00
2019-04-25T05:50:53.944Z,14.00
2019-04-25T05:51:58.501Z,13.90
2019-04-25T05:53:04.300Z,13.90
2019-04-25T05:54:09.200Z,13.90
2019-04-25T05:55:16.154Z,14.00
2019-04-25T05:56:20.301Z,14.00
2019-04-25T05:57:25.209Z,14.00
2019-04-25T05:58:30.846Z,14.00
2019-04-25T05:59:35.478Z,14.10
2019-04-25T06:00:41.321Z,14.10
2019-04-25T06:01:45.947Z,14.20
2019-04-25T06:02:50.559Z,14.30
2019-04-25T06:03:55.216Z,14.30
2019-04-25T06:04:59.783Z,14.40
2019-04-25T06:06:04.497Z,14.50
2019-04-25T06:07:09.126Z,14.60
2019-04-25T06:08:14.932Z,14.70
2019-04-25T06:09:44.743Z,14.80
2019-04-25T06:10:59.169Z,15.10
2019-04-25T06:12:20.227Z,15.40
2019-04-25T06:13:56.480Z,15.70
2019-04-25T06:15:01.278Z,16.20
2019-04-25T06:16:14.268Z,16.80
2019-04-25T06:17:24.823Z,17.10
2019-04-25T06:18:36.115Z,17.20
2019-04-25T06:19:46.839Z,17.10
2019-04-25T06:20:51.476Z,17.00
2019-04-25T06:21:56.402Z,16.90
2019-04-25T06:23:07.586Z,16.90
2019-04-25T06:24:27.344Z,17.00
2019-04-25T06:25:36.328Z,17.30
2019-04-25T06:26:45.007Z,17.80
2019-04-25T06:27:56.381Z,18.00
2019-04-25T06:28:59.715Z,18.30
2019-04-25T06:30:18.616Z,18.40
2019-04-25T06:31:23.839Z,18.70
2019-04-25T06:32:29.940Z,18.90
2019-04-25T06:33:35.587Z,19.20
2019-04-25T06:34:40.220Z,19.30
2019-04-25T06:35:44.938Z,19.40
2019-04-25T06:36:49.549Z,19.60
2019-04-25T06:37:54.153Z,19.90
2019-04-25T06:38:58.706Z,20.20
2019-04-25T06:40:05.088Z,20.70
2019-04-25T06:41:09.822Z,21.00
2019-04-25T06:42:15.207Z,21.30
2019-04-25T06:43:20.023Z,21.50
2019-04-25T06:44:36.050Z,21.60
2019-04-25T06:45:55.476Z,21.80
2019-04-25T06:47:08.052Z,21.70
2019-04-25T06:48:45.510Z,21.50
2019-04-25T06:49:50.157Z,21.30
2019-04-25T06:50:54.789Z,21.30
2019-04-25T06:51:59.469Z,21.70
2019-04-25T06:53:05.209Z,22.10
2019-04-25T06:54:10.105Z,22.40
2019-04-25T06:55:15.144Z,22.40
2019-04-25T06:56:19.890Z,22.40
2019-04-25T06:57:26.742Z,22.50
2019-04-25T06:58:30.858Z,22.70
2019-04-25T06:59:38.646Z,22.70
2019-04-25T07:00:57.569Z,22.60
2019-04-25T07:01:49.502Z,22.20
2019-04-25T07:02:55.256Z,21.70
2019-04-25T07:04:01.037Z,21.40
2019-04-25T07:05:06.702Z,21.10
2019-04-25T07:06:12.962Z,21.00
2019-04-25T07:07:17.935Z,21.10
2019-04-25T07:08:25.446Z,21.40
2019-04-25T07:09:30.048Z,21.80
2019-04-25T07:10:35.917Z,22.20
2019-04-25T07:11:40.823Z,22.40
2019-04-25T07:12:45.567Z,22.50
2019-04-25T07:13:50.304Z,22.40
2019-04-25T07:14:55.079Z,22.00
2019-04-25T07:15:59.909Z,21.80
2019-04-25T07:17:04.770Z,21.80
2019-04-25T07:18:09.531Z,21.80
2019-04-25T07:19:15.339Z,21.90
2019-04-25T07:20:21.352Z,22.20
2019-04-25T07:21:26.091Z,22.50
2019-04-25T07:22:30.894Z,23.00
2019-04-25T07:23:35.857Z,23.40
2019-04-25T07:24:40.822Z,23.70
2019-04-25T07:25:53.823Z,24.00
2019-04-25T07:27:14.742Z,24.10
2019-04-25T07:28:34.373Z,24.20
2019-04-25T07:29:56.973Z,24.50
2019-04-25T07:31:13.466Z,24.60
2019-04-25T07:32:21.877Z,24.60
2019-04-25T07:33:31.252Z,24.40
2019-04-25T07:34:36.676Z,24.70
2019-04-25T07:35:43.334Z,24.60
2019-04-25T07:36:49.475Z,24.50
2019-04-25T07:37:54.293Z,24.20
2019-04-25T07:39:09.695Z,24.10
2019-04-25T07:40:09.025Z,24.30
2019-04-25T07:41:14.709Z,24.30
2019-04-25T07:42:20.474Z,24.20
2019-04-25T07:43:25.884Z,24.10
2019-04-25T07:44:41.936Z,24.10
2019-04-25T07:45:38.303Z,24.00
2019-04-25T07:46:43.403Z,23.90
2019-04-25T07:47:48.257Z,23.90
2019-04-25T07:48:53.526Z,24.20
2019-04-25T07:49:58.510Z,24.30
2019-04-25T07:51:03.742Z,24.30
2019-04-25T07:52:11.327Z,24.40
2019-04-25T07:53:14.969Z,24.40
2019-04-25T07:54:19.700Z,24.30
2019-04-25T07:55:24.473Z,24.30
2019-04-25T07:56:31.363Z,24.20
2019-04-25T07:57:36.350Z,24.40
2019-04-25T07:58:49.585Z,24.30
2019-04-25T07:59:47.513Z,24.50
2019-04-25T08:00:53.862Z,24.50
2019-04-25T08:01:58.818Z,24.40
2019-04-25T08:03:04.126Z,24.40
2019-04-25T08:04:08.924Z,24.20
2019-04-25T08:05:16.674Z,24.20
2019-04-25T08:06:22.626Z,24.20
2019-04-25T08:07:28.165Z,24.20
2019-04-25T08:08:33.928Z,24.40
2019-04-25T08:09:39.500Z,24.70
2019-04-25T08:10:59.584Z,24.80
2019-04-25T08:12:04.510Z,24.80
2019-04-25T08:13:09.951Z,24.70
2019-04-25T08:14:24.223Z,24.80
2019-04-25T08:15:43.686Z,24.90
2019-04-25T08:16:51.034Z,24.90
2019-04-25T08:18:07.159Z,25.20
2019-04-25T08:19:13.618Z,25.20
2019-04-25T08:20:18.905Z,25.30
2019-04-25T08:21:24.086Z,25.00
2019-04-25T08:22:30.039Z,25.00
2019-04-25T08:23:37.551Z,25.10
2019-04-25T08:24:43.970Z,24.90
2019-04-25T08:25:48.878Z,25.00
2019-04-25T08:26:54.108Z,25.10
2019-04-25T08:27:58.986Z,25.20
2019-04-25T08:29:04.273Z,25.40
2019-04-25T08:30:10.422Z,25.40
2019-04-25T08:31:15.622Z,25.40
2019-04-25T08:32:20.547Z,25.50
2019-04-25T08:33:25.561Z,25.40
2019-04-25T08:34:31.005Z,25.10
2019-04-25T08:35:36.545Z,25.00
2019-04-25T08:36:41.694Z,24.90
2019-04-25T08:37:46.606Z,25.00
2019-04-25T08:38:53.486Z,25.00
2019-04-25T08:39:59.652Z,24.90
2019-04-25T08:41:05.991Z,24.80
2019-04-25T08:42:11.325Z,24.70
2019-04-25T08:43:18.416Z,24.60
2019-04-25T08:44:25.015Z,24.50
2019-04-25T08:45:30.637Z,24.50
2019-04-25T08:46:38.494Z,24.20
2019-04-25T08:47:44.010Z,24.00
2019-04-25T08:49:16.045Z,23.90
2019-04-25T08:50:30.999Z,23.80
2019-04-25T08:51:34.871Z,23.80
2019-04-25T08:52:40.212Z,23.60
2019-04-25T08:53:55.208Z,23.60
2019-04-25T08:55:08.289Z,23.60
2019-04-25T08:56:20.383Z,23.70
2019-04-25T08:57:44.491Z,23.70
2019-04-25T08:59:08.744Z,23.50
2019-04-25T09:00:25.755Z,23.40
2019-04-25T09:01:41.722Z,23.30
2019-04-25T09:02:50.743Z,23.20
2019-04-25T09:04:09.106Z,23.00
2019-04-25T09:05:20.438Z,22.80
2019-04-25T09:06:25.554Z,22.70
2019-04-25T09:07:30.585Z,22.60
2019-04-25T09:08:36.153Z,22.40
2019-04-25T09:09:43.973Z,22.40
2019-04-25T09:10:49.821Z,22.40
2019-04-25T09:11:54.621Z,22.50
2019-04-25T09:12:59.398Z,22.50
2019-04-25T09:14:04.407Z,22.50
2019-04-25T09:15:09.333Z,22.50
2019-04-25T09:16:15.570Z,22.40
2019-04-25T09:17:21.643Z,22.40
2019-04-25T09:18:26.369Z,22.40
2019-04-25T09:19:31.388Z,22.50
2019-04-25T09:20:39.175Z,22.40
2019-04-25T09:21:46.059Z,22.40
2019-04-25T09:22:49.507Z,22.40
2019-04-25T09:23:54.563Z,22.40
2019-04-25T09:24:59.353Z,22.40
2019-04-25T09:26:05.568Z,22.40
2019-04-25T09:27:10.368Z,22.50
2019-04-25T09:28:15.268Z,22.50
2019-04-25T09:29:20.145Z,22.50
2019-04-25T09:30:25.087Z,22.50
2019-04-25T09:31:29.798Z,22.70
2019-04-25T09:32:35.553Z,22.70
2019-04-25T09:33:41.222Z,22.80
2019-04-25T09:34:46.135Z,22.80
2019-04-25T09:35:50.921Z,22.80
2019-04-25T09:36:55.636Z,22.80
2019-04-25T09:38:00.404Z,22.80
2019-04-25T09:39:19.098Z,22.80
2019-04-25T09:40:24.143Z,22.80
2019-04-25T09:41:28.960Z,22.80
2019-04-25T09:42:35.693Z,22.80
2019-04-25T09:43:40.857Z,22.70
2019-04-25T09:45:03.978Z,22.80
2019-04-25T09:46:13.325Z,22.70
2019-04-25T09:47:18.140Z,22.70
2019-04-25T09:48:57.504Z,22.70
2019-04-25T09:50:04.214Z,22.70
2019-04-25T09:51:13.987Z,22.70
2019-04-25T09:52:20.566Z,22.60
2019-04-25T09:53:26.027Z,22.60
2019-04-25T09:54:55.848Z,22.60
2019-04-25T09:56:05.807Z,22.60
2019-04-25T09:57:33.615Z,22.60
2019-04-25T09:58:57.639Z,22.60
2019-04-25T10:00:03.646Z,22.70
2019-04-25T10:01:11.772Z,22.70
2019-04-25T10:02:16.552Z,22.70
2019-04-25T10:03:23.385Z,22.70
2019-04-25T10:04:28.281Z,22.50
2019-04-25T10:05:33.948Z,22.50
2019-04-25T10:06:38.973Z,22.50
2019-04-25T10:07:46.206Z,22.50
2019-04-25T10:08:50.261Z,22.50
2019-04-25T10:09:55.951Z,22.50
2019-04-25T10:11:00.803Z,22.60
2019-04-25T10:12:05.853Z,22.60
2019-04-25T10:13:10.583Z,22.60
2019-04-25T10:14:45.245Z,22.60
2019-04-25T10:16:19.503Z,22.70
2019-04-25T10:17:24.176Z,22.70
2019-04-25T10:18:28.899Z,22.70
2019-04-25T10:19:34.743Z,22.80
2019-04-25T10:20:39.542Z,22.80
2019-04-25T10:21:45.197Z,22.80
2019-04-25T10:22:50.096Z,22.90
2019-04-25T10:23:54.810Z,22.90
2019-04-25T10:25:00.797Z,23.00
2019-04-25T10:26:08.724Z,22.90
2019-04-25T10:27:13.974Z,23.00
2019-04-25T10:28:18.756Z,22.90
2019-04-25T10:29:23.648Z,22.90
2019-04-25T10:30:28.606Z,22.90
2019-04-25T10:31:33.882Z,22.90
2019-04-25T10:32:38.847Z,22.80
2019-04-25T10:33:45.533Z,22.80
2019-04-25T10:34:50.303Z,22.80
2019-04-25T10:35:59.543Z,22.80
2019-04-25T10:37:03.254Z,22.90
2019-04-25T10:38:08.079Z,23.00
2019-04-25T10:39:14.482Z,23.00
2019-04-25T10:40:23.457Z,22.90
2019-04-25T10:41:27.248Z,22.90
2019-04-25T10:42:34.269Z,23.00
2019-04-25T10:43:40.470Z,22.90
2019-04-25T10:44:46.841Z,22.80
2019-04-25T10:45:53.389Z,22.80
2019-04-25T10:46:58.605Z,22.80
2019-04-25T10:48:04.248Z,22.80
2019-04-25T10:49:09.444Z,22.80
2019-04-25T10:50:16.106Z,22.90
2019-04-25T10:51:20.956Z,22.80
2019-04-25T10:52:25.730Z,22.90
2019-04-25T10:53:30.716Z,22.90
2019-04-25T10:54:35.553Z,22.90
2019-04-25T10:55:41.402Z,23.00
2019-04-25T10:56:48.016Z,23.10
2019-04-25T10:57:53.857Z,23.10
2019-04-25T10:58:59.275Z,23.10
2019-04-25T11:00:09.551Z,23.10
2019-04-25T11:01:15.357Z,23.10
2019-04-25T11:02:21.323Z,23.10
2019-04-25T11:03:57.625Z,23.10
2019-04-25T11:05:08.811Z,23.10
2019-04-25T11:06:15.845Z,23.10
2019-04-25T11:07:20.858Z,23.20
2019-04-25T11:08:25.685Z,23.10
2019-04-25T11:09:30.406Z,23.10
2019-04-25T11:10:35.222Z,23.00
2019-04-25T11:11:40.737Z,23.00
2019-04-25T11:12:47.572Z,23.00
2019-04-25T11:13:54.544Z,23.00
2019-04-25T11:14:59.797Z,23.00
2019-04-25T11:16:06.012Z,22.90
2019-04-25T11:17:10.804Z,22.90
2019-04-25T11:18:19.276Z,23.00
2019-04-25T11:19:25.323Z,23.00
2019-04-25T11:20:31.598Z,23.00
2019-04-25T11:21:36.504Z,23.10
2019-04-25T11:22:42.361Z,23.20
2019-04-25T11:23:49.100Z,23.10
2019-04-25T11:24:54.711Z,23.10
2019-04-25T11:25:59.340Z,23.10
2019-04-25T11:27:04.371Z,23.20
2019-04-25T11:28:10.969Z,23.10
2019-04-25T11:29:16.233Z,23.10
2019-04-25T11:30:22.971Z,23.20
2019-04-25T11:31:35.439Z,23.20
2019-04-25T11:32:40.268Z,23.20
2019-04-25T11:33:45.117Z,23.10
2019-04-25T11:34:50.710Z,23.00
2019-04-25T11:35:56.289Z,23.10
2019-04-25T11:37:01.473Z,23.10
2019-04-25T11:38:09.334Z,23.10
2019-04-25T11:39:34.221Z,23.20
2019-04-25T11:40:47.798Z,23.30
2019-04-25T11:41:51.881Z,23.30
2019-04-25T11:42:59.803Z,23.40
2019-04-25T11:44:05.184Z,23.50
2019-04-25T11:45:11.878Z,23.50
2019-04-25T11:46:17.344Z,23.50
2019-04-25T11:47:22.128Z,23.40
2019-04-25T11:48:27.073Z,23.30
2019-04-25T11:49:31.900Z,23.30
2019-04-25T11:50:37.074Z,23.30
2019-04-25T11:51:44.741Z,23.30
2019-04-25T11:52:50.490Z,23.40
2019-04-25T11:53:55.556Z,23.40
2019-04-25T11:55:00.503Z,23.50
2019-04-25T11:56:05.231Z,23.50
2019-04-25T11:57:10.052Z,23.50
2019-04-25T11:58:14.700Z,23.60
2019-04-25T11:59:19.530Z,23.60
2019-04-25T12:00:27.601Z,23.70
2019-04-25T12:01:33.613Z,23.70
2019-04-25T12:02:38.531Z,23.70
2019-04-25T12:03:45.334Z,23.70
2019-04-25T12:04:49.688Z,23.70
2019-04-25T12:05:54.316Z,23.60
2019-04-25T12:06:59.154Z,23.60
2019-04-25T12:08:04.137Z,23.60
2019-04-25T12:09:09.128Z,23.70
2019-04-25T12:10:16.006Z,23.70
2019-04-25T12:11:21.472Z,23.80
2019-04-25T12:12:26.251Z,23.80
2019-04-25T12:13:30.958Z,23.90
2019-04-25T12:14:35.646Z,23.90
2019-04-25T12:15:40.360Z,23.90
2019-04-25T12:16:48.479Z,23.80
2019-04-25T12:17:51.749Z,23.80
2019-04-25T12:18:56.550Z,23.80
2019-04-25T12:20:01.390Z,23.70
2019-04-25T12:21:07.515Z,23.70
2019-04-25T12:22:13.507Z,23.70
2019-04-25T12:23:18.377Z,23.80
2019-04-25T12:24:23.926Z,23.80
2019-04-25T12:25:28.721Z,23.80
2019-04-25T12:26:33.717Z,23.90
2019-04-25T12:27:38.597Z,23.90
2019-04-25T12:28:43.297Z,23.90
2019-04-25T12:29:48.140Z,24.00
2019-04-25T12:30:54.961Z,23.90
2019-04-25T12:31:59.203Z,23.90
2019-04-25T12:33:04.161Z,23.80
2019-04-25T12:34:08.902Z,23.80
2019-04-25T12:35:14.237Z,23.80
2019-04-25T12:36:19.342Z,23.90
2019-04-25T12:37:25.046Z,23.90
2019-04-25T12:38:29.926Z,23.90
2019-04-25T12:39:34.772Z,24.00
2019-04-25T12:40:39.381Z,24.00
2019-04-25T12:41:45.851Z,24.00
2019-04-25T12:42:50.531Z,24.00
2019-04-25T12:44:26.267Z,24.00
2019-04-25T12:46:04.957Z,24.00
2019-04-25T12:47:13.843Z,24.10
2019-04-25T12:48:19.765Z,24.20
2019-04-25T12:49:24.695Z,24.20
2019-04-25T12:50:37.992Z,24.30
2019-04-25T12:51:43.176Z,24.20
2019-04-25T12:52:48.674Z,24.30
2019-04-25T12:53:54.729Z,24.30
2019-04-25T12:54:59.909Z,24.30
2019-04-25T12:56:04.698Z,24.40
2019-04-25T12:57:11.455Z,24.30
2019-04-25T12:58:16.076Z,24.30
2019-04-25T12:59:20.740Z,24.40
2019-04-25T13:00:26.230Z,24.30
2019-04-25T13:01:30.937Z,24.40
2019-04-25T13:02:36.446Z,24.30
2019-04-25T13:03:43.943Z,24.30
2019-04-25T13:04:48.591Z,24.30
2019-04-25T13:05:54.051Z,24.30
2019-04-25T13:06:59.787Z,24.30
2019-04-25T13:08:04.910Z,24.30
2019-04-25T13:09:11.659Z,24.30
2019-04-25T13:10:16.610Z,24.30
2019-04-25T13:11:21.391Z,24.20
2019-04-25T13:12:26.280Z,24.20
2019-04-25T13:13:30.984Z,24.20
2019-04-25T13:14:39.127Z,24.20
2019-04-25T13:15:45.962Z,24.10
2019-04-25T13:16:50.651Z,24.20
2019-04-25T13:17:55.282Z,24.20
2019-04-25T13:19:09.359Z,24.20
2019-04-25T13:20:07.654Z,24.30
2019-04-25T13:21:13.667Z,24.30
2019-04-25T13:22:19.061Z,24.20
2019-04-25T13:23:24.250Z,24.30
2019-04-25T13:24:29.024Z,24.30
2019-04-25T13:25:34.308Z,24.30
2019-04-25T13:26:45.774Z,24.30
2019-04-25T13:28:03.430Z,24.40
2019-04-25T13:29:40.133Z,24.30
2019-04-25T13:31:17.312Z,24.40
2019-04-25T13:32:29.713Z,24.40
2019-04-25T13:33:51.783Z,24.50
2019-04-25T13:34:57.162Z,24.40
2019-04-25T13:36:06.147Z,24.30
2019-04-25T13:37:11.075Z,24.30
2019-04-25T13:38:16.121Z,24.30
2019-04-25T13:39:21.320Z,24.30
2019-04-25T13:40:26.022Z,24.30
2019-04-25T13:41:30.736Z,24.30
2019-04-25T13:42:35.403Z,24.30
2019-04-25T13:43:40.117Z,24.30
2019-04-25T13:44:44.939Z,24.40
2019-04-25T13:45:49.766Z,24.40
2019-04-25T13:46:54.462Z,24.50
2019-04-25T13:47:59.080Z,24.40
2019-04-25T13:49:04.327Z,24.40
2019-04-25T13:50:09.642Z,24.40
2019-04-25T13:51:14.413Z,24.30
2019-04-25T13:52:20.012Z,24.40
2019-04-25T13:53:25.675Z,24.40
2019-04-25T13:54:31.414Z,24.40
2019-04-25T13:55:36.785Z,24.40
2019-04-25T13:56:43.383Z,24.40
2019-04-25T13:57:48.565Z,24.50
2019-04-25T13:58:54.224Z,24.50
2019-04-25T13:59:59.028Z,24.50
2019-04-25T14:01:12.937Z,24.50
2019-04-25T14:02:10.849Z,24.50
2019-04-25T14:03:15.761Z,24.40
2019-04-25T14:04:20.558Z,24.40
2019-04-25T14:05:26.012Z,24.40
2019-04-25T14:06:31.313Z,24.30
2019-04-25T14:07:36.066Z,24.40
2019-04-25T14:08:43.400Z,24.40
2019-04-25T14:09:47.853Z,24.40
2019-04-25T14:10:54.203Z,24.40
2019-04-25T14:12:00.869Z,24.40
2019-04-25T14:13:07.644Z,24.40
2019-04-25T14:14:14.303Z,24.40
2019-04-25T14:15:21.863Z,24.50
2019-04-25T14:16:34.894Z,24.50
2019-04-25T14:18:01.820Z,24.60
2019-04-25T14:19:27.539Z,24.70
2019-04-25T14:20:44.390Z,24.70
2019-04-25T14:21:49.211Z,24.80
2019-04-25T14:22:53.908Z,24.80
2019-04-25T14:23:58.619Z,24.80
2019-04-25T14:25:04.052Z,24.80
2019-04-25T14:26:09.036Z,24.80
2019-04-25T14:27:14.273Z,24.80
2019-04-25T14:28:19.015Z,24.80
2019-04-25T14:29:23.813Z,24.80