createdAt,value
2019-04-07T00:02:24.996Z,99.90
2019-04-07T00:04:54.608Z,99.90
2019-04-07T00:07:24.163Z,99.90
2019-04-07T00:09:54.236Z,99.90
2019-04-07T00:12:24.281Z,99.90
2019-04-07T00:14:54.097Z,99.90
2019-04-07T00:17:23.891Z,99.90
2019-04-07T00:19:53.340Z,99.90
2019-04-07T00:22:22.817Z,99.90
2019-04-07T00:24:52.273Z,99.90
2019-04-07T00:27:22.371Z,99.90
2019-04-07T00:29:52.511Z,99.90
2019-04-07T00:32:22.184Z,99.90
2019-04-07T00:34:51.828Z,99.90
2019-04-07T00:37:21.883Z,99.90
2019-04-07T00:39:51.580Z,99.90
2019-04-07T00:42:21.374Z,99.90
2019-04-07T00:44:50.877Z,99.90
2019-04-07T00:47:20.850Z,99.90
2019-04-07T00:49:50.367Z,99.90
2019-04-07T00:52:22.169Z,99.90
2019-04-07T00:54:51.610Z,99.90
2019-04-07T00:57:21.932Z,99.90
2019-04-07T00:59:51.694Z,99.90
2019-04-07T01:02:21.397Z,99.90
2019-04-07T01:04:51.700Z,99.90
2019-04-07T01:07:21.178Z,99.90
2019-04-07T01:09:50.742Z,99.90
2019-04-07T01:12:20.422Z,99.90
2019-04-07T01:14:49.909Z,99.90
2019-04-07T01:17:19.326Z,99.90
2019-04-07T01:19:48.909Z,99.90
2019-04-07T01:22:18.586Z,99.90
2019-04-07T01:24:48.540Z,99.90
2019-04-07T01:27:18.257Z,99.90
2019-04-07T01:29:47.829Z,99.90
2019-04-07T01:32:17.243Z,99.90
2019-04-07T01:34:46.937Z,99.90
2019-04-07T01:37:16.345Z,99.90
2019-04-07T01:39:45.837Z,99.90
2019-04-07T01:42:21.385Z,99.90
2019-04-07T01:45:08.667Z,99.90
2019-04-07T01:47:58.410Z,99.90
2019-04-07T01:50:49.809Z,99.90
2019-04-07T01:53:40.950Z,99.90
2019-04-07T01:56:48.116Z,99.90
2019-04-07T01:59:36.553Z,99.90
2019-04-07T02:02:28.046Z,99.90
2019-04-07T02:05:22.299Z,99.90
2019-04-07T02:08:05.523Z,99.90
2019-04-07T02:10:55.071Z,99.90
2019-04-07T02:13:42.930Z,99.90
2019-04-07T02:16:40.221Z,99.90
2019-04-07T02:19:29.457Z,99.90
2019-04-07T02:22:08.713Z,99.90
2019-04-07T02:24:55.415Z,99.90
2019-04-07T02:27:41.816Z,99.90
2019-04-07T02:30:33.201Z,99.90
2019-04-07T02:33:22.487Z,99.90
2019-04-07T02:36:14.498Z,99.90
2019-04-07T02:38:37.611Z,99.90
2019-04-07T02:41:17.873Z,99.90
2019-04-07T02:44:05.244Z,99.90
2019-04-07T02:46:55.252Z,99.90
2019-04-07T02:49:50.047Z,99.90
2019-04-07T02:52:57.220Z,99.90
2019-04-07T02:55:55.084Z,99.90
2019-04-07T02:58:46.335Z,99.90
2019-04-07T03:01:37.078Z,99.90
2019-04-07T03:04:26.236Z,99.90
2019-04-07T03:07:20.657Z,99.90
2019-04-07T03:10:04.847Z,99.90
2019-04-07T03:12:59.242Z,99.90
2019-04-07T03:15:42.437Z,99.90
2019-04-07T03:18:39.684Z,99.90
2019-04-07T03:21:28.106Z,99.90
2019-04-07T03:24:06.088Z,99.90
2019-04-07T03:26:57.388Z,99.90
2019-04-07T03:29:49.402Z,99.90
2019-04-07T03:32:30.581Z,99.90
2019-04-07T03:35:25.934Z,99.90
2019-04-07T03:38:02.001Z,99.90
2019-04-07T03:41:09.714Z,99.90
2019-04-07T03:43:59.274Z,99.90
2019-04-07T03:46:37.486Z,99.90
2019-04-07T03:49:35.145Z,99.90
2019-04-07T03:52:23.261Z,99.90
2019-04-07T03:55:15.237Z,99.90
2019-04-07T03:58:03.760Z,99.90
2019-04-07T04:01:22.630Z,99.90
2019-04-07T04:04:02.168Z,99.90
2019-04-07T04:06:49.781Z,99.90
2019-04-07T04:09:28.620Z,99.90
2019-04-07T04:12:15.542Z,99.90
2019-04-07T04:14:52.750Z,99.90
2019-04-07T04:17:22.993Z,99.90
2019-04-07T04:19:52.477Z,99.90
2019-04-07T04:22:21.960Z,99.90
2019-04-07T04:24:53.347Z,99.90
2019-04-07T04:27:23.713Z,99.90
2019-04-07T04:29:53.873Z,99.90
2019-04-07T04:32:25.329Z,99.90
2019-04-07T04:34:54.997Z,99.90
2019-04-07T04:37:37.717Z,99.90
2019-04-07T04:39:55.843Z,99.90
2019-04-07T04:42:25.315Z,99.90
2019-04-07T04:44:54.731Z,99.90
2019-04-07T04:47:25.124Z,99.90
2019-04-07T04:49:54.760Z,99.90
2019-04-07T04:52:24.158Z,99.90
2019-04-07T04:54:53.746Z,99.90
2019-04-07T04:57:23.268Z,99.90
2019-04-07T04:59:52.730Z,99.90
2019-04-07T05:02:22.445Z,99.90
2019-04-07T05:04:52.732Z,99.90
2019-04-07T05:07:22.968Z,99.90
2019-04-07T05:09:55.117Z,99.90
2019-04-07T05:12:24.345Z,99.90
2019-04-07T05:14:53.860Z,99.90
2019-04-07T05:17:23.299Z,99.90
2019-04-07T05:19:53.370Z,99.90
2019-04-07T05:22:22.987Z,99.90
2019-04-07T05:24:52.981Z,99.90
2019-04-07T05:27:22.875Z,99.90
2019-04-07T05:29:52.330Z,99.90
2019-04-07T05:32:22.312Z,99.90
2019-04-07T05:34:52.092Z,99.90
2019-04-07T05:37:22.005Z,99.90
2019-04-07T05:39:51.610Z,99.90
2019-04-07T05:42:21.065Z,99.90
2019-04-07T05:44:50.686Z,99.90
2019-04-07T05:47:21.272Z,99.90
2019-04-07T05:49:54.315Z,99.90
2019-04-07T05:52:21.841Z,99.90
2019-04-07T05:54:51.551Z,99.90
2019-04-07T05:57:21.429Z,99.90
2019-04-07T05:59:51.263Z,99.90
2019-04-07T06:02:20.756Z,99.90
2019-04-07T06:04:50.179Z,99.90
2019-04-07T06:07:20.260Z,99.90
2019-04-07T06:09:51.151Z,99.90
2019-04-07T06:12:21.523Z,99.90
2019-04-07T06:14:50.962Z,99.90
2019-04-07T06:17:21.097Z,99.90
2019-04-07T06:19:51.618Z,99.90
2019-04-07T06:22:22.688Z,99.90
2019-04-07T06:24:52.821Z,99.90
2019-04-07T06:27:22.788Z,99.90
2019-04-07T06:29:57.167Z,99.90
2019-04-07T06:32:24.409Z,99.90
2019-04-07T06:34:54.049Z,99.90
2019-04-07T06:37:27.802Z,99.90
2019-04-07T06:39:54.807Z,99.90
2019-04-07T06:42:24.243Z,99.90
2019-04-07T06:44:54.267Z,99.90
2019-04-07T06:47:30.886Z,97.60
2019-04-07T06:50:17.046Z,95.80
2019-04-07T06:53:05.508Z,92.50
2019-04-07T06:55:58.180Z,92.20
2019-04-07T06:58:53.221Z,95.70
2019-04-07T07:01:40.595Z,97.30
2019-04-07T07:04:43.577Z,97.20
2019-04-07T07:07:40.140Z,97.10
2019-04-07T07:10:35.569Z,97.10
2019-04-07T07:13:30.934Z,97.40
2019-04-07T07:16:15.048Z,95.50
2019-04-07T07:19:05.214Z,95.50
2019-04-07T07:21:42.645Z,93.00
2019-04-07T07:24:14.669Z,93.80
2019-04-07T07:26:44.083Z,91.90
2019-04-07T07:29:15.416Z,91.40
2019-04-07T07:31:44.853Z,90.80
2019-04-07T07:34:14.440Z,87.60
2019-04-07T07:36:46.484Z,90.70
2019-04-07T07:39:15.045Z,93.90
2019-04-07T07:41:45.640Z,95.20
2019-04-07T07:44:15.596Z,95.60
2019-04-07T07:46:45.094Z,98.90
2019-04-07T07:49:14.768Z,93.90
2019-04-07T07:51:46.945Z,97.00
2019-04-07T07:54:16.166Z,95.00
2019-04-07T07:56:48.696Z,94.50
2019-04-07T07:59:17.823Z,95.60
2019-04-07T08:01:50.193Z,98.30
2019-04-07T08:04:19.080Z,97.30
2019-04-07T08:06:48.972Z,90.30
2019-04-07T08:09:21.439Z,86.20
2019-04-07T08:11:50.144Z,79.70
2019-04-07T08:14:19.921Z,81.80
2019-04-07T08:16:50.105Z,77.10
2019-04-07T08:19:20.112Z,75.80
2019-04-07T08:21:50.704Z,80.80
2019-04-07T08:24:20.800Z,87.30
2019-04-07T08:26:50.655Z,82.00
2019-04-07T08:29:20.458Z,85.20
2019-04-07T08:31:53.165Z,85.30
2019-04-07T08:34:20.973Z,86.90
2019-04-07T08:36:50.404Z,87.30
2019-04-07T08:39:25.152Z,90.80
2019-04-07T08:41:51.788Z,89.60
2019-04-07T08:44:21.568Z,90.10
2019-04-07T08:46:51.817Z,93.00
2019-04-07T08:49:24.030Z,93.70
2019-04-07T08:51:52.751Z,91.50
2019-04-07T08:54:23.126Z,94.60
2019-04-07T08:56:54.222Z,91.20
2019-04-07T08:59:23.681Z,91.10
2019-04-07T09:01:54.301Z,85.60
2019-04-07T09:04:24.177Z,86.20
2019-04-07T09:06:53.822Z,83.10
2019-04-07T09:09:32.675Z,86.80
2019-04-07T09:11:57.280Z,88.80
2019-04-07T09:14:25.802Z,81.90
2019-04-07T09:17:32.238Z,84.30
2019-04-07T09:20:16.957Z,86.30
2019-04-07T09:23:14.694Z,83.60
2019-04-07T09:26:02.755Z,84.20
2019-04-07T09:28:44.256Z,81.60
2019-04-07T09:31:31.554Z,79.30
2019-04-07T09:34:35.603Z,82.10
2019-04-07T09:37:24.381Z,81.70
2019-04-07T09:40:25.389Z,83.50
2019-04-07T09:43:12.773Z,82.20
2019-04-07T09:45:59.905Z,82.90
2019-04-07T09:49:07.800Z,80.10
2019-04-07T09:51:56.516Z,81.30
2019-04-07T09:54:45.981Z,79.60
2019-04-07T09:57:21.191Z,78.70
2019-04-07T10:00:09.774Z,80.50
2019-04-07T10:02:48.086Z,81.00
2019-04-07T10:05:33.996Z,78.40
2019-04-07T10:08:31.637Z,77.60
2019-04-07T10:11:17.098Z,74.00
2019-04-07T10:14:18.418Z,72.30
2019-04-07T10:17:07.564Z,73.40
2019-04-07T10:19:58.936Z,77.40
2019-04-07T10:22:53.126Z,78.60
2019-04-07T10:25:47.022Z,79.00
2019-04-07T10:28:28.679Z,72.30
2019-04-07T10:31:11.368Z,75.20
2019-04-07T10:33:59.336Z,74.70
2019-04-07T10:36:46.325Z,75.80
2019-04-07T10:39:41.461Z,78.50
2019-04-07T10:42:38.916Z,77.30
2019-04-07T10:45:58.789Z,68.60
2019-04-07T10:48:40.470Z,70.10
2019-04-07T10:51:29.326Z,71.90
2019-04-07T10:54:29.860Z,66.00
2019-04-07T10:57:12.290Z,69.80
2019-04-07T11:00:03.551Z,70.40
2019-04-07T11:02:55.720Z,68.80
2019-04-07T11:05:52.052Z,69.40
2019-04-07T11:08:28.782Z,72.10
2019-04-07T11:11:15.831Z,76.90
2019-04-07T11:14:19.898Z,77.20
2019-04-07T11:17:02.458Z,73.80
2019-04-07T11:19:47.814Z,72.10
2019-04-07T11:22:37.034Z,73.50
2019-04-07T11:25:27.325Z,67.50
2019-04-07T11:28:15.151Z,73.70
2019-04-07T11:30:52.120Z,71.30
2019-04-07T11:33:58.880Z,69.10
2019-04-07T11:36:41.150Z,68.40
2019-04-07T11:39:29.380Z,70.90
2019-04-07T11:42:18.486Z,68.70
2019-04-07T11:45:06.196Z,67.70
2019-04-07T11:47:54.444Z,73.40
2019-04-07T11:50:42.447Z,68.60
2019-04-07T11:53:44.171Z,73.90
2019-04-07T11:56:22.846Z,73.70
2019-04-07T11:59:11.981Z,68.70
2019-04-07T12:02:08.921Z,69.20
2019-04-07T12:04:56.217Z,70.60
2019-04-07T12:07:43.193Z,73.20
2019-04-07T12:10:34.936Z,66.50
2019-04-07T12:13:26.657Z,62.50
2019-04-07T12:16:21.941Z,62.40
2019-04-07T12:19:16.401Z,61.60
2019-04-07T12:21:59.007Z,61.90
2019-04-07T12:24:50.500Z,61.70
2019-04-07T12:27:51.653Z,60.30
2019-04-07T12:30:50.001Z,61.00
2019-04-07T12:33:42.066Z,68.90
2019-04-07T12:36:31.101Z,63.10
2019-04-07T12:39:26.870Z,60.90
2019-04-07T12:42:06.332Z,61.40
2019-04-07T12:44:53.833Z,60.50
2019-04-07T12:48:01.478Z,61.00
2019-04-07T12:50:40.965Z,62.90
2019-04-07T12:53:19.725Z,59.90
2019-04-07T12:56:02.458Z,62.00
2019-04-07T12:58:50.590Z,62.20
2019-04-07T13:01:38.223Z,63.00
2019-04-07T13:04:27.616Z,64.50
2019-04-07T13:07:32.460Z,67.00
2019-04-07T13:10:07.385Z,63.50
2019-04-07T13:12:57.155Z,66.20
2019-04-07T13:15:49.811Z,64.10
2019-04-07T13:18:39.155Z,66.30
2019-04-07T13:21:34.150Z,66.30
2019-04-07T13:24:13.931Z,68.00
2019-04-07T13:26:47.827Z,64.60
2019-04-07T13:29:33.968Z,65.50
2019-04-07T13:32:38.043Z,63.50
2019-04-07T13:35:08.293Z,64.50
2019-04-07T13:38:09.410Z,70.00
2019-04-07T13:40:57.604Z,71.40
2019-04-07T13:43:46.317Z,75.90
2019-04-07T13:46:27.871Z,75.00
2019-04-07T13:49:11.814Z,73.20
2019-04-07T13:52:00.283Z,74.90
2019-04-07T13:54:52.554Z,74.70
2019-04-07T13:57:39.279Z,75.30
2019-04-07T14:00:20.319Z,73.70
2019-04-07T14:03:12.399Z,74.60
2019-04-07T14:06:14.943Z,69.60
2019-04-07T14:09:11.901Z,74.10
2019-04-07T14:12:05.452Z,72.40
2019-04-07T14:14:44.684Z,72.50
2019-04-07T14:17:33.060Z,75.30
2019-04-07T14:20:24.682Z,74.20
2019-04-07T14:23:00.943Z,77.60
2019-04-07T14:25:49.110Z,75.80
2019-04-07T14:28:25.578Z,77.00
2019-04-07T14:31:07.535Z,78.00
2019-04-07T14:34:08.106Z,76.90
2019-04-07T14:37:01.234Z,77.40
2019-04-07T14:39:55.386Z,78.80
2019-04-07T14:42:30.592Z,78.30
2019-04-07T14:45:16.725Z,80.10
2019-04-07T14:47:59.314Z,83.80
2019-04-07T14:50:35.400Z,78.20
2019-04-07T14:53:39.027Z,79.30
2019-04-07T14:56:17.606Z,80.30
2019-04-07T14:59:12.802Z,77.10
2019-04-07T15:01:53.809Z,75.40
2019-04-07T15:04:27.794Z,78.00
2019-04-07T15:07:14.132Z,77.20
2019-04-07T15:09:51.272Z,81.20
2019-04-07T15:12:33.664Z,76.60
2019-04-07T15:15:08.356Z,77.10
2019-04-07T15:17:36.975Z,76.70
2019-04-07T15:20:07.647Z,77.80
2019-04-07T15:22:38.975Z,79.40
2019-04-07T15:25:08.982Z,77.50
2019-04-07T15:27:40.134Z,77.90
2019-04-07T15:30:28.700Z,77.40
2019-04-07T15:33:01.156Z,76.90
2019-04-07T15:35:29.730Z,74.30
2019-04-07T15:38:01.172Z,77.30
2019-04-07T15:40:33.934Z,77.10
2019-04-07T15:43:04.703Z,77.80
2019-04-07T15:45:33.348Z,76.90
2019-04-07T15:48:03.171Z,79.90
2019-04-07T15:50:33.248Z,76.70
2019-04-07T15:53:02.804Z,78.80
2019-04-07T15:55:45.927Z,81.80
2019-04-07T15:58:04.167Z,83.40
2019-04-07T16:00:35.191Z,84.50
2019-04-07T16:03:05.491Z,83.40
2019-04-07T16:05:41.056Z,83.20
2019-04-07T16:08:06.883Z,85.30
2019-04-07T16:10:36.304Z,85.90
2019-04-07T16:13:06.716Z,85.00
2019-04-07T16:15:36.190Z,84.90
2019-04-07T16:18:07.222Z,86.00
2019-04-07T16:20:40.225Z,87.40
2019-04-07T16:23:08.315Z,88.40
2019-04-07T16:25:39.557Z,89.30
2019-04-07T16:28:11.389Z,90.30
2019-04-07T16:30:40.758Z,90.30
2019-04-07T16:33:10.297Z,90.50
2019-04-07T16:35:39.914Z,90.80
2019-04-07T16:38:09.540Z,90.40
2019-04-07T16:40:41.931Z,91.30
2019-04-07T16:43:15.155Z,91.80
2019-04-07T16:45:44.112Z,92.60
2019-04-07T16:48:12.855Z,93.30
2019-04-07T16:50:42.446Z,93.40
2019-04-07T16:53:11.900Z,93.70
2019-04-07T16:55:46.601Z,94.10
2019-04-07T16:58:14.427Z,94.10
2019-04-07T17:00:45.215Z,94.70
2019-04-07T17:03:15.364Z,94.40
2019-04-07T17:05:46.192Z,95.20
2019-04-07T17:08:19.623Z,94.50
2019-04-07T17:10:47.155Z,95.30
2019-04-07T17:13:39.822Z,96.00
2019-04-07T17:16:10.091Z,95.90
2019-04-07T17:18:41.194Z,97.10
2019-04-07T17:21:15.120Z,97.60
2019-04-07T17:23:45.752Z,98.30
2019-04-07T17:26:15.879Z,98.30
2019-04-07T17:28:48.237Z,98.80
2019-04-07T17:31:17.875Z,98.30
2019-04-07T17:33:48.895Z,98.70
2019-04-07T17:36:21.103Z,99.20
2019-04-07T17:39:03.116Z,99.20
2019-04-07T17:41:32.455Z,99.60
2019-04-07T17:44:24.656Z,99.70
2019-04-07T17:47:11.808Z,99.60
2019-04-07T17:50:06.670Z,99.80
2019-04-07T17:52:45.782Z,99.90
2019-04-07T17:55:42.141Z,99.90
2019-04-07T17:58:39.986Z,99.90
2019-04-07T18:01:29.845Z,99.90
2019-04-07T18:04:31.009Z,99.90
2019-04-07T18:07:18.069Z,99.90
2019-04-07T18:10:06.916Z,99.90
2019-04-07T18:13:05.176Z,99.90
2019-04-07T18:15:55.447Z,99.90
2019-04-07T18:18:39.380Z,99.90
2019-04-07T18:21:31.807Z,99.90
2019-04-07T18:24:16.890Z,99.90
2019-04-07T18:27:23.847Z,99.90
2019-04-07T18:30:30.459Z,99.90
2019-04-07T18:33:15.614Z,99.90
2019-04-07T18:36:13.009Z,99.90
2019-04-07T18:39:07.601Z,99.90
2019-04-07T18:41:55.055Z,99.90
2019-04-07T18:44:45.204Z,99.90
2019-04-07T18:47:54.628Z,99.90
2019-04-07T18:50:43.262Z,99.90
2019-04-07T18:53:32.236Z,99.90
2019-04-07T18:56:21.209Z,99.90
2019-04-07T18:59:09.606Z,99.90
2019-04-07T19:02:13.170Z,99.90
2019-04-07T19:04:50.096Z,99.90
2019-04-07T19:07:37.908Z,99.90
2019-04-07T19:10:24.168Z,99.90
2019-04-07T19:13:09.287Z,99.90
2019-04-07T19:15:55.613Z,99.90
2019-04-07T19:18:50.745Z,99.90
2019-04-07T19:21:34.370Z,99.90
2019-04-07T19:24:21.167Z,99.90
2019-04-07T19:27:19.613Z,99.90
2019-04-07T19:30:05.858Z,99.90
2019-04-07T19:32:58.096Z,99.90
2019-04-07T19:35:42.447Z,99.90
2019-04-07T19:38:30.999Z,99.90
2019-04-07T19:41:18.759Z,99.90
2019-04-07T19:43:54.973Z,99.90
2019-04-07T19:46:32.906Z,99.90
2019-04-07T19:49:27.561Z,99.90
2019-04-07T19:52:09.757Z,99.90
2019-04-07T19:54:50.448Z,99.90
2019-04-07T19:57:25.910Z,99.90
2019-04-07T20:00:21.906Z,99.90
2019-04-07T20:03:11.796Z,99.90
2019-04-07T20:05:58.433Z,99.90
2019-04-07T20:08:49.615Z,99.90
2019-04-07T20:11:37.105Z,99.90
2019-04-07T20:14:26.225Z,99.90
2019-04-07T20:17:04.999Z,99.90
2019-04-07T20:20:12.614Z,99.90
2019-04-07T20:23:02.193Z,99.90
2019-04-07T20:25:50.774Z,99.90
2019-04-07T20:28:52.106Z,99.90
2019-04-07T20:31:28.862Z,99.90
2019-04-07T20:34:21.107Z,99.90
2019-04-07T20:36:59.801Z,99.90
2019-04-07T20:39:43.404Z,99.90
2019-04-07T20:42:31.924Z,99.90
2019-04-07T20:45:29.425Z,99.90
2019-04-07T20:48:31.584Z,99.90
2019-04-07T20:51:17.860Z,99.90
2019-04-07T20:54:22.100Z,99.90
2019-04-07T20:56:58.058Z,99.90
2019-04-07T21:00:02.335Z,99.90
2019-04-07T21:02:47.499Z,99.90
2019-04-07T21:05:40.630Z,99.90
2019-04-07T21:08:30.272Z,99.90
2019-04-07T21:11:08.053Z,99.90
2019-04-07T21:13:56.474Z,99.90
2019-04-07T21:17:01.352Z,99.90
2019-04-07T21:19:42.090Z,99.90
2019-04-07T21:22:31.448Z,99.90
2019-04-07T21:25:09.319Z,99.90
2019-04-07T21:28:00.486Z,99.90
2019-04-07T21:30:48.385Z,99.90
2019-04-07T21:33:45.795Z,99.90
2019-04-07T21:36:31.047Z,99.90
2019-04-07T21:39:29.434Z,99.90
2019-04-07T21:42:20.252Z,99.90
2019-04-07T21:45:02.377Z,99.90
2019-04-07T21:47:57.282Z,99.90
2019-04-07T21:50:42.092Z,99.90
2019-04-07T21:53:29.488Z,99.90
2019-04-07T21:56:23.562Z,99.90
2019-04-07T21:59:32.169Z,99.90
2019-04-07T22:02:13.629Z,99.90
2019-04-07T22:05:07.244Z,99.90
2019-04-07T22:07:44.903Z,99.90
2019-04-07T22:10:19.411Z,99.90
2019-04-07T22:12:47.749Z,99.90
2019-04-07T22:15:17.325Z,99.90
2019-04-07T22:17:46.747Z,99.90
2019-04-07T22:20:18.762Z,99.90
2019-04-07T22:22:49.239Z,99.90
2019-04-07T22:25:44.136Z,99.90
2019-04-07T22:28:13.860Z,99.90
2019-04-07T22:30:44.695Z,99.90
2019-04-07T22:33:14.244Z,99.90
2019-04-07T22:35:44.479Z,99.90
2019-04-07T22:38:15.001Z,99.90
2019-04-07T22:40:44.506Z,99.90
2019-04-07T22:43:16.720Z,99.90
2019-04-07T22:45:55.759Z,99.90
2019-04-07T22:48:16.249Z,99.90
2019-04-07T22:50:47.522Z,99.90
2019-04-07T22:53:20.412Z,99.90
2019-04-07T22:55:48.629Z,99.90
2019-04-07T22:58:18.189Z,99.90
2019-04-07T23:00:47.639Z,99.90
2019-04-07T23:03:17.619Z,99.90
2019-04-07T23:05:47.117Z,99.90
2019-04-07T23:08:16.905Z,99.90
2019-04-07T23:10:46.340Z,99.90
2019-04-07T23:13:15.753Z,99.90
2019-04-07T23:15:47.050Z,99.90
2019-04-07T23:18:16.362Z,99.90
2019-04-07T23:20:45.923Z,99.90
2019-04-07T23:23:15.404Z,99.90
2019-04-07T23:25:44.790Z,99.90
2019-04-07T23:28:14.576Z,99.90
2019-04-07T23:30:45.019Z,99.90
2019-04-07T23:33:14.727Z,99.90
2019-04-07T23:35:44.860Z,99.90
2019-04-07T23:38:14.349Z,99.90
2019-04-07T23:40:43.768Z,99.90
2019-04-07T23:43:13.589Z,99.90
2019-04-07T23:45:44.101Z,99.90
2019-04-07T23:48:13.770Z,99.90
2019-04-07T23:50:43.593Z,99.90
2019-04-07T23:53:48.961Z,99.90
2019-04-07T23:56:18.363Z,99.90
2019-04-07T23:58:48.423Z,99.90
