createdAt,value
2022-11-07T00:02:58.805Z,99655.97
2022-11-07T00:07:00.919Z,99646.09
2022-11-07T00:11:03.086Z,99645.13
2022-11-07T00:15:06.401Z,99644.69
2022-11-07T00:19:08.184Z,99640.31
2022-11-07T00:23:09.937Z,99635.78
2022-11-07T00:27:11.791Z,99630.31
2022-11-07T00:31:14.380Z,99651.81
2022-11-07T00:35:16.308Z,99648.63
2022-11-07T00:39:18.126Z,99666.72
2022-11-07T00:43:20.445Z,99650.28
2022-11-07T00:47:22.248Z,99663.75
2022-11-07T00:51:26.356Z,99656.91
2022-11-07T00:55:28.132Z,99656.75
2022-11-07T00:59:30.009Z,99663.47
2022-11-07T01:03:50.409Z,99667.88
2022-11-07T01:07:52.628Z,99673.50
2022-11-07T01:11:54.480Z,99664.31
2022-11-07T01:15:56.277Z,99661.69
2022-11-07T01:19:58.055Z,99644.31
2022-11-07T01:24:00.344Z,99642.69
2022-11-07T01:28:12.628Z,99643.47
2022-11-07T01:32:14.558Z,99635.38
2022-11-07T01:36:17.803Z,99635.50
2022-11-07T01:40:19.862Z,99623.75
2022-11-07T01:44:21.692Z,99640.19
2022-11-07T01:48:23.552Z,99636.09
2022-11-07T01:52:35.308Z,99640.59
2022-11-07T01:56:39.186Z,99648.84
2022-11-07T02:00:41.012Z,99645.13
2022-11-07T02:04:42.888Z,99643.19
2022-11-07T02:08:45.568Z,99657.44
2022-11-07T02:12:47.496Z,99642.56
2022-11-07T02:16:49.298Z,99628.72
2022-11-07T02:20:51.578Z,99642.13
2022-11-07T02:24:56.893Z,99650.09
2022-11-07T02:28:58.772Z,99648.16
2022-11-07T02:33:02.094Z,99641.00
2022-11-07T02:37:07.332Z,99650.59
2022-11-07T02:41:31.210Z,99650.72
2022-11-07T02:45:34.739Z,99638.53
2022-11-07T02:49:39.090Z,99649.75
2022-11-07T02:53:40.912Z,99656.88
2022-11-07T02:57:42.844Z,99640.53
2022-11-07T03:01:50.910Z,99638.06
2022-11-07T03:06:05.822Z,99655.84
2022-11-07T03:10:15.789Z,99662.84
2022-11-07T03:14:23.819Z,99657.63
2022-11-07T03:18:31.778Z,99655.03
2022-11-07T03:22:33.646Z,99662.03
2022-11-07T03:26:35.463Z,99666.09
2022-11-07T03:30:37.286Z,99677.84
2022-11-07T03:34:39.267Z,99682.22
2022-11-07T03:38:41.050Z,99701.41
2022-11-07T03:42:44.234Z,99699.75
2022-11-07T03:46:46.099Z,99723.91
2022-11-07T03:50:47.942Z,99731.56
2022-11-07T03:54:50.986Z,99727.66
2022-11-07T03:58:52.756Z,99731.47
2022-11-07T04:02:54.641Z,99751.16
2022-11-07T04:06:56.588Z,99752.53
2022-11-07T04:10:58.401Z,99744.28
2022-11-07T04:15:19.027Z,99752.88
2022-11-07T04:19:20.841Z,99746.06
2022-11-07T04:23:22.719Z,99755.09
2022-11-07T04:27:43.036Z,99753.81
2022-11-07T04:31:44.804Z,99746.28
2022-11-07T04:35:46.662Z,99747.09
2022-11-07T04:39:48.471Z,99781.97
2022-11-07T04:43:50.439Z,99763.34
2022-11-07T04:47:52.490Z,99764.97
2022-11-07T04:51:57.646Z,99759.69
2022-11-07T04:55:59.399Z,99771.59
2022-11-07T05:00:01.313Z,99763.50
2022-11-07T05:04:03.216Z,99770.78
2022-11-07T05:08:05.767Z,99781.47
2022-11-07T05:12:07.724Z,99786.06
2022-11-07T05:16:15.784Z,99799.81
2022-11-07T05:20:34.690Z,99775.16
2022-11-07T05:24:36.758Z,99784.63
2022-11-07T05:28:50.022Z,99778.59
2022-11-07T05:32:52.810Z,99773.06
2022-11-07T05:36:54.759Z,99786.50
2022-11-07T05:41:02.941Z,99804.19
2022-11-07T05:45:05.661Z,99792.75
2022-11-07T05:49:07.988Z,99800.25
2022-11-07T05:53:10.107Z,99804.38
2022-11-07T05:57:12.158Z,99823.84
2022-11-07T06:01:18.733Z,99820.88
2022-11-07T06:05:24.031Z,99822.44
2022-11-07T06:09:26.477Z,99828.41
2022-11-07T06:13:28.762Z,99833.28
2022-11-07T06:17:32.346Z,99845.13
2022-11-07T06:21:35.345Z,99836.03
2022-11-07T06:25:44.004Z,99842.47
2022-11-07T06:29:48.497Z,99842.78
2022-11-07T06:33:51.446Z,99841.41
2022-11-07T06:37:53.521Z,99846.66
2022-11-07T06:41:56.662Z,99841.84
2022-11-07T06:46:16.403Z,99862.00
2022-11-07T08:40:37.090Z,99866.28
2022-11-07T08:44:40.979Z,99860.56
2022-11-07T08:48:45.725Z,99868.94
2022-11-07T08:52:50.103Z,99862.81
2022-11-07T08:56:58.019Z,99845.31
2022-11-07T09:06:31.586Z,99854.28
2022-11-07T09:26:45.859Z,99840.75
2022-11-07T09:30:49.946Z,99855.59
2022-11-07T10:30:03.624Z,99837.66
2022-11-07T10:35:23.543Z,99828.97
2022-11-07T10:45:28.816Z,99842.50
2022-11-07T10:49:32.126Z,99842.91
2022-11-07T10:53:36.805Z,99838.28
2022-11-07T10:58:37.374Z,99821.63
2022-11-07T12:06:40.109Z,99770.94
2022-11-07T12:11:00.477Z,99784.97
2022-11-07T12:15:23.673Z,99789.47
2022-11-07T12:19:37.421Z,99779.69
2022-11-07T12:24:08.057Z,99784.56
2022-11-07T12:28:41.517Z,99791.63
2022-11-07T12:33:21.811Z,99781.22
2022-11-07T12:37:59.693Z,99780.13
2022-11-07T12:42:31.978Z,99766.66
2022-11-07T12:47:00.456Z,99783.25
2022-11-07T12:51:50.744Z,99774.03
2022-11-07T12:57:02.417Z,99774.78
2022-11-07T13:01:04.732Z,99743.59
2022-11-07T13:05:57.217Z,99772.56
2022-11-07T13:10:21.462Z,99793.16
2022-11-07T13:14:44.529Z,99794.56
2022-11-07T13:18:49.052Z,99783.22
2022-11-07T13:22:54.856Z,99778.91
2022-11-07T13:26:58.237Z,99777.63
2022-11-07T13:31:07.943Z,99782.59
2022-11-07T13:35:40.851Z,99788.41
2022-11-07T13:40:09.502Z,99780.34
2022-11-07T13:44:33.775Z,99789.78
2022-11-07T13:49:01.942Z,99795.91
2022-11-07T13:53:05.962Z,99801.19
2022-11-07T13:57:16.228Z,99817.16
2022-11-07T14:01:23.058Z,99802.19
2022-11-07T14:21:27.851Z,99835.28
2022-11-07T14:25:35.895Z,99820.84
2022-11-07T14:29:37.894Z,99819.38
2022-11-07T14:33:39.789Z,99814.13
2022-11-07T14:38:15.205Z,99828.34
2022-11-07T14:42:22.909Z,99831.41
2022-11-07T14:46:25.372Z,99824.16
2022-11-07T14:50:30.341Z,99823.59
2022-11-07T14:54:43.074Z,99823.53
2022-11-07T14:58:45.538Z,99824.78
2022-11-07T15:02:49.533Z,99823.56
2022-11-07T15:07:12.768Z,99830.81
2022-11-07T15:11:15.133Z,99832.81
2022-11-07T15:20:37.524Z,99828.13
2022-11-07T15:45:04.791Z,99821.88
2022-11-07T15:49:24.933Z,99829.16
2022-11-07T15:54:29.579Z,99834.03
2022-11-07T15:58:57.153Z,99837.25
2022-11-07T16:03:53.978Z,99841.34
2022-11-07T16:08:12.861Z,99824.47
2022-11-07T16:12:30.522Z,99842.28
2022-11-07T16:16:36.567Z,99841.91
2022-11-07T16:32:38.177Z,99858.88
2022-11-07T17:02:25.387Z,99873.81
2022-11-07T17:06:32.352Z,99866.09
2022-11-07T17:54:29.110Z,99900.59
2022-11-07T20:05:02.732Z,99901.06
2022-11-07T20:09:25.995Z,99902.97
2022-11-07T20:18:05.101Z,99908.13
2022-11-07T20:51:07.619Z,99946.03
2022-11-07T20:55:12.567Z,99946.09
2022-11-07T20:59:57.898Z,99938.19
2022-11-07T21:04:25.407Z,99944.06
2022-11-07T21:55:36.001Z,99952.13
2022-11-07T21:59:41.040Z,99937.25
2022-11-07T22:08:05.136Z,99948.03
2022-11-07T22:12:09.132Z,99957.63
2022-11-07T22:16:13.788Z,99951.59
2022-11-07T22:20:15.839Z,99958.31
2022-11-07T22:24:20.333Z,99949.63
2022-11-07T22:28:22.207Z,99957.31
2022-11-07T22:32:24.043Z,99954.13
2022-11-07T22:36:26.057Z,99942.25
2022-11-07T22:40:27.953Z,99943.75
2022-11-07T22:44:29.857Z,99945.72
2022-11-07T22:48:32.103Z,99945.06
2022-11-07T22:52:34.096Z,99948.94
2022-11-07T22:56:36.410Z,99946.81
2022-11-07T23:00:38.331Z,99947.78
2022-11-07T23:04:40.259Z,99954.84
2022-11-07T23:08:42.322Z,99954.59
2022-11-07T23:12:44.189Z,99949.69
2022-11-07T23:16:53.806Z,99944.38
2022-11-07T23:21:13.645Z,99944.47
2022-11-07T23:25:15.652Z,99943.19
2022-11-07T23:29:23.172Z,99939.00
2022-11-07T23:33:28.272Z,99933.50
2022-11-07T23:37:30.149Z,99920.41
2022-11-07T23:41:31.951Z,99926.59
2022-11-07T23:45:52.444Z,99917.78
2022-11-07T23:50:20.372Z,99919.59
2022-11-07T23:54:43.228Z,99912.97
2022-11-07T23:59:04.144Z,99922.66
