createdAt,value
2017-09-23T00:00:54.702Z,0
2017-09-23T00:01:56.429Z,0
2017-09-23T00:02:58.093Z,0
2017-09-23T00:03:59.734Z,0
2017-09-23T00:05:01.390Z,0
2017-09-23T00:06:03.045Z,0
2017-09-23T00:07:04.715Z,0
2017-09-23T00:08:06.368Z,0
2017-09-23T00:09:08.018Z,0
2017-09-23T00:10:09.666Z,0
2017-09-23T00:11:11.386Z,0
2017-09-23T00:12:13.045Z,0
2017-09-23T00:13:14.718Z,0
2017-09-23T00:14:16.370Z,0
2017-09-23T00:15:18.026Z,0
2017-09-23T00:16:19.685Z,0
2017-09-23T00:17:21.364Z,0
2017-09-23T00:18:23.029Z,0
2017-09-23T00:19:24.677Z,0
2017-09-23T00:20:26.395Z,0
2017-09-23T00:21:28.083Z,0
2017-09-23T00:22:29.758Z,0
2017-09-23T00:23:31.411Z,0
2017-09-23T00:24:33.095Z,0
2017-09-23T00:25:34.771Z,0
2017-09-23T00:26:36.428Z,0
2017-09-23T00:27:38.093Z,0
2017-09-23T00:28:39.739Z,0
2017-09-23T00:29:41.490Z,0
2017-09-23T00:30:43.134Z,0
2017-09-23T00:31:44.782Z,0
2017-09-23T00:32:46.433Z,0
2017-09-23T00:33:48.093Z,0
2017-09-23T00:34:49.784Z,0
2017-09-23T00:35:51.432Z,0
2017-09-23T00:36:53.091Z,0
2017-09-23T00:37:54.752Z,0
2017-09-23T00:38:56.475Z,0
2017-09-23T00:39:58.125Z,0
2017-09-23T00:40:59.799Z,0
2017-09-23T00:42:01.451Z,0
2017-09-23T00:43:03.105Z,0
2017-09-23T00:44:04.778Z,0
2017-09-23T00:45:06.427Z,0
2017-09-23T00:46:08.078Z,0
2017-09-23T00:47:09.730Z,0
2017-09-23T00:48:11.441Z,0
2017-09-23T00:49:13.091Z,0
2017-09-23T00:50:14.746Z,0
2017-09-23T00:51:16.410Z,0
2017-09-23T00:52:18.060Z,0
2017-09-23T00:53:19.719Z,0
2017-09-23T00:54:21.379Z,0
2017-09-23T00:55:23.043Z,0
2017-09-23T00:56:24.699Z,0
2017-09-23T00:57:26.389Z,0
2017-09-23T00:58:28.047Z,0
2017-09-23T00:59:29.700Z,0
2017-09-23T01:00:31.354Z,0
2017-09-23T01:01:33.033Z,0
2017-09-23T01:02:34.691Z,0
2017-09-23T01:03:36.339Z,0
2017-09-23T01:04:37.998Z,0
2017-09-23T01:05:39.667Z,0
2017-09-23T01:06:41.316Z,0
2017-09-23T01:07:42.969Z,0
2017-09-23T01:08:44.632Z,0
2017-09-23T01:09:46.285Z,0
2017-09-23T01:10:47.945Z,0
2017-09-23T01:11:49.598Z,0
2017-09-23T01:12:51.256Z,0
2017-09-23T01:13:52.914Z,0
2017-09-23T01:14:54.563Z,0
2017-09-23T01:15:56.219Z,0
2017-09-23T01:16:57.873Z,0
2017-09-23T01:17:59.528Z,0
2017-09-23T01:19:01.185Z,0
2017-09-23T01:20:02.843Z,0
2017-09-23T01:21:04.497Z,0
2017-09-23T01:22:06.145Z,0
2017-09-23T01:23:07.795Z,0
2017-09-23T01:24:09.460Z,0
2017-09-23T01:25:11.118Z,0
2017-09-23T01:26:12.801Z,0
2017-09-23T01:27:14.456Z,0
2017-09-23T01:28:16.106Z,0
2017-09-23T01:29:17.772Z,0
2017-09-23T01:30:19.431Z,0
2017-09-23T01:31:21.084Z,0
2017-09-23T01:32:22.740Z,0
2017-09-23T01:33:24.391Z,0
2017-09-23T01:34:26.079Z,0
2017-09-23T01:35:27.864Z,0
2017-09-23T01:36:29.718Z,0
2017-09-23T01:37:31.367Z,0
2017-09-23T01:38:37.244Z,0
2017-09-23T01:39:38.900Z,0
2017-09-23T01:40:40.559Z,0
2017-09-23T01:41:43.694Z,0
2017-09-23T01:42:45.430Z,0
2017-09-23T01:43:47.083Z,0
2017-09-23T01:44:48.742Z,0
2017-09-23T01:45:50.390Z,0
2017-09-23T01:46:52.047Z,0
2017-09-23T01:47:53.701Z,0
2017-09-23T01:48:55.361Z,0
2017-09-23T01:49:57.014Z,0
2017-09-23T01:50:58.666Z,0
2017-09-23T01:52:00.331Z,0
2017-09-23T01:53:01.980Z,0
2017-09-23T01:54:03.632Z,0
2017-09-23T01:55:05.281Z,0
2017-09-23T02:01:04.548Z,0
2017-09-23T02:02:06.206Z,0
2017-09-23T02:03:07.856Z,0
2017-09-23T02:04:09.510Z,0
2017-09-23T02:05:11.162Z,0
2017-09-23T02:06:12.817Z,0
2017-09-23T02:07:14.468Z,0
2017-09-23T02:08:16.118Z,0
2017-09-23T02:09:17.772Z,0
2017-09-23T02:10:19.428Z,0
2017-09-23T02:11:21.075Z,0
2017-09-23T02:12:22.729Z,0
2017-09-23T02:13:24.391Z,0
2017-09-23T02:14:26.044Z,0
2017-09-23T02:15:27.699Z,0
2017-09-23T02:16:29.352Z,0
2017-09-23T02:17:31.010Z,0
2017-09-23T02:18:32.667Z,0
2017-09-23T02:19:34.313Z,0
2017-09-23T02:20:35.977Z,0
2017-09-23T02:21:37.627Z,0
2017-09-23T02:22:39.287Z,0
2017-09-23T02:23:40.975Z,0
2017-09-23T02:24:42.627Z,0
2017-09-23T02:25:44.286Z,0
2017-09-23T02:26:45.957Z,0
2017-09-23T02:27:47.604Z,0
2017-09-23T02:28:49.260Z,0
2017-09-23T02:29:50.917Z,0
2017-09-23T02:30:52.564Z,0
2017-09-23T02:31:54.229Z,0
2017-09-23T02:32:55.888Z,0
2017-09-23T02:33:57.533Z,0
2017-09-23T02:34:59.189Z,0
2017-09-23T02:36:00.839Z,0
2017-09-23T02:37:02.493Z,0
2017-09-23T02:38:04.164Z,0
2017-09-23T02:39:05.879Z,0
2017-09-23T02:40:07.550Z,0
2017-09-23T02:41:09.189Z,0
2017-09-23T02:42:10.856Z,0
2017-09-23T02:43:12.538Z,0
2017-09-23T02:44:14.285Z,0
2017-09-23T02:45:15.954Z,0
2017-09-23T02:46:17.612Z,0
2017-09-23T02:47:19.266Z,0
2017-09-23T02:48:20.924Z,0
2017-09-23T02:49:22.578Z,0
2017-09-23T02:50:24.229Z,0
2017-09-23T02:51:25.880Z,0
2017-09-23T02:52:27.534Z,0
2017-09-23T02:53:29.189Z,0
2017-09-23T02:54:30.868Z,0
2017-09-23T02:55:32.522Z,0
2017-09-23T02:56:34.187Z,0
2017-09-23T02:57:35.842Z,0
2017-09-23T02:58:37.505Z,0
2017-09-23T02:59:39.157Z,0
2017-09-23T03:00:40.808Z,0
2017-09-23T03:01:42.462Z,0
2017-09-23T03:02:44.128Z,0
2017-09-23T03:03:45.777Z,0
2017-09-23T03:04:47.430Z,0
2017-09-23T03:05:49.099Z,0
2017-09-23T03:06:50.748Z,0
2017-09-23T03:07:52.412Z,0
2017-09-23T03:08:54.068Z,0
2017-09-23T03:09:55.715Z,0
2017-09-23T03:10:57.380Z,0
2017-09-23T03:11:59.027Z,0
2017-09-23T03:13:00.684Z,0
2017-09-23T03:14:02.334Z,0
2017-09-23T03:15:03.985Z,0
2017-09-23T03:16:05.640Z,0
2017-09-23T03:17:07.286Z,0
2017-09-23T03:18:08.936Z,0
2017-09-23T03:19:10.596Z,0
2017-09-23T03:20:12.255Z,0
2017-09-23T03:21:13.907Z,0
2017-09-23T03:22:15.562Z,0
2017-09-23T03:23:17.216Z,0
2017-09-23T03:24:18.879Z,0
2017-09-23T03:25:20.533Z,0
2017-09-23T03:26:22.193Z,0
2017-09-23T03:27:23.847Z,0
2017-09-23T03:28:25.499Z,0
2017-09-23T03:29:27.156Z,0
2017-09-23T03:30:28.813Z,0
2017-09-23T03:31:30.469Z,0
2017-09-23T03:32:32.116Z,0
2017-09-23T03:33:33.780Z,0
2017-09-23T03:34:35.447Z,0
2017-09-23T03:35:37.105Z,0
2017-09-23T03:36:38.759Z,0
2017-09-23T03:37:40.425Z,0
2017-09-23T03:38:42.093Z,0
2017-09-23T03:39:43.745Z,0
2017-09-23T03:40:45.397Z,0
2017-09-23T03:41:47.053Z,0
2017-09-23T03:42:48.714Z,0
2017-09-23T03:43:50.387Z,0
2017-09-23T03:44:52.047Z,0
2017-09-23T03:45:53.697Z,0
2017-09-23T03:46:55.359Z,0
2017-09-23T03:47:57.015Z,0
2017-09-23T03:48:58.673Z,0
2017-09-23T03:50:00.324Z,0
2017-09-23T03:51:01.971Z,0
2017-09-23T03:52:03.638Z,0
2017-09-23T03:53:05.290Z,0
2017-09-23T03:54:06.942Z,0
2017-09-23T03:55:08.685Z,0
2017-09-23T03:56:10.336Z,0
2017-09-23T03:57:11.989Z,0
2017-09-23T03:58:13.650Z,0
2017-09-23T03:59:15.325Z,0
2017-09-23T04:00:17.008Z,0
2017-09-23T04:01:18.658Z,0
2017-09-23T04:02:20.310Z,0
2017-09-23T04:03:21.970Z,0
2017-09-23T04:04:23.620Z,0
2017-09-23T04:05:25.281Z,0
2017-09-23T04:06:26.958Z,0
2017-09-23T04:07:28.616Z,0
2017-09-23T04:08:30.269Z,0
2017-09-23T04:09:31.925Z,0
2017-09-23T04:10:33.610Z,0
2017-09-23T04:11:35.268Z,0
2017-09-23T04:12:36.922Z,0
2017-09-23T04:13:38.569Z,0
2017-09-23T04:14:40.220Z,0
2017-09-23T04:15:41.873Z,0
2017-09-23T04:16:43.529Z,0
2017-09-23T04:17:45.182Z,0
2017-09-23T04:18:46.832Z,0
2017-09-23T04:19:48.497Z,0
2017-09-23T04:20:50.161Z,0
2017-09-23T04:21:51.830Z,0
2017-09-23T04:22:53.481Z,0
2017-09-23T04:23:55.137Z,0
2017-09-23T04:24:56.793Z,0
2017-09-23T04:25:58.445Z,0
2017-09-23T04:27:00.099Z,0
2017-09-23T04:28:01.756Z,0
2017-09-23T04:29:03.408Z,0
2017-09-23T04:30:05.071Z,0
2017-09-23T04:31:06.720Z,0
2017-09-23T04:32:08.377Z,0
2017-09-23T04:33:10.036Z,0
2017-09-23T04:34:11.683Z,0
2017-09-23T04:35:13.347Z,0
2017-09-23T04:36:15.004Z,0
2017-09-23T04:37:16.659Z,0
2017-09-23T04:38:18.310Z,0
2017-09-23T04:39:19.962Z,0
2017-09-23T04:40:21.610Z,0
2017-09-23T04:41:23.261Z,0
2017-09-23T04:42:24.964Z,0
2017-09-23T04:43:26.618Z,0
2017-09-23T04:44:28.289Z,0
2017-09-23T04:45:29.944Z,0
2017-09-23T04:46:31.654Z,4
2017-09-23T04:47:33.335Z,4
2017-09-23T04:48:34.982Z,4
2017-09-23T04:49:36.645Z,4
2017-09-23T04:50:38.300Z,4
2017-09-23T04:51:40.018Z,4
2017-09-23T04:52:41.665Z,8
2017-09-23T04:53:43.323Z,8
2017-09-23T04:54:44.973Z,8
2017-09-23T04:55:46.637Z,12
2017-09-23T04:56:48.294Z,16
2017-09-23T04:57:49.943Z,20
2017-09-23T04:58:51.659Z,24
2017-09-23T04:59:53.316Z,24
2017-09-23T05:00:54.971Z,32
2017-09-23T05:01:56.690Z,36
2017-09-23T05:02:58.304Z,44
2017-09-23T05:03:59.961Z,48
2017-09-23T05:05:01.620Z,56
2017-09-23T05:06:03.280Z,64
2017-09-23T05:07:06.428Z,68
2017-09-23T05:08:08.083Z,76
2017-09-23T05:09:09.739Z,80
2017-09-23T05:10:11.392Z,84
2017-09-23T05:11:13.049Z,96
2017-09-23T05:12:14.708Z,104
2017-09-23T05:13:16.370Z,116
2017-09-23T05:14:18.026Z,124
2017-09-23T05:15:19.690Z,140
2017-09-23T05:16:21.341Z,152
2017-09-23T05:17:23.007Z,172
2017-09-23T05:18:24.666Z,200
2017-09-23T05:19:26.323Z,236
2017-09-23T05:20:27.989Z,276
2017-09-23T05:21:29.662Z,324
2017-09-23T05:22:31.317Z,380
2017-09-23T05:23:33.020Z,424
2017-09-23T05:24:34.673Z,464
2017-09-23T05:25:36.344Z,492
2017-09-23T05:26:38.140Z,516
2017-09-23T05:27:39.811Z,540
2017-09-23T05:28:41.508Z,568
2017-09-23T05:29:43.153Z,588
2017-09-23T05:30:44.812Z,612
2017-09-23T05:31:46.470Z,624
2017-09-23T05:32:48.142Z,620
2017-09-23T05:33:49.808Z,596
2017-09-23T05:34:51.454Z,564
2017-09-23T05:35:53.110Z,532
2017-09-23T05:36:54.778Z,504
2017-09-23T05:37:56.431Z,492
2017-09-23T05:38:58.093Z,500
2017-09-23T05:39:59.750Z,520
2017-09-23T05:41:01.411Z,560
2017-09-23T05:42:03.072Z,632
2017-09-23T05:43:04.727Z,736
2017-09-23T05:44:06.389Z,868
2017-09-23T05:45:08.071Z,1020
2017-09-23T05:46:09.721Z,1172
2017-09-23T05:47:11.388Z,1328
2017-09-23T05:48:13.115Z,1460
2017-09-23T05:49:14.779Z,1600
2017-09-23T05:50:16.456Z,1744
2017-09-23T05:51:18.123Z,1840
2017-09-23T05:52:19.784Z,1844
2017-09-23T05:53:21.477Z,1792
2017-09-23T05:54:23.119Z,1728
2017-09-23T05:55:24.778Z,1708
2017-09-23T06:01:53.698Z,1392
2017-09-23T06:02:55.354Z,1332
2017-09-23T06:04:47.177Z,1372
2017-09-23T06:05:48.831Z,1416
2017-09-23T06:06:50.478Z,1408
2017-09-23T06:07:52.132Z,1328
2017-09-23T06:08:53.797Z,1224
2017-09-23T06:09:55.464Z,1148
2017-09-23T06:10:57.135Z,1104
2017-09-23T06:11:58.793Z,1100
2017-09-23T06:13:00.458Z,1120
2017-09-23T06:14:02.123Z,1144
2017-09-23T06:15:03.793Z,1184
2017-09-23T06:16:05.453Z,1248
2017-09-23T06:17:07.118Z,1344
2017-09-23T06:18:08.781Z,1456
2017-09-23T06:19:10.446Z,1592
2017-09-23T06:20:12.107Z,1720
2017-09-23T06:21:13.762Z,1836
2017-09-23T06:22:15.421Z,1936
2017-09-23T06:23:17.080Z,2032
2017-09-23T06:24:18.747Z,2112
2017-09-23T06:25:20.419Z,2176
2017-09-23T06:26:22.082Z,2220
2017-09-23T06:27:23.738Z,2300
2017-09-23T06:28:25.400Z,2456
2017-09-23T06:29:27.061Z,2712
2017-09-23T06:30:28.734Z,3012
2017-09-23T06:31:30.391Z,3248
2017-09-23T06:32:32.063Z,3344
2017-09-23T06:33:33.749Z,3368
2017-09-23T06:34:35.408Z,3488
2017-09-23T06:35:37.068Z,3740
2017-09-23T06:36:38.741Z,3808
2017-09-23T06:37:40.394Z,3576
2017-09-23T06:38:42.055Z,3240
2017-09-23T06:39:43.717Z,2968
2017-09-23T06:40:45.382Z,2804
2017-09-23T06:41:47.036Z,2756
2017-09-23T06:42:48.700Z,2832
2017-09-23T06:43:50.361Z,3008
2017-09-23T06:44:52.022Z,3232
2017-09-23T06:45:53.709Z,3456
2017-09-23T06:46:55.380Z,3604
2017-09-23T06:47:57.043Z,3612
2017-09-23T06:48:58.714Z,3552
2017-09-23T06:50:00.388Z,3500
2017-09-23T06:51:02.033Z,3548
2017-09-23T06:52:03.700Z,3660
2017-09-23T06:53:05.366Z,3784
2017-09-23T06:54:07.036Z,3940
2017-09-23T06:55:08.694Z,4136
2017-09-23T06:56:10.493Z,4368
2017-09-23T06:57:12.146Z,4772
2017-09-23T06:58:13.808Z,5448
2017-09-23T06:59:15.491Z,6060
2017-09-23T07:00:17.157Z,6480
2017-09-23T07:01:18.826Z,6572
2017-09-23T07:02:20.510Z,6464
2017-09-23T07:03:22.167Z,6504
2017-09-23T07:04:23.817Z,6720
2017-09-23T07:05:25.489Z,6572
2017-09-23T07:06:27.146Z,6064
2017-09-23T07:07:28.846Z,5944
2017-09-23T07:08:30.515Z,6148
2017-09-23T07:09:32.167Z,6436
2017-09-23T07:10:33.884Z,6700
2017-09-23T07:11:35.607Z,6988
2017-09-23T07:12:37.269Z,7564
2017-09-23T07:13:38.924Z,8688
2017-09-23T07:14:40.589Z,9852
2017-09-23T07:15:42.288Z,10784
2017-09-23T07:16:43.979Z,11640
2017-09-23T07:17:45.652Z,12364
2017-09-23T07:18:47.318Z,13176
2017-09-23T07:19:49.022Z,13596
2017-09-23T07:20:50.690Z,13452
2017-09-23T07:21:52.359Z,13564
2017-09-23T07:22:54.029Z,13772
2017-09-23T07:23:55.707Z,14148
2017-09-23T07:24:57.439Z,14904
2017-09-23T07:25:59.218Z,15740
2017-09-23T07:27:00.868Z,17792
2017-09-23T07:28:02.529Z,16228
2017-09-23T07:29:04.199Z,15520
2017-09-23T07:30:05.898Z,15240
2017-09-23T07:31:07.570Z,15188
2017-09-23T07:32:09.231Z,15520
2017-09-23T07:33:10.888Z,15456
2017-09-23T07:34:12.550Z,15016
2017-09-23T07:35:14.246Z,14776
2017-09-23T07:36:15.903Z,14700
2017-09-23T07:37:17.589Z,14420
2017-09-23T07:38:19.270Z,13728
2017-09-23T07:39:20.961Z,12900
2017-09-23T07:40:22.639Z,13476
2017-09-23T07:41:24.330Z,14192
2017-09-23T07:42:26.022Z,13956
2017-09-23T07:43:27.693Z,13072
2017-09-23T07:44:29.411Z,13236
2017-09-23T07:45:31.147Z,13384
2017-09-23T07:46:32.794Z,12700
2017-09-23T07:47:34.454Z,11668
2017-09-23T07:48:36.118Z,10800
2017-09-23T07:49:37.776Z,9864
2017-09-23T07:50:39.438Z,9408
2017-09-23T07:51:41.110Z,8700
2017-09-23T07:52:42.783Z,7908
2017-09-23T07:53:44.501Z,7260
2017-09-23T07:54:46.172Z,6544
2017-09-23T07:55:47.837Z,5860
2017-09-23T07:56:49.539Z,5412
2017-09-23T07:57:51.189Z,5668
2017-09-23T07:58:52.873Z,6072
2017-09-23T07:59:54.574Z,6612
2017-09-23T08:00:56.229Z,6776
2017-09-23T08:01:57.903Z,6892
2017-09-23T08:02:59.553Z,7152
2017-09-23T08:04:01.299Z,7508
2017-09-23T08:05:03.037Z,7980
2017-09-23T08:06:04.698Z,7916
2017-09-23T08:07:06.368Z,7792
2017-09-23T08:08:08.032Z,8076
2017-09-23T08:09:09.687Z,8720
2017-09-23T08:10:11.355Z,9608
2017-09-23T08:11:13.030Z,10372
2017-09-23T08:12:14.703Z,11056
2017-09-23T08:13:16.367Z,11780
2017-09-23T08:14:18.041Z,12772
2017-09-23T08:15:19.711Z,13828
2017-09-23T08:16:21.379Z,14572
2017-09-23T08:17:23.047Z,15332
2017-09-23T08:18:24.728Z,16564
2017-09-23T08:19:26.411Z,18496
2017-09-23T08:20:28.096Z,19744
2017-09-23T08:21:29.765Z,20320
2017-09-23T08:22:31.432Z,20544
2017-09-23T08:23:33.130Z,20928
2017-09-23T08:24:34.856Z,21280
2017-09-23T08:25:36.524Z,22048
2017-09-23T08:26:38.488Z,22976
2017-09-23T08:27:40.152Z,23840
2017-09-23T08:28:41.822Z,24576
2017-09-23T08:29:43.497Z,24192
2017-09-23T08:30:45.169Z,22976
2017-09-23T08:31:46.838Z,21568
2017-09-23T08:32:48.504Z,20992
2017-09-23T08:33:50.178Z,20960
2017-09-23T08:34:51.849Z,22048
2017-09-23T08:35:53.509Z,21952
2017-09-23T08:36:55.175Z,22784
2017-09-23T08:37:56.851Z,22400
2017-09-23T08:38:58.518Z,21344
2017-09-23T08:40:00.188Z,20672
2017-09-23T08:41:01.836Z,20672
2017-09-23T08:42:03.519Z,21248
2017-09-23T08:43:05.185Z,22720
2017-09-23T08:44:06.917Z,24224
2017-09-23T08:45:08.588Z,24256
2017-09-23T08:46:10.282Z,25056
2017-09-23T08:47:12.068Z,25728
2017-09-23T08:48:13.746Z,24512
2017-09-23T08:49:15.413Z,22912
2017-09-23T08:50:17.081Z,21024
2017-09-23T08:51:18.749Z,19040
2017-09-23T08:52:20.417Z,17056
2017-09-23T08:53:22.207Z,15444
2017-09-23T08:54:23.871Z,14372
2017-09-23T08:55:25.549Z,14224
2017-09-23T08:56:27.222Z,14536
2017-09-23T08:57:28.886Z,15032
2017-09-23T08:58:30.552Z,16496
2017-09-23T08:59:32.224Z,18880
2017-09-23T09:00:33.908Z,20608
2017-09-23T09:01:35.594Z,20832
2017-09-23T09:02:37.261Z,20704
2017-09-23T09:03:38.928Z,20480
2017-09-23T09:04:40.600Z,20192
2017-09-23T09:05:42.304Z,19936
2017-09-23T09:06:43.983Z,20160
2017-09-23T09:07:45.644Z,20000
2017-09-23T09:08:47.324Z,19360
2017-09-23T09:09:48.997Z,19168
2017-09-23T09:10:50.663Z,19936
2017-09-23T09:11:53.989Z,20960
2017-09-23T09:12:56.520Z,21888
2017-09-23T09:13:59.526Z,23072
2017-09-23T09:15:02.032Z,24160
2017-09-23T09:16:03.998Z,25056
2017-09-23T09:17:05.859Z,25696
2017-09-23T09:18:07.529Z,25984
2017-09-23T09:19:09.203Z,26176
2017-09-23T09:20:10.876Z,26496
2017-09-23T09:21:12.781Z,27232
2017-09-23T09:22:14.458Z,27904
2017-09-23T09:23:16.139Z,28032
2017-09-23T09:24:17.816Z,28640
2017-09-23T09:25:19.488Z,29664
2017-09-23T09:26:21.195Z,30368
2017-09-23T09:27:22.885Z,31008
2017-09-23T09:28:25.432Z,31392
2017-09-23T09:29:27.108Z,31744
2017-09-23T09:30:28.787Z,31968
2017-09-23T09:31:30.453Z,32480
2017-09-23T09:32:32.174Z,32768
2017-09-23T09:33:33.886Z,32320
2017-09-23T09:34:35.576Z,32224
2017-09-23T09:35:37.247Z,31328
2017-09-23T09:36:38.927Z,31456
2017-09-23T09:37:40.601Z,32512
2017-09-23T09:38:42.270Z,34720
2017-09-23T09:39:43.961Z,33728
2017-09-23T09:40:46.314Z,34368
2017-09-23T09:41:47.995Z,35232
2017-09-23T09:42:49.666Z,35712
2017-09-23T09:43:51.424Z,36032
2017-09-23T09:44:53.104Z,36128
2017-09-23T09:45:54.782Z,36896
2017-09-23T09:46:56.458Z,38304
2017-09-23T09:47:58.331Z,39072
2017-09-23T09:49:00.038Z,38528
2017-09-23T09:50:01.715Z,37216
2017-09-23T09:51:03.412Z,37952
2017-09-23T09:52:05.082Z,40064
2017-09-23T09:53:06.749Z,43008
2017-09-23T09:54:14.405Z,54848
2017-09-23T10:01:27.731Z,38336
2017-09-23T10:02:29.399Z,31200
2017-09-23T10:03:31.065Z,30272
2017-09-23T10:04:32.725Z,28032
2017-09-23T10:05:34.391Z,24864
2017-09-23T10:06:36.058Z,22368
2017-09-23T10:07:37.727Z,19488
2017-09-23T10:08:39.498Z,17212
2017-09-23T10:09:41.166Z,16104
2017-09-23T10:10:42.853Z,18016
2017-09-23T10:11:44.527Z,15828
2017-09-23T10:12:46.202Z,15596
2017-09-23T10:13:47.875Z,14920
2017-09-23T10:14:49.558Z,13924
2017-09-23T10:15:51.227Z,13400
2017-09-23T10:16:52.912Z,13708
2017-09-23T10:17:54.585Z,14384
2017-09-23T10:18:56.251Z,15456
2017-09-23T10:19:57.939Z,16672
2017-09-23T10:20:59.610Z,17464
2017-09-23T10:22:01.286Z,17888
2017-09-23T10:23:02.981Z,18656
2017-09-23T10:24:04.723Z,19648
2017-09-23T10:25:06.391Z,20096
2017-09-23T10:26:08.054Z,20608
2017-09-23T10:27:09.753Z,20192
2017-09-23T10:28:11.410Z,19264
2017-09-23T10:29:13.094Z,18944
2017-09-23T10:30:14.776Z,18464
2017-09-23T10:31:16.442Z,18272
2017-09-23T10:32:18.168Z,18112
2017-09-23T10:33:19.835Z,17920
2017-09-23T10:34:21.517Z,17468
2017-09-23T10:35:23.196Z,17888
2017-09-23T10:36:24.858Z,18816
2017-09-23T10:37:26.531Z,19872
2017-09-23T10:38:28.203Z,21792
2017-09-23T10:39:29.880Z,24128
2017-09-23T10:40:31.560Z,26112
2017-09-23T10:41:33.256Z,27840
2017-09-23T10:42:34.923Z,29760
2017-09-23T10:43:36.594Z,31392
2017-09-23T10:44:38.294Z,32416
2017-09-23T10:45:39.959Z,33664
2017-09-23T10:46:41.662Z,34656
2017-09-23T10:47:43.292Z,34944
2017-09-23T10:48:44.960Z,35968
2017-09-23T10:49:46.650Z,38560
2017-09-23T10:50:48.322Z,62432
2017-09-23T10:51:49.992Z,60480
2017-09-23T10:52:51.657Z,39456
2017-09-23T10:53:53.328Z,34528
2017-09-23T10:54:54.997Z,31072
2017-09-23T10:55:56.680Z,28768
2017-09-23T10:56:58.336Z,28160
2017-09-23T10:58:00.021Z,27648
2017-09-23T10:59:01.697Z,28480
2017-09-23T11:00:03.366Z,27936
2017-09-23T11:01:05.038Z,29280
2017-09-23T11:02:06.705Z,29632
2017-09-23T11:03:08.381Z,29152
2017-09-23T11:04:10.046Z,29024
2017-09-23T11:05:11.730Z,29952
2017-09-23T11:06:13.396Z,28512
2017-09-23T11:07:15.064Z,26624
2017-09-23T11:08:16.740Z,27712
2017-09-23T11:09:18.424Z,27360
2017-09-23T11:10:20.113Z,23584
2017-09-23T11:11:21.794Z,21248
2017-09-23T11:12:23.476Z,19648
2017-09-23T11:13:25.148Z,19264
2017-09-23T11:14:26.806Z,18848
2017-09-23T11:15:28.501Z,18464
2017-09-23T11:16:30.170Z,18016
2017-09-23T11:17:31.847Z,17760
2017-09-23T11:18:33.537Z,16584
2017-09-23T11:19:35.210Z,16176
2017-09-23T11:20:36.897Z,16316
2017-09-23T11:21:38.581Z,16160
2017-09-23T11:22:40.274Z,16032
2017-09-23T11:23:41.950Z,15432
2017-09-23T11:24:43.620Z,15064
2017-09-23T11:25:45.298Z,14680
2017-09-23T11:26:46.970Z,14392
2017-09-23T11:27:48.645Z,14192
2017-09-23T11:28:50.329Z,14496
2017-09-23T11:29:51.994Z,15160
2017-09-23T11:30:53.658Z,16036
2017-09-23T11:31:55.328Z,16756
2017-09-23T11:32:56.999Z,17536
2017-09-23T11:33:58.670Z,18176
2017-09-23T11:35:00.338Z,18656
2017-09-23T11:36:02.005Z,18944
2017-09-23T11:37:03.680Z,19456
2017-09-23T11:38:05.400Z,19616
2017-09-23T11:39:07.081Z,19136
2017-09-23T11:40:08.759Z,17888
2017-09-23T11:41:10.435Z,16708
2017-09-23T11:42:12.113Z,16488
2017-09-23T11:43:13.776Z,16324
2017-09-23T11:44:15.446Z,16244
2017-09-23T11:45:17.110Z,16332
2017-09-23T11:46:18.786Z,16412
2017-09-23T11:47:20.451Z,16448
2017-09-23T11:48:22.142Z,16664
2017-09-23T11:49:23.816Z,16712
2017-09-23T11:50:25.482Z,16668
2017-09-23T11:51:27.160Z,16324
2017-09-23T11:52:28.821Z,15832
2017-09-23T11:53:30.497Z,15328
2017-09-23T11:54:32.187Z,15020
2017-09-23T11:55:33.863Z,14960
2017-09-23T11:56:35.527Z,15164
2017-09-23T11:57:37.192Z,15488
2017-09-23T11:58:38.860Z,15640
2017-09-23T11:59:40.535Z,15708
2017-09-23T12:00:42.221Z,15596
2017-09-23T12:01:43.894Z,15444
2017-09-23T12:02:45.611Z,15308
2017-09-23T12:03:47.278Z,15276
2017-09-23T12:04:48.952Z,15260
2017-09-23T12:05:50.631Z,15316
2017-09-23T12:06:52.295Z,15432
2017-09-23T12:07:53.962Z,15496
2017-09-23T12:08:55.633Z,15496
2017-09-23T12:09:57.309Z,15084
2017-09-23T12:10:58.985Z,14572
2017-09-23T12:12:00.647Z,13924
2017-09-23T12:13:02.321Z,13300
2017-09-23T12:14:03.986Z,12724
2017-09-23T12:15:05.652Z,12088
2017-09-23T12:16:07.319Z,11428
2017-09-23T12:17:08.990Z,10872
2017-09-23T12:18:10.662Z,10420
2017-09-23T12:19:12.346Z,9972
2017-09-23T12:20:14.015Z,9748
2017-09-23T12:21:15.688Z,9800
2017-09-23T12:22:17.360Z,10012
2017-09-23T12:23:19.026Z,10320
2017-09-23T12:24:20.692Z,10600
2017-09-23T12:25:22.374Z,10944
2017-09-23T12:26:24.048Z,11556
2017-09-23T12:27:25.718Z,12392
2017-09-23T12:28:27.379Z,13336
2017-09-23T12:29:29.056Z,14140
2017-09-23T12:30:30.861Z,14552
2017-09-23T12:31:32.523Z,14668
2017-09-23T12:32:34.186Z,14520
2017-09-23T12:33:35.851Z,14416
2017-09-23T12:34:37.519Z,14520
2017-09-23T12:35:39.202Z,14836
2017-09-23T12:36:40.870Z,15356
2017-09-23T12:37:42.552Z,15680
2017-09-23T12:38:44.218Z,15968
2017-09-23T12:39:45.893Z,16228
2017-09-23T12:40:47.555Z,16468
2017-09-23T12:41:49.222Z,16740
2017-09-23T12:42:50.896Z,17200
2017-09-23T12:43:52.562Z,18240
2017-09-23T12:44:54.232Z,19520
2017-09-23T12:45:55.897Z,20704
2017-09-23T12:46:57.577Z,21568
2017-09-23T12:47:59.248Z,22336
2017-09-23T12:49:00.911Z,23392
2017-09-23T12:50:02.585Z,24224
2017-09-23T12:51:04.245Z,24800
2017-09-23T12:52:05.930Z,25312
2017-09-23T12:53:07.597Z,25632
2017-09-23T12:54:09.278Z,25472
2017-09-23T12:55:10.936Z,25664
2017-09-23T12:56:12.614Z,26304
2017-09-23T12:57:14.286Z,26720
2017-09-23T12:58:15.966Z,27040
2017-09-23T12:59:17.630Z,27296
2017-09-23T13:00:19.309Z,27008
2017-09-23T13:01:20.980Z,27104
2017-09-23T13:02:22.650Z,27680
2017-09-23T13:03:24.321Z,27712
2017-09-23T13:04:25.997Z,27040
2017-09-23T13:05:27.668Z,26080
2017-09-23T13:06:29.348Z,25280
2017-09-23T13:07:31.017Z,24704
2017-09-23T13:08:32.687Z,24416
2017-09-23T13:09:34.358Z,24480
2017-09-23T13:10:36.014Z,24864
2017-09-23T13:11:37.685Z,25408
2017-09-23T13:12:39.361Z,25824
2017-09-23T13:13:41.028Z,26208
2017-09-23T13:14:42.697Z,26336
2017-09-23T13:15:44.402Z,26688
2017-09-23T13:16:46.068Z,27488
2017-09-23T13:17:47.735Z,28864
2017-09-23T13:18:49.422Z,30400
2017-09-23T13:19:51.098Z,34304
2017-09-23T13:20:52.774Z,34944
2017-09-23T13:21:54.478Z,37280
2017-09-23T13:22:56.158Z,45600
2017-09-23T13:23:57.850Z,45920
2017-09-23T13:24:59.517Z,45440
2017-09-23T13:26:01.190Z,44352
2017-09-23T13:27:02.864Z,45504
2017-09-23T13:28:04.541Z,45888
2017-09-23T13:29:06.208Z,45408
2017-09-23T13:30:07.879Z,44672
2017-09-23T13:31:09.546Z,44704
2017-09-23T13:32:11.279Z,41984
2017-09-23T13:33:12.960Z,40480
2017-09-23T13:34:14.640Z,37120
2017-09-23T13:35:16.315Z,36224
2017-09-23T13:36:17.988Z,35584
2017-09-23T13:37:19.661Z,34624
2017-09-23T13:38:21.329Z,38528
2017-09-23T13:39:22.996Z,35520
2017-09-23T13:40:24.689Z,32768
2017-09-23T13:41:26.380Z,31712
2017-09-23T13:42:28.056Z,30560
2017-09-23T13:43:29.730Z,28256
2017-09-23T13:44:31.422Z,25312
2017-09-23T13:45:33.122Z,18656
2017-09-23T13:46:34.814Z,13104
2017-09-23T13:47:36.493Z,10044
2017-09-23T13:48:38.183Z,8164
2017-09-23T13:49:39.930Z,6920
2017-09-23T13:50:41.603Z,6136
2017-09-23T13:51:43.284Z,5700
2017-09-23T13:52:44.994Z,5504
2017-09-23T13:53:46.663Z,5320
2017-09-23T13:54:48.333Z,4944
2017-09-23T14:01:04.606Z,3360
2017-09-23T14:02:06.265Z,3208
2017-09-23T14:03:07.941Z,3112
2017-09-23T14:04:09.615Z,3044
2017-09-23T14:05:11.285Z,3016
2017-09-23T14:06:15.295Z,3080
2017-09-23T14:07:16.954Z,3112
2017-09-23T14:08:18.630Z,3092
2017-09-23T14:09:20.305Z,3068
2017-09-23T14:10:21.985Z,3104
2017-09-23T14:11:23.651Z,3136
2017-09-23T14:12:25.364Z,3128
2017-09-23T14:13:26.991Z,3104
2017-09-23T14:14:28.666Z,3132
2017-09-23T14:15:30.361Z,3144
2017-09-23T14:16:32.023Z,3144
2017-09-23T14:17:33.720Z,3160
2017-09-23T14:18:35.382Z,3176
2017-09-23T14:19:37.049Z,3200
2017-09-23T14:20:38.948Z,3208
2017-09-23T14:21:40.672Z,3268
2017-09-23T14:22:42.342Z,3412
2017-09-23T14:23:44.005Z,3576