createdAt,value
2022-09-06T00:00:56.720Z,101882.00
2022-09-06T00:03:23.555Z,101886.00
2022-09-06T00:05:51.074Z,101884.00
2022-09-06T00:08:17.744Z,101885.00
2022-09-06T00:10:44.224Z,101888.00
2022-09-06T00:13:11.948Z,101887.00
2022-09-06T00:15:38.474Z,101874.00
2022-09-06T00:18:06.539Z,101880.00
2022-09-06T00:20:34.601Z,101885.00
2022-09-06T00:23:04.445Z,101887.00
2022-09-06T00:25:31.781Z,101884.00
2022-09-06T00:28:00.507Z,101883.00
2022-09-06T00:30:28.170Z,101881.00
2022-09-06T00:32:55.243Z,101883.00
2022-09-06T00:35:24.685Z,101879.00
2022-09-06T00:37:52.498Z,101881.00
2022-09-06T00:40:19.367Z,101892.00
2022-09-06T00:42:45.885Z,101882.00
2022-09-06T00:45:12.638Z,101885.00
2022-09-06T00:47:41.753Z,101878.00
2022-09-06T00:50:10.551Z,101883.00
2022-09-06T00:52:38.969Z,101888.00
2022-09-06T00:55:06.355Z,101883.00
2022-09-06T00:57:32.954Z,101880.00
2022-09-06T01:00:00.193Z,101881.00
2022-09-06T01:02:26.929Z,101883.00
2022-09-06T01:04:54.253Z,101882.00
2022-09-06T01:07:42.524Z,101884.00
2022-09-06T01:10:30.517Z,101875.00
2022-09-06T01:13:31.421Z,101862.00
2022-09-06T01:16:13.771Z,101855.00
2022-09-06T01:19:05.433Z,101862.00
2022-09-06T01:21:40.127Z,101869.00
2022-09-06T01:24:54.259Z,101853.00
2022-09-06T01:27:32.304Z,101857.00
2022-09-06T01:30:12.739Z,101855.00
2022-09-06T01:32:50.407Z,101847.00
2022-09-06T01:35:29.471Z,101854.00
2022-09-06T01:37:56.768Z,101848.00
2022-09-06T01:40:23.213Z,101846.00
2022-09-06T01:42:50.917Z,101848.00
2022-09-06T01:45:35.677Z,101851.00
2022-09-06T01:48:32.599Z,101854.00
2022-09-06T01:51:20.774Z,101847.00
2022-09-06T01:54:11.518Z,101858.00
2022-09-06T01:57:03.980Z,101846.00
2022-09-06T01:59:49.017Z,101845.00
2022-09-06T02:02:50.385Z,101844.00
2022-09-06T02:05:45.185Z,101842.00
2022-09-06T02:08:16.801Z,101851.00
2022-09-06T02:10:49.685Z,101852.00
2022-09-06T02:13:17.920Z,101860.00
2022-09-06T02:15:54.368Z,101848.00
2022-09-06T02:18:44.296Z,101845.00
2022-09-06T02:21:15.216Z,101850.00
2022-09-06T02:23:43.110Z,101849.00
2022-09-06T02:26:14.220Z,101850.00
2022-09-06T02:28:40.908Z,101846.00
2022-09-06T02:31:16.633Z,101846.00
2022-09-06T02:33:45.043Z,101847.00
2022-09-06T02:36:22.864Z,101835.00
2022-09-06T02:38:49.365Z,101832.00
2022-09-06T02:41:21.093Z,101845.00
2022-09-06T02:43:47.543Z,101850.00
2022-09-06T02:46:14.078Z,101846.00
2022-09-06T02:48:40.592Z,101844.00
2022-09-06T02:51:08.419Z,101850.00
2022-09-06T02:53:35.684Z,101854.00
2022-09-06T02:56:02.912Z,101850.00
2022-09-06T02:58:29.477Z,101850.00
2022-09-06T03:00:56.278Z,101844.00
2022-09-06T03:03:23.378Z,101849.00
2022-09-06T03:05:52.290Z,101845.00
2022-09-06T03:08:20.429Z,101842.00
2022-09-06T03:10:51.022Z,101846.00
2022-09-06T03:13:20.437Z,101826.00
2022-09-06T03:15:55.625Z,101830.00
2022-09-06T03:18:26.020Z,101824.00
2022-09-06T03:20:54.088Z,101831.00
2022-09-06T03:23:25.828Z,101835.00
2022-09-06T03:25:52.524Z,101826.00
2022-09-06T03:28:22.224Z,101824.00
2022-09-06T03:30:51.538Z,101828.00
2022-09-06T03:33:19.301Z,101819.00
2022-09-06T03:35:57.114Z,101823.00
2022-09-06T03:38:25.154Z,101823.00
2022-09-06T03:40:52.860Z,101830.00
2022-09-06T03:43:20.871Z,101823.00
2022-09-06T03:45:49.427Z,101815.00
2022-09-06T03:48:16.408Z,101818.00
2022-09-06T03:50:51.436Z,101818.00
2022-09-06T03:53:18.551Z,101818.00
2022-09-06T03:55:47.183Z,101823.00
2022-09-06T03:58:14.223Z,101824.00
2022-09-06T04:00:41.314Z,101813.00
2022-09-06T04:03:08.962Z,101825.00
2022-09-06T04:05:36.196Z,101814.00
2022-09-06T04:08:02.788Z,101819.00
2022-09-06T04:10:29.507Z,101822.00
2022-09-06T04:12:55.974Z,101817.00
2022-09-06T04:15:22.529Z,101821.00
2022-09-06T04:17:49.113Z,101821.00
2022-09-06T04:20:16.676Z,101820.00
2022-09-06T04:22:43.484Z,101817.00
2022-09-06T04:25:10.583Z,101813.00
2022-09-06T04:27:37.051Z,101806.00
2022-09-06T04:30:03.925Z,101808.00
2022-09-06T04:32:32.586Z,101811.00
2022-09-06T04:34:59.259Z,101814.00
2022-09-06T04:37:25.700Z,101801.00
2022-09-06T04:39:52.283Z,101806.00
2022-09-06T04:42:18.803Z,101800.00
2022-09-06T04:44:47.330Z,101799.00
2022-09-06T04:47:17.703Z,101801.00
2022-09-06T04:49:44.176Z,101800.00
2022-09-06T04:52:11.887Z,101800.00
2022-09-06T04:54:38.346Z,101799.00
2022-09-06T04:57:04.846Z,101799.00
2022-09-06T04:59:31.283Z,101787.00
2022-09-06T05:01:57.938Z,101787.00
2022-09-06T05:04:25.044Z,101789.00
2022-09-06T05:07:04.719Z,101781.00
2022-09-06T05:09:32.038Z,101785.00
2022-09-06T05:11:58.695Z,101786.00
2022-09-06T05:14:25.426Z,101783.00
2022-09-06T05:16:52.450Z,101781.00
2022-09-06T05:19:19.220Z,101776.00
2022-09-06T05:21:45.731Z,101773.00
2022-09-06T05:24:12.241Z,101772.00
2022-09-06T05:26:38.849Z,101766.00
2022-09-06T05:29:06.211Z,101770.00
2022-09-06T05:31:34.392Z,101763.00
2022-09-06T05:34:01.075Z,101771.00
2022-09-06T05:36:29.164Z,101762.00
2022-09-06T05:38:56.954Z,101777.00
2022-09-06T05:41:24.239Z,101776.00
2022-09-06T05:43:51.140Z,101770.00
2022-09-06T05:46:17.885Z,101782.00
2022-09-06T05:48:44.464Z,101778.00
2022-09-06T05:51:12.891Z,101782.00
2022-09-06T05:53:44.329Z,101784.00
2022-09-06T05:56:13.159Z,101779.00
2022-09-06T05:58:39.899Z,101783.00
2022-09-06T06:01:27.230Z,101783.00
2022-09-06T06:03:56.921Z,101780.00
2022-09-06T06:06:24.682Z,101756.00
2022-09-06T06:08:51.160Z,101761.00
2022-09-06T06:11:18.223Z,101762.00
2022-09-06T06:13:44.809Z,101664.00
2022-09-06T06:16:16.797Z,101269.00
2022-09-06T06:18:47.685Z,101213.00
2022-09-06T06:21:22.102Z,101245.00
2022-09-06T06:24:07.189Z,101364.00
2022-09-06T06:26:35.474Z,101314.00
2022-09-06T06:29:02.530Z,101259.00
2022-09-06T06:31:30.553Z,101214.00
2022-09-06T06:33:58.250Z,101273.00
2022-09-06T06:36:26.830Z,101311.00
2022-09-06T06:38:55.335Z,101197.00
2022-09-06T06:41:24.146Z,101554.00
2022-09-06T06:43:57.870Z,101593.00
2022-09-06T06:46:27.019Z,101586.00
2022-09-06T06:48:56.549Z,101715.00
2022-09-06T06:51:28.254Z,101728.00
2022-09-06T06:53:56.949Z,101744.00
2022-09-06T06:56:32.873Z,101748.00
2022-09-06T06:59:02.554Z,101737.00
2022-09-06T07:01:31.010Z,101747.00
2022-09-06T07:03:59.558Z,101741.00
2022-09-06T07:09:15.319Z,101744.00
2022-09-06T07:11:42.055Z,101739.00
2022-09-06T07:14:08.909Z,101745.00
2022-09-06T07:16:35.538Z,101749.00
2022-09-06T07:19:02.197Z,101761.00
2022-09-06T07:26:39.570Z,101749.00
2022-09-06T07:29:07.546Z,101756.00
2022-09-06T07:34:22.165Z,101741.00
2022-09-06T07:36:52.361Z,101756.00
2022-09-06T07:39:18.815Z,101746.00
2022-09-06T07:41:45.250Z,101744.00
2022-09-06T07:44:11.866Z,101749.00
2022-09-06T07:46:38.603Z,101744.00
2022-09-06T07:49:06.060Z,101745.00
2022-09-06T07:51:32.850Z,101747.00
2022-09-06T07:54:28.796Z,101738.00
2022-09-06T07:56:46.657Z,101744.00
2022-09-06T07:59:13.267Z,101752.00
2022-09-06T08:01:40.625Z,101745.00
2022-09-06T08:04:13.124Z,101742.00
2022-09-06T08:09:29.260Z,101735.00
2022-09-06T08:11:58.905Z,101742.00
2022-09-06T08:14:25.401Z,101743.00
2022-09-06T08:16:51.843Z,101734.00
2022-09-06T08:19:18.583Z,101745.00
2022-09-06T08:21:45.066Z,101752.00
2022-09-06T08:24:11.843Z,101746.00
2022-09-06T08:26:43.078Z,101743.00
2022-09-06T08:29:11.071Z,101739.00
2022-09-06T08:31:40.065Z,101743.00
2022-09-06T08:34:06.635Z,101753.00
2022-09-06T08:36:33.958Z,101756.00
2022-09-06T08:39:05.313Z,101752.00
2022-09-06T08:41:51.174Z,101754.00
2022-09-06T08:47:26.097Z,101737.00
2022-09-06T08:49:56.253Z,101728.00
2022-09-06T08:52:49.436Z,101724.00
2022-09-06T08:55:48.404Z,101717.00
2022-09-06T08:58:31.353Z,101732.00
2022-09-06T09:01:02.567Z,101733.00
2022-09-06T09:03:37.765Z,101737.00
2022-09-06T09:06:07.553Z,101732.00
2022-09-06T09:08:41.262Z,101737.00
2022-09-06T09:11:12.133Z,101732.00
2022-09-06T09:14:02.933Z,101723.00
2022-09-06T09:16:29.436Z,101737.00
2022-09-06T09:19:00.010Z,101737.00
2022-09-06T09:21:30.616Z,101730.00
2022-09-06T09:24:05.045Z,101732.00
2022-09-06T09:26:44.402Z,101725.00
2022-09-06T09:29:13.980Z,101726.00
2022-09-06T09:31:53.589Z,101711.00
2022-09-06T09:34:38.166Z,101705.00
2022-09-06T09:39:59.257Z,101692.00
2022-09-06T09:42:32.696Z,101691.00
2022-09-06T09:45:01.026Z,101697.00
2022-09-06T09:47:32.304Z,101693.00
2022-09-06T09:49:59.116Z,101693.00
2022-09-06T09:52:29.188Z,101699.00
2022-09-06T09:55:05.067Z,101693.00
2022-09-06T09:57:43.782Z,101702.00
2022-09-06T10:00:13.391Z,101694.00
2022-09-06T10:02:42.152Z,101688.00
2022-09-06T10:05:17.528Z,101674.00
2022-09-06T10:07:50.159Z,101667.00
2022-09-06T10:10:27.530Z,101680.00
2022-09-06T10:13:22.173Z,101666.00
2022-09-06T10:15:50.243Z,101665.00
2022-09-06T10:18:34.518Z,101667.00
2022-09-06T10:21:06.565Z,101675.00
2022-09-06T10:26:52.073Z,101673.00
2022-09-06T10:29:35.852Z,101672.00
2022-09-06T10:32:31.427Z,101679.00
2022-09-06T10:35:20.066Z,101677.00
2022-09-06T10:38:14.351Z,101668.00
2022-09-06T10:41:17.364Z,101664.00
2022-09-06T10:44:16.317Z,101656.00
2022-09-06T10:46:45.347Z,101662.00
2022-09-06T10:49:19.237Z,101658.00
2022-09-06T10:51:51.189Z,101651.00
2022-09-06T10:54:23.553Z,101645.00
2022-09-06T10:56:56.415Z,101646.00
2022-09-06T10:59:39.143Z,101644.00
2022-09-06T11:02:05.956Z,101635.00
2022-09-06T11:10:52.560Z,101644.00
2022-09-06T11:13:20.967Z,101648.00
2022-09-06T11:16:11.707Z,101634.00
2022-09-06T11:19:06.031Z,101637.00
2022-09-06T11:22:01.027Z,101644.00
2022-09-06T11:24:52.016Z,101636.00
2022-09-06T11:27:30.496Z,101643.00
2022-09-06T11:29:58.571Z,101634.00
2022-09-06T11:32:31.030Z,101632.00
2022-09-06T11:35:00.231Z,101630.00
2022-09-06T11:37:45.369Z,101624.00
2022-09-06T11:42:51.816Z,101623.00
2022-09-06T11:45:48.231Z,101619.00
2022-09-06T11:48:24.310Z,101615.00
2022-09-06T11:50:53.494Z,101619.00
2022-09-06T11:53:24.705Z,101603.00
2022-09-06T11:56:03.444Z,101615.00
2022-09-06T11:58:45.889Z,101615.00
2022-09-06T12:01:12.492Z,101604.00
2022-09-06T12:06:32.696Z,101595.00
2022-09-06T12:08:59.231Z,101601.00
2022-09-06T12:11:35.703Z,101596.00
2022-09-06T12:14:40.394Z,101596.00
2022-09-06T12:17:11.279Z,101600.00
2022-09-06T12:19:57.747Z,101597.00
2022-09-06T12:22:31.003Z,101598.00
2022-09-06T12:25:03.539Z,101588.00
2022-09-06T12:27:44.282Z,101583.00
2022-09-06T12:30:31.666Z,101581.00
2022-09-06T12:32:58.838Z,101587.00
2022-09-06T12:38:23.437Z,101567.00
2022-09-06T12:40:53.253Z,101568.00
2022-09-06T12:43:20.909Z,101575.00
2022-09-06T12:45:51.641Z,101575.00
2022-09-06T12:48:33.414Z,101564.00
2022-09-06T12:51:23.475Z,101563.00
2022-09-06T12:53:55.115Z,101557.00
2022-09-06T12:56:24.187Z,101562.00
2022-09-06T12:58:51.222Z,101555.00
2022-09-06T13:01:32.801Z,101552.00
2022-09-06T13:04:16.294Z,101555.00
2022-09-06T13:06:46.052Z,101542.00
2022-09-06T13:09:16.134Z,101554.00
2022-09-06T13:11:45.995Z,101536.00
2022-09-06T13:14:17.054Z,101536.00
2022-09-06T13:16:47.463Z,101541.00
2022-09-06T13:19:36.956Z,101538.00
2022-09-06T13:22:07.411Z,101529.00
2022-09-06T13:24:36.758Z,101536.00
2022-09-06T13:27:38.342Z,101528.00
2022-09-06T13:30:10.300Z,101527.00
2022-09-06T13:32:46.558Z,101518.00
2022-09-06T13:35:23.784Z,101524.00
2022-09-06T13:37:50.454Z,101522.00
2022-09-06T13:43:33.371Z,101518.00
2022-09-06T13:46:06.301Z,101508.00
2022-09-06T13:48:33.409Z,101511.00
2022-09-06T13:51:00.008Z,101502.00
2022-09-06T13:53:27.580Z,101510.00
2022-09-06T13:55:54.040Z,101503.00
2022-09-06T13:58:21.374Z,101507.00
2022-09-06T14:00:47.819Z,101508.00
2022-09-06T14:03:24.667Z,101517.00
2022-09-06T14:05:51.658Z,101503.00
2022-09-06T14:08:18.559Z,101504.00
2022-09-06T14:10:47.896Z,101504.00
2022-09-06T14:13:16.025Z,101495.00
2022-09-06T14:15:43.043Z,101492.00
2022-09-06T14:18:14.216Z,101488.00
2022-09-06T14:20:41.430Z,101493.00
2022-09-06T14:23:11.213Z,101485.00
2022-09-06T14:25:37.881Z,101486.00
2022-09-06T14:28:04.702Z,101492.00
2022-09-06T14:30:31.473Z,101489.00
2022-09-06T14:32:57.943Z,101492.00
2022-09-06T14:35:24.636Z,101498.00
2022-09-06T14:37:51.507Z,101475.00
2022-09-06T14:40:18.177Z,101478.00
2022-09-06T14:42:50.333Z,101478.00
2022-09-06T14:45:17.794Z,101479.00
2022-09-06T14:47:44.542Z,101495.00
2022-09-06T14:50:11.172Z,101486.00
2022-09-06T14:52:37.947Z,101467.00
2022-09-06T14:55:04.679Z,101479.00
2022-09-06T14:57:31.201Z,101496.00
2022-09-06T14:59:58.381Z,101493.00
2022-09-06T15:02:26.249Z,101481.00
2022-09-06T15:04:53.060Z,101488.00
2022-09-06T15:07:19.801Z,101488.00
2022-09-06T15:09:46.277Z,101495.00
2022-09-06T15:12:12.719Z,101486.00
2022-09-06T15:14:41.121Z,101493.00
2022-09-06T15:17:08.961Z,101488.00
2022-09-06T15:19:37.050Z,101488.00
2022-09-06T15:22:05.087Z,101486.00
2022-09-06T15:24:31.962Z,101481.00
2022-09-06T15:26:59.037Z,101478.00
2022-09-06T15:29:27.039Z,101486.00
2022-09-06T15:31:53.650Z,101482.00
2022-09-06T15:34:21.524Z,101476.00
2022-09-06T15:36:48.552Z,101481.00
2022-09-06T15:39:15.215Z,101488.00
2022-09-06T15:41:41.728Z,101486.00
2022-09-06T15:44:11.774Z,101480.00
2022-09-06T15:46:49.198Z,101477.00
2022-09-06T15:49:19.048Z,101477.00
2022-09-06T15:51:46.313Z,101481.00
2022-09-06T15:54:14.711Z,101480.00
2022-09-06T15:56:42.017Z,101481.00
2022-09-06T15:59:09.348Z,101478.00
2022-09-06T16:01:36.352Z,101475.00
2022-09-06T16:04:05.671Z,101467.00
2022-09-06T16:06:39.655Z,101461.00
2022-09-06T16:09:11.909Z,101459.00
2022-09-06T16:11:38.422Z,101462.00
2022-09-06T16:14:07.678Z,101465.00
2022-09-06T16:16:35.296Z,101462.00
2022-09-06T16:19:02.422Z,101462.00
2022-09-06T16:21:32.236Z,101458.00
2022-09-06T16:24:02.456Z,101465.00
2022-09-06T16:26:34.194Z,101457.00
2022-09-06T16:29:01.684Z,101460.00
2022-09-06T16:31:28.943Z,101460.00
2022-09-06T16:33:57.608Z,101457.00
2022-09-06T16:36:25.547Z,101451.00
2022-09-06T16:38:52.680Z,101453.00
2022-09-06T16:41:43.668Z,101448.00
2022-09-06T16:44:16.089Z,101453.00
2022-09-06T16:46:47.797Z,101448.00
2022-09-06T16:49:16.872Z,101445.00
2022-09-06T16:51:44.082Z,101442.00
2022-09-06T16:54:10.572Z,101446.00
2022-09-06T16:56:38.926Z,101446.00
2022-09-06T16:59:07.389Z,101437.00
2022-09-06T17:01:35.121Z,101441.00
2022-09-06T17:04:02.268Z,101441.00
2022-09-06T17:06:29.338Z,101443.00
2022-09-06T17:09:00.395Z,101437.00
2022-09-06T17:11:28.421Z,101442.00
2022-09-06T17:13:55.742Z,101446.00
2022-09-06T17:16:42.234Z,101435.00
2022-09-06T17:19:10.678Z,101433.00
2022-09-06T17:21:39.074Z,101431.00
2022-09-06T17:24:06.463Z,101427.00
2022-09-06T17:26:38.040Z,101427.00
2022-09-06T17:29:07.331Z,101438.00
2022-09-06T17:31:34.245Z,101437.00
2022-09-06T17:34:00.857Z,101434.00
2022-09-06T17:36:30.324Z,101433.00
2022-09-06T17:39:02.029Z,101443.00
2022-09-06T17:41:33.954Z,101438.00
2022-09-06T17:44:00.630Z,101436.00
2022-09-06T17:46:29.526Z,101442.00
2022-09-06T17:48:56.567Z,101440.00
2022-09-06T17:51:24.281Z,101442.00
2022-09-06T17:53:52.250Z,101449.00
2022-09-06T17:56:19.514Z,101444.00
2022-09-06T17:58:54.759Z,101454.00
2022-09-06T18:01:22.552Z,101455.00
2022-09-06T18:03:50.314Z,101457.00
2022-09-06T18:06:22.842Z,101455.00
2022-09-06T18:08:51.633Z,101462.00
2022-09-06T18:11:24.774Z,101463.00
2022-09-06T18:13:56.631Z,101458.00
2022-09-06T18:16:24.233Z,101464.00
2022-09-06T18:18:53.233Z,101465.00
2022-09-06T18:21:20.607Z,101463.00
2022-09-06T18:23:47.778Z,101458.00
2022-09-06T18:26:15.192Z,101458.00
2022-09-06T18:28:41.651Z,101466.00
2022-09-06T18:31:14.719Z,101460.00
2022-09-06T18:33:42.604Z,101461.00
2022-09-06T18:36:10.418Z,101463.00
2022-09-06T18:38:38.493Z,101462.00
2022-09-06T18:41:07.765Z,101465.00
2022-09-06T18:43:40.345Z,101459.00
2022-09-06T18:46:15.759Z,101458.00
2022-09-06T18:48:43.244Z,101458.00
2022-09-06T18:51:13.784Z,101457.00
2022-09-06T18:53:44.757Z,101453.00
2022-09-06T18:56:13.365Z,101464.00
2022-09-06T18:58:40.826Z,101462.00
2022-09-06T19:01:12.829Z,101467.00
2022-09-06T19:03:40.356Z,101464.00
2022-09-06T19:06:15.808Z,101461.00
2022-09-06T19:08:43.161Z,101462.00
2022-09-06T19:11:12.410Z,101458.00
2022-09-06T19:13:41.805Z,101453.00
2022-09-06T19:16:09.843Z,101452.00
2022-09-06T19:18:38.533Z,101457.00
2022-09-06T19:21:11.961Z,101454.00
2022-09-06T19:23:41.200Z,101461.00
2022-09-06T19:26:09.371Z,101455.00
2022-09-06T19:28:37.557Z,101466.00
2022-09-06T19:31:13.271Z,101463.00
2022-09-06T19:33:43.876Z,101459.00
2022-09-06T19:36:12.388Z,101454.00
2022-09-06T19:39:01.852Z,101459.00
2022-09-06T19:41:30.135Z,101452.00
2022-09-06T19:43:58.147Z,101452.00
2022-09-06T19:46:26.491Z,101449.00
2022-09-06T19:49:00.318Z,101445.00
2022-09-06T19:51:27.389Z,101441.00
2022-09-06T19:53:57.873Z,101441.00
2022-09-06T19:56:32.597Z,101438.00
2022-09-06T19:59:02.510Z,101440.00
2022-09-06T20:01:33.570Z,101432.00
2022-09-06T20:04:02.772Z,101432.00
2022-09-06T20:06:30.580Z,101440.00
2022-09-06T20:08:58.422Z,101437.00
2022-09-06T20:11:30.525Z,101435.00
2022-09-06T20:13:57.240Z,101435.00
2022-09-06T20:16:27.249Z,101429.00
2022-09-06T20:18:58.911Z,101428.00
2022-09-06T20:21:29.151Z,101424.00
2022-09-06T20:23:57.353Z,101438.00
2022-09-06T20:26:25.573Z,101422.00
2022-09-06T20:29:01.544Z,101427.00
2022-09-06T20:31:30.980Z,101420.00
2022-09-06T20:34:03.213Z,101414.00
2022-09-06T20:36:32.587Z,101418.00
2022-09-06T20:38:59.067Z,101413.00
2022-09-06T20:41:26.603Z,101414.00
2022-09-06T20:43:55.146Z,101421.00
2022-09-06T20:46:24.899Z,101418.00
2022-09-06T20:48:52.012Z,101415.00
2022-09-06T20:51:21.691Z,101422.00
2022-09-06T20:53:52.012Z,101408.00
2022-09-06T20:56:21.629Z,101413.00
2022-09-06T20:59:02.730Z,101402.00
2022-09-06T21:01:31.941Z,101409.00
2022-09-06T21:03:59.982Z,101402.00
2022-09-06T21:06:29.424Z,101395.00
2022-09-06T21:08:56.848Z,101384.00
2022-09-06T21:11:24.009Z,101380.00
2022-09-06T21:13:52.149Z,101377.00
2022-09-06T21:16:24.338Z,101374.00
2022-09-06T21:18:52.560Z,101374.00
2022-09-06T21:21:19.030Z,101373.00
2022-09-06T21:23:45.460Z,101361.00
2022-09-06T21:26:12.912Z,101366.00
2022-09-06T21:28:40.814Z,101371.00
2022-09-06T21:31:12.043Z,101379.00
2022-09-06T21:33:40.849Z,101375.00
2022-09-06T21:36:09.813Z,101373.00
2022-09-06T21:38:39.697Z,101370.00
2022-09-06T21:41:07.730Z,101375.00
2022-09-06T21:43:34.584Z,101371.00
2022-09-06T21:46:05.832Z,101382.00
2022-09-06T21:48:32.566Z,101376.00
2022-09-06T21:50:59.054Z,101372.00
2022-09-06T21:53:27.074Z,101367.00
2022-09-06T21:56:00.196Z,101363.00
2022-09-06T21:58:26.666Z,101366.00
2022-09-06T22:00:55.178Z,101360.00
2022-09-06T22:03:21.720Z,101356.00
2022-09-06T22:05:48.917Z,101357.00
2022-09-06T22:08:15.516Z,101362.00
2022-09-06T22:10:42.175Z,101347.00
2022-09-06T22:13:08.672Z,101347.00
2022-09-06T22:15:39.038Z,101347.00
2022-09-06T22:18:07.144Z,101346.00
2022-09-06T22:20:36.815Z,101324.00
2022-09-06T22:23:04.966Z,101334.00
2022-09-06T22:25:31.536Z,101324.00
2022-09-06T22:27:59.745Z,101332.00
2022-09-06T22:30:26.518Z,101331.00
2022-09-06T22:32:53.763Z,101330.00
2022-09-06T22:35:21.022Z,101324.00
2022-09-06T22:37:49.544Z,101333.00
2022-09-06T22:40:16.224Z,101325.00
2022-09-06T22:42:43.386Z,101326.00
2022-09-06T22:45:10.008Z,101322.00
2022-09-06T22:47:36.934Z,101323.00
2022-09-06T22:50:03.474Z,101307.00
2022-09-06T22:52:30.185Z,101319.00
2022-09-06T22:54:57.223Z,101318.00
2022-09-06T22:57:23.706Z,101307.00
2022-09-06T22:59:50.184Z,101309.00
2022-09-06T23:02:16.745Z,101306.00
2022-09-06T23:04:43.272Z,101304.00
2022-09-06T23:07:09.954Z,101305.00
2022-09-06T23:09:36.771Z,101305.00
2022-09-06T23:12:04.484Z,101308.00
2022-09-06T23:14:30.934Z,101316.00
2022-09-06T23:16:57.563Z,101316.00
2022-09-06T23:19:24.885Z,101321.00
2022-09-06T23:21:51.367Z,101319.00
2022-09-06T23:24:17.871Z,101319.00
2022-09-06T23:26:44.550Z,101301.00
2022-09-06T23:29:13.804Z,101299.00
2022-09-06T23:31:40.436Z,101295.00
2022-09-06T23:34:06.957Z,101304.00
2022-09-06T23:36:33.600Z,101306.00
2022-09-06T23:39:02.708Z,101299.00
2022-09-06T23:41:30.382Z,101306.00
2022-09-06T23:43:57.413Z,101298.00
2022-09-06T23:46:24.170Z,101299.00
2022-09-06T23:48:50.800Z,101300.00
2022-09-06T23:51:17.518Z,101297.00
2022-09-06T23:53:44.023Z,101302.00
2022-09-06T23:56:10.599Z,101306.00
2022-09-06T23:58:38.527Z,101302.00
