createdAt,value
2018-12-17T00:00:52.696Z,2.97
2018-12-17T00:02:01.369Z,2.98
2018-12-17T00:03:10.280Z,2.94
2018-12-17T00:04:18.952Z,2.97
2018-12-17T00:05:27.613Z,3.05
2018-12-17T00:06:37.266Z,2.98
2018-12-17T00:07:45.930Z,3.01
2018-12-17T00:08:54.593Z,2.91
2018-12-17T00:10:03.280Z,2.94
2018-12-17T00:11:11.969Z,2.91
2018-12-17T00:12:21.100Z,2.9
2018-12-17T00:13:29.772Z,2.93
2018-12-17T00:14:38.499Z,2.95
2018-12-17T00:15:47.163Z,2.93
2018-12-17T00:16:55.836Z,2.94
2018-12-17T00:18:04.498Z,2.91
2018-12-17T00:19:13.173Z,3
2018-12-17T00:20:21.826Z,2.98
2018-12-17T00:21:30.508Z,3.06
2018-12-17T00:22:39.174Z,3.09
2018-12-17T00:23:47.843Z,2.91
2018-12-17T00:24:56.765Z,2.95
2018-12-17T00:26:05.436Z,2.9
2018-12-17T00:27:14.107Z,2.91
2018-12-17T00:28:22.783Z,2.98
2018-12-17T00:29:31.450Z,2.98
2018-12-17T00:30:40.101Z,2.97
2018-12-17T00:31:48.769Z,3
2018-12-17T00:32:57.432Z,3.03
2018-12-17T00:34:06.111Z,3.01
2018-12-17T00:35:14.775Z,3.01
2018-12-17T00:36:23.705Z,3.01
2018-12-17T00:37:32.375Z,3
2018-12-17T00:38:41.098Z,2.95
2018-12-17T00:39:49.771Z,3.03
2018-12-17T00:40:58.684Z,2.95
2018-12-17T00:42:07.353Z,3.06
2018-12-17T00:43:16.010Z,3.06
2018-12-17T00:44:24.755Z,3.12
2018-12-17T00:45:33.425Z,3.13
2018-12-17T00:46:42.100Z,3.15
2018-12-17T00:47:51.036Z,3.09
2018-12-17T00:48:59.693Z,3.09
2018-12-17T00:50:08.360Z,3.01
2018-12-17T00:51:17.020Z,3.13
2018-12-17T00:52:25.697Z,3.06
2018-12-17T00:53:34.614Z,3.08
2018-12-17T00:54:43.280Z,3.03
2018-12-17T00:55:51.943Z,3.13
2018-12-17T00:57:00.618Z,3.06
2018-12-17T00:58:14.930Z,3.11
2018-12-17T00:59:23.835Z,3.06
2018-12-17T01:00:32.499Z,3.09
2018-12-17T01:01:41.182Z,3.06
2018-12-17T01:02:49.849Z,3.11
2018-12-17T01:03:58.508Z,3.15
2018-12-17T01:05:07.214Z,3.12
2018-12-17T01:06:16.148Z,3.11
2018-12-17T01:07:24.825Z,3.09
2018-12-17T01:08:33.492Z,3.16
2018-12-17T01:09:42.160Z,3.13
2018-12-17T01:10:50.814Z,3.15
2018-12-17T01:11:59.493Z,3.12
2018-12-17T01:13:08.154Z,3.16
2018-12-17T01:14:16.831Z,3.18
2018-12-17T01:15:25.483Z,3.03
2018-12-17T01:16:34.164Z,3.09
2018-12-17T01:17:43.085Z,3.03
2018-12-17T01:18:51.755Z,3.15
2018-12-17T01:20:00.427Z,3.16
2018-12-17T01:21:09.097Z,3.08
2018-12-17T01:22:17.827Z,3.06
2018-12-17T01:23:26.506Z,3.11
2018-12-17T01:24:35.249Z,3.11
2018-12-17T01:25:44.170Z,3.06
2018-12-17T01:26:52.838Z,3.09
2018-12-17T01:28:01.511Z,3.12
2018-12-17T01:29:10.186Z,3.11
2018-12-17T01:30:18.935Z,3.09
2018-12-17T01:31:27.617Z,3.15
2018-12-17T01:32:36.280Z,3.13
2018-12-17T01:33:44.962Z,3.15
2018-12-17T01:34:53.692Z,3.15
2018-12-17T01:36:02.376Z,3.11
2018-12-17T01:37:11.043Z,3.12
2018-12-17T01:38:19.713Z,3.08
2018-12-17T01:39:28.381Z,3.13
2018-12-17T01:40:37.310Z,3.13
2018-12-17T01:41:45.975Z,3.16
2018-12-17T01:42:54.637Z,3.11
2018-12-17T01:44:03.312Z,3.06
2018-12-17T01:45:12.000Z,3.09
2018-12-17T01:46:20.669Z,3.13
2018-12-17T01:47:29.334Z,3.13
2018-12-17T01:48:38.272Z,3.15
2018-12-17T01:49:47.197Z,3.13
2018-12-17T01:50:55.862Z,3.09
2018-12-17T01:52:04.530Z,3.16
2018-12-17T01:53:13.200Z,3.16
2018-12-17T01:54:21.858Z,3.21
2018-12-17T01:55:30.531Z,3.16
2018-12-17T01:56:39.189Z,3.16
2018-12-17T01:57:47.856Z,3.13
2018-12-17T01:58:56.532Z,3.12
2018-12-17T02:00:05.212Z,3.15
2018-12-17T02:01:13.881Z,3.13
2018-12-17T02:02:22.544Z,3.06
2018-12-17T02:03:31.213Z,3.15
2018-12-17T02:04:39.884Z,3.12
2018-12-17T02:05:48.560Z,3.13
2018-12-17T02:06:57.248Z,3.13
2018-12-17T02:08:05.914Z,3.18
2018-12-17T02:09:14.578Z,3.12
2018-12-17T02:10:23.502Z,3.08
2018-12-17T02:11:32.168Z,3.05
2018-12-17T02:12:40.835Z,3.06
2018-12-17T02:13:49.501Z,3.11
2018-12-17T02:14:58.429Z,3.03
2018-12-17T02:16:07.403Z,3.16
2018-12-17T02:17:16.072Z,3.15
2018-12-17T02:18:24.739Z,3.06
2018-12-17T02:19:33.401Z,3.06
2018-12-17T02:20:42.143Z,3.15
2018-12-17T02:21:50.811Z,3.11
2018-12-17T02:22:59.730Z,3.09
2018-12-17T02:24:08.479Z,3.09
2018-12-17T02:25:17.148Z,3.11
2018-12-17T02:26:25.821Z,3.12
2018-12-17T02:27:34.485Z,3.09
2018-12-17T02:28:43.151Z,3.05
2018-12-17T02:29:51.825Z,3.15
2018-12-17T02:31:00.503Z,3.08
2018-12-17T02:32:09.425Z,3.12
2018-12-17T02:33:18.351Z,3.21
2018-12-17T02:34:27.017Z,3.19
2018-12-17T02:35:35.692Z,3.15
2018-12-17T02:36:44.372Z,3.15
2018-12-17T02:37:53.050Z,3.18
2018-12-17T02:39:01.720Z,3.21
2018-12-17T02:40:10.397Z,3.22
2018-12-17T02:41:19.325Z,3.24
2018-12-17T02:42:28.263Z,3.22
2018-12-17T02:43:36.987Z,3.19
2018-12-17T02:44:45.663Z,3.19
2018-12-17T02:45:54.337Z,3.21
2018-12-17T02:47:03.008Z,3.15
2018-12-17T02:48:11.672Z,3.22
2018-12-17T02:49:20.355Z,3.19
2018-12-17T02:50:29.022Z,3.15
2018-12-17T02:51:37.695Z,3.21
2018-12-17T02:52:46.365Z,3.18
2018-12-17T02:53:55.043Z,3.16
2018-12-17T02:55:04.030Z,3.19
2018-12-17T02:56:12.772Z,3.22
2018-12-17T02:57:21.442Z,3.18
2018-12-17T02:58:30.106Z,3.12
2018-12-17T02:59:38.773Z,3.27
2018-12-17T03:00:47.435Z,3.22
2018-12-17T03:01:56.117Z,3.18
2018-12-17T03:03:04.785Z,3.26
2018-12-17T03:04:13.461Z,3.15
2018-12-17T03:05:22.121Z,3.3
2018-12-17T03:06:30.798Z,3.18
2018-12-17T03:07:39.464Z,3.21
2018-12-17T03:08:48.141Z,3.24
2018-12-17T03:09:57.065Z,3.21
2018-12-17T03:11:05.739Z,3.19
2018-12-17T03:12:14.406Z,3.26
2018-12-17T03:13:23.073Z,3.26
2018-12-17T03:14:32.016Z,3.21
2018-12-17T03:15:40.680Z,3.26
2018-12-17T03:16:49.357Z,3.24
2018-12-17T03:17:58.038Z,3.22
2018-12-17T03:19:06.963Z,3.26
2018-12-17T03:20:15.626Z,3.27
2018-12-17T03:21:24.299Z,3.26
2018-12-17T03:22:32.973Z,3.22
2018-12-17T03:23:41.640Z,3.22
2018-12-17T03:24:50.560Z,3.24
2018-12-17T03:25:59.229Z,3.26
2018-12-17T03:27:07.890Z,3.24
2018-12-17T03:28:16.569Z,3.24
2018-12-17T03:29:25.266Z,3.16
2018-12-17T03:30:34.205Z,3.26
2018-12-17T03:31:43.176Z,3.19
2018-12-17T03:32:52.397Z,3.12
2018-12-17T03:34:01.089Z,3.22
2018-12-17T03:35:09.754Z,3.24
2018-12-17T03:36:18.684Z,3.18
2018-12-17T03:37:27.594Z,3.18
2018-12-17T03:38:36.272Z,3.27
2018-12-17T03:39:44.933Z,3.24
2018-12-17T03:40:54.160Z,3.27
2018-12-17T03:42:02.916Z,3.19
2018-12-17T03:43:11.852Z,3.16
2018-12-17T03:44:20.523Z,3.24
2018-12-17T03:45:29.211Z,3.26
2018-12-17T03:46:37.885Z,3.15
2018-12-17T03:47:46.558Z,3.21
2018-12-17T03:48:55.506Z,3.26
2018-12-17T03:50:04.445Z,3.26
2018-12-17T03:51:13.387Z,3.26
2018-12-17T03:52:22.042Z,3.16
2018-12-17T03:53:30.733Z,3.24
2018-12-17T03:54:39.660Z,3.19
2018-12-17T03:55:48.347Z,3.19
2018-12-17T03:56:57.025Z,3.13
2018-12-17T03:58:05.713Z,3.13
2018-12-17T03:59:14.380Z,3.15
2018-12-17T04:00:23.054Z,3.16
2018-12-17T04:01:31.977Z,3.09
2018-12-17T04:02:40.648Z,3.11
2018-12-17T04:03:49.321Z,3.12
2018-12-17T04:04:58.002Z,3.08
2018-12-17T04:06:06.686Z,3.06
2018-12-17T04:07:15.355Z,3
2018-12-17T04:08:24.276Z,3.08
2018-12-17T04:09:32.950Z,3.05
2018-12-17T04:10:42.238Z,3.12
2018-12-17T04:11:50.912Z,3.13
2018-12-17T04:12:59.589Z,3.15
2018-12-17T04:14:08.522Z,3
2018-12-17T04:15:17.201Z,3.13
2018-12-17T04:16:25.879Z,3.06
2018-12-17T04:17:34.552Z,3.06
2018-12-17T04:18:43.220Z,3.11
2018-12-17T04:19:51.904Z,3.16
2018-12-17T04:21:00.567Z,3.11
2018-12-17T04:22:09.249Z,3.15
2018-12-17T04:23:18.169Z,3.15
2018-12-17T04:24:26.856Z,3.13
2018-12-17T04:25:35.793Z,3.01
2018-12-17T04:26:44.473Z,3.06
2018-12-17T04:27:53.163Z,3.13
2018-12-17T04:29:09.072Z,3.09
2018-12-17T04:30:17.747Z,3.19
2018-12-17T04:31:27.613Z,3.12
2018-12-17T04:32:36.361Z,3.03
2018-12-17T04:33:45.034Z,3.13
2018-12-17T04:34:53.771Z,3.15
2018-12-17T04:36:02.448Z,3.13
2018-12-17T04:37:11.111Z,3.12
2018-12-17T04:38:19.791Z,3.15
2018-12-17T04:39:28.720Z,3.12
2018-12-17T04:40:37.387Z,3.16
2018-12-17T04:41:46.067Z,3.12
2018-12-17T04:42:55.002Z,3.15
2018-12-17T04:44:03.673Z,3.11
2018-12-17T04:45:12.351Z,3.06
2018-12-17T04:46:21.287Z,3.15
2018-12-17T04:47:29.960Z,3.11
2018-12-17T04:48:38.630Z,3.09
2018-12-17T04:49:47.296Z,3.11
2018-12-17T04:50:56.234Z,3.18
2018-12-17T04:52:04.897Z,3.15
2018-12-17T04:53:13.835Z,3.15
2018-12-17T04:54:22.502Z,3.16
2018-12-17T04:55:31.197Z,3.16
2018-12-17T04:56:39.855Z,3.13
2018-12-17T04:57:49.077Z,3.15
2018-12-17T04:58:57.779Z,3.06
2018-12-17T05:00:06.463Z,3.12
2018-12-17T05:01:15.149Z,3.09
2018-12-17T05:02:24.597Z,3.13
2018-12-17T05:03:33.539Z,3.18
2018-12-17T05:04:42.212Z,3.15
2018-12-17T05:05:51.160Z,3.09
2018-12-17T05:07:00.073Z,3.15
2018-12-17T05:08:09.000Z,3.18
2018-12-17T05:09:17.672Z,3.16
2018-12-17T05:10:26.351Z,3.11
2018-12-17T05:11:35.277Z,3.16
2018-12-17T05:12:43.954Z,3.27
2018-12-17T05:13:52.620Z,3.24
2018-12-17T05:15:01.304Z,3.19
2018-12-17T05:16:10.708Z,3.16
2018-12-17T05:17:19.379Z,3.21
2018-12-17T05:18:28.039Z,3.22
2018-12-17T05:19:36.721Z,3.26
2018-12-17T05:20:45.398Z,3.03
2018-12-17T05:21:54.065Z,3.03
2018-12-17T05:23:02.733Z,3.11
2018-12-17T05:24:11.392Z,3.13
2018-12-17T05:25:20.064Z,3.13
2018-12-17T05:26:28.730Z,3.11
2018-12-17T05:27:37.407Z,3.15
2018-12-17T05:28:46.075Z,3.13
2018-12-17T05:29:54.746Z,3.09
2018-12-17T05:31:03.424Z,3.15
2018-12-17T05:32:12.400Z,3.13
2018-12-17T05:33:21.080Z,3.16
2018-12-17T05:34:30.027Z,3.06
2018-12-17T05:35:38.693Z,3.22
2018-12-17T05:36:47.373Z,3.18
2018-12-17T05:37:56.056Z,3.21
2018-12-17T05:39:04.724Z,3.26
2018-12-17T05:40:13.401Z,3.19
2018-12-17T05:41:22.340Z,3.18
2018-12-17T05:42:31.013Z,3.18
2018-12-17T05:43:40.858Z,3.22
2018-12-17T05:44:49.537Z,3.26
2018-12-17T05:45:58.223Z,3.24
2018-12-17T05:47:06.899Z,3.24
2018-12-17T05:48:15.826Z,3.21
2018-12-17T05:49:24.503Z,3.18
2018-12-17T05:50:33.173Z,3.21
2018-12-17T05:51:41.857Z,3.19
2018-12-17T05:52:50.538Z,3.21
2018-12-17T05:53:59.307Z,3.21
2018-12-17T05:55:07.974Z,3.16
2018-12-17T05:56:16.645Z,3.22
2018-12-17T05:57:25.323Z,3.26
2018-12-17T05:58:34.001Z,3.21
2018-12-17T05:59:42.670Z,3.19
2018-12-17T06:00:51.581Z,3.29
2018-12-17T06:02:00.247Z,3.33
2018-12-17T06:03:09.173Z,3.29
2018-12-17T06:04:17.853Z,3.33
2018-12-17T06:05:26.517Z,3.33
2018-12-17T06:06:35.180Z,3.3
2018-12-17T06:07:44.105Z,3.18
2018-12-17T06:08:52.774Z,3.16
2018-12-17T06:10:01.439Z,3.16
2018-12-17T06:11:10.109Z,3.21
2018-12-17T06:12:18.779Z,3.19
2018-12-17T06:13:27.446Z,3.22
2018-12-17T06:14:36.114Z,3.27
2018-12-17T06:15:44.781Z,3.19
2018-12-17T06:16:53.446Z,3.16
2018-12-17T06:18:02.624Z,3.16
2018-12-17T06:19:11.299Z,3.05
2018-12-17T06:20:19.968Z,3.05
2018-12-17T06:21:28.631Z,3.06
2018-12-17T06:22:37.291Z,2.94
2018-12-17T06:23:46.224Z,2.83
2018-12-17T06:24:55.160Z,2.95
2018-12-17T06:26:03.835Z,2.94
2018-12-17T06:27:12.500Z,2.88
2018-12-17T06:28:21.177Z,2.95
2018-12-17T06:29:35.480Z,2.94
2018-12-17T06:30:44.290Z,2.98
2018-12-17T06:31:52.951Z,3
2018-12-17T06:33:01.624Z,3.13
2018-12-17T06:34:10.427Z,3.19
2018-12-17T06:35:19.356Z,3.11
2018-12-17T06:36:28.314Z,3.22
2018-12-17T06:37:37.022Z,3.22
2018-12-17T06:38:45.695Z,3.15
2018-12-17T06:39:54.652Z,3.29
2018-12-17T06:41:03.582Z,3.29
2018-12-17T06:42:12.243Z,3.24
2018-12-17T06:43:20.912Z,3.33
2018-12-17T06:44:29.577Z,3.41
2018-12-17T06:45:38.268Z,3.33
2018-12-17T06:46:46.927Z,3.41
2018-12-17T06:47:55.598Z,3.43
2018-12-17T06:49:05.391Z,3.33
2018-12-17T06:50:14.070Z,3.37
2018-12-17T06:51:22.734Z,3.48
2018-12-17T06:52:31.401Z,3.49
2018-12-17T06:53:40.072Z,3.52
2018-12-17T06:54:54.537Z,3.53
2018-12-17T06:56:03.535Z,3.46
2018-12-17T06:57:12.195Z,3.55
2018-12-17T06:58:20.876Z,3.59
2018-12-17T06:59:29.535Z,3.5
2018-12-17T07:00:38.218Z,3.5
2018-12-17T07:01:47.209Z,3.48
2018-12-17T07:02:55.884Z,3.43
2018-12-17T07:04:04.557Z,3.5
2018-12-17T07:05:13.229Z,3.45
2018-12-17T07:06:21.889Z,3.52
2018-12-17T07:07:30.575Z,3.52
2018-12-17T07:08:39.234Z,3.52
2018-12-17T07:09:47.912Z,3.49
2018-12-17T07:10:56.583Z,3.53
2018-12-17T07:12:05.504Z,3.53
2018-12-17T07:13:14.174Z,3.53
2018-12-17T07:14:22.834Z,3.52
2018-12-17T07:15:31.508Z,3.61
2018-12-17T07:16:40.175Z,3.67
2018-12-17T07:17:49.107Z,3.67
2018-12-17T07:18:57.775Z,3.68
2018-12-17T07:20:07.313Z,3.76
2018-12-17T07:21:16.147Z,3.68
2018-12-17T07:22:25.080Z,3.71
2018-12-17T07:23:33.736Z,3.7
2018-12-17T07:24:42.401Z,3.73
2018-12-17T07:25:51.071Z,3.67
2018-12-17T07:26:59.757Z,3.7
2018-12-17T07:28:08.420Z,3.77
2018-12-17T07:29:17.089Z,3.7
2018-12-17T07:30:25.755Z,3.76
2018-12-17T07:31:34.469Z,3.77
2018-12-17T07:32:43.141Z,3.71
2018-12-17T07:33:51.813Z,3.81
2018-12-17T07:35:00.487Z,3.82
2018-12-17T07:36:09.150Z,3.77
2018-12-17T07:37:17.822Z,3.77
2018-12-17T07:38:26.523Z,3.7
2018-12-17T07:39:35.645Z,3.78
2018-12-17T07:40:44.315Z,3.84
2018-12-17T07:41:52.988Z,3.86
2018-12-17T07:43:01.653Z,3.88
2018-12-17T07:44:10.388Z,3.92
2018-12-17T07:45:19.305Z,3.89
2018-12-17T07:46:27.971Z,3.84
2018-12-17T07:47:36.636Z,3.85
2018-12-17T07:48:45.316Z,3.96
2018-12-17T07:49:53.982Z,3.99
2018-12-17T07:51:02.697Z,3.94
2018-12-17T07:52:11.369Z,3.92
2018-12-17T07:53:20.287Z,3.88
2018-12-17T07:54:28.964Z,4.06
2018-12-17T07:55:37.628Z,3.95
2018-12-17T07:56:46.294Z,3.96
2018-12-17T07:57:54.964Z,4
2018-12-17T07:59:03.641Z,4
2018-12-17T08:00:12.306Z,4.09
2018-12-17T08:01:20.979Z,4.09
2018-12-17T08:02:29.642Z,4.09
2018-12-17T08:03:38.323Z,4.07
2018-12-17T08:04:46.996Z,4.12
2018-12-17T08:05:55.712Z,4.16
2018-12-17T08:07:04.377Z,4.16
2018-12-17T08:08:13.043Z,4.12
2018-12-17T08:09:21.716Z,4.14
2018-12-17T08:10:30.394Z,4.13
2018-12-17T08:11:39.056Z,4.31
2018-12-17T08:12:47.971Z,4.34
2018-12-17T08:13:56.644Z,4.27
2018-12-17T08:15:05.334Z,4.28
2018-12-17T08:16:13.996Z,4.25
2018-12-17T08:17:22.665Z,4.21
2018-12-17T08:18:31.336Z,4.31
2018-12-17T08:19:40.010Z,4.31
2018-12-17T08:20:49.489Z,4.31
2018-12-17T08:21:58.196Z,4.32
2018-12-17T08:23:06.874Z,4.34
2018-12-17T08:24:15.546Z,4.27
2018-12-17T08:25:24.217Z,4.32
2018-12-17T08:26:32.883Z,4.36
2018-12-17T08:27:41.554Z,4.39
2018-12-17T08:28:50.228Z,4.4
2018-12-17T08:30:05.983Z,4.39
2018-12-17T08:31:14.646Z,4.39
2018-12-17T08:32:23.319Z,4.4
2018-12-17T08:33:32.241Z,4.46
2018-12-17T08:34:40.916Z,4.49
2018-12-17T08:35:49.577Z,4.48
2018-12-17T08:36:58.246Z,4.48
2018-12-17T08:38:06.910Z,4.57
2018-12-17T08:39:15.580Z,4.52
2018-12-17T08:40:24.238Z,4.52
2018-12-17T08:41:32.944Z,4.48
2018-12-17T08:42:41.612Z,4.58
2018-12-17T08:43:50.284Z,4.64
2018-12-17T08:44:58.955Z,4.66
2018-12-17T08:46:07.618Z,4.66
2018-12-17T08:47:16.286Z,4.61
2018-12-17T08:48:25.217Z,4.66
2018-12-17T08:49:33.890Z,4.64
2018-12-17T08:50:42.559Z,4.71
2018-12-17T08:51:51.230Z,4.76
2018-12-17T08:53:00.152Z,4.75
2018-12-17T08:54:08.830Z,4.79
2018-12-17T08:55:17.746Z,4.78
2018-12-17T08:56:26.418Z,4.84
2018-12-17T08:57:42.190Z,4.86
2018-12-17T08:58:50.864Z,4.83
2018-12-17T08:59:59.545Z,4.79
2018-12-17T09:01:15.278Z,4.9
2018-12-17T09:02:23.943Z,4.94
2018-12-17T09:03:32.607Z,4.95
2018-12-17T09:04:41.283Z,5.01
2018-12-17T09:05:49.948Z,4.89
2018-12-17T09:06:58.882Z,4.97
2018-12-17T09:08:07.549Z,4.97
2018-12-17T09:09:16.222Z,4.98
2018-12-17T09:10:24.899Z,5.01
2018-12-17T09:11:33.582Z,5.12
2018-12-17T09:12:42.241Z,5.08
2018-12-17T09:13:50.913Z,5.12
2018-12-17T09:14:59.588Z,5.18
2018-12-17T09:16:08.258Z,5.1
2018-12-17T09:17:16.928Z,5.18
2018-12-17T09:18:25.604Z,5.15
2018-12-17T09:19:34.269Z,5.1
2018-12-17T09:20:42.937Z,5.18
2018-12-17T09:21:51.612Z,5.15
2018-12-17T09:23:00.277Z,5.18
2018-12-17T09:24:09.210Z,5.23
2018-12-17T09:25:17.953Z,5.16
2018-12-17T09:26:26.641Z,5.31
2018-12-17T09:27:35.302Z,5.31
2018-12-17T09:28:43.975Z,5.34
2018-12-17T09:29:52.671Z,5.36
2018-12-17T09:31:01.444Z,5.34
2018-12-17T09:32:10.318Z,5.28
2018-12-17T09:33:19.036Z,5.38
2018-12-17T09:34:27.733Z,5.29
2018-12-17T09:35:36.951Z,5.43
2018-12-17T09:36:45.875Z,5.46
2018-12-17T09:37:54.536Z,5.34
2018-12-17T09:39:03.203Z,5.36
2018-12-17T09:40:11.864Z,5.33
2018-12-17T09:41:20.536Z,5.44
2018-12-17T09:42:29.209Z,5.4
2018-12-17T09:43:38.146Z,5.51
2018-12-17T09:44:46.818Z,5.4
2018-12-17T09:45:55.492Z,5.54
2018-12-17T09:47:04.163Z,5.47
2018-12-17T09:48:12.836Z,5.47
2018-12-17T09:49:21.500Z,5.47
2018-12-17T09:50:30.192Z,5.51
2018-12-17T09:51:39.123Z,5.46
2018-12-17T09:52:47.800Z,5.55
2018-12-17T09:53:56.713Z,5.44
2018-12-17T09:55:05.651Z,5.61
2018-12-17T09:56:14.579Z,5.54
2018-12-17T09:57:23.248Z,5.56
2018-12-17T09:58:31.918Z,5.59
2018-12-17T09:59:40.576Z,5.62
2018-12-17T10:00:49.250Z,5.62
2018-12-17T10:01:57.916Z,5.59
2018-12-17T10:03:06.605Z,5.65
2018-12-17T10:04:15.270Z,5.59
2018-12-17T10:05:24.211Z,5.58
2018-12-17T10:06:32.880Z,5.62
2018-12-17T10:07:41.817Z,5.67
2018-12-17T10:08:50.478Z,5.62
2018-12-17T10:09:59.150Z,5.61
2018-12-17T10:11:07.826Z,5.64
2018-12-17T10:12:16.505Z,5.65
2018-12-17T10:13:25.178Z,5.59
2018-12-17T10:14:33.844Z,5.73
2018-12-17T10:15:42.510Z,5.79
2018-12-17T10:16:51.173Z,5.88
2018-12-17T10:17:59.853Z,5.77
2018-12-17T10:19:08.526Z,5.74
2018-12-17T10:20:17.198Z,5.83
2018-12-17T10:21:25.863Z,5.94
2018-12-17T10:22:34.540Z,5.87
2018-12-17T10:23:43.218Z,5.98
2018-12-17T10:24:51.889Z,5.94
2018-12-17T10:26:00.561Z,6.02
2018-12-17T10:27:09.226Z,6.01
2018-12-17T10:28:17.896Z,5.94
2018-12-17T10:29:26.563Z,6.07
2018-12-17T10:30:37.162Z,6.02
2018-12-17T10:31:45.868Z,6.05
2018-12-17T10:32:54.541Z,6.13
2018-12-17T10:34:03.215Z,6.09
2018-12-17T10:35:11.892Z,6.1
2018-12-17T10:36:20.828Z,6.07
2018-12-17T10:37:29.496Z,6.09
2018-12-17T10:38:38.163Z,6.1
2018-12-17T10:39:46.828Z,6.15
2018-12-17T10:40:55.508Z,6.13
2018-12-17T10:42:04.178Z,6.2
2018-12-17T10:43:12.858Z,6.22
2018-12-17T10:44:21.516Z,6.29
2018-12-17T10:45:30.191Z,6.28
2018-12-17T10:46:38.889Z,6.22
2018-12-17T10:47:47.568Z,6.25
2018-12-17T10:48:56.235Z,6.2
2018-12-17T10:50:04.922Z,6.29
2018-12-17T10:51:13.596Z,6.28
2018-12-17T10:52:22.297Z,6.29
2018-12-17T10:53:31.036Z,6.28
2018-12-17T10:54:39.702Z,6.35
2018-12-17T10:55:48.378Z,6.34
2018-12-17T10:56:57.043Z,6.32
2018-12-17T10:58:05.716Z,6.36
2018-12-17T10:59:14.382Z,6.46
2018-12-17T11:00:23.141Z,6.39
2018-12-17T11:01:32.530Z,6.36
2018-12-17T11:02:41.259Z,6.41
2018-12-17T11:03:49.927Z,6.44
2018-12-17T11:04:58.597Z,6.44
2018-12-17T11:06:07.519Z,6.41
2018-12-17T11:07:16.194Z,6.53
2018-12-17T11:08:24.868Z,6.53
2018-12-17T11:09:33.533Z,6.54
2018-12-17T11:10:42.202Z,6.56
2018-12-17T11:11:50.942Z,6.56
2018-12-17T11:13:00.871Z,6.6
2018-12-17T11:14:09.573Z,6.56
2018-12-17T11:15:18.237Z,6.6
2018-12-17T11:16:26.898Z,6.6
2018-12-17T11:17:35.973Z,6.65
2018-12-17T11:18:44.737Z,6.62
2018-12-17T11:19:53.417Z,6.54
2018-12-17T11:21:02.085Z,6.57
2018-12-17T11:22:10.763Z,6.59
2018-12-17T11:23:20.329Z,6.57
2018-12-17T11:24:28.997Z,6.64
2018-12-17T11:25:37.662Z,6.6
2018-12-17T11:26:46.339Z,6.64
2018-12-17T11:27:55.026Z,6.57
2018-12-17T11:29:03.954Z,6.6
2018-12-17T11:30:12.958Z,6.59
2018-12-17T11:31:21.714Z,6.57
2018-12-17T11:32:30.388Z,6.71
2018-12-17T11:33:39.050Z,6.68
2018-12-17T11:34:47.733Z,6.68
2018-12-17T11:35:56.652Z,6.71
2018-12-17T11:37:05.325Z,6.77
2018-12-17T11:38:13.987Z,6.82
2018-12-17T11:39:22.665Z,6.9
2018-12-17T11:40:31.575Z,6.86
2018-12-17T11:41:40.252Z,7.01
2018-12-17T11:42:48.916Z,7.01
2018-12-17T11:43:57.666Z,7.03
2018-12-17T11:45:06.849Z,7.03
2018-12-17T11:46:15.515Z,7.07
2018-12-17T11:47:24.438Z,7.07
2018-12-17T11:48:33.112Z,7.1
2018-12-17T11:49:42.047Z,7.05
2018-12-17T11:50:50.723Z,7.04
2018-12-17T11:51:59.395Z,7.1
2018-12-17T11:53:08.061Z,7.14
2018-12-17T11:54:16.744Z,7.14
2018-12-17T11:55:25.662Z,7.13
2018-12-17T11:56:34.337Z,7.19
2018-12-17T11:57:42.993Z,7.19
2018-12-17T11:58:52.855Z,7.22
2018-12-17T12:00:01.522Z,7.19
2018-12-17T12:01:10.190Z,7.25
2018-12-17T12:02:18.922Z,7.15
2018-12-17T12:03:27.595Z,7.21
2018-12-17T12:04:36.268Z,7.08
2018-12-17T12:05:44.948Z,7.14
2018-12-17T12:06:53.615Z,7.1
2018-12-17T12:08:02.272Z,7.14
2018-12-17T12:09:10.964Z,7.21
2018-12-17T12:10:19.625Z,7.14
2018-12-17T12:11:28.645Z,7.08
2018-12-17T12:12:37.317Z,7.15
2018-12-17T12:13:45.990Z,7.08
2018-12-17T12:14:54.658Z,7.08
2018-12-17T12:16:03.659Z,7.13
2018-12-17T12:17:12.321Z,7.03
2018-12-17T12:18:21.004Z,7.07
2018-12-17T12:19:29.935Z,7.21
2018-12-17T12:20:38.594Z,7.08
2018-12-17T12:21:47.263Z,7.07
2018-12-17T12:22:55.933Z,7.1
2018-12-17T12:24:04.613Z,7.1
2018-12-17T12:25:13.344Z,7.07
2018-12-17T12:26:22.002Z,7.08
2018-12-17T12:27:30.699Z,7.13
2018-12-17T12:28:39.389Z,7.05
2018-12-17T12:29:48.068Z,7.05
2018-12-17T12:31:02.722Z,7.08
2018-12-17T12:32:11.397Z,7.11
2018-12-17T12:33:20.388Z,7.08
2018-12-17T12:34:29.068Z,7.03
2018-12-17T12:35:37.725Z,7.13
2018-12-17T12:36:46.901Z,7.21
2018-12-17T12:37:55.571Z,7.13
2018-12-17T12:39:04.519Z,7.22
2018-12-17T12:40:13.187Z,7.15
2018-12-17T12:41:21.848Z,7.13
2018-12-17T12:42:30.511Z,7.05
2018-12-17T12:43:39.180Z,7.1
2018-12-17T12:44:47.862Z,7.08
2018-12-17T12:45:56.522Z,7.1
2018-12-17T12:47:05.199Z,7.08
2018-12-17T12:48:13.867Z,7.21
2018-12-17T12:49:22.546Z,7.11
2018-12-17T12:50:31.212Z,7.15
2018-12-17T12:51:39.897Z,7.18
2018-12-17T12:52:48.573Z,7.14
2018-12-17T12:53:57.259Z,7.21
2018-12-17T12:55:05.927Z,7.19
2018-12-17T12:56:14.601Z,7.19
2018-12-17T12:57:23.265Z,7.15
2018-12-17T12:58:31.945Z,7.14
2018-12-17T12:59:40.624Z,7.13
2018-12-17T13:00:49.298Z,7.21
2018-12-17T13:01:57.971Z,7.29
2018-12-17T13:03:06.636Z,7.15
2018-12-17T13:04:15.308Z,7.19
2018-12-17T13:05:23.970Z,7.21
2018-12-17T13:06:32.648Z,7.14
2018-12-17T13:07:41.311Z,7.26
2018-12-17T13:08:50.055Z,7.14
2018-12-17T13:09:58.735Z,7.15
2018-12-17T13:11:07.666Z,7.14
2018-12-17T13:12:16.318Z,7.21
2018-12-17T13:13:25.002Z,7.19
2018-12-17T13:14:33.672Z,7.18
2018-12-17T13:15:42.354Z,7.21
2018-12-17T13:16:51.020Z,7.23
2018-12-17T13:17:59.697Z,7.28
2018-12-17T13:19:08.364Z,7.28
2018-12-17T13:20:17.051Z,7.28
2018-12-17T13:21:25.734Z,7.29
2018-12-17T13:22:34.408Z,7.22
2018-12-17T13:23:43.333Z,7.25
2018-12-17T13:24:52.083Z,7.28
2018-12-17T13:26:00.781Z,7.31
2018-12-17T13:27:09.470Z,7.23
2018-12-17T13:28:18.140Z,7.22
2018-12-17T13:29:26.802Z,7.26
2018-12-17T13:30:35.468Z,7.25
2018-12-17T13:31:44.137Z,7.28
2018-12-17T13:32:52.818Z,7.23
2018-12-17T13:34:01.486Z,7.18
2018-12-17T13:35:10.165Z,7.29
2018-12-17T13:36:19.188Z,7.22
2018-12-17T13:37:27.999Z,7.25
2018-12-17T13:38:36.675Z,7.29
2018-12-17T13:39:45.352Z,7.41
2018-12-17T13:40:54.070Z,7.43
2018-12-17T13:42:02.737Z,7.37
2018-12-17T13:43:11.414Z,7.41
2018-12-17T13:44:20.081Z,7.39
2018-12-17T13:45:28.750Z,7.37
2018-12-17T13:46:37.419Z,7.36
2018-12-17T13:47:46.093Z,7.39
2018-12-17T13:48:54.757Z,7.44
2018-12-17T13:50:03.431Z,7.48
2018-12-17T13:51:12.097Z,7.41
2018-12-17T13:52:21.025Z,7.46
2018-12-17T13:53:29.825Z,7.44
2018-12-17T13:54:38.595Z,7.46
2018-12-17T13:55:47.267Z,7.58
2018-12-17T13:56:56.190Z,7.44
2018-12-17T13:58:05.124Z,7.58
2018-12-17T13:59:13.801Z,7.51
2018-12-17T14:00:22.727Z,7.48
2018-12-17T14:01:31.391Z,7.58
2018-12-17T14:02:40.067Z,7.5
2018-12-17T14:03:48.747Z,7.59
2018-12-17T14:04:57.416Z,7.53
2018-12-17T14:06:06.146Z,7.56
2018-12-17T14:07:15.071Z,7.53
2018-12-17T14:08:23.736Z,7.61
2018-12-17T14:09:32.408Z,7.55
2018-12-17T14:10:41.084Z,7.66
2018-12-17T14:11:50.008Z,7.59
2018-12-17T14:12:58.680Z,7.55
2018-12-17T14:14:07.348Z,7.5
2018-12-17T14:15:16.824Z,7.55
2018-12-17T14:16:25.583Z,7.56
2018-12-17T14:17:34.260Z,7.58
2018-12-17T14:18:42.929Z,7.55
2018-12-17T14:19:51.671Z,7.53
2018-12-17T14:21:00.586Z,7.53
2018-12-17T14:22:09.258Z,7.53
2018-12-17T14:23:17.930Z,7.53
2018-12-17T14:24:26.619Z,7.58
2018-12-17T14:25:36.028Z,7.56
2018-12-17T14:26:44.699Z,7.48
2018-12-17T14:27:53.370Z,7.48
2018-12-17T14:29:02.054Z,7.5
2018-12-17T14:30:10.747Z,7.43
2018-12-17T14:31:19.681Z,7.46
2018-12-17T14:32:35.266Z,7.43
2018-12-17T14:33:44.186Z,7.48
2018-12-17T14:34:53.206Z,7.47
2018-12-17T14:36:01.875Z,7.44
2018-12-17T14:37:10.549Z,7.48
2018-12-17T14:38:19.207Z,7.48
2018-12-17T14:39:27.887Z,7.46
2018-12-17T14:40:36.552Z,7.48
2018-12-17T14:41:45.225Z,7.46
2018-12-17T14:42:53.884Z,7.44
2018-12-17T14:44:02.603Z,7.44
2018-12-17T14:45:11.270Z,7.44
2018-12-17T14:46:19.943Z,7.47
2018-12-17T14:47:28.601Z,7.44
2018-12-17T14:48:37.282Z,7.41
2018-12-17T14:49:45.955Z,7.44
2018-12-17T14:50:54.637Z,7.47
2018-12-17T14:52:03.563Z,7.46
2018-12-17T14:53:12.232Z,7.44
2018-12-17T14:54:20.907Z,7.44
2018-12-17T14:55:29.603Z,7.46
2018-12-17T14:56:38.919Z,7.46
2018-12-17T14:57:47.582Z,7.43
2018-12-17T14:58:56.256Z,7.44
2018-12-17T15:00:05.183Z,7.44
2018-12-17T15:01:13.870Z,7.46
2018-12-17T15:02:22.536Z,7.5
2018-12-17T15:03:31.209Z,7.48
2018-12-17T15:04:39.880Z,7.41
2018-12-17T15:05:48.570Z,7.43
2018-12-17T15:06:57.239Z,7.37
2018-12-17T15:08:05.911Z,7.44
2018-12-17T15:09:14.585Z,7.37
2018-12-17T15:10:23.510Z,7.36
2018-12-17T15:11:32.184Z,7.41
2018-12-17T15:12:40.855Z,7.47
2018-12-17T15:13:49.586Z,7.33
2018-12-17T15:14:58.250Z,7.41
2018-12-17T15:16:06.928Z,7.33
2018-12-17T15:17:15.597Z,7.39
2018-12-17T15:18:24.267Z,7.37