createdAt,value
2019-03-05T00:01:28.306Z,16.83
2019-03-05T00:03:57.911Z,18.13
2019-03-05T00:06:27.575Z,15.50
2019-03-05T00:08:57.236Z,19.77
2019-03-05T00:11:26.952Z,16.33
2019-03-05T00:13:56.436Z,19.13
2019-03-05T00:16:26.145Z,15.60
2019-03-05T00:18:55.816Z,13.70
2019-03-05T00:21:25.469Z,13.60
2019-03-05T00:23:57.378Z,12.67
2019-03-05T00:26:33.208Z,12.47
2019-03-05T00:29:18.099Z,13.53
2019-03-05T00:31:48.837Z,14.73
2019-03-05T00:34:27.553Z,13.60
2019-03-05T00:37:00.149Z,11.00
2019-03-05T00:39:38.489Z,10.37
2019-03-05T00:42:44.705Z,11.03
2019-03-05T00:45:17.329Z,9.77
2019-03-05T00:48:12.714Z,9.63
2019-03-05T00:50:48.153Z,8.67
2019-03-05T00:53:26.700Z,8.50
2019-03-05T00:56:11.110Z,7.53
2019-03-05T00:59:04.786Z,8.43
2019-03-05T01:01:55.241Z,7.10
2019-03-05T01:04:39.575Z,8.23
2019-03-05T01:07:09.191Z,9.37
2019-03-05T01:09:38.769Z,7.30
2019-03-05T01:12:08.586Z,9.43
2019-03-05T01:14:38.251Z,8.90
2019-03-05T01:17:08.039Z,9.27
2019-03-05T01:19:37.728Z,7.00
2019-03-05T01:22:07.503Z,9.13
2019-03-05T01:24:37.114Z,11.13
2019-03-05T01:27:06.727Z,8.10
2019-03-05T01:29:36.327Z,9.97
2019-03-05T01:32:10.789Z,12.23
2019-03-05T01:34:42.019Z,11.37
2019-03-05T01:37:11.672Z,12.03
2019-03-05T01:39:43.100Z,13.90
2019-03-05T01:42:12.980Z,12.57
2019-03-05T01:44:42.479Z,13.00
2019-03-05T01:47:12.133Z,11.90
2019-03-05T01:49:41.693Z,11.40
2019-03-05T01:52:11.267Z,14.27
2019-03-05T01:54:40.749Z,12.37
2019-03-05T01:57:10.433Z,12.03
2019-03-05T01:59:39.985Z,11.47
2019-03-05T02:02:09.727Z,13.00
2019-03-05T02:04:39.321Z,13.90
2019-03-05T02:07:09.023Z,15.43
2019-03-05T02:09:38.661Z,15.33
2019-03-05T02:12:08.208Z,14.63
2019-03-05T02:14:37.766Z,14.70
2019-03-05T02:17:07.366Z,11.20
2019-03-05T02:19:39.942Z,16.77
2019-03-05T02:22:12.736Z,13.93
2019-03-05T02:25:04.395Z,15.17
2019-03-05T02:27:46.076Z,15.43
2019-03-05T02:30:38.336Z,15.73
2019-03-05T02:33:16.959Z,11.47
2019-03-05T02:35:52.594Z,14.77
2019-03-05T02:38:36.949Z,14.33
2019-03-05T02:41:35.254Z,14.43
2019-03-05T02:44:30.086Z,13.03
2019-03-05T02:47:05.559Z,16.50
2019-03-05T02:50:11.438Z,13.53
2019-03-05T02:53:02.178Z,14.33
2019-03-05T02:55:52.646Z,17.10
2019-03-05T02:58:21.085Z,11.93
2019-03-05T03:00:52.466Z,16.53
2019-03-05T03:03:23.796Z,16.57
2019-03-05T03:05:55.062Z,11.40
2019-03-05T03:08:24.710Z,15.50
2019-03-05T03:10:54.274Z,13.47
2019-03-05T03:13:23.910Z,12.20
2019-03-05T03:15:53.446Z,15.50
2019-03-05T03:18:22.985Z,16.87
2019-03-05T03:20:52.674Z,23.20
2019-03-05T03:23:22.257Z,14.63
2019-03-05T03:25:51.798Z,14.10
2019-03-05T03:28:21.371Z,14.17
2019-03-05T03:30:50.965Z,12.73
2019-03-05T03:33:20.517Z,13.83
2019-03-05T03:35:50.159Z,10.07
2019-03-05T03:38:19.859Z,13.83
2019-03-05T03:40:49.396Z,10.17
2019-03-05T03:43:19.087Z,11.33
2019-03-05T03:45:48.612Z,17.37
2019-03-05T03:48:18.298Z,13.47
2019-03-05T03:50:47.894Z,17.27
2019-03-05T03:53:17.400Z,14.73
2019-03-05T03:55:47.070Z,16.93
2019-03-05T03:58:16.677Z,16.20
2019-03-05T04:00:46.339Z,12.27
2019-03-05T04:03:15.926Z,15.33
2019-03-05T04:05:45.430Z,15.40
2019-03-05T04:08:14.961Z,13.13
2019-03-05T04:10:44.501Z,16.53
2019-03-05T04:13:14.073Z,16.30
2019-03-05T04:15:43.741Z,13.40
2019-03-05T04:18:13.333Z,20.57
2019-03-05T04:20:44.518Z,15.27
2019-03-05T04:23:14.044Z,13.50
2019-03-05T04:25:43.714Z,16.37
2019-03-05T04:28:13.312Z,14.97
2019-03-05T04:30:42.964Z,15.57
2019-03-05T04:33:12.464Z,19.20
2019-03-05T04:35:42.048Z,15.60
2019-03-05T04:38:11.734Z,13.77
2019-03-05T04:40:41.244Z,14.83
2019-03-05T04:43:10.863Z,11.93
2019-03-05T04:46:00.227Z,14.07
2019-03-05T04:48:29.749Z,11.43
2019-03-05T04:51:01.017Z,12.00
2019-03-05T04:53:30.493Z,13.13
2019-03-05T04:56:00.107Z,8.53
2019-03-05T04:58:29.711Z,10.40
2019-03-05T05:00:59.383Z,10.37
2019-03-05T05:03:28.896Z,8.37
2019-03-05T05:05:58.388Z,12.77
2019-03-05T05:08:27.932Z,13.50
2019-03-05T05:10:57.629Z,7.47
2019-03-05T05:13:27.132Z,6.10
2019-03-05T05:15:56.687Z,6.43
2019-03-05T05:18:26.225Z,8.73
2019-03-05T05:20:55.733Z,6.60
2019-03-05T05:23:25.411Z,5.50
2019-03-05T05:25:54.916Z,9.37
2019-03-05T05:28:24.524Z,6.63
2019-03-05T05:30:54.180Z,7.50
2019-03-05T05:33:23.662Z,4.33
2019-03-05T05:35:53.187Z,7.43
2019-03-05T05:38:22.901Z,9.63
2019-03-05T05:40:52.413Z,7.97
2019-03-05T05:43:24.977Z,6.03
2019-03-05T05:45:54.997Z,7.37
2019-03-05T05:48:24.560Z,8.37
2019-03-05T05:50:54.068Z,7.60
2019-03-05T05:53:23.636Z,7.63
2019-03-05T05:55:53.309Z,11.70
2019-03-05T05:58:22.930Z,6.53
2019-03-05T06:00:54.249Z,7.73
2019-03-05T06:03:23.879Z,5.73
2019-03-05T06:05:53.402Z,10.80
2019-03-05T06:08:23.095Z,10.27
2019-03-05T06:10:53.233Z,11.30
2019-03-05T06:13:22.965Z,7.80
2019-03-05T06:15:52.576Z,9.00
2019-03-05T06:18:22.195Z,10.20
2019-03-05T06:20:51.764Z,10.27
2019-03-05T06:23:21.367Z,9.23
2019-03-05T06:25:50.965Z,10.63
2019-03-05T06:28:20.560Z,10.80
2019-03-05T06:30:50.207Z,8.83
2019-03-05T06:33:19.775Z,11.40
2019-03-05T06:35:49.477Z,10.17
2019-03-05T06:38:19.094Z,8.43
2019-03-05T06:40:48.640Z,12.17
2019-03-05T06:43:18.165Z,13.77
2019-03-05T06:45:47.688Z,14.93
2019-03-05T06:48:17.169Z,11.77
2019-03-05T06:50:46.698Z,12.97
2019-03-05T06:53:16.351Z,12.23
2019-03-05T06:55:45.820Z,12.63
2019-03-05T06:58:15.492Z,14.53
2019-03-05T07:00:45.179Z,14.77
2019-03-05T07:03:14.700Z,10.90
2019-03-05T07:06:20.508Z,11.80
2019-03-05T07:08:55.613Z,10.17
2019-03-05T07:11:46.483Z,12.60
2019-03-05T07:14:30.373Z,9.97
2019-03-05T07:17:19.415Z,10.27
2019-03-05T07:20:07.036Z,11.20
2019-03-05T07:22:45.848Z,10.20
2019-03-05T07:25:15.369Z,12.40
2019-03-05T07:27:45.011Z,8.57
2019-03-05T07:30:16.988Z,10.37
2019-03-05T07:32:46.556Z,10.37
2019-03-05T07:35:18.131Z,9.67
2019-03-05T07:37:47.735Z,12.57
2019-03-05T07:40:17.289Z,8.20
2019-03-05T07:42:46.834Z,6.90
2019-03-05T07:45:16.843Z,10.73
2019-03-05T07:47:46.418Z,6.53
2019-03-05T07:50:16.038Z,7.83
2019-03-05T07:52:45.672Z,6.47
2019-03-05T07:55:15.897Z,6.77
2019-03-05T07:57:45.629Z,8.13
2019-03-05T08:00:17.393Z,7.93
2019-03-05T08:02:47.025Z,10.03
2019-03-05T08:05:17.269Z,8.40
2019-03-05T08:07:46.877Z,8.73
2019-03-05T08:10:19.997Z,8.10
2019-03-05T08:13:08.906Z,9.53
2019-03-05T08:15:46.044Z,9.33
2019-03-05T08:18:15.586Z,7.90
2019-03-05T08:20:45.221Z,8.67
2019-03-05T08:23:14.773Z,7.27
2019-03-05T08:25:44.446Z,7.60
2019-03-05T08:28:14.132Z,7.40
2019-03-05T08:30:43.809Z,7.07
2019-03-05T08:33:13.311Z,5.73
2019-03-05T08:35:42.858Z,6.33
2019-03-05T08:38:12.426Z,7.33
2019-03-05T08:40:42.195Z,5.87
2019-03-05T08:43:11.693Z,6.13
2019-03-05T08:45:41.255Z,7.23
2019-03-05T08:48:10.798Z,7.33
2019-03-05T08:50:40.425Z,5.00
2019-03-05T08:53:09.996Z,7.73
2019-03-05T08:55:39.497Z,9.20
2019-03-05T08:58:09.023Z,8.00
2019-03-05T09:00:38.605Z,7.17
2019-03-05T09:03:08.148Z,7.73
2019-03-05T09:05:38.884Z,6.50
2019-03-05T09:08:08.941Z,4.97
2019-03-05T09:10:38.573Z,7.07
2019-03-05T09:13:08.733Z,5.97
2019-03-05T09:15:38.403Z,8.00
2019-03-05T09:18:08.131Z,8.03
2019-03-05T09:20:37.725Z,7.93
2019-03-05T09:23:07.316Z,6.80
2019-03-05T09:25:37.011Z,6.13
2019-03-05T09:28:07.451Z,7.03
2019-03-05T09:30:37.056Z,9.77
2019-03-05T09:33:07.001Z,7.57
2019-03-05T09:35:37.412Z,6.03
2019-03-05T09:38:06.970Z,7.57
2019-03-05T09:40:36.612Z,9.00
2019-03-05T09:43:06.277Z,7.43
2019-03-05T09:45:35.923Z,7.70
2019-03-05T09:48:05.520Z,8.37
2019-03-05T09:50:35.240Z,7.43
2019-03-05T09:53:05.168Z,7.47
2019-03-05T09:55:34.817Z,5.17
2019-03-05T09:58:08.470Z,7.03
2019-03-05T10:00:37.039Z,8.20
2019-03-05T10:03:07.864Z,7.00
2019-03-05T10:05:37.566Z,6.27
2019-03-05T10:08:07.204Z,5.90
2019-03-05T10:10:36.778Z,6.03
2019-03-05T10:13:06.469Z,8.57
2019-03-05T10:15:36.036Z,7.27
2019-03-05T10:18:12.840Z,6.87
2019-03-05T10:20:36.884Z,7.47
2019-03-05T10:23:06.542Z,7.30
2019-03-05T10:25:36.224Z,7.80
2019-03-05T10:28:05.973Z,7.10
2019-03-05T10:30:38.725Z,3.43
2019-03-05T10:33:11.846Z,4.17
2019-03-05T10:35:41.487Z,4.87
2019-03-05T10:38:11.862Z,6.10
2019-03-05T10:40:56.216Z,4.90
2019-03-05T10:43:25.859Z,4.90
2019-03-05T10:45:55.617Z,6.23
2019-03-05T10:48:25.723Z,5.93
2019-03-05T10:50:55.706Z,4.03
2019-03-05T10:53:25.421Z,6.17
2019-03-05T10:55:55.139Z,5.77
2019-03-05T10:58:33.258Z,4.20
2019-03-05T11:00:56.529Z,7.27
2019-03-05T11:03:29.135Z,4.50
2019-03-05T11:05:58.994Z,4.67
2019-03-05T11:08:28.678Z,4.93
2019-03-05T11:10:59.899Z,6.10
2019-03-05T11:13:29.444Z,6.30
2019-03-05T11:16:01.216Z,8.03
2019-03-05T11:18:30.927Z,5.70
2019-03-05T11:21:00.619Z,5.97
2019-03-05T11:23:30.201Z,6.03
2019-03-05T11:25:59.823Z,6.20
2019-03-05T11:28:29.434Z,4.13
2019-03-05T11:30:59.054Z,8.90
2019-03-05T11:33:28.995Z,5.60
2019-03-05T11:35:58.624Z,7.80
2019-03-05T11:38:28.131Z,6.30
2019-03-05T11:40:57.773Z,5.23
2019-03-05T11:43:27.496Z,4.37
2019-03-05T11:45:57.087Z,5.37
2019-03-05T11:48:27.353Z,4.20
2019-03-05T11:50:56.930Z,5.27
2019-03-05T11:53:26.565Z,4.20
2019-03-05T11:55:56.045Z,4.20
2019-03-05T11:58:25.672Z,7.17
2019-03-05T12:01:13.340Z,4.33
2019-03-05T12:03:42.988Z,4.27
2019-03-05T12:06:12.778Z,5.00
2019-03-05T12:08:42.372Z,6.57
2019-03-05T12:11:11.981Z,7.57
2019-03-05T12:13:41.505Z,5.40
2019-03-05T12:16:11.133Z,4.40
2019-03-05T12:18:40.849Z,7.33
2019-03-05T12:21:10.466Z,7.33
2019-03-05T12:23:43.765Z,4.87
2019-03-05T12:26:11.346Z,5.23
2019-03-05T12:28:42.351Z,4.37
2019-03-05T12:31:12.181Z,5.40
2019-03-05T12:33:41.696Z,5.93
2019-03-05T12:36:11.475Z,4.63
2019-03-05T12:38:40.966Z,3.90
2019-03-05T12:41:10.575Z,4.90
2019-03-05T12:43:40.093Z,6.67
2019-03-05T12:46:09.898Z,6.70
2019-03-05T12:48:40.442Z,5.90
2019-03-05T12:51:10.468Z,9.53
2019-03-05T12:53:40.174Z,5.67
2019-03-05T12:56:09.839Z,4.70
2019-03-05T12:58:39.453Z,6.17
2019-03-05T13:01:09.728Z,7.47
2019-03-05T13:03:39.376Z,5.23
2019-03-05T13:06:09.254Z,4.27
2019-03-05T13:08:38.860Z,4.93
2019-03-05T13:11:09.417Z,8.63
2019-03-05T13:13:39.610Z,5.90
2019-03-05T13:16:09.316Z,5.03
2019-03-05T13:18:38.956Z,7.40
2019-03-05T13:21:08.803Z,5.67
2019-03-05T13:23:38.387Z,6.03
2019-03-05T13:26:09.273Z,7.33
2019-03-05T13:28:40.570Z,5.47
2019-03-05T13:31:10.349Z,5.27
2019-03-05T13:33:41.947Z,6.37
2019-03-05T13:36:12.591Z,6.63
2019-03-05T13:38:45.385Z,7.03
2019-03-05T13:41:15.673Z,7.63
2019-03-05T13:43:45.183Z,6.77
2019-03-05T13:46:14.679Z,6.30
2019-03-05T13:49:08.322Z,8.43
2019-03-05T13:52:00.711Z,5.63
2019-03-05T13:54:36.809Z,9.03
2019-03-05T13:57:43.728Z,5.93
2019-03-05T14:00:13.707Z,5.60
2019-03-05T14:03:04.061Z,7.10
2019-03-05T14:06:00.741Z,7.03
2019-03-05T14:08:48.500Z,7.00
2019-03-05T14:11:18.811Z,7.63
2019-03-05T14:13:48.359Z,6.63
2019-03-05T14:16:19.691Z,5.50
2019-03-05T14:18:49.325Z,5.70
2019-03-05T14:21:19.012Z,6.93
2019-03-05T14:23:48.631Z,6.63
2019-03-05T14:26:18.282Z,6.63
2019-03-05T14:28:47.869Z,6.77
2019-03-05T14:31:17.502Z,7.17
2019-03-05T14:33:47.015Z,6.90
2019-03-05T14:36:16.596Z,7.00
2019-03-05T14:38:46.137Z,6.07
2019-03-05T14:41:15.793Z,8.37
2019-03-05T14:43:45.516Z,4.93
2019-03-05T14:46:15.319Z,5.13
2019-03-05T14:48:44.986Z,5.20
2019-03-05T14:51:14.580Z,4.53
2019-03-05T14:53:44.180Z,6.97
2019-03-05T14:56:13.878Z,6.00
2019-03-05T14:58:43.436Z,7.20
2019-03-05T15:01:13.000Z,6.50
2019-03-05T15:03:42.671Z,6.40
2019-03-05T15:06:12.247Z,5.27
2019-03-05T15:08:41.854Z,6.70
2019-03-05T15:11:11.498Z,5.27
2019-03-05T15:13:41.020Z,6.53
2019-03-05T15:16:10.546Z,4.97
2019-03-05T15:18:40.313Z,7.80
2019-03-05T15:21:09.967Z,7.53
2019-03-05T15:23:39.541Z,7.37
2019-03-05T15:26:09.141Z,7.43
2019-03-05T15:28:38.877Z,7.40
2019-03-05T15:31:08.453Z,5.20
2019-03-05T15:33:37.984Z,7.07
2019-03-05T15:36:07.635Z,5.47
2019-03-05T15:38:37.161Z,5.20
2019-03-05T15:41:06.788Z,6.10
2019-03-05T15:43:36.563Z,5.40
2019-03-05T15:46:06.202Z,6.30
2019-03-05T15:48:35.818Z,6.00
2019-03-05T15:51:05.419Z,5.87
2019-03-05T15:53:35.150Z,5.53
2019-03-05T15:56:04.885Z,7.83
2019-03-05T15:58:34.589Z,4.50
2019-03-05T16:01:04.197Z,7.27
2019-03-05T16:03:34.843Z,4.97
2019-03-05T16:06:04.447Z,6.33
2019-03-05T16:08:34.075Z,5.47
2019-03-05T16:11:03.635Z,6.77
2019-03-05T16:13:33.189Z,4.20
2019-03-05T16:16:02.860Z,6.00
2019-03-05T16:18:32.432Z,6.07
2019-03-05T16:21:02.955Z,8.80
2019-03-05T16:23:33.346Z,6.43
2019-03-05T16:26:02.998Z,6.57
2019-03-05T16:28:32.516Z,7.03
2019-03-05T16:31:07.683Z,7.07
2019-03-05T16:33:54.263Z,7.30
2019-03-05T16:36:34.737Z,7.53
2019-03-05T16:39:13.573Z,6.67
2019-03-05T16:41:44.730Z,7.70
2019-03-05T16:44:28.221Z,9.43
2019-03-05T16:46:59.451Z,6.93
2019-03-05T16:49:34.198Z,8.80
2019-03-05T16:52:11.357Z,6.03
2019-03-05T16:54:57.832Z,6.53
2019-03-05T16:57:31.733Z,5.70
2019-03-05T17:00:21.012Z,6.80
2019-03-05T17:02:57.978Z,5.33
2019-03-05T17:05:38.181Z,6.57
2019-03-05T17:08:24.619Z,7.47
2019-03-05T17:10:58.641Z,7.47
2019-03-05T17:13:28.277Z,6.60
2019-03-05T17:15:57.896Z,6.10
2019-03-05T17:18:27.415Z,7.73
2019-03-05T17:20:57.199Z,8.70
2019-03-05T17:23:26.772Z,6.93
2019-03-05T17:25:56.294Z,7.77
2019-03-05T17:28:26.981Z,4.63
2019-03-05T17:30:56.572Z,8.03
2019-03-05T17:33:26.161Z,9.13
2019-03-05T17:35:55.684Z,8.07
2019-03-05T17:38:25.315Z,9.63
2019-03-05T17:40:54.793Z,8.57
2019-03-05T17:43:24.546Z,8.83
2019-03-05T17:45:54.064Z,6.13
2019-03-05T17:48:23.640Z,8.50
2019-03-05T17:50:53.232Z,6.27
2019-03-05T17:53:22.684Z,8.77
2019-03-05T17:55:52.312Z,6.90
2019-03-05T17:58:21.927Z,7.00
2019-03-05T18:00:52.790Z,10.40
2019-03-05T18:03:22.307Z,10.10
2019-03-05T18:05:56.903Z,6.57
2019-03-05T18:08:26.536Z,6.73
2019-03-05T18:10:56.131Z,8.67
2019-03-05T18:13:27.928Z,7.27
2019-03-05T18:15:58.189Z,7.87
2019-03-05T18:18:27.819Z,6.43
2019-03-05T18:20:57.415Z,7.43
2019-03-05T18:23:26.926Z,7.33
2019-03-05T18:25:56.522Z,6.60
2019-03-05T18:28:26.359Z,10.07
2019-03-05T18:30:55.976Z,10.70
2019-03-05T18:33:25.701Z,10.37
2019-03-05T18:35:55.285Z,7.70
2019-03-05T18:38:24.777Z,8.97
2019-03-05T18:40:54.437Z,12.13
2019-03-05T18:43:23.942Z,9.80
2019-03-05T18:45:53.539Z,9.77
2019-03-05T18:48:26.460Z,10.53
2019-03-05T18:50:56.288Z,10.33
2019-03-05T18:53:25.777Z,10.07
2019-03-05T18:55:55.363Z,9.37
2019-03-05T18:58:24.962Z,10.07
2019-03-05T19:00:54.522Z,7.80
2019-03-05T19:03:24.305Z,10.83
2019-03-05T19:05:53.875Z,9.70
2019-03-05T19:08:23.401Z,12.07
2019-03-05T19:10:54.251Z,15.03
2019-03-05T19:13:23.826Z,9.13
2019-03-05T19:15:53.465Z,9.70
2019-03-05T19:18:23.222Z,8.23
2019-03-05T19:20:52.752Z,8.47
2019-03-05T19:23:22.371Z,10.00
2019-03-05T19:25:51.978Z,13.03
2019-03-05T19:28:21.436Z,9.53
2019-03-05T19:30:52.209Z,10.53
2019-03-05T19:33:21.797Z,9.17
2019-03-05T19:35:51.307Z,10.97
2019-03-05T19:38:21.236Z,12.40
2019-03-05T19:40:50.825Z,10.03
2019-03-05T19:43:20.456Z,10.67
2019-03-05T19:45:50.057Z,10.43
2019-03-05T19:48:19.813Z,12.33
2019-03-05T19:50:49.401Z,10.60
2019-03-05T19:53:18.901Z,9.43
2019-03-05T19:55:48.491Z,9.77
2019-03-05T19:58:18.104Z,11.40
2019-03-05T20:01:06.355Z,13.00
2019-03-05T20:03:36.016Z,10.10
2019-03-05T20:06:06.172Z,11.27
2019-03-05T20:08:39.920Z,9.97
2019-03-05T20:11:09.148Z,12.33
2019-03-05T20:13:39.239Z,10.17
2019-03-05T20:16:09.132Z,12.97
2019-03-05T20:18:38.792Z,15.17
2019-03-05T20:21:08.848Z,11.83
2019-03-05T20:23:44.454Z,9.60
2019-03-05T20:26:14.368Z,9.43
2019-03-05T20:28:43.979Z,12.90
2019-03-05T20:31:13.625Z,11.03
2019-03-05T20:33:43.188Z,9.97
2019-03-05T20:36:12.969Z,12.30
2019-03-05T20:38:42.567Z,11.07
2019-03-05T20:41:12.156Z,9.70
2019-03-05T20:43:41.765Z,11.33
2019-03-05T20:46:17.341Z,11.27
2019-03-05T20:48:46.906Z,11.23
2019-03-05T20:51:16.407Z,12.17
2019-03-05T20:53:45.944Z,10.03
2019-03-05T20:56:15.439Z,10.23
2019-03-05T20:58:45.029Z,13.00
2019-03-05T21:01:14.685Z,16.00
2019-03-05T21:03:44.444Z,11.33
2019-03-05T21:06:14.192Z,12.87
2019-03-05T21:08:43.850Z,11.03
2019-03-05T21:11:13.453Z,12.97
2019-03-05T21:13:43.112Z,12.03
2019-03-05T21:16:12.677Z,10.73
2019-03-05T21:18:42.190Z,13.00
2019-03-05T21:21:11.798Z,12.27
2019-03-05T21:23:41.353Z,10.53
2019-03-05T21:26:10.887Z,13.60
2019-03-05T21:28:40.424Z,13.87
2019-03-05T21:31:10.208Z,13.83
2019-03-05T21:33:39.789Z,11.50
2019-03-05T21:36:09.494Z,9.43
2019-03-05T21:38:39.029Z,12.33
2019-03-05T21:41:08.605Z,15.50
2019-03-05T21:43:39.118Z,15.83
2019-03-05T21:46:14.982Z,18.53
2019-03-05T21:48:44.488Z,13.37
2019-03-05T21:51:14.009Z,11.40
2019-03-05T21:53:43.905Z,14.77
2019-03-05T21:56:13.428Z,13.53
2019-03-05T21:58:42.979Z,13.77
2019-03-05T22:01:12.645Z,16.10
2019-03-05T22:03:42.169Z,13.97
2019-03-05T22:06:11.677Z,12.80
2019-03-05T22:08:41.213Z,12.80
2019-03-05T22:11:10.819Z,12.37
2019-03-05T22:13:40.357Z,12.43
2019-03-05T22:16:10.034Z,12.57
2019-03-05T22:18:39.557Z,12.57
2019-03-05T22:21:09.274Z,12.77
2019-03-05T22:23:38.877Z,12.53
2019-03-05T22:26:08.389Z,14.70
2019-03-05T22:28:38.232Z,16.03
2019-03-05T22:31:07.921Z,17.50
2019-03-05T22:33:37.491Z,17.07
2019-03-05T22:36:07.240Z,15.07
2019-03-05T22:38:36.774Z,19.93
2019-03-05T22:41:06.370Z,17.47
2019-03-05T22:43:35.891Z,16.57
2019-03-05T22:46:05.563Z,13.33
2019-03-05T22:48:35.092Z,15.87
2019-03-05T22:51:04.766Z,14.60
2019-03-05T22:53:34.248Z,16.47
2019-03-05T22:56:03.822Z,18.83
2019-03-05T22:58:33.410Z,17.10
2019-03-05T23:01:12.827Z,15.63
2019-03-05T23:03:42.910Z,13.77
2019-03-05T23:06:13.348Z,14.67
2019-03-05T23:08:42.855Z,15.70
2019-03-05T23:11:12.531Z,21.87
2019-03-05T23:13:42.317Z,20.13
2019-03-05T23:16:13.289Z,21.33
2019-03-05T23:18:42.849Z,17.57
2019-03-05T23:21:13.588Z,16.47
2019-03-05T23:23:43.294Z,18.33
2019-03-05T23:26:13.618Z,14.90
2019-03-05T23:28:43.310Z,14.13
2019-03-05T23:31:13.051Z,12.93
2019-03-05T23:33:42.648Z,12.67
2019-03-05T23:36:12.262Z,11.63
2019-03-05T23:38:41.769Z,14.37
2019-03-05T23:41:11.429Z,15.17
2019-03-05T23:43:41.058Z,13.23
2019-03-05T23:46:10.780Z,11.30
2019-03-05T23:48:40.436Z,11.90
2019-03-05T23:51:10.076Z,12.87
2019-03-05T23:53:39.606Z,11.50
2019-03-05T23:56:09.209Z,10.20
2019-03-05T23:58:38.712Z,11.60
