createdAt,value
2024-02-09T00:00:42.229Z,89.00
2024-02-09T00:03:12.323Z,89.20
2024-02-09T00:05:39.852Z,89.10
2024-02-09T00:08:08.035Z,89.20
2024-02-09T00:10:38.279Z,89.20
2024-02-09T00:13:06.532Z,89.20
2024-02-09T00:15:34.766Z,89.20
2024-02-09T00:18:05.076Z,89.30
2024-02-09T00:20:32.668Z,89.30
2024-02-09T00:23:00.080Z,89.30
2024-02-09T00:25:28.141Z,89.30
2024-02-09T00:27:55.819Z,89.30
2024-02-09T00:30:26.341Z,89.30
2024-02-09T00:32:53.795Z,89.40
2024-02-09T00:35:30.319Z,89.40
2024-02-09T00:38:01.855Z,89.40
2024-02-09T00:40:32.953Z,89.40
2024-02-09T00:43:04.508Z,89.40
2024-02-09T00:45:35.232Z,89.40
2024-02-09T00:48:04.429Z,89.50
2024-02-09T00:50:34.816Z,89.60
2024-02-09T00:53:02.254Z,89.60
2024-02-09T00:55:30.942Z,89.70
2024-02-09T00:57:59.225Z,89.70
2024-02-09T01:00:31.657Z,89.70
2024-02-09T01:03:00.100Z,89.70
2024-02-09T01:05:27.343Z,89.70
2024-02-09T01:07:55.006Z,89.70
2024-02-09T01:10:22.354Z,90.10
2024-02-09T01:13:08.287Z,89.90
2024-02-09T01:15:53.920Z,89.90
2024-02-09T01:18:39.910Z,89.80
2024-02-09T01:21:25.706Z,89.90
2024-02-09T01:24:11.446Z,90.00
2024-02-09T01:26:57.371Z,90.00
2024-02-09T01:29:43.159Z,90.00
2024-02-09T01:32:28.886Z,90.00
2024-02-09T01:35:14.887Z,90.00
2024-02-09T01:38:00.613Z,90.00
2024-02-09T01:40:46.626Z,90.00
2024-02-09T01:43:32.461Z,90.10
2024-02-09T01:46:18.495Z,90.10
2024-02-09T01:49:04.484Z,90.10
2024-02-09T01:51:51.195Z,90.10
2024-02-09T01:54:37.621Z,90.10
2024-02-09T01:57:25.420Z,90.10
2024-02-09T02:00:13.221Z,90.20
2024-02-09T02:03:01.689Z,90.20
2024-02-09T02:05:48.093Z,90.20
2024-02-09T02:08:33.792Z,90.20
2024-02-09T02:11:19.975Z,90.20
2024-02-09T02:14:05.757Z,90.20
2024-02-09T02:16:51.692Z,90.20
2024-02-09T02:19:38.981Z,90.20
2024-02-09T02:22:41.567Z,90.50
2024-02-09T02:25:28.694Z,90.30
2024-02-09T02:28:15.183Z,90.20
2024-02-09T02:31:01.673Z,90.30
2024-02-09T02:33:48.387Z,90.30
2024-02-09T02:36:34.588Z,90.30
2024-02-09T02:39:20.640Z,90.30
2024-02-09T02:41:47.903Z,90.30
2024-02-09T02:44:15.160Z,90.30
2024-02-09T02:46:42.520Z,90.30
2024-02-09T02:49:28.177Z,90.30
2024-02-09T02:52:13.975Z,90.30
2024-02-09T02:55:00.029Z,90.40
2024-02-09T02:57:45.601Z,90.40
2024-02-09T03:00:32.217Z,90.40
2024-02-09T03:03:18.177Z,90.40
2024-02-09T03:05:45.624Z,90.50
2024-02-09T03:08:45.039Z,90.50
2024-02-09T03:11:02.443Z,90.50
2024-02-09T03:13:29.764Z,90.60
2024-02-09T03:15:57.100Z,90.50
2024-02-09T03:18:27.117Z,90.60
2024-02-09T03:20:56.997Z,90.60
2024-02-09T03:23:24.237Z,90.60
2024-02-09T03:25:51.943Z,90.60
2024-02-09T03:28:20.425Z,90.60
2024-02-09T03:30:47.851Z,90.60
2024-02-09T03:33:15.339Z,90.60
2024-02-09T03:35:42.834Z,90.60
2024-02-09T03:38:13.655Z,90.60
2024-02-09T03:40:41.111Z,90.60
2024-02-09T03:43:09.940Z,90.60
2024-02-09T03:45:43.216Z,90.60
2024-02-09T03:48:11.298Z,90.60
2024-02-09T03:50:38.845Z,90.60
2024-02-09T03:53:08.517Z,90.70
2024-02-09T03:55:36.861Z,90.60
2024-02-09T03:58:04.285Z,90.60
2024-02-09T04:00:31.545Z,90.70
2024-02-09T04:02:58.834Z,90.70
2024-02-09T04:05:29.931Z,90.60
2024-02-09T04:07:59.193Z,90.60
2024-02-09T04:10:39.542Z,90.70
2024-02-09T04:13:13.923Z,90.70
2024-02-09T04:15:41.512Z,90.70
2024-02-09T04:18:09.993Z,90.60
2024-02-09T04:20:39.879Z,90.70
2024-02-09T04:23:09.080Z,90.70
2024-02-09T04:25:38.334Z,90.70
2024-02-09T04:28:05.948Z,90.70
2024-02-09T04:30:33.574Z,90.70
2024-02-09T04:33:00.817Z,90.70
2024-02-09T04:35:28.052Z,90.70
2024-02-09T04:37:55.240Z,90.70
2024-02-09T04:40:22.699Z,90.70
2024-02-09T04:42:50.047Z,90.70
2024-02-09T04:45:17.398Z,90.70
2024-02-09T04:47:44.709Z,90.70
2024-02-09T04:50:12.134Z,90.70
2024-02-09T04:52:39.465Z,90.70
2024-02-09T04:55:07.643Z,90.70
2024-02-09T04:57:34.963Z,90.70
2024-02-09T05:00:02.325Z,90.70
2024-02-09T05:02:35.405Z,90.70
2024-02-09T05:05:02.984Z,90.70
2024-02-09T05:07:30.408Z,90.60
2024-02-09T05:09:57.748Z,90.60
2024-02-09T05:12:25.002Z,90.70
2024-02-09T05:14:55.945Z,90.70
2024-02-09T05:17:24.422Z,90.70
2024-02-09T05:19:54.456Z,90.70
2024-02-09T05:22:21.889Z,90.70
2024-02-09T05:24:49.246Z,90.70
2024-02-09T05:27:16.506Z,90.70
2024-02-09T05:29:43.664Z,90.70
2024-02-09T05:32:11.882Z,90.70
2024-02-09T05:34:42.817Z,90.70
2024-02-09T05:37:11.525Z,90.70
2024-02-09T05:39:41.583Z,90.70
2024-02-09T05:42:09.028Z,90.70
2024-02-09T05:44:36.400Z,90.70
2024-02-09T05:47:04.152Z,90.70
2024-02-09T05:49:31.517Z,90.70
2024-02-09T05:51:58.869Z,90.70
2024-02-09T05:54:26.830Z,90.80
2024-02-09T05:56:54.309Z,90.70
2024-02-09T05:59:23.183Z,90.70
2024-02-09T06:01:50.651Z,90.70
2024-02-09T06:04:18.072Z,90.70
2024-02-09T06:06:46.777Z,90.70
2024-02-09T06:09:14.056Z,90.70
2024-02-09T06:11:41.238Z,90.70
2024-02-09T06:14:10.934Z,90.70
2024-02-09T06:16:39.296Z,90.70
2024-02-09T06:19:08.581Z,90.70
2024-02-09T06:21:36.549Z,90.70
2024-02-09T06:24:03.803Z,90.80
2024-02-09T06:26:31.098Z,90.70
2024-02-09T06:28:58.336Z,90.70
2024-02-09T06:31:28.258Z,90.70
2024-02-09T06:33:58.349Z,90.80
2024-02-09T06:36:26.952Z,90.80
2024-02-09T06:38:55.413Z,91.00
2024-02-09T06:41:23.015Z,90.80
2024-02-09T06:43:50.365Z,90.80
2024-02-09T06:46:21.090Z,90.80
2024-02-09T06:48:49.663Z,90.80
2024-02-09T06:51:22.124Z,90.80
2024-02-09T06:53:50.903Z,90.80
2024-02-09T06:56:18.315Z,90.80
2024-02-09T06:58:49.036Z,90.80
2024-02-09T07:01:16.742Z,90.80
2024-02-09T07:03:44.506Z,90.80
2024-02-09T07:06:12.430Z,90.80
2024-02-09T07:08:42.853Z,90.80
2024-02-09T07:11:14.365Z,90.80
2024-02-09T07:13:45.574Z,90.80
2024-02-09T07:16:13.057Z,90.90
2024-02-09T07:18:43.327Z,90.80
2024-02-09T07:21:11.774Z,90.90
2024-02-09T07:23:39.135Z,90.90
2024-02-09T07:26:10.319Z,90.90
2024-02-09T07:28:42.807Z,90.80
2024-02-09T07:31:11.088Z,90.90
2024-02-09T07:33:38.802Z,90.80
2024-02-09T07:36:08.595Z,90.80
2024-02-09T07:38:36.623Z,90.90
2024-02-09T07:41:04.347Z,90.90
2024-02-09T07:43:33.153Z,90.90
2024-02-09T07:46:00.796Z,90.90
2024-02-09T07:48:30.357Z,90.80
2024-02-09T07:50:59.386Z,90.90
2024-02-09T07:53:26.650Z,90.90
2024-02-09T07:55:53.937Z,90.90
2024-02-09T07:58:21.369Z,90.80
2024-02-09T08:00:48.610Z,90.80
2024-02-09T08:03:15.939Z,90.90
2024-02-09T08:05:43.223Z,90.90
2024-02-09T08:08:11.648Z,90.90
2024-02-09T08:10:39.358Z,90.90
2024-02-09T08:13:06.824Z,90.80
2024-02-09T08:15:34.158Z,91.10
2024-02-09T08:18:01.689Z,90.90
2024-02-09T08:20:29.484Z,90.90
2024-02-09T08:22:56.657Z,90.80
2024-02-09T08:25:24.198Z,90.90
2024-02-09T08:27:51.466Z,90.90
2024-02-09T08:30:18.777Z,90.90
2024-02-09T08:32:46.070Z,90.90
2024-02-09T08:35:13.481Z,90.90
2024-02-09T08:37:41.354Z,90.90
2024-02-09T08:40:09.387Z,90.90
2024-02-09T08:42:36.689Z,90.90
2024-02-09T08:45:04.240Z,90.90
2024-02-09T08:47:31.597Z,90.90
2024-02-09T08:49:59.684Z,90.90
2024-02-09T08:52:27.114Z,90.90
2024-02-09T08:54:54.965Z,90.90
2024-02-09T08:57:22.405Z,90.90
2024-02-09T08:59:50.724Z,90.90
2024-02-09T09:02:18.026Z,90.90
2024-02-09T09:04:45.401Z,90.90
2024-02-09T09:07:14.011Z,90.90
2024-02-09T09:09:41.304Z,90.90
2024-02-09T09:12:11.297Z,90.90
2024-02-09T09:14:41.247Z,91.20
2024-02-09T09:17:17.905Z,90.90
2024-02-09T09:19:51.709Z,90.90
2024-02-09T09:22:20.047Z,90.90
2024-02-09T09:25:04.847Z,90.90
2024-02-09T09:27:32.809Z,91.00
2024-02-09T09:30:00.157Z,90.90
2024-02-09T09:32:27.351Z,91.00
2024-02-09T09:34:54.808Z,91.00
2024-02-09T09:37:22.160Z,90.90
2024-02-09T09:39:49.497Z,91.00
2024-02-09T09:42:20.338Z,91.00
2024-02-09T09:44:48.917Z,91.00
2024-02-09T09:47:16.678Z,91.00
2024-02-09T09:49:47.073Z,91.00
2024-02-09T09:52:30.189Z,91.00
2024-02-09T09:55:03.547Z,91.10
2024-02-09T09:57:31.921Z,91.10
2024-02-09T09:59:59.939Z,91.10
2024-02-09T10:02:28.660Z,91.10
2024-02-09T10:04:56.301Z,91.10
2024-02-09T10:07:23.990Z,91.10
2024-02-09T10:09:51.814Z,91.10
2024-02-09T10:12:23.715Z,91.10
2024-02-09T10:14:51.215Z,91.10
2024-02-09T10:17:18.514Z,91.10
2024-02-09T10:19:46.226Z,91.20
2024-02-09T10:22:19.504Z,91.20
2024-02-09T10:24:54.050Z,91.20
2024-02-09T10:27:21.594Z,91.30
2024-02-09T10:29:49.216Z,91.30
2024-02-09T10:32:16.626Z,91.30
2024-02-09T10:34:44.500Z,91.30
2024-02-09T10:37:21.065Z,91.30
2024-02-09T10:39:52.755Z,91.30
2024-02-09T10:42:32.243Z,91.40
2024-02-09T10:45:06.060Z,91.40
2024-02-09T10:47:41.734Z,91.40
2024-02-09T10:50:11.586Z,91.30
2024-02-09T10:52:44.094Z,91.30
2024-02-09T10:55:16.538Z,91.30
2024-02-09T10:57:45.210Z,91.30
2024-02-09T11:00:14.034Z,91.30
2024-02-09T11:02:47.521Z,91.30
2024-02-09T11:05:16.652Z,91.30
2024-02-09T11:07:50.875Z,91.30
2024-02-09T11:10:19.740Z,91.30
2024-02-09T11:13:00.330Z,91.30
2024-02-09T11:15:33.579Z,91.40
2024-02-09T11:18:02.619Z,91.40
2024-02-09T11:20:33.875Z,91.40
2024-02-09T11:23:02.346Z,91.40
2024-02-09T11:25:32.947Z,91.40
2024-02-09T11:28:07.484Z,91.50
2024-02-09T11:30:34.874Z,91.50
2024-02-09T11:33:02.894Z,91.50
2024-02-09T11:35:31.263Z,91.50
2024-02-09T11:37:58.975Z,91.60
2024-02-09T11:40:26.430Z,91.60
2024-02-09T11:42:53.824Z,91.60
2024-02-09T11:45:21.554Z,91.60
2024-02-09T11:47:52.286Z,91.60
2024-02-09T11:50:24.846Z,91.60
2024-02-09T11:53:06.098Z,91.60
2024-02-09T11:55:45.107Z,91.70
2024-02-09T11:58:13.694Z,91.70
2024-02-09T12:00:42.793Z,91.80
2024-02-09T12:03:15.431Z,91.80
2024-02-09T12:05:47.618Z,91.80
2024-02-09T12:08:21.905Z,91.80
2024-02-09T12:10:52.636Z,91.80
2024-02-09T12:13:20.637Z,91.80
2024-02-09T12:15:49.898Z,91.80
2024-02-09T12:18:17.685Z,91.90
2024-02-09T12:20:45.706Z,91.90
2024-02-09T12:23:13.730Z,91.90
2024-02-09T12:25:42.304Z,92.00
2024-02-09T12:28:11.920Z,92.10
2024-02-09T12:30:40.821Z,92.10
2024-02-09T12:33:09.925Z,92.20
2024-02-09T12:35:38.643Z,92.30
2024-02-09T12:38:06.002Z,92.30
2024-02-09T12:40:34.854Z,92.40
2024-02-09T12:43:02.743Z,92.40
2024-02-09T12:45:32.803Z,92.40
2024-02-09T12:48:00.303Z,92.40
2024-02-09T12:50:29.323Z,92.50
2024-02-09T12:52:57.037Z,92.60
2024-02-09T12:55:27.037Z,92.60
2024-02-09T12:57:56.505Z,92.60
2024-02-09T13:00:25.379Z,92.50
2024-02-09T13:02:53.821Z,92.50
2024-02-09T13:05:21.635Z,92.40
2024-02-09T13:07:50.042Z,92.40
2024-02-09T13:10:17.554Z,92.40
2024-02-09T13:12:45.847Z,92.30
2024-02-09T13:15:13.462Z,92.30
2024-02-09T13:17:41.307Z,92.20
2024-02-09T13:20:10.806Z,92.20
2024-02-09T13:22:41.254Z,92.40
2024-02-09T13:25:15.464Z,92.10
2024-02-09T13:27:47.084Z,92.00
2024-02-09T13:30:21.353Z,92.00
2024-02-09T13:32:49.353Z,92.00
2024-02-09T13:35:19.224Z,92.00
2024-02-09T13:37:47.046Z,92.00
2024-02-09T13:40:18.381Z,91.90
2024-02-09T13:42:48.820Z,91.90
2024-02-09T13:45:17.392Z,91.90
2024-02-09T13:47:45.202Z,91.90
2024-02-09T13:50:13.049Z,91.80
2024-02-09T13:52:41.181Z,91.80
2024-02-09T13:55:14.584Z,91.80
2024-02-09T13:57:46.084Z,91.80
2024-02-09T14:00:23.026Z,91.70
2024-02-09T14:02:50.294Z,91.70
2024-02-09T14:05:17.962Z,91.70
2024-02-09T14:07:48.002Z,91.70
2024-02-09T14:10:16.650Z,91.70
2024-02-09T14:12:44.216Z,91.70
2024-02-09T14:15:12.394Z,91.70
2024-02-09T14:17:39.940Z,91.70
2024-02-09T14:20:07.959Z,91.70
2024-02-09T14:22:36.010Z,91.70
2024-02-09T14:25:04.539Z,91.70
2024-02-09T14:27:33.636Z,91.70
2024-02-09T14:30:01.208Z,91.70
2024-02-09T14:32:28.684Z,91.60
2024-02-09T14:34:56.580Z,91.60
2024-02-09T14:37:24.021Z,91.60
2024-02-09T14:39:51.674Z,91.50
2024-02-09T14:42:19.580Z,91.50
2024-02-09T14:44:49.769Z,91.50
2024-02-09T14:47:18.234Z,91.50
2024-02-09T14:49:50.373Z,91.50
2024-02-09T14:52:24.300Z,91.50
2024-02-09T14:54:54.320Z,91.50
2024-02-09T14:57:23.341Z,91.40
2024-02-09T14:59:52.378Z,91.50
2024-02-09T15:02:20.562Z,91.50
2024-02-09T15:04:50.470Z,91.50
2024-02-09T15:07:22.550Z,91.50
2024-02-09T15:09:50.700Z,91.50
2024-02-09T15:12:20.182Z,91.50
2024-02-09T15:14:50.897Z,91.40
2024-02-09T15:17:21.839Z,91.40
2024-02-09T15:19:50.094Z,91.40
2024-02-09T15:22:17.587Z,91.40
2024-02-09T15:24:44.885Z,91.40
2024-02-09T15:27:14.953Z,91.30
2024-02-09T15:29:47.059Z,91.30
2024-02-09T15:32:14.588Z,91.30
2024-02-09T15:34:45.374Z,91.30
2024-02-09T15:37:13.823Z,91.30
2024-02-09T15:39:41.265Z,91.30
2024-02-09T15:42:10.091Z,91.50
2024-02-09T15:44:38.371Z,91.20
2024-02-09T15:47:05.684Z,91.20
2024-02-09T15:49:34.472Z,91.20
2024-02-09T15:52:02.525Z,91.10
2024-02-09T15:54:31.753Z,91.10
2024-02-09T15:57:00.321Z,91.10
2024-02-09T15:59:27.800Z,91.10
2024-02-09T16:01:56.645Z,91.10
2024-02-09T16:04:25.561Z,91.00
2024-02-09T16:06:53.793Z,91.00
2024-02-09T16:09:21.009Z,91.00
2024-02-09T16:11:48.159Z,91.00
2024-02-09T16:14:15.439Z,90.90
2024-02-09T16:16:45.118Z,91.00
2024-02-09T16:19:12.717Z,91.00
2024-02-09T16:21:42.252Z,91.00
2024-02-09T16:24:11.131Z,91.00
2024-02-09T16:26:40.571Z,90.90
2024-02-09T16:29:10.254Z,90.90
2024-02-09T16:31:39.778Z,90.90
2024-02-09T16:34:07.643Z,91.00
2024-02-09T16:36:38.213Z,90.90
2024-02-09T16:39:05.487Z,90.90
2024-02-09T16:41:32.697Z,90.90
2024-02-09T16:44:00.217Z,90.90
2024-02-09T16:46:29.997Z,90.90
2024-02-09T16:48:58.381Z,90.90
2024-02-09T16:51:25.967Z,90.90
2024-02-09T16:53:53.220Z,90.90
2024-02-09T16:56:20.465Z,90.90
2024-02-09T16:58:47.790Z,90.90
2024-02-09T17:01:15.279Z,90.90
2024-02-09T17:03:43.340Z,90.90
2024-02-09T17:06:14.412Z,90.90
2024-02-09T17:08:41.719Z,90.90
2024-02-09T17:11:09.080Z,90.90
2024-02-09T17:13:36.817Z,91.00
2024-02-09T17:16:05.332Z,91.00
2024-02-09T17:18:32.995Z,91.00
2024-02-09T17:21:00.322Z,91.00
2024-02-09T17:23:27.561Z,91.00
2024-02-09T17:25:55.002Z,91.00
2024-02-09T17:28:22.407Z,91.00
2024-02-09T17:30:49.620Z,91.00
2024-02-09T17:33:20.323Z,91.00
2024-02-09T17:35:49.126Z,91.10
2024-02-09T17:38:16.317Z,91.10
2024-02-09T17:40:43.518Z,91.10
2024-02-09T17:43:12.627Z,91.10
2024-02-09T17:45:40.502Z,91.10
2024-02-09T17:48:08.315Z,91.10
2024-02-09T17:50:35.764Z,91.10
2024-02-09T17:53:03.404Z,91.10
2024-02-09T17:55:31.663Z,91.10
2024-02-09T17:57:58.836Z,91.00
2024-02-09T18:00:26.136Z,91.00
2024-02-09T18:02:53.447Z,91.00
2024-02-09T18:05:22.592Z,91.00
2024-02-09T18:07:49.839Z,91.00
2024-02-09T18:10:19.562Z,91.00
2024-02-09T18:12:47.055Z,91.10
2024-02-09T18:15:14.388Z,91.10
2024-02-09T18:17:41.791Z,91.10
2024-02-09T18:20:11.242Z,91.10
2024-02-09T18:22:38.651Z,91.10
2024-02-09T18:25:06.628Z,91.10
2024-02-09T18:27:40.011Z,91.10
2024-02-09T18:30:08.047Z,91.10
2024-02-09T18:32:35.504Z,91.10
2024-02-09T18:35:03.063Z,91.10
2024-02-09T18:37:32.197Z,91.10
2024-02-09T18:39:59.473Z,91.10
2024-02-09T18:42:27.329Z,91.10
2024-02-09T18:44:55.059Z,91.10
2024-02-09T18:47:22.505Z,91.10
2024-02-09T18:49:50.316Z,91.10
2024-02-09T18:52:18.584Z,91.10
2024-02-09T18:54:46.059Z,91.10
2024-02-09T18:57:13.563Z,91.00
2024-02-09T18:59:40.766Z,91.00
2024-02-09T19:02:09.254Z,91.00
2024-02-09T19:04:37.500Z,91.00
2024-02-09T19:07:05.925Z,91.00
2024-02-09T19:09:33.608Z,91.00
2024-02-09T19:12:00.833Z,91.00
2024-02-09T19:14:28.168Z,90.90
2024-02-09T19:16:56.645Z,91.00
2024-02-09T19:19:24.029Z,91.00
2024-02-09T19:21:51.355Z,91.20
2024-02-09T19:24:19.882Z,91.00
2024-02-09T19:26:48.646Z,91.10
2024-02-09T19:29:15.842Z,91.10
2024-02-09T19:31:43.582Z,91.10
2024-02-09T19:34:13.688Z,91.00
2024-02-09T19:36:41.193Z,91.00
2024-02-09T19:39:11.026Z,91.00
2024-02-09T19:41:39.612Z,91.00
2024-02-09T19:44:07.466Z,91.00
2024-02-09T19:46:36.837Z,91.00
2024-02-09T19:49:05.981Z,91.00
2024-02-09T19:51:33.336Z,91.00
2024-02-09T19:54:01.793Z,91.00
2024-02-09T19:56:29.331Z,91.00
2024-02-09T19:58:56.899Z,91.10
2024-02-09T20:01:27.579Z,91.00
2024-02-09T20:03:56.776Z,91.00
2024-02-09T20:06:24.228Z,91.10
2024-02-09T20:08:51.554Z,91.10
2024-02-09T20:11:21.135Z,91.10
2024-02-09T20:13:48.403Z,91.10
2024-02-09T20:16:16.651Z,91.10
2024-02-09T20:18:45.312Z,91.10
2024-02-09T20:21:12.938Z,91.10
2024-02-09T20:23:41.037Z,91.10
2024-02-09T20:26:13.180Z,91.10
2024-02-09T20:28:40.552Z,91.10
2024-02-09T20:31:10.299Z,91.10
2024-02-09T20:33:37.650Z,91.10
2024-02-09T20:36:06.863Z,91.10
2024-02-09T20:38:34.942Z,91.10
2024-02-09T20:41:03.171Z,91.10
2024-02-09T20:43:39.988Z,91.10
2024-02-09T20:46:14.962Z,91.10
2024-02-09T20:48:44.697Z,91.10
2024-02-09T20:51:23.023Z,91.10
2024-02-09T20:53:50.795Z,91.10
2024-02-09T20:56:18.918Z,91.10
2024-02-09T20:58:46.998Z,91.10
2024-02-09T21:01:16.743Z,91.10
2024-02-09T21:03:44.398Z,91.10
2024-02-09T21:06:11.734Z,91.30
2024-02-09T21:08:43.150Z,91.00
2024-02-09T21:11:11.965Z,91.00
2024-02-09T21:13:39.396Z,91.00
2024-02-09T21:16:06.931Z,91.00
2024-02-09T21:18:36.115Z,91.00
2024-02-09T21:21:04.312Z,91.00
2024-02-09T21:23:31.828Z,91.10
2024-02-09T21:26:00.273Z,91.10
2024-02-09T21:28:32.258Z,91.10
2024-02-09T21:30:59.553Z,91.10
2024-02-09T21:33:27.087Z,91.10
2024-02-09T21:35:57.637Z,91.10
2024-02-09T21:38:26.522Z,91.30
2024-02-09T21:40:53.857Z,91.10
2024-02-09T21:43:26.053Z,91.10
2024-02-09T21:45:54.132Z,91.10
2024-02-09T21:48:21.784Z,91.10
2024-02-09T21:50:49.067Z,91.00
2024-02-09T21:53:17.309Z,91.00
2024-02-09T21:55:50.680Z,91.00
2024-02-09T21:58:18.337Z,91.00
2024-02-09T22:00:45.655Z,91.00
2024-02-09T22:03:13.031Z,91.00
2024-02-09T22:05:40.603Z,91.00
2024-02-09T22:08:08.842Z,90.90
2024-02-09T22:10:36.523Z,90.90
2024-02-09T22:13:03.954Z,90.90
2024-02-09T22:15:34.238Z,90.90
2024-02-09T22:18:03.965Z,90.90
2024-02-09T22:20:34.539Z,90.90
2024-02-09T22:23:02.021Z,90.90
2024-02-09T22:25:29.437Z,90.90
2024-02-09T22:27:57.521Z,90.90
2024-02-09T22:30:24.789Z,90.90
2024-02-09T22:32:52.223Z,91.10
2024-02-09T22:35:19.872Z,90.90
2024-02-09T22:37:47.140Z,90.90
2024-02-09T22:40:19.587Z,90.90
2024-02-09T22:42:47.632Z,90.90
2024-02-09T22:45:15.272Z,91.00
2024-02-09T22:47:43.035Z,91.00
2024-02-09T22:50:13.171Z,91.00
2024-02-09T22:52:41.491Z,91.00
2024-02-09T22:55:09.143Z,91.10
2024-02-09T22:57:40.151Z,91.10
2024-02-09T23:00:17.728Z,91.10
2024-02-09T23:02:46.727Z,91.20
2024-02-09T23:05:17.539Z,91.10
2024-02-09T23:07:46.350Z,91.20
2024-02-09T23:10:16.013Z,91.20
2024-02-09T23:12:43.745Z,91.20
2024-02-09T23:15:13.486Z,91.20
2024-02-09T23:17:49.450Z,91.20
2024-02-09T23:20:21.930Z,91.20
2024-02-09T23:22:52.780Z,91.30
2024-02-09T23:25:21.352Z,91.30
2024-02-09T23:27:51.516Z,91.30
2024-02-09T23:30:18.743Z,91.30
2024-02-09T23:32:45.937Z,91.30
2024-02-09T23:35:13.817Z,91.30
2024-02-09T23:37:42.477Z,91.30
2024-02-09T23:40:12.972Z,91.30
2024-02-09T23:42:40.612Z,91.30
2024-02-09T23:45:13.716Z,91.30
2024-02-09T23:47:40.992Z,91.30
2024-02-09T23:50:09.684Z,91.30
2024-02-09T23:52:39.178Z,91.30
2024-02-09T23:55:17.362Z,91.30
2024-02-09T23:57:48.105Z,91.30
