createdAt,value
2018-10-21T00:00:27.670Z,8.30
2018-10-21T00:01:27.649Z,8.80
2018-10-21T00:02:27.707Z,8.70
2018-10-21T00:03:27.606Z,9.30
2018-10-21T00:04:27.581Z,9.20
2018-10-21T00:05:27.558Z,8.40
2018-10-21T00:06:27.536Z,8.20
2018-10-21T00:07:27.513Z,8.60
2018-10-21T00:08:27.493Z,10.40
2018-10-21T00:09:27.468Z,15.10
2018-10-21T00:10:27.447Z,12.90
2018-10-21T00:11:27.425Z,13.60
2018-10-21T00:12:27.402Z,15.20
2018-10-21T00:13:27.381Z,16.80
2018-10-21T00:14:27.371Z,19.40
2018-10-21T00:15:27.486Z,19.80
2018-10-21T00:16:27.321Z,19.60
2018-10-21T00:17:27.294Z,18.90
2018-10-21T00:18:27.269Z,17.50
2018-10-21T00:19:27.298Z,17.20
2018-10-21T00:20:27.225Z,19.00
2018-10-21T00:21:27.206Z,18.90
2018-10-21T00:22:27.180Z,18.50
2018-10-21T00:23:27.158Z,19.00
2018-10-21T00:24:27.139Z,19.00
2018-10-21T00:25:27.114Z,19.80
2018-10-21T00:26:27.104Z,18.30
2018-10-21T00:27:27.072Z,19.10
2018-10-21T00:28:27.051Z,19.30
2018-10-21T00:29:27.028Z,18.60
2018-10-21T00:30:27.007Z,19.70
2018-10-21T00:31:26.984Z,18.60
2018-10-21T00:32:26.960Z,19.00
2018-10-21T00:33:26.937Z,18.80
2018-10-21T00:34:26.917Z,18.90
2018-10-21T00:35:26.894Z,18.50
2018-10-21T00:36:26.871Z,17.70
2018-10-21T00:37:26.852Z,17.30
2018-10-21T00:38:26.831Z,18.30
2018-10-21T00:39:26.809Z,16.90
2018-10-21T00:40:26.785Z,17.90
2018-10-21T00:41:26.767Z,16.70
2018-10-21T00:42:26.740Z,16.40
2018-10-21T00:43:26.713Z,17.40
2018-10-21T00:44:26.691Z,17.00
2018-10-21T00:45:26.672Z,16.60
2018-10-21T00:46:26.647Z,17.80
2018-10-21T00:47:26.626Z,16.90
2018-10-21T00:48:26.621Z,14.80
2018-10-21T00:49:26.583Z,14.80
2018-10-21T00:50:26.558Z,13.40
2018-10-21T00:51:26.537Z,13.40
2018-10-21T00:52:26.516Z,9.60
2018-10-21T00:53:26.493Z,8.90
2018-10-21T00:54:26.471Z,9.10
2018-10-21T00:55:26.451Z,10.60
2018-10-21T00:56:26.426Z,10.60
2018-10-21T00:57:26.411Z,11.00
2018-10-21T00:58:26.382Z,13.00
2018-10-21T00:59:26.359Z,12.70
2018-10-21T01:00:26.338Z,14.20
2018-10-21T01:01:26.313Z,14.20
2018-10-21T01:02:26.292Z,15.40
2018-10-21T01:03:26.274Z,14.80
2018-10-21T01:04:26.246Z,15.30
2018-10-21T01:05:26.224Z,11.00
2018-10-21T01:06:26.202Z,13.30
2018-10-21T01:07:26.192Z,11.60
2018-10-21T01:08:26.161Z,11.70
2018-10-21T01:09:26.135Z,14.10
2018-10-21T01:10:26.117Z,17.90
2018-10-21T01:11:26.090Z,17.20
2018-10-21T01:12:26.077Z,18.40
2018-10-21T01:13:26.049Z,17.60
2018-10-21T01:14:26.024Z,18.60
2018-10-21T01:15:26.008Z,17.70
2018-10-21T01:16:25.979Z,17.50
2018-10-21T01:17:25.959Z,17.50
2018-10-21T01:18:25.937Z,18.00
2018-10-21T01:19:25.921Z,17.80
2018-10-21T01:20:25.893Z,16.50
2018-10-21T01:21:25.866Z,17.80
2018-10-21T01:22:25.848Z,17.80
2018-10-21T01:23:25.825Z,14.60
2018-10-21T01:24:25.810Z,13.60
2018-10-21T01:25:25.780Z,11.30
2018-10-21T01:26:25.763Z,11.50
2018-10-21T01:27:25.733Z,11.30
2018-10-21T01:28:25.711Z,13.50
2018-10-21T01:29:25.695Z,14.10
2018-10-21T01:30:25.671Z,12.30
2018-10-21T01:31:25.643Z,13.10
2018-10-21T01:32:25.621Z,13.50
2018-10-21T01:33:25.598Z,13.90
2018-10-21T01:34:25.577Z,13.50
2018-10-21T01:35:25.553Z,13.20
2018-10-21T01:36:25.700Z,13.00
2018-10-21T01:37:25.577Z,14.00
2018-10-21T01:38:25.584Z,13.10
2018-10-21T01:39:25.464Z,14.60
2018-10-21T01:40:25.441Z,11.90
2018-10-21T01:41:25.419Z,13.30
2018-10-21T01:42:25.396Z,12.30
2018-10-21T01:43:25.386Z,11.50
2018-10-21T01:44:25.352Z,14.20
2018-10-21T01:45:25.330Z,14.90
2018-10-21T01:46:25.315Z,13.20
2018-10-21T01:47:25.287Z,15.20
2018-10-21T01:48:25.261Z,14.30
2018-10-21T01:49:25.239Z,17.30
2018-10-21T01:50:25.216Z,17.60
2018-10-21T01:51:25.194Z,18.30
2018-10-21T01:52:25.177Z,18.00
2018-10-21T01:53:25.157Z,17.90
2018-10-21T01:54:25.138Z,19.00
2018-10-21T01:55:25.106Z,18.60
2018-10-21T01:56:25.091Z,19.50
2018-10-21T01:57:25.061Z,18.60
2018-10-21T01:58:25.039Z,18.90
2018-10-21T01:59:25.017Z,17.10
2018-10-21T02:00:24.993Z,17.40
2018-10-21T02:01:24.971Z,16.20
2018-10-21T02:02:24.951Z,16.70
2018-10-21T02:03:24.930Z,17.30
2018-10-21T02:04:24.905Z,17.80
2018-10-21T02:05:24.879Z,17.90
2018-10-21T02:06:24.864Z,17.50
2018-10-21T02:07:24.834Z,17.50
2018-10-21T02:08:24.812Z,18.80
2018-10-21T02:09:24.789Z,20.70
2018-10-21T02:10:24.767Z,21.90
2018-10-21T02:11:24.746Z,21.90
2018-10-21T02:12:24.734Z,23.00
2018-10-21T02:13:24.702Z,22.80
2018-10-21T02:14:24.680Z,21.00
2018-10-21T02:15:24.657Z,21.30
2018-10-21T02:16:24.634Z,19.90
2018-10-21T02:17:24.619Z,21.50
2018-10-21T02:18:24.595Z,22.20
2018-10-21T02:19:24.591Z,20.80
2018-10-21T02:20:24.549Z,20.60
2018-10-21T02:21:24.522Z,20.00
2018-10-21T02:22:24.500Z,20.00
2018-10-21T02:23:24.477Z,19.40
2018-10-21T02:24:24.458Z,21.10
2018-10-21T02:25:24.433Z,21.10
2018-10-21T02:26:24.439Z,21.30
2018-10-21T02:27:24.388Z,22.50
2018-10-21T02:28:24.365Z,22.00
2018-10-21T02:29:24.341Z,22.30
2018-10-21T02:30:24.322Z,20.70
2018-10-21T02:31:24.297Z,21.70
2018-10-21T02:32:24.278Z,20.10
2018-10-21T02:33:24.414Z,21.60
2018-10-21T02:34:24.252Z,21.20
2018-10-21T02:35:24.259Z,22.20
2018-10-21T02:36:24.192Z,23.60
2018-10-21T02:37:24.161Z,21.70
2018-10-21T02:38:24.139Z,22.00
2018-10-21T02:39:24.123Z,22.20
2018-10-21T02:40:24.098Z,21.00
2018-10-21T02:41:24.072Z,21.90
2018-10-21T02:42:24.050Z,22.40
2018-10-21T02:43:24.033Z,21.60
2018-10-21T02:44:24.005Z,22.80
2018-10-21T02:45:23.983Z,23.40
2018-10-21T02:46:23.960Z,22.00
2018-10-21T02:47:23.937Z,21.40
2018-10-21T02:48:23.915Z,19.50
2018-10-21T02:49:23.890Z,19.50
2018-10-21T02:50:23.869Z,17.10
2018-10-21T02:51:23.847Z,18.90
2018-10-21T02:52:23.826Z,57.40
2018-10-21T02:53:23.803Z,19.10
2018-10-21T02:54:23.782Z,48.90
2018-10-21T02:55:23.756Z,20.90
2018-10-21T02:56:23.738Z,20.70
2018-10-21T02:57:23.712Z,18.60
2018-10-21T02:58:23.733Z,20.00
2018-10-21T02:59:23.675Z,19.40
2018-10-21T03:00:23.645Z,19.40
2018-10-21T03:01:23.668Z,19.80
2018-10-21T03:02:23.603Z,19.80
2018-10-21T03:03:23.577Z,20.00
2018-10-21T03:04:23.564Z,19.50
2018-10-21T03:05:23.531Z,20.90
2018-10-21T03:06:23.512Z,20.20
2018-10-21T03:07:23.485Z,21.20
2018-10-21T03:08:23.463Z,21.20
2018-10-21T03:09:23.443Z,20.80
2018-10-21T03:10:23.417Z,20.50
2018-10-21T03:11:23.407Z,20.20
2018-10-21T03:12:23.372Z,21.30
2018-10-21T03:13:23.350Z,20.80
2018-10-21T03:14:23.328Z,20.80
2018-10-21T03:15:23.305Z,20.70
2018-10-21T03:16:23.290Z,22.00
2018-10-21T03:17:23.260Z,20.70
2018-10-21T03:18:23.244Z,20.80
2018-10-21T03:19:23.214Z,22.00
2018-10-21T03:20:23.192Z,22.70
2018-10-21T03:21:23.174Z,21.80
2018-10-21T03:22:23.160Z,22.00
2018-10-21T03:23:23.123Z,22.50
2018-10-21T03:24:23.102Z,22.20
2018-10-21T03:25:23.076Z,22.80
2018-10-21T03:26:23.055Z,23.00
2018-10-21T03:27:23.037Z,21.70
2018-10-21T03:28:23.010Z,23.10
2018-10-21T03:29:22.988Z,23.40
2018-10-21T03:30:22.978Z,24.10
2018-10-21T03:31:22.943Z,24.10
2018-10-21T03:32:22.920Z,24.30
2018-10-21T03:33:23.035Z,24.20
2018-10-21T03:34:22.877Z,23.60
2018-10-21T03:35:22.851Z,24.50
2018-10-21T03:36:22.830Z,22.30
2018-10-21T03:37:22.808Z,23.10
2018-10-21T03:38:22.790Z,24.30
2018-10-21T03:39:22.764Z,22.50
2018-10-21T03:40:22.738Z,21.40
2018-10-21T03:41:22.720Z,20.90
2018-10-21T03:42:22.697Z,19.90
2018-10-21T03:43:22.674Z,18.30
2018-10-21T03:44:22.647Z,18.80
2018-10-21T03:45:22.623Z,19.60
2018-10-21T03:46:22.600Z,19.30
2018-10-21T03:47:22.579Z,18.10
2018-10-21T03:48:22.557Z,17.30
2018-10-21T03:49:22.533Z,18.20
2018-10-21T03:50:22.512Z,18.70
2018-10-21T03:51:22.486Z,18.90
2018-10-21T03:52:22.467Z,19.40
2018-10-21T03:53:22.442Z,18.80
2018-10-21T03:54:22.419Z,14.10
2018-10-21T03:55:22.397Z,9.50
2018-10-21T03:56:22.385Z,7.90
2018-10-21T03:57:22.352Z,9.20
2018-10-21T03:58:22.331Z,9.90
2018-10-21T03:59:22.313Z,11.30
2018-10-21T04:00:22.284Z,15.10
2018-10-21T04:01:22.261Z,19.50
2018-10-21T04:02:22.242Z,22.30
2018-10-21T04:03:22.216Z,20.50
2018-10-21T04:04:22.194Z,16.40
2018-10-21T04:05:22.172Z,16.10
2018-10-21T04:06:22.149Z,11.90
2018-10-21T04:07:22.126Z,10.80
2018-10-21T04:08:22.102Z,8.90
2018-10-21T04:09:22.081Z,9.00
2018-10-21T04:10:22.056Z,10.80
2018-10-21T04:11:22.036Z,13.30
2018-10-21T04:12:22.014Z,13.50
2018-10-21T04:13:21.989Z,13.60
2018-10-21T04:14:21.968Z,13.70
2018-10-21T04:15:21.944Z,13.60
2018-10-21T04:16:21.919Z,13.80
2018-10-21T04:17:21.895Z,13.30
2018-10-21T04:18:21.872Z,13.30
2018-10-21T04:19:21.851Z,12.60
2018-10-21T04:20:21.836Z,12.10
2018-10-21T04:21:21.807Z,13.60
2018-10-21T04:22:21.795Z,17.00
2018-10-21T04:23:21.763Z,19.00
2018-10-21T04:24:21.742Z,18.30
2018-10-21T04:25:21.714Z,20.50
2018-10-21T04:26:21.692Z,21.00
2018-10-21T04:27:21.671Z,23.00
2018-10-21T04:28:21.708Z,23.00
2018-10-21T04:29:21.623Z,23.00
2018-10-21T04:30:21.600Z,23.70
2018-10-21T04:31:21.578Z,23.30
2018-10-21T04:32:21.554Z,22.20
2018-10-21T04:33:21.531Z,21.30
2018-10-21T04:34:21.509Z,20.90
2018-10-21T04:35:21.588Z,18.40
2018-10-21T04:36:21.462Z,16.50
2018-10-21T04:37:21.439Z,18.10
2018-10-21T04:38:21.416Z,39.20
2018-10-21T04:39:21.393Z,74.70
2018-10-21T04:40:21.373Z,82.00
2018-10-21T04:41:21.352Z,173.10
2018-10-21T04:42:21.326Z,109.00
2018-10-21T04:43:21.302Z,36.00
2018-10-21T04:44:21.279Z,21.80
2018-10-21T04:45:21.259Z,21.50
2018-10-21T04:46:21.237Z,20.80
2018-10-21T04:47:21.210Z,20.90
2018-10-21T04:48:21.190Z,21.70
2018-10-21T04:49:21.169Z,21.30
2018-10-21T04:50:21.145Z,22.60
2018-10-21T04:51:21.121Z,22.90
2018-10-21T04:52:21.103Z,21.80
2018-10-21T04:53:21.075Z,21.20
2018-10-21T04:54:21.056Z,19.80
2018-10-21T04:55:21.037Z,20.00
2018-10-21T04:56:21.007Z,19.90
2018-10-21T04:57:20.983Z,19.20
2018-10-21T04:58:20.960Z,20.20
2018-10-21T04:59:20.936Z,19.60
2018-10-21T05:00:20.919Z,20.10
2018-10-21T05:01:20.890Z,20.00
2018-10-21T05:02:20.870Z,19.70
2018-10-21T05:03:20.843Z,20.90
2018-10-21T05:04:20.821Z,22.60
2018-10-21T05:05:20.798Z,21.40
2018-10-21T05:06:20.779Z,21.40
2018-10-21T05:07:20.758Z,20.10
2018-10-21T05:08:20.729Z,19.50
2018-10-21T05:09:20.710Z,20.50
2018-10-21T05:10:20.691Z,19.60
2018-10-21T05:11:20.661Z,21.30
2018-10-21T05:12:20.636Z,20.30
2018-10-21T05:13:20.614Z,21.30
2018-10-21T05:14:20.592Z,21.50
2018-10-21T05:15:20.597Z,21.80
2018-10-21T05:16:20.645Z,21.50
2018-10-21T05:17:20.527Z,21.00
2018-10-21T05:18:20.501Z,21.90
2018-10-21T05:19:20.477Z,20.90
2018-10-21T05:20:20.460Z,21.80
2018-10-21T05:21:20.439Z,19.80
2018-10-21T05:22:20.408Z,21.10
2018-10-21T05:23:20.385Z,21.10
2018-10-21T05:24:20.363Z,21.60
2018-10-21T05:25:20.338Z,22.90
2018-10-21T05:26:20.316Z,21.80
2018-10-21T05:27:20.294Z,21.20
2018-10-21T05:28:20.276Z,22.50
2018-10-21T05:29:20.247Z,23.20
2018-10-21T05:30:20.225Z,22.80
2018-10-21T05:31:20.203Z,23.20
2018-10-21T05:32:20.184Z,21.10
2018-10-21T05:33:20.161Z,20.20
2018-10-21T05:34:20.133Z,21.20
2018-10-21T05:35:20.111Z,20.30
2018-10-21T05:36:20.095Z,20.50
2018-10-21T05:37:20.065Z,20.20
2018-10-21T05:38:20.047Z,21.70
2018-10-21T05:39:20.020Z,21.90
2018-10-21T05:40:20.002Z,20.40
2018-10-21T05:41:19.972Z,20.50
2018-10-21T05:42:19.950Z,20.70
2018-10-21T05:43:19.929Z,21.10
2018-10-21T05:44:19.912Z,22.40
2018-10-21T05:45:19.884Z,22.20
2018-10-21T05:46:19.859Z,23.00
2018-10-21T05:47:19.884Z,22.10
2018-10-21T05:48:19.814Z,22.60
2018-10-21T05:49:19.791Z,21.90
2018-10-21T05:50:19.767Z,21.40
2018-10-21T05:51:19.744Z,16.70
2018-10-21T05:52:19.724Z,16.60
2018-10-21T05:53:19.700Z,16.30
2018-10-21T05:54:19.678Z,17.20
2018-10-21T05:55:19.657Z,19.30
2018-10-21T05:56:19.633Z,18.50
2018-10-21T05:57:19.606Z,19.40
2018-10-21T05:58:19.673Z,19.40
2018-10-21T05:59:19.566Z,19.90
2018-10-21T06:00:19.565Z,20.80
2018-10-21T06:01:19.514Z,19.90
2018-10-21T06:02:19.492Z,18.20
2018-10-21T06:03:19.469Z,20.60
2018-10-21T06:04:19.446Z,20.30
2018-10-21T06:05:19.426Z,22.70
2018-10-21T06:06:19.400Z,22.30
2018-10-21T06:07:19.381Z,21.20
2018-10-21T06:08:19.353Z,23.00
2018-10-21T06:09:19.337Z,23.30
2018-10-21T06:10:19.309Z,24.10
2018-10-21T06:11:19.288Z,25.60
2018-10-21T06:12:19.262Z,25.40
2018-10-21T06:13:19.238Z,26.00
2018-10-21T06:14:19.219Z,25.90
2018-10-21T06:15:19.194Z,26.50
2018-10-21T06:16:19.307Z,25.50
2018-10-21T06:17:19.151Z,25.10
2018-10-21T06:18:19.123Z,23.60
2018-10-21T06:19:19.101Z,24.20
2018-10-21T06:20:19.079Z,24.30
2018-10-21T06:21:19.055Z,23.90
2018-10-21T06:22:19.107Z,25.00
2018-10-21T06:23:19.010Z,25.40
2018-10-21T06:24:18.988Z,24.20
2018-10-21T06:25:18.963Z,25.40
2018-10-21T06:26:18.942Z,27.10
2018-10-21T06:27:18.918Z,26.10
2018-10-21T06:28:18.901Z,25.80
2018-10-21T06:29:18.872Z,24.60
2018-10-21T06:30:18.853Z,24.90
2018-10-21T06:31:18.827Z,24.80
2018-10-21T06:32:18.811Z,23.90
2018-10-21T06:33:18.781Z,25.30
2018-10-21T06:34:18.765Z,25.40
2018-10-21T06:35:18.738Z,25.20
2018-10-21T06:36:18.714Z,25.10
2018-10-21T06:37:18.691Z,27.00
2018-10-21T06:38:18.674Z,28.00
2018-10-21T06:39:18.650Z,27.40
2018-10-21T06:40:18.622Z,28.20
2018-10-21T06:41:18.604Z,28.30
2018-10-21T06:42:18.585Z,27.70
2018-10-21T06:43:18.553Z,26.10
2018-10-21T06:44:18.530Z,26.40
2018-10-21T06:45:18.644Z,26.20
2018-10-21T06:46:18.483Z,28.70
2018-10-21T06:47:18.460Z,29.40
2018-10-21T06:48:18.445Z,29.20
2018-10-21T06:49:18.416Z,27.60
2018-10-21T06:50:18.396Z,27.70
2018-10-21T06:51:18.371Z,28.30
2018-10-21T06:52:18.355Z,29.20
2018-10-21T06:53:18.324Z,28.50
2018-10-21T06:54:18.307Z,27.90
2018-10-21T06:55:18.285Z,27.40
2018-10-21T06:56:18.283Z,27.10
2018-10-21T06:57:18.398Z,26.80
2018-10-21T06:58:18.216Z,28.40
2018-10-21T06:59:18.188Z,26.40
2018-10-21T07:00:18.166Z,27.20
2018-10-21T07:01:18.141Z,27.30
2018-10-21T07:02:18.119Z,27.20
2018-10-21T07:03:18.101Z,26.60
2018-10-21T07:04:18.182Z,27.80
2018-10-21T07:05:18.067Z,28.20
2018-10-21T07:06:18.034Z,25.70
2018-10-21T07:07:18.003Z,27.20
2018-10-21T07:08:17.980Z,26.50
2018-10-21T07:09:17.956Z,25.60
2018-10-21T07:10:17.943Z,26.50
2018-10-21T07:11:17.921Z,24.60
2018-10-21T07:12:17.892Z,26.90
2018-10-21T07:13:17.867Z,26.60
2018-10-21T07:14:17.846Z,26.60
2018-10-21T07:15:17.842Z,26.00
2018-10-21T07:16:17.867Z,25.10
2018-10-21T07:17:17.773Z,27.00
2018-10-21T07:18:17.751Z,25.30
2018-10-21T07:19:17.738Z,27.30
2018-10-21T07:20:17.707Z,27.20
2018-10-21T07:21:17.689Z,26.00
2018-10-21T07:22:17.717Z,26.70
2018-10-21T07:23:17.639Z,26.20
2018-10-21T07:24:17.618Z,26.40
2018-10-21T07:25:17.605Z,25.50
2018-10-21T07:26:17.574Z,26.30
2018-10-21T07:27:17.548Z,27.00
2018-10-21T07:28:17.628Z,26.40
2018-10-21T07:29:17.511Z,26.80
2018-10-21T07:30:17.480Z,27.60
2018-10-21T07:31:17.458Z,27.60
2018-10-21T07:32:17.471Z,27.10
2018-10-21T07:33:17.412Z,27.60
2018-10-21T07:34:17.536Z,27.70
2018-10-21T07:35:17.377Z,27.00
2018-10-21T07:36:17.398Z,27.80
2018-10-21T07:37:17.333Z,27.50
2018-10-21T07:38:17.305Z,27.90
2018-10-21T07:39:17.274Z,25.70
2018-10-21T07:40:17.324Z,26.20
2018-10-21T07:41:17.234Z,27.80
2018-10-21T07:42:17.204Z,27.70
2018-10-21T07:43:17.183Z,28.00
2018-10-21T07:44:17.167Z,27.50
2018-10-21T07:45:17.139Z,28.70
2018-10-21T07:46:17.196Z,29.20
2018-10-21T07:47:17.104Z,27.80
2018-10-21T07:48:17.073Z,27.20
2018-10-21T07:49:17.136Z,29.70
2018-10-21T07:50:17.028Z,28.30
2018-10-21T07:51:16.997Z,28.40
2018-10-21T07:52:17.141Z,30.40
2018-10-21T07:53:16.964Z,31.30
2018-10-21T07:54:16.941Z,29.20
2018-10-21T07:55:16.973Z,29.90
2018-10-21T07:56:16.897Z,31.40
2018-10-21T07:57:16.872Z,29.80
2018-10-21T07:58:16.875Z,28.80
2018-10-21T07:59:16.827Z,29.60
2018-10-21T08:00:16.805Z,30.00
2018-10-21T08:01:16.805Z,29.60
2018-10-21T08:02:16.767Z,28.70
2018-10-21T08:03:16.738Z,29.40
2018-10-21T08:04:16.817Z,29.60
2018-10-21T08:05:16.706Z,30.10
2018-10-21T08:06:16.667Z,29.50
2018-10-21T08:07:16.648Z,31.50
2018-10-21T08:08:16.633Z,29.60
2018-10-21T08:09:16.602Z,28.90
2018-10-21T08:10:16.726Z,29.30
2018-10-21T08:11:16.555Z,28.80
2018-10-21T08:12:16.537Z,29.30
2018-10-21T08:13:16.515Z,30.80
2018-10-21T08:14:16.490Z,30.60
2018-10-21T08:15:16.596Z,27.90
2018-10-21T08:16:16.531Z,29.40
2018-10-21T08:17:16.424Z,30.70
2018-10-21T08:18:16.413Z,30.50
2018-10-21T08:19:16.382Z,31.10
2018-10-21T08:20:16.363Z,29.60
2018-10-21T08:21:16.397Z,30.50
2018-10-21T08:22:16.423Z,32.70
2018-10-21T08:23:16.292Z,33.00
2018-10-21T08:24:16.269Z,32.70
2018-10-21T08:25:16.251Z,31.40
2018-10-21T08:26:16.241Z,30.60
2018-10-21T08:27:16.246Z,31.30
2018-10-21T08:28:16.215Z,31.30
2018-10-21T08:29:16.157Z,30.40
2018-10-21T08:30:16.139Z,32.70
2018-10-21T08:31:16.124Z,30.20
2018-10-21T08:32:16.096Z,34.00
2018-10-21T08:33:16.071Z,32.40
2018-10-21T08:34:16.118Z,31.90
2018-10-21T08:35:16.032Z,34.00
2018-10-21T08:36:16.004Z,31.60
2018-10-21T08:37:15.989Z,33.00
2018-10-21T08:38:15.968Z,32.80
2018-10-21T08:39:15.943Z,31.00
2018-10-21T08:40:15.987Z,31.70
2018-10-21T08:41:15.894Z,32.80
2018-10-21T08:42:15.872Z,29.90
2018-10-21T08:43:15.851Z,31.80
2018-10-21T08:44:15.827Z,32.50
2018-10-21T08:45:15.806Z,33.20
2018-10-21T08:46:15.917Z,32.20
2018-10-21T08:47:15.761Z,32.50
2018-10-21T08:48:15.755Z,33.80
2018-10-21T08:49:15.781Z,33.70
2018-10-21T08:50:15.696Z,32.70
2018-10-21T08:51:15.677Z,32.80
2018-10-21T08:52:15.719Z,33.60
2018-10-21T08:53:15.635Z,33.60
2018-10-21T08:54:15.607Z,33.60
2018-10-21T08:55:15.639Z,34.20
2018-10-21T08:56:15.571Z,31.80
2018-10-21T08:57:15.545Z,95.80
2018-10-21T08:58:15.586Z,40.30
2018-10-21T08:59:15.500Z,35.80
2018-10-21T09:00:15.481Z,32.60
2018-10-21T09:01:15.532Z,32.40
2018-10-21T09:02:15.453Z,32.10
2018-10-21T09:03:15.417Z,33.20
2018-10-21T09:04:15.447Z,35.10
2018-10-21T09:05:15.369Z,34.40
2018-10-21T09:06:15.349Z,33.80
2018-10-21T09:07:15.452Z,34.20
2018-10-21T09:08:15.303Z,33.80
2018-10-21T09:09:15.279Z,34.60
2018-10-21T09:10:15.409Z,35.70
2018-10-21T09:11:15.245Z,34.80
2018-10-21T09:12:15.220Z,37.20
2018-10-21T09:13:15.255Z,34.60
2018-10-21T09:14:15.172Z,35.00
2018-10-21T09:15:15.305Z,34.20
2018-10-21T09:16:15.243Z,35.00
2018-10-21T09:17:15.112Z,34.30
2018-10-21T09:18:15.087Z,37.00
2018-10-21T09:19:15.079Z,35.40
2018-10-21T09:20:15.050Z,35.60
2018-10-21T09:21:15.022Z,34.60
2018-10-21T09:22:15.093Z,36.30
2018-10-21T09:23:14.979Z,35.70
2018-10-21T09:24:14.971Z,35.70
2018-10-21T09:25:15.051Z,36.00
2018-10-21T09:26:14.917Z,36.50
2018-10-21T09:27:14.895Z,35.70
2018-10-21T09:28:14.903Z,36.90
2018-10-21T09:29:14.851Z,37.30
2018-10-21T09:30:14.831Z,35.20
2018-10-21T09:31:14.884Z,37.00
2018-10-21T09:32:14.787Z,36.90
2018-10-21T09:33:14.785Z,46.20
2018-10-21T09:34:14.922Z,42.90
2018-10-21T09:35:14.721Z,49.60
2018-10-21T09:36:14.707Z,52.40
2018-10-21T09:37:14.773Z,36.40
2018-10-21T09:38:14.663Z,36.00
2018-10-21T09:39:14.637Z,35.40
2018-10-21T09:40:14.619Z,33.60
2018-10-21T09:41:14.596Z,33.40
2018-10-21T09:42:14.635Z,34.10
2018-10-21T09:43:14.660Z,34.80
2018-10-21T09:44:14.531Z,33.50
2018-10-21T09:45:14.515Z,37.40
2018-10-21T09:46:14.583Z,34.50
2018-10-21T09:47:14.468Z,31.80
2018-10-21T09:48:14.482Z,35.40
2018-10-21T09:49:14.496Z,31.90
2018-10-21T09:50:14.406Z,33.90
2018-10-21T09:51:14.387Z,34.20
2018-10-21T09:52:14.450Z,32.70
2018-10-21T09:53:14.341Z,32.40
2018-10-21T09:54:14.322Z,32.80
2018-10-21T09:55:14.366Z,34.20
2018-10-21T09:56:14.278Z,31.20
2018-10-21T09:57:14.258Z,32.70
2018-10-21T09:58:14.343Z,30.20
2018-10-21T09:59:14.219Z,31.80
2018-10-21T10:00:14.198Z,32.20
2018-10-21T10:01:14.254Z,32.50
2018-10-21T10:02:14.151Z,32.10
2018-10-21T10:03:14.130Z,30.40
2018-10-21T10:04:14.225Z,31.10
2018-10-21T10:05:14.146Z,30.90
2018-10-21T10:06:14.068Z,31.30
2018-10-21T10:07:14.162Z,31.80
2018-10-21T10:08:14.037Z,30.50
2018-10-21T10:09:14.005Z,30.90
2018-10-21T10:10:14.017Z,29.90
2018-10-21T10:11:13.967Z,30.10
2018-10-21T10:12:13.952Z,31.70
2018-10-21T10:13:13.993Z,29.30
2018-10-21T10:14:13.899Z,28.30
2018-10-21T10:15:13.888Z,28.30
2018-10-21T10:16:13.928Z,28.00
2018-10-21T10:17:13.841Z,27.00
2018-10-21T10:18:13.823Z,27.80
2018-10-21T10:19:13.857Z,27.80
2018-10-21T10:20:13.778Z,29.20
2018-10-21T10:21:13.758Z,28.90
2018-10-21T10:22:13.820Z,28.70
2018-10-21T10:23:13.751Z,28.00
2018-10-21T10:24:13.702Z,28.30
2018-10-21T10:25:13.832Z,27.90
2018-10-21T10:26:13.655Z,26.90
2018-10-21T10:27:13.636Z,28.60
2018-10-21T10:28:13.701Z,27.00
2018-10-21T10:29:13.596Z,27.70
2018-10-21T10:30:13.641Z,26.80
2018-10-21T10:31:13.572Z,25.50
2018-10-21T10:32:13.532Z,25.20
2018-10-21T10:33:13.516Z,25.40
2018-10-21T10:34:13.579Z,26.50
2018-10-21T10:35:13.472Z,26.90
2018-10-21T10:36:13.513Z,26.10
2018-10-21T10:37:13.555Z,27.20
2018-10-21T10:38:13.411Z,25.90
2018-10-21T10:39:13.397Z,24.70
2018-10-21T10:40:13.455Z,26.80
2018-10-21T10:41:13.350Z,26.60
2018-10-21T10:42:13.362Z,26.40
2018-10-21T10:43:13.335Z,25.50
2018-10-21T10:44:13.287Z,26.20
2018-10-21T10:45:13.278Z,25.40
2018-10-21T10:46:13.323Z,25.70
2018-10-21T10:47:13.232Z,27.50
2018-10-21T10:48:13.212Z,24.80
2018-10-21T10:49:13.367Z,27.20
2018-10-21T10:50:13.171Z,26.20
2018-10-21T10:51:13.156Z,26.20
2018-10-21T10:52:13.217Z,27.30
2018-10-21T10:53:13.110Z,26.00
2018-10-21T10:54:13.090Z,27.20
2018-10-21T10:55:13.100Z,27.30
2018-10-21T10:56:13.050Z,25.30
2018-10-21T10:57:13.028Z,26.40
2018-10-21T10:58:13.113Z,27.40
2018-10-21T10:59:12.991Z,26.60
2018-10-21T11:00:13.078Z,25.90
2018-10-21T11:01:13.038Z,25.30
2018-10-21T11:02:12.936Z,25.70
2018-10-21T11:03:12.907Z,25.30
2018-10-21T11:04:12.951Z,25.60
2018-10-21T11:05:12.873Z,24.80
2018-10-21T11:06:12.862Z,25.00
2018-10-21T11:07:12.928Z,25.20
2018-10-21T11:08:12.829Z,25.90
2018-10-21T11:09:12.834Z,24.60
2018-10-21T11:10:12.948Z,24.60
2018-10-21T11:11:12.748Z,25.00
2018-10-21T11:12:12.741Z,24.50
2018-10-21T11:13:12.818Z,25.30
2018-10-21T11:14:12.696Z,25.70
2018-10-21T11:15:12.679Z,23.90
2018-10-21T11:16:12.765Z,21.20
2018-10-21T11:17:12.641Z,21.40
2018-10-21T11:18:12.625Z,21.90
2018-10-21T11:19:12.692Z,20.90
2018-10-21T11:20:12.573Z,20.50
2018-10-21T11:21:12.563Z,19.70
2018-10-21T11:22:12.567Z,20.20
2018-10-21T11:23:12.515Z,20.80
2018-10-21T11:24:12.495Z,19.90
2018-10-21T11:25:12.555Z,21.30
2018-10-21T11:26:12.457Z,20.40
2018-10-21T11:27:12.435Z,21.00
2018-10-21T11:28:12.553Z,20.70
2018-10-21T11:29:12.400Z,20.70
2018-10-21T11:30:12.377Z,19.10
2018-10-21T11:31:12.430Z,20.10
2018-10-21T11:32:12.340Z,19.80
2018-10-21T11:33:12.318Z,19.40
2018-10-21T11:34:12.325Z,17.40
2018-10-21T11:35:12.278Z,16.20
2018-10-21T11:36:12.268Z,16.50
2018-10-21T11:37:12.407Z,15.20
2018-10-21T11:38:12.229Z,16.20
2018-10-21T11:39:12.207Z,16.90
2018-10-21T11:40:12.308Z,19.00
2018-10-21T11:41:12.161Z,16.90
2018-10-21T11:42:12.153Z,15.80
2018-10-21T11:43:12.207Z,15.60
2018-10-21T11:44:12.102Z,15.40
2018-10-21T11:45:12.088Z,14.90
2018-10-21T11:46:12.171Z,15.60
2018-10-21T11:47:12.044Z,15.10
2018-10-21T11:48:12.029Z,15.60
2018-10-21T11:49:12.059Z,16.40
2018-10-21T11:50:11.995Z,17.50
2018-10-21T11:51:11.967Z,16.40
2018-10-21T11:52:12.030Z,18.00
2018-10-21T11:53:11.927Z,17.70
2018-10-21T11:54:11.904Z,17.60
2018-10-21T11:55:12.010Z,19.90
2018-10-21T11:56:11.878Z,17.80
2018-10-21T11:57:11.864Z,18.40
2018-10-21T11:58:11.905Z,18.20
2018-10-21T11:59:11.815Z,17.00
2018-10-21T12:00:11.788Z,16.50
2018-10-21T12:01:11.883Z,16.40
2018-10-21T12:02:11.749Z,16.30
2018-10-21T12:03:11.732Z,15.10
2018-10-21T12:04:11.823Z,16.70
2018-10-21T12:05:11.691Z,15.70
2018-10-21T12:06:11.681Z,14.00
2018-10-21T12:07:11.676Z,15.00
2018-10-21T12:08:11.655Z,16.00
2018-10-21T12:09:11.617Z,15.80
2018-10-21T12:10:11.720Z,16.70
2018-10-21T12:11:11.578Z,16.60
2018-10-21T12:12:11.558Z,16.00
2018-10-21T12:13:11.637Z,16.00
2018-10-21T12:14:11.522Z,17.90
2018-10-21T12:15:11.504Z,15.20
2018-10-21T12:16:11.492Z,13.40
2018-10-21T12:17:11.463Z,15.80
2018-10-21T12:18:11.451Z,13.80
2018-10-21T12:19:11.562Z,15.30
2018-10-21T12:20:11.423Z,14.00
2018-10-21T12:21:11.385Z,14.30
2018-10-21T12:22:11.447Z,14.70
2018-10-21T12:23:11.545Z,15.80
2018-10-21T12:24:11.338Z,15.90
2018-10-21T12:25:11.389Z,15.60
2018-10-21T12:26:11.293Z,16.00
2018-10-21T12:27:11.274Z,15.70
2018-10-21T12:28:11.307Z,18.60
2018-10-21T12:29:11.269Z,16.70
2018-10-21T12:30:11.211Z,15.40
2018-10-21T12:31:11.253Z,16.40
2018-10-21T12:32:11.170Z,12.60
2018-10-21T12:33:11.153Z,13.90
2018-10-21T12:34:11.229Z,12.80
2018-10-21T12:35:11.192Z,14.90
2018-10-21T12:36:11.095Z,12.50
2018-10-21T12:37:11.106Z,12.70
2018-10-21T12:38:11.064Z,14.20
2018-10-21T12:39:11.042Z,11.70
2018-10-21T12:40:11.084Z,13.10
2018-10-21T12:41:11.100Z,14.00
2018-10-21T12:42:10.984Z,13.20
2018-10-21T12:43:11.008Z,13.20
2018-10-21T12:44:10.945Z,11.70
2018-10-21T12:45:10.966Z,11.40
2018-10-21T12:46:10.984Z,12.00
2018-10-21T12:47:10.929Z,10.10
2018-10-21T12:48:10.865Z,10.40
2018-10-21T12:49:10.955Z,8.70
2018-10-21T12:50:10.826Z,9.70
2018-10-21T12:51:10.809Z,6.80
2018-10-21T12:52:10.885Z,8.60
2018-10-21T12:53:10.864Z,7.50