createdAt,value
2018-09-04T00:01:00.227Z,99.90
2018-09-04T00:03:28.454Z,99.90
2018-09-04T00:05:56.711Z,99.90
2018-09-04T00:08:24.984Z,99.90
2018-09-04T00:10:53.257Z,99.90
2018-09-04T00:13:21.498Z,99.90
2018-09-04T00:15:49.719Z,99.90
2018-09-04T00:18:17.995Z,99.90
2018-09-04T00:20:46.255Z,99.90
2018-09-04T00:23:14.471Z,99.90
2018-09-04T00:25:42.701Z,99.90
2018-09-04T00:28:11.024Z,99.90
2018-09-04T00:30:39.302Z,99.90
2018-09-04T00:33:07.574Z,99.90
2018-09-04T00:35:35.863Z,99.90
2018-09-04T00:38:04.186Z,99.90
2018-09-04T00:40:32.407Z,99.90
2018-09-04T00:43:00.682Z,99.90
2018-09-04T00:45:28.947Z,99.90
2018-09-04T00:47:57.192Z,99.90
2018-09-04T00:50:25.442Z,99.90
2018-09-04T00:52:53.715Z,99.90
2018-09-04T00:55:21.962Z,99.90
2018-09-04T00:57:50.212Z,99.90
2018-09-04T01:00:18.483Z,99.90
2018-09-04T01:02:46.744Z,99.90
2018-09-04T01:05:15.014Z,99.90
2018-09-04T01:07:43.315Z,99.90
2018-09-04T01:10:18.102Z,99.90
2018-09-04T01:12:46.350Z,99.90
2018-09-04T01:15:14.622Z,99.90
2018-09-04T01:17:43.484Z,99.90
2018-09-04T01:20:11.718Z,99.90
2018-09-04T01:22:39.979Z,99.90
2018-09-04T01:25:08.215Z,99.90
2018-09-04T01:27:36.463Z,99.90
2018-09-04T01:30:05.203Z,99.90
2018-09-04T01:32:33.482Z,99.90
2018-09-04T01:35:01.975Z,99.90
2018-09-04T01:37:30.444Z,99.90
2018-09-04T01:39:58.679Z,99.90
2018-09-04T01:42:26.927Z,99.90
2018-09-04T01:44:55.342Z,99.90
2018-09-04T01:47:23.591Z,99.90
2018-09-04T01:49:51.835Z,99.90
2018-09-04T01:54:54.622Z,99.90
2018-09-04T01:57:22.874Z,99.90
2018-09-04T01:59:51.212Z,99.90
2018-09-04T02:02:19.489Z,99.90
2018-09-04T02:04:47.780Z,99.90
2018-09-04T02:07:16.043Z,99.90
2018-09-04T02:09:44.274Z,99.90
2018-09-04T02:12:12.536Z,99.90
2018-09-04T02:14:40.814Z,99.90
2018-09-04T02:17:09.063Z,99.90
2018-09-04T02:19:37.323Z,99.90
2018-09-04T02:22:05.651Z,99.90
2018-09-04T02:24:33.899Z,99.90
2018-09-04T02:27:02.156Z,99.90
2018-09-04T02:29:30.380Z,99.90
2018-09-04T02:31:58.639Z,99.90
2018-09-04T02:34:26.894Z,99.90
2018-09-04T02:36:55.163Z,99.90
2018-09-04T02:39:23.436Z,99.90
2018-09-04T02:41:51.722Z,99.90
2018-09-04T02:44:20.055Z,99.90
2018-09-04T02:46:48.287Z,99.90
2018-09-04T02:49:16.535Z,99.90
2018-09-04T02:51:44.763Z,99.90
2018-09-04T02:54:13.035Z,99.90
2018-09-04T02:56:41.279Z,99.90
2018-09-04T02:59:09.573Z,99.90
2018-09-04T03:01:37.815Z,99.90
2018-09-04T03:04:06.464Z,99.90
2018-09-04T03:06:34.724Z,99.90
2018-09-04T03:09:03.195Z,99.90
2018-09-04T03:11:31.464Z,99.90
2018-09-04T03:13:59.843Z,99.90
2018-09-04T03:16:29.349Z,99.90
2018-09-04T03:18:58.502Z,99.90
2018-09-04T03:21:26.810Z,99.90
2018-09-04T03:23:55.002Z,99.90
2018-09-04T03:26:23.284Z,99.90
2018-09-04T03:28:51.545Z,99.90
2018-09-04T03:31:19.815Z,99.90
2018-09-04T03:33:48.235Z,99.90
2018-09-04T03:36:16.508Z,99.90
2018-09-04T03:38:44.763Z,99.90
2018-09-04T03:41:13.028Z,99.90
2018-09-04T03:43:41.298Z,99.90
2018-09-04T03:46:09.585Z,99.90
2018-09-04T03:48:37.874Z,99.90
2018-09-04T03:51:06.333Z,99.90
2018-09-04T03:53:34.624Z,99.90
2018-09-04T03:56:02.882Z,99.90
2018-09-04T03:58:31.137Z,99.90
2018-09-04T04:00:59.462Z,99.90
2018-09-04T04:03:27.767Z,99.90
2018-09-04T04:05:56.064Z,99.90
2018-09-04T04:08:24.292Z,99.90
2018-09-04T04:10:52.552Z,99.90
2018-09-04T04:13:20.787Z,99.90
2018-09-04T04:15:49.072Z,99.90
2018-09-04T04:18:17.335Z,99.90
2018-09-04T04:21:02.187Z,99.90
2018-09-04T04:23:30.927Z,99.90
2018-09-04T04:26:00.583Z,99.90
2018-09-04T04:28:28.827Z,99.90
2018-09-04T04:30:57.096Z,99.90
2018-09-04T04:33:25.551Z,99.90
2018-09-04T04:35:53.828Z,99.90
2018-09-04T04:38:22.075Z,99.90
2018-09-04T04:40:50.372Z,99.90
2018-09-04T04:43:18.611Z,99.90
2018-09-04T04:45:46.874Z,99.90
2018-09-04T04:48:15.145Z,99.90
2018-09-04T04:50:43.399Z,99.90
2018-09-04T04:53:11.649Z,99.90
2018-09-04T04:55:39.934Z,99.90
2018-09-04T04:58:08.191Z,99.90
2018-09-04T05:00:36.431Z,99.90
2018-09-04T05:03:04.705Z,99.90
2018-09-04T05:05:32.943Z,99.90
2018-09-04T05:08:01.207Z,99.90
2018-09-04T05:10:29.476Z,99.90
2018-09-04T05:12:57.739Z,99.90
2018-09-04T05:15:26.042Z,99.90
2018-09-04T05:17:54.297Z,99.90
2018-09-04T05:20:24.583Z,99.90
2018-09-04T05:22:52.849Z,99.90
2018-09-04T05:25:21.264Z,99.90
2018-09-04T05:27:52.547Z,99.90
2018-09-04T05:30:20.766Z,99.90
2018-09-04T05:32:53.791Z,99.90
2018-09-04T05:35:22.153Z,99.90
2018-09-04T05:37:50.418Z,99.90
2018-09-04T05:40:18.674Z,99.90
2018-09-04T05:42:56.104Z,99.90
2018-09-04T05:45:25.897Z,99.90
2018-09-04T05:48:03.532Z,99.90
2018-09-04T05:50:31.908Z,99.90
2018-09-04T05:53:00.139Z,99.90
2018-09-04T05:55:28.408Z,99.90
2018-09-04T05:57:56.879Z,99.90
2018-09-04T06:00:31.379Z,99.90
2018-09-04T06:02:59.604Z,99.90
2018-09-04T06:05:27.863Z,99.90
2018-09-04T06:07:56.087Z,99.90
2018-09-04T06:10:24.320Z,99.90
2018-09-04T06:12:52.627Z,99.90
2018-09-04T06:15:20.936Z,99.90
2018-09-04T06:17:49.364Z,99.90
2018-09-04T06:20:17.665Z,99.90
2018-09-04T06:22:45.915Z,99.90
2018-09-04T06:25:14.201Z,99.90
2018-09-04T06:27:42.467Z,99.90
2018-09-04T06:30:10.724Z,99.90
2018-09-04T06:32:38.946Z,99.90
2018-09-04T06:35:07.412Z,99.90
2018-09-04T06:37:35.656Z,99.90
2018-09-04T06:40:03.896Z,99.90
2018-09-04T06:42:32.177Z,99.90
2018-09-04T06:45:00.530Z,99.90
2018-09-04T06:47:28.749Z,99.90
2018-09-04T06:49:57.002Z,99.90
2018-09-04T06:52:25.260Z,99.90
2018-09-04T06:54:53.492Z,99.90
2018-09-04T06:57:21.741Z,99.90
2018-09-04T06:59:49.977Z,99.90
2018-09-04T07:02:18.187Z,99.90
2018-09-04T07:04:46.455Z,99.90
2018-09-04T07:07:14.701Z,99.90
2018-09-04T07:09:42.919Z,99.90
2018-09-04T07:12:11.170Z,99.90
2018-09-04T07:14:39.616Z,99.90
2018-09-04T07:17:07.906Z,99.90
2018-09-04T07:19:36.146Z,99.90
2018-09-04T07:22:04.386Z,99.90
2018-09-04T07:24:32.608Z,99.90
2018-09-04T07:27:00.851Z,99.90
2018-09-04T07:29:29.111Z,99.90
2018-09-04T07:31:57.375Z,99.90
2018-09-04T07:34:25.640Z,99.90
2018-09-04T07:36:53.907Z,99.90
2018-09-04T07:39:22.167Z,99.90
2018-09-04T07:41:50.449Z,99.90
2018-09-04T07:44:18.822Z,99.90
2018-09-04T07:46:47.066Z,99.90
2018-09-04T07:49:15.318Z,99.90
2018-09-04T07:51:43.557Z,99.90
2018-09-04T07:54:11.862Z,99.90
2018-09-04T07:56:40.112Z,99.90
2018-09-04T07:59:08.433Z,99.90
2018-09-04T08:01:36.724Z,99.90
2018-09-04T08:04:04.983Z,99.90
2018-09-04T08:06:33.259Z,99.90
2018-09-04T08:09:01.496Z,99.90
2018-09-04T08:11:29.818Z,99.90
2018-09-04T08:13:58.223Z,99.90
2018-09-04T08:16:26.511Z,99.90
2018-09-04T08:18:54.774Z,99.90
2018-09-04T08:21:23.015Z,99.90
2018-09-04T08:23:51.279Z,99.90
2018-09-04T08:26:19.536Z,99.90
2018-09-04T08:28:47.816Z,99.90
2018-09-04T08:31:16.067Z,99.90
2018-09-04T08:33:44.331Z,99.90
2018-09-04T08:36:12.647Z,99.90
2018-09-04T08:38:46.390Z,99.90
2018-09-04T08:41:14.631Z,99.90
2018-09-04T08:43:42.899Z,99.90
2018-09-04T08:46:11.162Z,99.90
2018-09-04T08:48:40.314Z,99.90
2018-09-04T08:51:08.534Z,99.90
2018-09-04T08:53:36.888Z,99.90
2018-09-04T08:56:05.100Z,99.90
2018-09-04T08:58:33.397Z,99.90
2018-09-04T09:01:01.668Z,99.90
2018-09-04T09:03:29.914Z,99.90
2018-09-04T09:05:58.174Z,99.90
2018-09-04T09:08:26.553Z,99.90
2018-09-04T09:10:54.781Z,99.90
2018-09-04T09:13:23.052Z,99.90
2018-09-04T09:15:51.703Z,99.90
2018-09-04T09:18:19.992Z,99.90
2018-09-04T09:20:48.229Z,99.90
2018-09-04T09:23:16.491Z,99.90
2018-09-04T09:25:44.843Z,99.90
2018-09-04T09:28:13.148Z,99.90
2018-09-04T09:30:41.399Z,99.90
2018-09-04T09:33:09.680Z,99.90
2018-09-04T09:35:37.943Z,99.90
2018-09-04T09:38:06.180Z,99.90
2018-09-04T09:40:34.482Z,99.90
2018-09-04T09:43:02.755Z,99.90
2018-09-04T09:45:31.055Z,99.90
2018-09-04T09:47:59.306Z,99.90
2018-09-04T09:50:27.581Z,99.90
2018-09-04T09:52:55.919Z,99.50
2018-09-04T09:55:24.904Z,99.30
2018-09-04T09:57:53.175Z,99.40
2018-09-04T10:00:26.822Z,99.10
2018-09-04T10:03:00.530Z,98.20
2018-09-04T10:05:28.980Z,97.70
2018-09-04T10:07:57.282Z,98.00
2018-09-04T10:10:25.517Z,97.70
2018-09-04T10:12:53.772Z,98.00
2018-09-04T10:15:22.052Z,97.60
2018-09-04T10:17:50.368Z,97.50
2018-09-04T10:20:18.676Z,97.60
2018-09-04T10:22:46.930Z,97.00
2018-09-04T10:25:15.352Z,96.80
2018-09-04T10:27:43.615Z,96.20
2018-09-04T10:30:14.360Z,95.40
2018-09-04T10:32:48.724Z,94.80
2018-09-04T10:35:17.098Z,94.30
2018-09-04T10:37:45.368Z,94.10
2018-09-04T10:40:18.967Z,94.10
2018-09-04T10:42:47.224Z,94.10
2018-09-04T10:45:20.930Z,94.10
2018-09-04T10:47:49.187Z,93.50
2018-09-04T10:50:17.479Z,92.80
2018-09-04T10:52:45.740Z,92.80
2018-09-04T10:55:14.191Z,92.50
2018-09-04T10:57:42.444Z,92.60
2018-09-04T11:00:10.766Z,92.60
2018-09-04T11:02:39.017Z,92.40
2018-09-04T11:05:07.270Z,91.40
2018-09-04T11:07:35.531Z,91.10
2018-09-04T11:10:04.039Z,91.10
2018-09-04T11:12:32.215Z,90.70
2018-09-04T11:15:00.485Z,90.60
2018-09-04T11:17:28.745Z,90.00
2018-09-04T11:19:57.035Z,88.60
2018-09-04T11:22:25.300Z,88.30
2018-09-04T11:24:54.363Z,88.50
2018-09-04T11:27:22.628Z,87.70
2018-09-04T11:29:50.933Z,87.10
2018-09-04T11:32:19.191Z,86.60
2018-09-04T11:34:47.430Z,85.70
2018-09-04T11:37:15.676Z,84.70
2018-09-04T11:39:43.939Z,84.30
2018-09-04T11:42:13.138Z,82.60
2018-09-04T11:44:42.215Z,82.40
2018-09-04T11:47:11.592Z,82.10
2018-09-04T11:49:40.219Z,80.70
2018-09-04T11:52:08.511Z,80.30
2018-09-04T11:54:36.919Z,78.30
2018-09-04T11:57:05.279Z,77.00
2018-09-04T11:59:40.987Z,76.20
2018-09-04T12:02:14.343Z,76.00
2018-09-04T12:04:42.540Z,74.10
2018-09-04T12:07:11.029Z,74.30
2018-09-04T12:09:39.372Z,72.70
2018-09-04T12:12:07.655Z,71.20
2018-09-04T12:14:37.427Z,70.40
2018-09-04T12:17:07.562Z,69.10
2018-09-04T12:20:50.381Z,68.90
2018-09-04T12:23:18.635Z,67.20
2018-09-04T12:25:48.376Z,65.50
2018-09-04T12:28:16.642Z,65.30
2018-09-04T12:30:44.938Z,64.50
2018-09-04T12:33:13.199Z,65.40
2018-09-04T12:35:41.458Z,64.90
2018-09-04T12:38:11.273Z,63.90
2018-09-04T12:40:41.275Z,61.90
2018-09-04T12:43:09.898Z,62.10
2018-09-04T12:45:43.475Z,61.40
2018-09-04T12:48:12.906Z,61.20
2018-09-04T12:50:41.075Z,59.80
2018-09-04T12:53:09.539Z,60.10
2018-09-04T12:55:37.807Z,60.10
2018-09-04T12:58:06.123Z,59.40
2018-09-04T13:00:34.402Z,58.80
2018-09-04T13:03:02.674Z,58.60
2018-09-04T13:05:30.935Z,58.20
2018-09-04T13:08:00.175Z,55.60
2018-09-04T13:10:28.722Z,55.30
2018-09-04T13:12:56.995Z,54.50
2018-09-04T13:15:25.313Z,54.30
2018-09-04T13:17:53.591Z,54.60
2018-09-04T13:20:21.847Z,53.80
2018-09-04T13:22:50.134Z,53.60
2018-09-04T13:25:18.428Z,53.80
2018-09-04T13:27:46.687Z,51.90
2018-09-04T13:30:14.976Z,51.60
2018-09-04T13:32:43.256Z,52.00
2018-09-04T13:35:11.561Z,51.30
2018-09-04T13:37:39.832Z,50.70
2018-09-04T13:40:08.121Z,49.10
2018-09-04T13:42:36.384Z,47.50
2018-09-04T13:45:04.835Z,45.40
2018-09-04T13:47:34.088Z,43.60
2018-09-04T13:50:02.371Z,42.50
2018-09-04T13:52:31.461Z,41.80
2018-09-04T13:54:59.701Z,41.60
2018-09-04T13:57:28.521Z,42.90
2018-09-04T13:59:56.911Z,43.60
2018-09-04T14:02:25.166Z,41.60
2018-09-04T14:04:53.484Z,41.70
2018-09-04T14:07:21.768Z,41.00
2018-09-04T14:09:50.084Z,39.40
2018-09-04T14:12:18.529Z,36.70
2018-09-04T14:14:46.826Z,37.00
2018-09-04T14:17:18.108Z,38.00
2018-09-04T14:19:46.379Z,39.50
2018-09-04T14:22:15.086Z,41.40
2018-09-04T14:24:43.384Z,42.70
2018-09-04T14:27:11.692Z,44.20
2018-09-04T14:30:15.538Z,45.50
2018-09-04T14:32:08.303Z,46.10
2018-09-04T14:34:36.598Z,47.20
2018-09-04T14:37:05.012Z,47.90
2018-09-04T14:39:33.206Z,48.50
2018-09-04T14:42:01.516Z,49.10
2018-09-04T14:44:29.855Z,49.90
2018-09-04T14:46:58.158Z,50.40
2018-09-04T14:49:32.767Z,50.60
2018-09-04T14:52:01.057Z,51.50
2018-09-04T14:54:29.318Z,52.50
2018-09-04T14:56:57.677Z,51.10
2018-09-04T14:59:25.929Z,48.70
2018-09-04T15:01:54.251Z,46.90
2018-09-04T15:04:22.507Z,45.10
2018-09-04T15:06:50.767Z,42.30
2018-09-04T15:09:19.047Z,40.90
2018-09-04T15:11:47.341Z,41.20
2018-09-04T15:14:15.734Z,40.10
2018-09-04T15:16:43.976Z,39.00
2018-09-04T15:19:12.268Z,38.70
2018-09-04T15:21:40.519Z,38.90
2018-09-04T15:24:08.775Z,38.50
2018-09-04T15:26:37.049Z,37.70
2018-09-04T15:29:05.306Z,36.60
2018-09-04T15:31:33.622Z,35.90
2018-09-04T15:34:01.890Z,35.20
2018-09-04T15:36:30.131Z,35.20
2018-09-04T15:38:58.387Z,35.00
2018-09-04T15:41:26.645Z,34.90
2018-09-04T15:43:55.076Z,34.80
2018-09-04T15:46:23.303Z,34.70
2018-09-04T15:48:56.972Z,34.80
2018-09-04T16:21:04.216Z,49.00
2018-09-04T16:23:32.659Z,52.00
2018-09-04T16:26:00.921Z,53.10
2018-09-04T16:28:29.226Z,53.40
2018-09-04T16:30:57.532Z,53.60
2018-09-04T16:33:25.772Z,53.80
2018-09-04T16:35:54.091Z,53.90
2018-09-04T16:38:22.355Z,53.70
2018-09-04T16:40:50.634Z,53.80
2018-09-04T16:43:19.271Z,54.00
2018-09-04T16:45:47.540Z,54.10
2018-09-04T16:48:15.839Z,54.30
2018-09-04T16:50:44.294Z,54.30
2018-09-04T16:53:13.220Z,54.70
2018-09-04T16:55:41.474Z,55.00
2018-09-04T16:58:09.699Z,55.30
2018-09-04T17:00:37.943Z,55.50
2018-09-04T17:03:06.221Z,55.90
2018-09-04T17:05:34.519Z,56.20
2018-09-04T17:08:02.779Z,56.40
2018-09-04T17:10:31.019Z,56.70
2018-09-04T17:12:59.371Z,57.00
2018-09-04T17:15:28.259Z,57.50
2018-09-04T17:17:56.818Z,57.90
2018-09-04T17:20:26.716Z,58.10
2018-09-04T17:22:56.091Z,59.10
2018-09-04T17:25:24.422Z,58.70
2018-09-04T17:27:53.907Z,59.10
2018-09-04T17:30:23.640Z,59.30
2018-09-04T17:32:54.507Z,59.50
2018-09-04T17:35:24.151Z,59.80
2018-09-04T17:37:54.179Z,60.20
2018-09-04T17:40:23.678Z,60.40
2018-09-04T17:42:53.833Z,61.10
2018-09-04T17:45:23.303Z,61.60
2018-09-04T17:47:52.113Z,62.10
2018-09-04T17:50:22.260Z,62.80
2018-09-04T17:52:51.723Z,63.30
2018-09-04T17:55:20.234Z,63.90
2018-09-04T17:57:50.039Z,64.70
2018-09-04T18:00:19.352Z,65.00
2018-09-04T18:02:47.723Z,65.60
2018-09-04T18:05:16.112Z,65.90
2018-09-04T18:07:44.407Z,66.70
2018-09-04T18:10:12.755Z,67.40
2018-09-04T18:12:41.172Z,67.90
2018-09-04T18:15:09.648Z,68.40
2018-09-04T18:17:37.935Z,69.00
2018-09-04T18:20:06.546Z,69.40
2018-09-04T18:22:34.792Z,70.10
2018-09-04T18:25:03.087Z,70.70
2018-09-04T18:27:32.193Z,71.20
2018-09-04T18:30:00.444Z,71.50
2018-09-04T18:32:28.732Z,72.10
2018-09-04T18:34:56.946Z,72.60
2018-09-04T18:37:25.218Z,73.10
2018-09-04T18:39:54.375Z,73.40
2018-09-04T18:42:22.718Z,73.80
2018-09-04T18:44:51.134Z,74.40
2018-09-04T18:47:20.115Z,74.70
2018-09-04T18:49:48.386Z,75.10
2018-09-04T18:52:16.655Z,75.40
2018-09-04T18:54:44.919Z,75.70
2018-09-04T18:57:13.255Z,76.00
2018-09-04T18:59:41.533Z,76.20
2018-09-04T19:02:09.763Z,76.50
2018-09-04T19:04:38.506Z,76.70
2018-09-04T19:07:06.783Z,76.80
2018-09-04T19:12:09.661Z,76.90
2018-09-04T19:14:38.039Z,77.10
2018-09-04T19:17:06.270Z,77.20
2018-09-04T19:19:34.572Z,77.20
2018-09-04T19:22:02.920Z,77.40
2018-09-04T19:24:31.208Z,77.50
2018-09-04T19:26:59.456Z,77.70
2018-09-04T19:29:27.807Z,78.10
2018-09-04T19:31:56.044Z,78.60
2018-09-04T19:34:24.297Z,79.00
2018-09-04T19:36:52.546Z,80.10
2018-09-04T19:39:20.820Z,79.50
2018-09-04T19:41:49.059Z,80.00
2018-09-04T19:44:17.362Z,80.20
2018-09-04T19:46:45.610Z,80.70
2018-09-04T19:49:13.925Z,81.10
2018-09-04T19:51:42.235Z,81.70
2018-09-04T19:54:10.864Z,83.00
2018-09-04T19:56:39.166Z,82.90
2018-09-04T19:59:07.445Z,83.50
2018-09-04T20:01:35.709Z,84.00
2018-09-04T20:04:04.036Z,84.40
2018-09-04T20:06:32.283Z,85.20
2018-09-04T20:09:00.534Z,85.60
2018-09-04T20:11:28.792Z,86.10
2018-09-04T20:13:57.138Z,86.30
2018-09-04T20:16:25.384Z,86.80
2018-09-04T20:18:53.687Z,87.20
2018-09-04T20:21:21.923Z,87.70
2018-09-04T20:23:50.273Z,87.80
2018-09-04T20:26:18.559Z,88.30
2018-09-04T20:28:46.791Z,88.50
2018-09-04T20:31:15.052Z,88.90
2018-09-04T20:33:43.351Z,89.30
2018-09-04T20:36:11.644Z,89.70
2018-09-04T20:38:39.898Z,89.80
2018-09-04T20:41:08.186Z,90.00
2018-09-04T20:43:36.627Z,90.10
2018-09-04T20:46:04.937Z,90.10
2018-09-04T20:48:33.247Z,90.30
2018-09-04T20:51:01.515Z,90.10
2018-09-04T20:53:29.750Z,90.10
2018-09-04T20:55:58.007Z,90.40
2018-09-04T20:58:37.724Z,90.70
2018-09-04T21:01:17.455Z,91.20
2018-09-04T21:03:56.860Z,91.00
2018-09-04T21:06:36.411Z,91.20
2018-09-04T21:09:15.907Z,91.30
2018-09-04T21:11:44.209Z,91.40
2018-09-04T21:14:12.499Z,91.60
2018-09-04T21:16:40.783Z,91.70
2018-09-04T21:19:09.027Z,91.70
2018-09-04T21:21:37.271Z,91.80
2018-09-04T21:24:05.651Z,91.90
2018-09-04T21:26:33.942Z,92.10
2018-09-04T21:29:02.527Z,92.20
2018-09-04T21:31:30.848Z,92.30
2018-09-04T21:33:59.060Z,92.40
2018-09-04T21:36:27.302Z,92.50
2018-09-04T21:38:55.567Z,92.70
2018-09-04T21:41:23.826Z,92.90
2018-09-04T21:43:52.227Z,92.90
2018-09-04T21:46:20.499Z,93.20
2018-09-04T21:48:48.779Z,93.40
2018-09-04T21:51:17.051Z,93.50
2018-09-04T21:53:45.322Z,93.60
2018-09-04T21:56:13.588Z,93.70
2018-09-04T21:58:41.847Z,93.70
2018-09-04T22:01:10.167Z,93.80
2018-09-04T22:03:38.358Z,94.00
2018-09-04T22:06:06.635Z,94.00
2018-09-04T22:08:34.926Z,94.10
2018-09-04T22:11:03.184Z,94.20
2018-09-04T22:13:31.543Z,94.30
2018-09-04T22:15:59.808Z,94.50
2018-09-04T22:18:28.103Z,94.70
2018-09-04T22:20:56.390Z,94.90
2018-09-04T22:23:24.668Z,95.10
2018-09-04T22:25:52.968Z,95.40
2018-09-04T22:28:21.220Z,95.60
2018-09-04T22:30:49.462Z,95.70
2018-09-04T22:33:17.864Z,95.80
2018-09-04T22:35:46.166Z,95.90
2018-09-04T22:38:14.428Z,96.10
2018-09-04T22:40:42.659Z,96.30
2018-09-04T22:43:10.894Z,96.40
2018-09-04T22:45:39.154Z,96.50
2018-09-04T22:48:07.391Z,96.70
2018-09-04T22:50:41.170Z,97.00
2018-09-04T22:53:09.450Z,97.10
2018-09-04T22:55:37.736Z,97.30
2018-09-04T22:58:06.056Z,97.40
2018-09-04T23:00:34.280Z,97.50
2018-09-04T23:03:02.537Z,97.50
2018-09-04T23:05:30.907Z,97.70
2018-09-04T23:07:59.155Z,97.70
2018-09-04T23:10:27.431Z,97.90
2018-09-04T23:12:55.658Z,98.00
2018-09-04T23:15:23.899Z,98.10
2018-09-04T23:17:52.169Z,98.30
2018-09-04T23:20:20.437Z,98.40
2018-09-04T23:22:48.679Z,98.50
2018-09-04T23:25:16.916Z,98.60
2018-09-04T23:27:45.251Z,98.80
2018-09-04T23:30:13.475Z,98.90
2018-09-04T23:32:42.440Z,99.10
2018-09-04T23:35:10.831Z,99.30
2018-09-04T23:37:39.087Z,99.40
2018-09-04T23:40:07.329Z,99.50
2018-09-04T23:42:35.564Z,99.40
2018-09-04T23:45:04.711Z,99.60
2018-09-04T23:47:32.995Z,99.60
2018-09-04T23:50:01.254Z,99.80
2018-09-04T23:52:29.489Z,99.80
2018-09-04T23:54:57.751Z,99.80
2018-09-04T23:57:25.998Z,99.90
2018-09-04T23:59:54.263Z,99.90
