createdAt,value
2019-02-11T00:00:40.858Z,99332.41
2019-02-11T00:03:50.350Z,99317.39
2019-02-11T00:07:01.183Z,99330.65
2019-02-11T00:10:09.386Z,99327.34
2019-02-11T00:13:17.274Z,99342.59
2019-02-11T00:16:23.611Z,99332.02
2019-02-11T00:19:31.203Z,99326.31
2019-02-11T00:22:37.721Z,99328.79
2019-02-11T00:25:45.666Z,99342.27
2019-02-11T00:28:52.234Z,99341.24
2019-02-11T00:31:58.613Z,99337.71
2019-02-11T00:35:05.113Z,99345.29
2019-02-11T00:38:11.560Z,99342.88
2019-02-11T00:41:18.072Z,99340.30
2019-02-11T00:44:24.409Z,99336.66
2019-02-11T00:47:30.661Z,99332.94
2019-02-11T00:50:37.504Z,99332.52
2019-02-11T00:53:44.526Z,99330.86
2019-02-11T00:56:50.838Z,99342.57
2019-02-11T00:59:58.575Z,99333.25
2019-02-11T01:03:06.345Z,99333.35
2019-02-11T01:06:12.608Z,99334.79
2019-02-11T01:09:20.122Z,99344.22
2019-02-11T01:12:26.433Z,99338.73
2019-02-11T01:15:34.644Z,99340.51
2019-02-11T01:18:41.015Z,99334.79
2019-02-11T01:21:47.303Z,99339.56
2019-02-11T01:24:53.679Z,99345.06
2019-02-11T01:28:00.103Z,99332.09
2019-02-11T01:31:06.443Z,99333.16
2019-02-11T01:34:13.073Z,99330.86
2019-02-11T01:37:19.406Z,99333.03
2019-02-11T01:40:25.736Z,99334.39
2019-02-11T01:43:36.140Z,99332.52
2019-02-11T01:46:40.414Z,99333.55
2019-02-11T01:49:46.746Z,99324.76
2019-02-11T01:52:53.028Z,99326.70
2019-02-11T01:55:59.677Z,99329.72
2019-02-11T01:59:06.121Z,99326.61
2019-02-11T02:02:12.467Z,99335.02
2019-02-11T02:05:18.944Z,99336.56
2019-02-11T02:08:25.274Z,99333.95
2019-02-11T02:11:31.677Z,99339.27
2019-02-11T02:14:39.498Z,99330.63
2019-02-11T02:17:47.545Z,99330.86
2019-02-11T02:20:54.983Z,99330.03
2019-02-11T02:24:01.440Z,99325.67
2019-02-11T02:27:07.876Z,99325.46
2019-02-11T02:30:14.329Z,99326.19
2019-02-11T02:33:20.745Z,99328.28
2019-02-11T02:36:28.872Z,99321.22
2019-02-11T02:39:36.197Z,99314.68
2019-02-11T02:42:42.678Z,99315.70
2019-02-11T02:45:49.269Z,99316.14
2019-02-11T02:48:55.696Z,99334.36
2019-02-11T02:52:02.036Z,99324.23
2019-02-11T02:55:08.525Z,99330.63
2019-02-11T02:58:14.773Z,99331.36
2019-02-11T03:01:21.229Z,99323.79
2019-02-11T03:04:28.054Z,99322.98
2019-02-11T03:07:35.209Z,99320.90
2019-02-11T03:10:42.344Z,99318.30
2019-02-11T03:13:50.381Z,99326.59
2019-02-11T03:16:56.714Z,99328.95
2019-02-11T03:20:03.571Z,99341.39
2019-02-11T03:23:10.251Z,99331.53
2019-02-11T03:26:16.520Z,99331.45
2019-02-11T03:29:26.722Z,99337.05
2019-02-11T03:32:37.890Z,99332.20
2019-02-11T03:35:44.051Z,99350.33
2019-02-11T03:38:50.468Z,99345.45
2019-02-11T03:41:57.176Z,99349.09
2019-02-11T03:45:04.000Z,99358.20
2019-02-11T03:48:11.099Z,99356.56
2019-02-11T03:51:17.957Z,99355.62
2019-02-11T03:54:24.271Z,99351.06
2019-02-11T03:57:30.961Z,99360.17
2019-02-11T04:00:38.151Z,99360.09
2019-02-11T04:03:44.476Z,99355.32
2019-02-11T04:06:50.862Z,99360.17
2019-02-11T04:09:57.161Z,99362.67
2019-02-11T04:13:04.003Z,99348.16
2019-02-11T04:16:11.011Z,99353.33
2019-02-11T04:19:17.383Z,99348.98
2019-02-11T04:22:24.146Z,99354.89
2019-02-11T04:25:30.648Z,99351.58
2019-02-11T04:28:37.085Z,99352.52
2019-02-11T04:31:43.560Z,99359.95
2019-02-11T04:34:49.960Z,99369.60
2019-02-11T04:37:57.681Z,99362.78
2019-02-11T04:41:04.022Z,99368.17
2019-02-11T04:44:10.349Z,99368.36
2019-02-11T04:47:16.674Z,99370.63
2019-02-11T04:50:22.927Z,99371.48
2019-02-11T04:53:29.583Z,99378.95
2019-02-11T04:56:36.257Z,99386.42
2019-02-11T04:59:42.511Z,99381.22
2019-02-11T05:02:50.414Z,99387.23
2019-02-11T05:05:56.687Z,99391.81
2019-02-11T05:09:05.047Z,99398.63
2019-02-11T05:12:11.437Z,99398.63
2019-02-11T05:15:19.527Z,99408.59
2019-02-11T05:18:26.265Z,99414.58
2019-02-11T05:21:34.548Z,99414.58
2019-02-11T05:24:41.190Z,99417.48
2019-02-11T05:27:47.966Z,99421.67
2019-02-11T05:30:54.714Z,99423.09
2019-02-11T05:34:03.185Z,99434.02
2019-02-11T05:37:09.520Z,99440.09
2019-02-11T05:40:15.996Z,99441.52
2019-02-11T05:43:22.377Z,99447.67
2019-02-11T05:46:28.702Z,99449.42
2019-02-11T05:49:36.476Z,99460.20
2019-02-11T05:52:42.978Z,99459.77
2019-02-11T05:55:49.392Z,99460.20
2019-02-11T05:58:56.073Z,99467.23
2019-02-11T06:02:02.332Z,99475.02
2019-02-11T06:05:09.097Z,99464.75
2019-02-11T06:08:15.519Z,99477.32
2019-02-11T06:11:21.863Z,99467.89
2019-02-11T06:14:42.895Z,99477.82
2019-02-11T06:17:50.734Z,99470.66
2019-02-11T06:20:57.101Z,99479.47
2019-02-11T06:24:05.048Z,99479.81
2019-02-11T06:27:12.826Z,99479.81
2019-02-11T06:30:19.158Z,99403.25
2019-02-11T06:33:25.509Z,99487.72
2019-02-11T06:36:35.986Z,99485.92
2019-02-11T06:39:42.294Z,99484.86
2019-02-11T06:42:51.658Z,99483.84
2019-02-11T06:45:58.194Z,99491.19
2019-02-11T06:49:04.665Z,99491.98
2019-02-11T06:52:11.137Z,99495.97
2019-02-11T06:55:18.183Z,99519.09
2019-02-11T06:58:25.994Z,99530.89
2019-02-11T07:01:35.084Z,99532.49
2019-02-11T07:04:41.959Z,99535.66
2019-02-11T07:07:48.346Z,99540.20
2019-02-11T07:10:56.154Z,99551.50
2019-02-11T07:14:02.578Z,99560.08
2019-02-11T07:17:08.811Z,99553.45
2019-02-11T07:20:15.206Z,99562.77
2019-02-11T07:23:21.575Z,99571.25
2019-02-11T07:26:27.953Z,99566.19
2019-02-11T07:29:34.285Z,99566.19
2019-02-11T07:32:40.636Z,99577.30
2019-02-11T07:35:48.026Z,99581.57
2019-02-11T07:38:54.427Z,99577.45
2019-02-11T07:42:18.807Z,99590.33
2019-02-11T07:45:49.793Z,99596.39
2019-02-11T07:48:56.276Z,99601.36
2019-02-11T07:52:02.711Z,99604.03
2019-02-11T07:55:10.710Z,99612.98
2019-02-11T07:58:17.514Z,99625.62
2019-02-11T08:01:24.228Z,99621.43
2019-02-11T08:04:30.893Z,99629.28
2019-02-11T08:07:40.169Z,99636.34
2019-02-11T08:10:46.856Z,99645.61
2019-02-11T08:13:54.920Z,99655.67
2019-02-11T08:17:02.867Z,99655.86
2019-02-11T08:20:11.535Z,99667.04
2019-02-11T08:23:20.106Z,99671.91
2019-02-11T08:26:26.688Z,99672.02
2019-02-11T08:29:40.648Z,99668.75
2019-02-11T08:32:47.301Z,99686.96
2019-02-11T08:35:53.807Z,99671.52
2019-02-11T08:39:02.091Z,99688.20
2019-02-11T08:42:13.289Z,99693.14
2019-02-11T08:45:19.823Z,99708.61
2019-02-11T08:48:26.267Z,99705.84
2019-02-11T08:51:34.459Z,99712.45
2019-02-11T08:54:45.021Z,99712.45
2019-02-11T08:57:52.912Z,99717.59
2019-02-11T09:00:59.272Z,99734.20
2019-02-11T09:04:05.716Z,99743.88
2019-02-11T09:07:11.991Z,99745.68
2019-02-11T09:10:18.314Z,99745.09
2019-02-11T09:13:24.710Z,99751.44
2019-02-11T09:16:32.608Z,99762.78
2019-02-11T09:19:39.142Z,99761.88
2019-02-11T09:22:45.371Z,99766.47
2019-02-11T09:25:51.717Z,99780.68
2019-02-11T09:28:58.389Z,99787.97
2019-02-11T09:32:04.707Z,99783.22
2019-02-11T09:35:11.183Z,99781.91
2019-02-11T09:38:18.597Z,99789.08
2019-02-11T09:41:25.183Z,99791.56
2019-02-11T09:44:31.471Z,99789.42
2019-02-11T09:47:38.125Z,99794.59
2019-02-11T09:50:47.654Z,99796.08
2019-02-11T09:53:54.096Z,99812.30
2019-02-11T09:57:00.429Z,99803.78
2019-02-11T10:00:07.156Z,99805.50
2019-02-11T10:03:13.499Z,99819.69
2019-02-11T10:06:20.058Z,99819.48
2019-02-11T10:09:27.048Z,99817.57
2019-02-11T10:12:33.404Z,99825.80
2019-02-11T10:15:41.698Z,99831.70
2019-02-11T10:18:48.141Z,99834.46
2019-02-11T10:21:54.567Z,99844.75
2019-02-11T10:25:01.214Z,99855.19
2019-02-11T10:28:11.199Z,99856.16
2019-02-11T10:31:18.625Z,99857.84
2019-02-11T10:34:24.859Z,99858.02
2019-02-11T10:37:31.199Z,99869.39
2019-02-11T10:40:38.088Z,99865.89
2019-02-11T10:43:44.479Z,99874.19
2019-02-11T10:46:51.078Z,99867.30
2019-02-11T10:49:57.662Z,99877.63
2019-02-11T10:53:04.978Z,99872.41
2019-02-11T10:56:11.279Z,99875.74
2019-02-11T10:59:18.403Z,99878.70
2019-02-11T11:02:25.016Z,99887.86
2019-02-11T11:05:31.362Z,99899.30
2019-02-11T11:08:38.322Z,99907.95
2019-02-11T11:11:44.713Z,99903.91
2019-02-11T11:14:51.019Z,99909.64
2019-02-11T11:17:57.454Z,99907.15
2019-02-11T11:21:03.882Z,99916.77
2019-02-11T11:24:10.951Z,99909.74
2019-02-11T11:27:18.786Z,99920.04
2019-02-11T11:30:25.226Z,99918.63
2019-02-11T11:33:31.549Z,99924.48
2019-02-11T11:36:38.234Z,99934.89
2019-02-11T11:39:44.547Z,99938.19
2019-02-11T11:42:50.954Z,99925.29
2019-02-11T11:45:57.377Z,99856.27
2019-02-11T11:49:04.208Z,99942.19
2019-02-11T11:52:10.518Z,99936.19
2019-02-11T11:55:17.239Z,99944.53
2019-02-11T11:58:26.918Z,99943.71
2019-02-11T12:01:35.105Z,99963.55
2019-02-11T12:04:41.458Z,99965.91
2019-02-11T12:07:47.793Z,99961.23
2019-02-11T12:10:54.920Z,99967.55
2019-02-11T12:14:03.009Z,99966.80
2019-02-11T12:17:09.311Z,99966.80
2019-02-11T12:20:15.686Z,99950.53
2019-02-11T12:23:23.003Z,99980.95
2019-02-11T12:26:29.480Z,99978.77
2019-02-11T12:29:35.830Z,99982.45
2019-02-11T12:32:42.185Z,99997.84
2019-02-11T12:35:48.461Z,99994.28
2019-02-11T12:38:54.929Z,100000.09
2019-02-11T12:42:01.245Z,100014.25
2019-02-11T12:45:12.938Z,100008.58
2019-02-11T12:48:19.421Z,100013.20
2019-02-11T12:51:26.880Z,100024.34
2019-02-11T12:54:33.537Z,100045.84
2019-02-11T12:57:39.994Z,100045.84
2019-02-11T13:00:46.431Z,100030.56
2019-02-11T13:03:53.047Z,100042.30
2019-02-11T13:06:59.370Z,100051.24
2019-02-11T13:10:06.758Z,100054.95
2019-02-11T13:13:13.115Z,100044.63
2019-02-11T13:16:19.869Z,100055.82
2019-02-11T13:19:27.821Z,100063.05
2019-02-11T13:22:35.663Z,100067.79
2019-02-11T13:25:42.142Z,100066.23
2019-02-11T13:28:48.528Z,100076.26
2019-02-11T13:31:54.839Z,100090.58
2019-02-11T13:35:01.102Z,100085.00
2019-02-11T13:38:07.545Z,100092.16
2019-02-11T13:41:13.972Z,100113.70
2019-02-11T13:44:20.344Z,100112.47
2019-02-11T13:47:26.997Z,100109.62
2019-02-11T13:50:33.613Z,100115.88
2019-02-11T13:53:43.506Z,100122.66
2019-02-11T13:56:48.354Z,100111.49
2019-02-11T13:59:54.688Z,100122.16
2019-02-11T14:03:01.941Z,100119.28
2019-02-11T14:06:08.536Z,100135.73
2019-02-11T14:09:14.935Z,100138.87
2019-02-11T14:12:21.202Z,100147.19
2019-02-11T14:15:27.586Z,100152.92
2019-02-11T14:18:39.203Z,100148.88
2019-02-11T14:21:45.519Z,100159.27
2019-02-11T14:24:51.937Z,100173.39
2019-02-11T14:27:58.222Z,100182.82
2019-02-11T14:31:04.563Z,100180.55
2019-02-11T14:34:11.995Z,100190.12
2019-02-11T14:37:18.416Z,100192.81
2019-02-11T14:40:25.049Z,100201.44
2019-02-11T14:43:31.495Z,100207.83
2019-02-11T14:46:38.080Z,100217.66
2019-02-11T14:49:44.531Z,100212.94
2019-02-11T14:52:52.194Z,100220.37
2019-02-11T14:55:58.555Z,100231.05
2019-02-11T14:59:04.984Z,100241.72
2019-02-11T15:02:11.382Z,100235.03
2019-02-11T15:05:19.060Z,100239.58
2019-02-11T15:08:25.334Z,100234.64
2019-02-11T15:11:31.789Z,100246.06
2019-02-11T15:14:38.157Z,100171.18
2019-02-11T15:17:44.549Z,100254.28
2019-02-11T15:20:51.391Z,100266.41
2019-02-11T15:23:57.812Z,100272.06
2019-02-11T15:27:04.180Z,100278.98
2019-02-11T15:30:12.722Z,100281.95
2019-02-11T15:33:19.186Z,100290.21
2019-02-11T15:36:25.546Z,100292.78
2019-02-11T15:39:32.021Z,100305.77
2019-02-11T15:42:38.426Z,100308.83
2019-02-11T15:45:44.690Z,100310.17
2019-02-11T15:48:52.012Z,100311.02
2019-02-11T15:51:58.276Z,100331.20
2019-02-11T15:55:05.122Z,100320.09
2019-02-11T15:58:11.468Z,100348.05
2019-02-11T16:01:18.059Z,100348.05
2019-02-11T16:04:29.035Z,100346.20
2019-02-11T16:07:35.400Z,100348.39
2019-02-11T16:10:41.680Z,100366.23
2019-02-11T16:13:48.206Z,100369.08
2019-02-11T16:16:54.585Z,100374.95
2019-02-11T16:20:00.894Z,100375.66
2019-02-11T16:23:07.303Z,100378.53
2019-02-11T16:26:13.554Z,100385.41
2019-02-11T16:29:19.894Z,100370.79
2019-02-11T16:32:26.293Z,100384.38
2019-02-11T16:35:32.555Z,100398.86
2019-02-11T16:38:38.974Z,100396.85
2019-02-11T16:41:45.298Z,100411.47
2019-02-11T16:44:51.737Z,100411.97
2019-02-11T16:47:58.056Z,100414.33
2019-02-11T16:51:04.435Z,100418.00
2019-02-11T16:54:11.551Z,100422.39
2019-02-11T16:57:19.100Z,100434.46
2019-02-11T17:01:33.701Z,100438.49
2019-02-11T17:04:27.781Z,100449.59
2019-02-11T17:07:41.654Z,100455.28
2019-02-11T17:10:42.191Z,100457.64
2019-02-11T17:13:56.695Z,100466.05
2019-02-11T17:17:04.642Z,100471.59
2019-02-11T17:20:11.736Z,100480.45
2019-02-11T17:23:18.057Z,100479.94
2019-02-11T17:26:24.406Z,100487.00
2019-02-11T17:29:30.737Z,100491.56
2019-02-11T17:32:37.101Z,100496.27
2019-02-11T17:35:43.463Z,100491.20
2019-02-11T17:38:49.944Z,100505.30
2019-02-11T17:41:56.309Z,100512.17
2019-02-11T17:45:02.732Z,100513.69
2019-02-11T17:48:10.720Z,100528.78
2019-02-11T17:51:18.060Z,100531.79
2019-02-11T17:54:24.974Z,100524.44
2019-02-11T17:57:31.375Z,100525.75
2019-02-11T18:00:43.635Z,100519.98
2019-02-11T18:03:52.232Z,100527.73
2019-02-11T18:06:58.549Z,100539.55
2019-02-11T18:10:05.505Z,100541.61
2019-02-11T18:13:11.902Z,100537.89
2019-02-11T18:16:18.273Z,100547.11
2019-02-11T18:19:26.377Z,100550.46
2019-02-11T18:22:32.711Z,100553.64
2019-02-11T18:25:42.072Z,100555.53
2019-02-11T18:28:52.144Z,100555.52
2019-02-11T18:32:09.766Z,100567.20
2019-02-11T18:39:05.080Z,100570.55
2019-02-11T18:42:14.078Z,100577.93
2019-02-11T18:45:20.477Z,100574.52
2019-02-11T18:48:27.105Z,100583.73
2019-02-11T18:51:33.544Z,100586.90
2019-02-11T18:54:40.025Z,100581.18
2019-02-11T18:57:48.589Z,100594.95
2019-02-11T19:00:57.733Z,100607.75
2019-02-11T19:04:04.105Z,100609.82
2019-02-11T19:07:10.386Z,100620.06
2019-02-11T19:10:18.261Z,100632.52
2019-02-11T19:13:24.582Z,100631.73
2019-02-11T19:16:33.311Z,100635.80
2019-02-11T19:19:43.715Z,100639.45
2019-02-11T19:22:51.733Z,100643.05
2019-02-11T19:25:59.464Z,100651.17
2019-02-11T19:29:08.401Z,100649.44
2019-02-11T19:32:15.021Z,100654.14
2019-02-11T19:35:22.016Z,100658.09
2019-02-11T19:39:09.957Z,100636.81
2019-02-11T19:42:16.419Z,100668.81
2019-02-11T19:45:22.848Z,100668.44
2019-02-11T19:48:29.114Z,100665.73
2019-02-11T19:51:35.570Z,100664.11
2019-02-11T19:54:42.036Z,100674.41
2019-02-11T19:57:48.519Z,100680.19
2019-02-11T20:00:54.901Z,100690.58
2019-02-11T20:07:55.094Z,100691.45
2019-02-11T20:11:01.458Z,100691.78
2019-02-11T20:14:07.852Z,100708.88
2019-02-11T20:17:14.225Z,100698.96
2019-02-11T20:20:21.984Z,100722.77
2019-02-11T20:23:28.626Z,100722.77
2019-02-11T20:26:37.819Z,100719.80
2019-02-11T20:29:44.163Z,100730.99
2019-02-11T20:32:50.564Z,100728.37
2019-02-11T20:35:56.941Z,100737.70
2019-02-11T20:39:05.378Z,100732.02
2019-02-11T20:42:12.270Z,100739.04
2019-02-11T20:45:23.990Z,100748.69
2019-02-11T20:48:30.332Z,100745.62
2019-02-11T20:51:36.736Z,100742.58
2019-02-11T20:54:43.239Z,100748.66
2019-02-11T20:57:50.204Z,100744.08
2019-02-11T21:00:56.545Z,100749.73
2019-02-11T21:04:03.040Z,100756.89
2019-02-11T21:07:10.352Z,100757.28
2019-02-11T21:10:17.102Z,100752.52
2019-02-11T21:13:23.445Z,100763.39
2019-02-11T21:16:29.818Z,100768.98
2019-02-11T21:19:36.318Z,100773.83
2019-02-11T21:22:42.964Z,100781.41
2019-02-11T21:25:49.232Z,100784.97
2019-02-11T21:28:55.608Z,100784.82
2019-02-11T21:32:01.871Z,100790.98
2019-02-11T21:35:09.170Z,100797.45
2019-02-11T21:38:19.786Z,100809.75
2019-02-11T21:41:28.094Z,100800.91
2019-02-11T21:44:37.860Z,100806.37
2019-02-11T21:47:44.627Z,100806.91
2019-02-11T21:50:50.929Z,100816.25
2019-02-11T21:54:00.398Z,100822.22
2019-02-11T21:57:06.723Z,100817.26
2019-02-11T22:00:18.494Z,100830.14
2019-02-11T22:03:26.248Z,100846.87
2019-02-11T22:06:34.319Z,100836.44
2019-02-11T22:09:40.680Z,100833.43
2019-02-11T22:12:46.987Z,100848.58
2019-02-11T22:15:53.336Z,100854.71
2019-02-11T22:18:59.694Z,100855.92
2019-02-11T22:22:06.036Z,100872.00
2019-02-11T22:25:12.415Z,100865.47
2019-02-11T22:28:19.777Z,100878.06
2019-02-11T22:31:26.204Z,100886.09
2019-02-11T22:34:32.480Z,100874.08
2019-02-11T22:37:40.135Z,100895.07
2019-02-11T22:40:46.547Z,100895.02
2019-02-11T22:43:52.896Z,100908.88
2019-02-11T22:46:59.177Z,100908.88
2019-02-11T22:50:06.074Z,100897.67
2019-02-11T22:53:12.323Z,100904.63
2019-02-11T22:56:18.661Z,100906.77
2019-02-11T22:59:25.021Z,100919.50
2019-02-11T23:02:31.366Z,100922.20
2019-02-11T23:05:37.728Z,100923.91
2019-02-11T23:08:44.107Z,100935.28
2019-02-11T23:11:50.460Z,100929.70
2019-02-11T23:14:57.062Z,100949.22
2019-02-11T23:18:03.471Z,100950.95
2019-02-11T23:21:09.750Z,100959.68
2019-02-11T23:24:16.132Z,100977.33
2019-02-11T23:27:22.481Z,100976.59
2019-02-11T23:30:28.786Z,100976.34
2019-02-11T23:33:35.055Z,100983.30
2019-02-11T23:36:41.397Z,100994.25
2019-02-11T23:39:47.860Z,100997.04
2019-02-11T23:42:54.180Z,100999.33
2019-02-11T23:46:00.434Z,101012.73
2019-02-11T23:49:06.857Z,101003.27
2019-02-11T23:52:13.214Z,101015.05
2019-02-11T23:55:19.545Z,101022.39
2019-02-11T23:58:25.951Z,101027.67
