createdAt,value
2017-06-22T00:01:35.364Z,11.74
2017-06-22T00:04:03.656Z,11.48
2017-06-22T00:06:31.980Z,12.20
2017-06-22T00:09:00.284Z,11.14
2017-06-22T00:11:28.586Z,11.62
2017-06-22T00:13:56.900Z,11.46
2017-06-22T00:16:25.192Z,11.72
2017-06-22T00:18:53.503Z,11.66
2017-06-22T00:21:21.028Z,11.66
2017-06-22T00:23:49.340Z,11.40
2017-06-22T00:26:17.642Z,11.52
2017-06-22T00:28:45.982Z,11.96
2017-06-22T00:31:14.277Z,12.94
2017-06-22T00:33:42.608Z,12.44
2017-06-22T00:36:10.919Z,12.08
2017-06-22T00:38:39.225Z,11.36
2017-06-22T00:41:07.536Z,11.86
2017-06-22T00:43:35.823Z,11.76
2017-06-22T00:46:04.137Z,11.76
2017-06-22T00:48:32.436Z,12.26
2017-06-22T00:51:00.801Z,12.62
2017-06-22T00:53:29.094Z,12.30
2017-06-22T00:55:57.385Z,12.66
2017-06-22T00:58:25.705Z,12.14
2017-06-22T01:00:54.009Z,11.42
2017-06-22T01:03:22.327Z,11.98
2017-06-22T01:05:50.621Z,12.16
2017-06-22T01:08:18.945Z,12.10
2017-06-22T01:10:47.248Z,12.26
2017-06-22T01:13:15.544Z,15.08
2017-06-22T01:15:43.865Z,12.34
2017-06-22T01:18:12.181Z,11.38
2017-06-22T01:20:40.501Z,11.06
2017-06-22T01:23:08.803Z,11.62
2017-06-22T01:25:37.124Z,12.64
2017-06-22T01:28:05.420Z,11.90
2017-06-22T01:30:33.717Z,11.82
2017-06-22T01:33:02.036Z,11.92
2017-06-22T01:35:30.337Z,12.14
2017-06-22T01:37:58.652Z,12.08
2017-06-22T01:40:26.944Z,12.36
2017-06-22T01:42:55.267Z,11.82
2017-06-22T01:45:23.560Z,11.88
2017-06-22T01:47:51.852Z,11.86
2017-06-22T01:50:20.167Z,11.70
2017-06-22T01:52:47.692Z,12.30
2017-06-22T01:55:16.022Z,12.80
2017-06-22T01:57:44.334Z,11.58
2017-06-22T02:00:12.677Z,12.86
2017-06-22T02:02:41.079Z,12.84
2017-06-22T02:05:09.373Z,12.56
2017-06-22T02:07:37.692Z,12.12
2017-06-22T02:10:05.985Z,12.60
2017-06-22T02:12:34.305Z,11.62
2017-06-22T02:15:02.624Z,11.70
2017-06-22T02:17:30.952Z,12.30
2017-06-22T02:19:59.245Z,11.78
2017-06-22T02:22:27.565Z,13.24
2017-06-22T02:24:55.856Z,12.02
2017-06-22T02:27:24.148Z,12.94
2017-06-22T02:29:52.468Z,12.72
2017-06-22T02:32:20.763Z,12.32
2017-06-22T02:34:49.076Z,12.80
2017-06-22T02:37:17.378Z,11.52
2017-06-22T02:39:45.717Z,12.94
2017-06-22T02:42:14.036Z,12.12
2017-06-22T02:44:41.616Z,12.68
2017-06-22T02:47:09.936Z,12.88
2017-06-22T02:49:38.232Z,12.32
2017-06-22T02:52:06.544Z,11.82
2017-06-22T02:54:34.845Z,13.16
2017-06-22T02:57:02.396Z,12.94
2017-06-22T02:59:30.697Z,12.76
2017-06-22T03:01:59.025Z,13.42
2017-06-22T03:04:27.788Z,14.06
2017-06-22T03:06:56.081Z,13.14
2017-06-22T03:09:24.396Z,12.82
2017-06-22T03:11:52.688Z,12.50
2017-06-22T03:14:21.004Z,13.42
2017-06-22T03:16:49.292Z,13.64
2017-06-22T03:19:17.609Z,13.28
2017-06-22T03:21:45.909Z,12.46
2017-06-22T03:24:14.254Z,13.02
2017-06-22T03:26:42.569Z,13.98
2017-06-22T03:29:10.877Z,13.12
2017-06-22T03:31:39.196Z,12.86
2017-06-22T03:34:07.488Z,14.34
2017-06-22T03:36:35.800Z,13.66
2017-06-22T03:39:04.125Z,13.50
2017-06-22T03:41:32.445Z,12.62
2017-06-22T03:44:00.748Z,13.56
2017-06-22T03:46:29.061Z,12.70
2017-06-22T03:48:56.592Z,13.28
2017-06-22T03:51:24.917Z,13.56
2017-06-22T03:53:53.208Z,13.22
2017-06-22T03:56:21.508Z,14.12
2017-06-22T03:58:49.823Z,13.20
2017-06-22T04:01:18.116Z,13.44
2017-06-22T04:03:46.452Z,13.00
2017-06-22T04:06:14.777Z,13.32
2017-06-22T04:08:43.116Z,12.92
2017-06-22T04:11:11.433Z,12.92
2017-06-22T04:13:39.733Z,12.44
2017-06-22T04:16:08.052Z,11.68
2017-06-22T04:18:36.345Z,11.58
2017-06-22T04:21:04.661Z,11.76
2017-06-22T04:23:32.952Z,12.30
2017-06-22T04:26:01.265Z,11.70
2017-06-22T04:28:29.566Z,12.64
2017-06-22T04:30:57.880Z,12.22
2017-06-22T04:33:26.176Z,11.82
2017-06-22T04:35:54.469Z,11.72
2017-06-22T04:38:22.789Z,12.50
2017-06-22T04:40:51.083Z,12.22
2017-06-22T04:43:19.400Z,11.22
2017-06-22T04:45:47.692Z,12.16
2017-06-22T04:48:16.022Z,11.04
2017-06-22T04:50:44.337Z,12.20
2017-06-22T04:53:12.685Z,12.76
2017-06-22T04:55:40.984Z,12.22
2017-06-22T04:58:09.289Z,11.58
2017-06-22T05:00:37.604Z,11.50
2017-06-22T05:03:05.893Z,12.00
2017-06-22T05:05:34.209Z,12.50
2017-06-22T05:08:02.505Z,11.44
2017-06-22T05:10:30.829Z,13.04
2017-06-22T05:12:59.128Z,12.34
2017-06-22T05:15:27.461Z,12.70
2017-06-22T05:17:55.757Z,13.32
2017-06-22T05:20:24.057Z,12.86
2017-06-22T05:22:52.377Z,12.18
2017-06-22T05:25:20.726Z,13.48
2017-06-22T05:27:49.037Z,12.38
2017-06-22T05:30:17.329Z,13.52
2017-06-22T05:32:45.663Z,12.50
2017-06-22T05:35:13.981Z,13.68
2017-06-22T05:37:42.302Z,13.30
2017-06-22T05:40:10.598Z,12.70
2017-06-22T05:42:38.916Z,13.92
2017-06-22T05:45:07.241Z,14.44
2017-06-22T05:47:35.536Z,13.72
2017-06-22T05:50:03.849Z,14.86
2017-06-22T05:52:32.145Z,13.32
2017-06-22T05:55:00.469Z,12.98
2017-06-22T05:57:28.761Z,14.14
2017-06-22T05:59:57.088Z,13.70
2017-06-22T06:02:25.376Z,13.40
2017-06-22T06:04:53.672Z,14.94
2017-06-22T06:07:21.985Z,15.02
2017-06-22T06:09:50.272Z,13.44
2017-06-22T06:12:18.589Z,14.20
2017-06-22T06:14:46.885Z,12.96
2017-06-22T06:17:15.210Z,14.00
2017-06-22T06:19:42.764Z,14.18
2017-06-22T06:22:11.100Z,14.26
2017-06-22T06:24:39.404Z,14.78
2017-06-22T06:27:07.705Z,17.34
2017-06-22T06:29:36.021Z,13.76
2017-06-22T06:32:04.316Z,15.30
2017-06-22T06:34:32.645Z,15.06
2017-06-22T06:37:00.944Z,13.46
2017-06-22T06:39:29.257Z,14.34
2017-06-22T06:41:57.548Z,14.22
2017-06-22T06:44:26.056Z,14.08
2017-06-22T06:46:54.345Z,14.32
2017-06-22T06:49:22.640Z,14.82
2017-06-22T06:51:50.193Z,14.60
2017-06-22T06:54:18.484Z,14.60
2017-06-22T06:56:46.801Z,13.76
2017-06-22T06:59:15.131Z,14.28
2017-06-22T07:01:42.681Z,14.24
2017-06-22T07:04:10.984Z,14.32
2017-06-22T07:06:39.301Z,14.58
2017-06-22T07:09:07.592Z,14.58
2017-06-22T07:11:35.119Z,14.04
2017-06-22T07:14:03.442Z,15.72
2017-06-22T07:16:31.745Z,14.10
2017-06-22T07:19:00.068Z,14.72
2017-06-22T07:21:28.369Z,13.90
2017-06-22T07:23:56.709Z,13.36
2017-06-22T07:26:24.998Z,14.26
2017-06-22T07:28:53.297Z,13.38
2017-06-22T07:31:21.612Z,12.90
2017-06-22T07:33:49.904Z,11.52
2017-06-22T07:36:18.216Z,11.60
2017-06-22T07:38:46.514Z,11.48
2017-06-22T07:41:14.834Z,11.90
2017-06-22T07:43:43.152Z,11.68
2017-06-22T07:46:11.897Z,11.88
2017-06-22T07:48:40.212Z,12.42
2017-06-22T07:51:08.506Z,10.86
2017-06-22T07:53:36.829Z,11.94
2017-06-22T07:56:05.212Z,11.34
2017-06-22T07:58:33.530Z,11.12
2017-06-22T08:01:01.820Z,11.26
2017-06-22T08:03:30.133Z,11.38
2017-06-22T08:05:58.425Z,10.42
2017-06-22T08:08:26.716Z,12.00
2017-06-22T08:10:55.024Z,10.66
2017-06-22T08:13:23.321Z,11.40
2017-06-22T08:15:51.636Z,11.40
2017-06-22T08:18:19.924Z,11.10
2017-06-22T08:20:48.243Z,11.56
2017-06-22T08:23:16.536Z,11.84
2017-06-22T08:25:44.878Z,12.18
2017-06-22T08:28:13.176Z,11.74
2017-06-22T08:30:40.714Z,11.52
2017-06-22T08:33:09.037Z,12.14
2017-06-22T08:35:37.328Z,11.32
2017-06-22T08:38:05.640Z,12.20
2017-06-22T08:40:33.928Z,11.60
2017-06-22T08:43:02.241Z,11.62
2017-06-22T08:45:30.532Z,12.08
2017-06-22T08:47:58.852Z,12.16
2017-06-22T08:50:27.148Z,11.78
2017-06-22T08:52:55.441Z,11.54
2017-06-22T08:55:23.760Z,11.08
2017-06-22T08:57:52.053Z,12.22
2017-06-22T09:00:20.377Z,11.26
2017-06-22T09:02:47.909Z,11.72
2017-06-22T09:05:16.241Z,11.14
2017-06-22T09:07:44.546Z,12.38
2017-06-22T09:10:12.885Z,11.32
2017-06-22T09:12:41.193Z,12.08
2017-06-22T09:15:09.509Z,12.90
2017-06-22T09:17:37.829Z,11.84
2017-06-22T09:20:06.120Z,12.14
2017-06-22T09:22:34.434Z,11.98
2017-06-22T09:25:02.736Z,12.88
2017-06-22T09:27:31.065Z,13.20
2017-06-22T09:29:59.369Z,13.06
2017-06-22T09:32:27.717Z,12.50
2017-06-22T09:34:56.009Z,12.28
2017-06-22T09:37:24.317Z,12.34
2017-06-22T09:39:52.637Z,13.16
2017-06-22T09:42:20.928Z,13.38
2017-06-22T09:44:49.246Z,14.58
2017-06-22T09:47:17.548Z,13.18
2017-06-22T09:49:45.881Z,13.36
2017-06-22T09:52:14.201Z,13.22
2017-06-22T09:54:42.573Z,12.42
2017-06-22T09:57:10.113Z,12.66
2017-06-22T09:59:38.412Z,12.84
2017-06-22T10:02:06.733Z,12.96
2017-06-22T10:04:35.028Z,12.12
2017-06-22T10:07:03.348Z,12.92
2017-06-22T10:09:30.876Z,13.48
2017-06-22T10:11:59.197Z,13.70
2017-06-22T10:14:28.326Z,12.88
2017-06-22T10:16:56.650Z,12.62
2017-06-22T10:19:24.948Z,12.64
2017-06-22T10:21:53.254Z,13.88
2017-06-22T10:24:21.573Z,13.10
2017-06-22T10:26:49.879Z,13.06
2017-06-22T10:29:18.210Z,12.06
2017-06-22T10:31:46.525Z,12.54
2017-06-22T10:34:14.862Z,12.02
2017-06-22T10:36:43.176Z,12.88
2017-06-22T10:39:11.525Z,13.28
2017-06-22T10:41:39.846Z,13.10
2017-06-22T10:44:08.444Z,11.70
2017-06-22T10:46:36.760Z,12.42
2017-06-22T10:49:05.052Z,11.90
2017-06-22T10:51:33.369Z,13.32
2017-06-22T10:54:01.677Z,12.12
2017-06-22T10:56:29.996Z,12.54
2017-06-22T10:58:58.301Z,13.58
2017-06-22T11:01:26.631Z,12.04
2017-06-22T11:03:54.928Z,12.82
2017-06-22T11:06:23.232Z,12.14
2017-06-22T11:08:50.794Z,12.60
2017-06-22T11:11:19.096Z,12.72
2017-06-22T11:13:47.410Z,13.50
2017-06-22T11:16:15.713Z,12.44
2017-06-22T11:18:44.051Z,12.00
2017-06-22T11:21:12.350Z,12.66
2017-06-22T11:23:40.681Z,13.48
2017-06-22T11:26:08.996Z,13.50
2017-06-22T11:28:37.293Z,13.86
2017-06-22T11:31:05.609Z,13.96
2017-06-22T11:33:33.904Z,13.08
2017-06-22T11:36:02.221Z,13.38
2017-06-22T11:38:30.529Z,13.80
2017-06-22T11:40:58.852Z,13.40
2017-06-22T11:43:27.162Z,14.16
2017-06-22T11:45:55.456Z,12.64
2017-06-22T11:48:23.781Z,12.62
2017-06-22T11:50:52.078Z,13.18
2017-06-22T11:53:20.396Z,13.64
2017-06-22T11:55:48.684Z,13.34
2017-06-22T11:58:17.013Z,13.32
2017-06-22T12:00:45.373Z,12.18
2017-06-22T12:03:12.950Z,13.86
2017-06-22T12:05:41.703Z,12.60
2017-06-22T12:08:10.012Z,14.22
2017-06-22T12:10:38.332Z,13.12
2017-06-22T12:13:06.629Z,13.52
2017-06-22T12:15:34.949Z,13.02
2017-06-22T12:18:03.241Z,13.78
2017-06-22T12:20:31.558Z,13.16
2017-06-22T12:22:59.878Z,13.74
2017-06-22T12:25:28.208Z,12.50
2017-06-22T12:27:56.504Z,13.65
2017-06-22T12:30:24.799Z,13.22
2017-06-22T12:32:53.149Z,13.84
2017-06-22T12:35:21.451Z,13.12
2017-06-22T12:37:48.996Z,13.12
2017-06-22T12:40:17.289Z,13.56
2017-06-22T12:42:45.617Z,13.42
2017-06-22T12:45:13.928Z,13.26
2017-06-22T12:47:41.541Z,13.38
2017-06-22T12:50:09.862Z,13.72
2017-06-22T12:52:38.151Z,13.72
2017-06-22T12:55:06.471Z,14.08
2017-06-22T12:57:34.772Z,14.62
2017-06-22T13:00:03.093Z,15.00
2017-06-22T13:02:31.393Z,16.10
2017-06-22T13:04:59.721Z,14.62
2017-06-22T13:07:28.030Z,16.10
2017-06-22T13:09:55.579Z,15.50
2017-06-22T13:12:23.902Z,15.35
2017-06-22T13:14:52.196Z,14.60
2017-06-22T13:17:20.509Z,16.47
2017-06-22T13:19:48.814Z,18.34
2017-06-22T13:22:17.148Z,16.00
2017-06-22T13:24:45.452Z,16.42
2017-06-22T13:27:13.035Z,17.55
2017-06-22T13:29:42.244Z,16.82
2017-06-22T13:32:10.557Z,20.74
2017-06-22T13:34:38.882Z,17.30
2017-06-22T13:37:07.173Z,17.52
2017-06-22T13:39:35.488Z,17.26
2017-06-22T13:42:03.781Z,18.02
2017-06-22T13:44:32.100Z,17.88
2017-06-22T13:47:00.411Z,18.00
2017-06-22T13:49:28.737Z,16.38
2017-06-22T13:51:57.041Z,17.32
2017-06-22T13:54:25.333Z,16.80
2017-06-22T13:56:53.646Z,16.06
2017-06-22T13:59:21.977Z,16.50
2017-06-22T14:01:50.293Z,17.34
2017-06-22T14:04:18.589Z,17.26
2017-06-22T14:06:46.904Z,16.67
2017-06-22T14:11:43.057Z,17.98
2017-06-22T14:14:11.356Z,17.18
2017-06-22T14:16:39.652Z,16.98
2017-06-22T14:19:07.964Z,16.74
2017-06-22T14:21:36.257Z,17.42
2017-06-22T14:24:04.573Z,17.00
2017-06-22T14:26:32.873Z,17.10
2017-06-22T14:29:01.201Z,17.30
2017-06-22T14:31:29.496Z,17.58
2017-06-22T14:33:57.834Z,16.94
2017-06-22T14:36:26.128Z,18.18
2017-06-22T14:38:53.656Z,18.20
2017-06-22T14:41:21.972Z,18.00
2017-06-22T14:43:50.265Z,19.30
2017-06-22T14:48:46.425Z,17.37
2017-06-22T14:51:14.771Z,18.34
2017-06-22T14:53:43.072Z,18.16
2017-06-22T14:56:11.382Z,17.84
2017-06-22T14:58:39.702Z,18.74
2017-06-22T15:01:07.997Z,17.90
2017-06-22T15:03:36.388Z,19.20
2017-06-22T15:06:04.705Z,19.62
2017-06-22T15:08:32.273Z,19.48
2017-06-22T15:11:00.625Z,20.28
2017-06-22T15:13:28.921Z,20.16
2017-06-22T15:15:57.237Z,16.77
2017-06-22T15:18:25.549Z,17.10
2017-06-22T15:20:53.876Z,16.94
2017-06-22T15:23:22.189Z,16.36
2017-06-22T15:25:50.520Z,16.20
2017-06-22T15:28:18.808Z,15.60
2017-06-22T15:30:47.125Z,15.27
2017-06-22T15:33:15.446Z,16.10
2017-06-22T15:35:43.753Z,16.33
2017-06-22T15:38:12.137Z,15.46
2017-06-22T15:40:40.445Z,16.40
2017-06-22T15:43:08.770Z,15.72
2017-06-22T15:45:37.061Z,15.22
2017-06-22T15:48:07.093Z,16.06
2017-06-22T15:50:35.410Z,16.12
2017-06-22T15:53:03.705Z,15.42
2017-06-22T15:55:32.025Z,16.04
2017-06-22T15:58:00.361Z,14.48
2017-06-22T16:00:28.680Z,15.74
2017-06-22T16:02:56.980Z,15.48
2017-06-22T16:05:25.301Z,15.88
2017-06-22T16:07:53.594Z,16.12
2017-06-22T16:10:21.924Z,16.18
2017-06-22T16:12:50.217Z,16.60
2017-06-22T16:15:18.513Z,15.78
2017-06-22T16:17:46.830Z,16.08
2017-06-22T16:20:15.128Z,15.78
2017-06-22T16:22:43.458Z,15.82
2017-06-22T16:25:11.764Z,16.12
2017-06-22T16:27:40.149Z,16.52
2017-06-22T16:30:08.440Z,17.12
2017-06-22T16:32:36.772Z,16.50
2017-06-22T16:35:05.085Z,15.94
2017-06-22T16:37:33.376Z,16.54
2017-06-22T16:40:01.693Z,16.44
2017-06-22T16:42:29.997Z,16.22
2017-06-22T16:44:58.321Z,15.92
2017-06-22T16:47:26.622Z,15.86
2017-06-22T16:49:54.948Z,15.40
2017-06-22T16:52:23.241Z,15.80
2017-06-22T16:54:51.568Z,16.80
2017-06-22T16:59:47.700Z,14.30
2017-06-22T17:02:16.025Z,12.67
2017-06-22T17:04:44.333Z,13.23
2017-06-22T17:09:40.494Z,13.25
2017-06-22T17:12:08.918Z,13.20
2017-06-22T17:14:37.218Z,13.25
2017-06-22T17:17:05.545Z,12.70
2017-06-22T17:19:33.836Z,13.02
2017-06-22T17:22:02.129Z,12.68
2017-06-22T17:24:30.449Z,12.02
2017-06-22T17:26:58.742Z,12.62
2017-06-22T17:29:27.068Z,12.05
2017-06-22T17:31:55.361Z,11.85
2017-06-22T17:34:23.680Z,13.20
2017-06-22T17:36:51.975Z,13.82
2017-06-22T17:39:20.289Z,13.82
2017-06-22T17:41:48.589Z,14.08
2017-06-22T17:44:16.889Z,12.84
2017-06-22T17:46:45.242Z,13.90
2017-06-22T17:49:13.600Z,13.92
2017-06-22T17:51:41.946Z,14.38
2017-06-22T17:54:10.264Z,13.50
2017-06-22T17:56:39.858Z,12.40
2017-06-22T17:59:08.153Z,13.04
2017-06-22T18:01:36.472Z,13.36
2017-06-22T18:04:04.761Z,12.86
2017-06-22T18:06:33.053Z,12.54
2017-06-22T18:09:01.365Z,11.92
2017-06-22T18:11:29.677Z,12.82
2017-06-22T18:13:58.044Z,12.84
2017-06-22T18:16:26.365Z,11.68
2017-06-22T18:18:54.676Z,12.34
2017-06-22T18:21:22.973Z,11.70
2017-06-22T18:23:51.300Z,10.90
2017-06-22T18:26:19.593Z,11.10
2017-06-22T18:28:47.909Z,12.06
2017-06-22T18:31:16.205Z,11.20
2017-06-22T18:33:44.534Z,10.88
2017-06-22T18:36:12.842Z,11.05
2017-06-22T18:38:41.161Z,11.46
2017-06-22T18:41:09.460Z,10.50
2017-06-22T18:43:37.755Z,11.58
2017-06-22T18:46:06.086Z,10.88
2017-06-22T18:48:33.670Z,12.74
2017-06-22T18:51:01.989Z,12.24
2017-06-22T18:53:30.303Z,12.02
2017-06-22T18:55:58.620Z,11.92
2017-06-22T18:58:26.920Z,13.38
2017-06-22T19:00:55.281Z,13.98
2017-06-22T19:03:23.577Z,13.10
2017-06-22T19:05:51.892Z,13.18
2017-06-22T19:08:20.193Z,14.42
2017-06-22T19:10:48.566Z,12.84
2017-06-22T19:13:16.869Z,13.50
2017-06-22T19:15:45.201Z,14.12
2017-06-22T19:18:13.511Z,14.26
2017-06-22T19:20:41.845Z,14.52
2017-06-22T19:23:10.146Z,15.00
2017-06-22T19:25:38.472Z,14.44
2017-06-22T19:28:06.771Z,13.56
2017-06-22T19:30:35.084Z,14.60
2017-06-22T19:33:03.382Z,15.68
2017-06-22T19:35:31.708Z,14.55
2017-06-22T19:38:00.080Z,13.72
2017-06-22T19:40:28.388Z,16.60
2017-06-22T19:42:55.932Z,16.43
2017-06-22T19:45:24.224Z,16.82
2017-06-22T19:47:52.534Z,17.20
2017-06-22T19:50:20.842Z,18.24
2017-06-22T19:52:49.156Z,18.58
2017-06-22T19:55:17.448Z,18.84
2017-06-22T19:57:45.769Z,19.08
2017-06-22T20:00:14.081Z,17.52
2017-06-22T20:02:42.419Z,16.98
2017-06-22T20:05:10.714Z,17.08
2017-06-22T20:07:39.037Z,17.04
2017-06-22T20:10:07.342Z,16.66
2017-06-22T20:12:35.660Z,16.94
2017-06-22T20:15:03.949Z,16.56
2017-06-22T20:17:32.269Z,16.70
2017-06-22T20:20:00.572Z,17.34
2017-06-22T20:22:28.887Z,17.48
2017-06-22T20:24:57.194Z,16.64
2017-06-22T20:27:25.515Z,16.98
2017-06-22T20:29:53.808Z,17.10
2017-06-22T20:32:22.101Z,16.60
2017-06-22T20:34:50.420Z,14.90
2017-06-22T20:37:18.713Z,15.66
2017-06-22T20:39:47.040Z,14.08
2017-06-22T20:42:15.385Z,13.40
2017-06-22T20:44:43.716Z,12.17
2017-06-22T20:47:12.133Z,11.30
2017-06-22T20:49:40.477Z,10.60
2017-06-22T20:52:08.781Z,9.82
2017-06-22T20:54:37.104Z,10.96
2017-06-22T20:57:05.392Z,10.10
2017-06-22T20:59:33.694Z,10.42
2017-06-22T21:02:02.013Z,12.52
2017-06-22T21:04:30.321Z,10.34
2017-06-22T21:06:57.877Z,10.34
2017-06-22T21:09:25.404Z,10.04
2017-06-22T21:11:53.725Z,10.10
2017-06-22T21:14:22.020Z,10.58
2017-06-22T21:16:50.348Z,10.06
2017-06-22T21:19:18.644Z,10.58
2017-06-22T21:21:46.941Z,10.72
2017-06-22T21:24:15.269Z,9.22
2017-06-22T21:26:43.614Z,10.50
2017-06-22T21:29:11.961Z,9.96
2017-06-22T21:31:40.253Z,10.12
2017-06-22T21:34:08.565Z,11.06
2017-06-22T21:36:36.856Z,10.12
2017-06-22T21:39:05.169Z,11.20
2017-06-22T21:41:33.472Z,9.40
2017-06-22T21:44:01.793Z,10.46
2017-06-22T21:46:30.107Z,10.20
2017-06-22T21:48:58.396Z,9.64
2017-06-22T21:51:26.738Z,9.48
2017-06-22T21:53:55.032Z,9.92
2017-06-22T21:56:23.369Z,9.38
2017-06-22T21:58:51.660Z,9.32
2017-06-22T22:01:19.977Z,8.90
2017-06-22T22:03:48.278Z,9.82
2017-06-22T22:06:16.620Z,10.38
2017-06-22T22:08:44.924Z,10.06
2017-06-22T22:11:13.224Z,9.64
2017-06-22T22:13:41.548Z,10.20
2017-06-22T22:16:09.844Z,9.50
2017-06-22T22:18:38.161Z,9.24
2017-06-22T22:21:06.453Z,10.78
2017-06-22T22:23:34.772Z,10.30
2017-06-22T22:26:03.066Z,9.26
2017-06-22T22:28:31.388Z,12.10
2017-06-22T22:30:59.696Z,10.74
2017-06-22T22:33:28.009Z,9.24
2017-06-22T22:35:56.297Z,8.64
2017-06-22T22:38:24.592Z,10.04
2017-06-22T22:40:52.917Z,8.92
2017-06-22T22:43:21.212Z,10.02
2017-06-22T22:45:49.526Z,9.92
2017-06-22T22:48:17.833Z,10.20
2017-06-22T22:50:46.157Z,9.84
2017-06-22T22:53:14.454Z,9.54
2017-06-22T22:55:42.791Z,9.78
2017-06-22T22:58:11.079Z,8.72
2017-06-22T23:00:39.405Z,10.14
2017-06-22T23:03:07.696Z,9.52
2017-06-22T23:05:35.988Z,9.06
2017-06-22T23:08:04.297Z,9.52
2017-06-22T23:10:32.592Z,9.72
2017-06-22T23:13:00.922Z,10.10
2017-06-22T23:15:29.228Z,10.44
2017-06-22T23:17:57.544Z,11.00
2017-06-22T23:20:25.841Z,9.86
2017-06-22T23:22:54.168Z,10.10
2017-06-22T23:25:22.464Z,10.22
2017-06-22T23:27:50.761Z,10.02
2017-06-22T23:30:19.070Z,9.16
2017-06-22T23:32:47.361Z,11.18
2017-06-22T23:35:15.677Z,10.26
2017-06-22T23:37:43.976Z,10.60
2017-06-22T23:40:12.325Z,10.04
2017-06-22T23:42:40.632Z,10.32
2017-06-22T23:45:08.973Z,10.26
2017-06-22T23:47:37.260Z,10.80
2017-06-22T23:50:05.552Z,9.62
2017-06-22T23:52:33.868Z,9.96
2017-06-22T23:55:02.161Z,9.86
2017-06-22T23:57:30.490Z,10.72
2017-06-22T23:59:58.789Z,10.10
