createdAt,value
2022-10-13T00:00:51.085Z,12.15
2022-10-13T00:03:19.539Z,11.65
2022-10-13T00:05:50.611Z,11.93
2022-10-13T00:08:21.731Z,12.25
2022-10-13T00:10:52.962Z,12.23
2022-10-13T00:13:21.847Z,12.73
2022-10-13T00:15:50.258Z,12.27
2022-10-13T00:18:18.477Z,11.95
2022-10-13T00:20:50.113Z,12.48
2022-10-13T00:23:19.028Z,12.60
2022-10-13T00:25:49.579Z,12.40
2022-10-13T00:28:19.351Z,12.45
2022-10-13T00:30:48.052Z,12.27
2022-10-13T00:33:16.237Z,13.68
2022-10-13T00:35:46.078Z,14.93
2022-10-13T00:38:16.765Z,13.60
2022-10-13T00:40:46.332Z,12.57
2022-10-13T00:43:19.189Z,14.37
2022-10-13T00:45:50.180Z,14.23
2022-10-13T00:48:19.935Z,13.32
2022-10-13T00:50:48.667Z,14.27
2022-10-13T00:53:22.937Z,13.48
2022-10-13T00:55:53.462Z,12.10
2022-10-13T00:58:24.582Z,12.67
2022-10-13T01:00:54.303Z,12.53
2022-10-13T01:03:23.381Z,13.00
2022-10-13T01:05:54.801Z,16.10
2022-10-13T01:08:26.968Z,17.23
2022-10-13T01:11:03.522Z,16.70
2022-10-13T01:13:40.143Z,16.10
2022-10-13T01:16:13.873Z,15.93
2022-10-13T01:18:52.671Z,15.63
2022-10-13T01:21:30.091Z,15.83
2022-10-13T01:24:34.892Z,14.93
2022-10-13T01:27:14.650Z,15.23
2022-10-13T01:30:12.836Z,15.17
2022-10-13T01:33:10.169Z,16.07
2022-10-13T01:35:46.909Z,15.20
2022-10-13T01:38:24.117Z,15.20
2022-10-13T01:41:02.004Z,17.23
2022-10-13T01:43:36.636Z,18.03
2022-10-13T01:46:12.078Z,17.43
2022-10-13T01:48:44.672Z,17.70
2022-10-13T01:51:16.183Z,18.13
2022-10-13T01:53:46.681Z,19.17
2022-10-13T01:56:14.814Z,19.77
2022-10-13T01:58:43.009Z,17.77
2022-10-13T02:01:27.506Z,17.53
2022-10-13T02:04:08.955Z,17.90
2022-10-13T02:06:43.383Z,18.57
2022-10-13T02:09:16.671Z,18.70
2022-10-13T02:11:57.384Z,16.33
2022-10-13T02:14:27.984Z,19.17
2022-10-13T02:17:02.742Z,19.07
2022-10-13T02:19:31.890Z,18.47
2022-10-13T02:22:00.148Z,17.60
2022-10-13T02:24:28.163Z,18.43
2022-10-13T02:26:57.238Z,19.80
2022-10-13T02:29:25.782Z,17.47
2022-10-13T02:31:54.948Z,18.73
2022-10-13T02:34:24.322Z,17.37
2022-10-13T02:36:52.262Z,20.03
2022-10-13T02:39:20.187Z,18.60
2022-10-13T02:41:48.228Z,18.53
2022-10-13T02:44:16.348Z,19.87
2022-10-13T02:46:44.257Z,20.63
2022-10-13T02:49:12.345Z,19.80
2022-10-13T02:51:41.695Z,20.93
2022-10-13T02:54:09.936Z,20.83
2022-10-13T02:56:37.881Z,21.07
2022-10-13T02:59:05.860Z,19.87
2022-10-13T03:01:34.066Z,19.40
2022-10-13T03:04:01.968Z,19.87
2022-10-13T03:06:29.893Z,21.87
2022-10-13T03:08:59.331Z,22.27
2022-10-13T03:11:27.738Z,19.23
2022-10-13T03:13:55.678Z,22.43
2022-10-13T03:16:23.665Z,23.03
2022-10-13T03:18:51.578Z,21.67
2022-10-13T03:21:19.526Z,21.87
2022-10-13T03:23:47.589Z,21.60
2022-10-13T03:26:16.917Z,21.20
2022-10-13T03:28:44.925Z,21.07
2022-10-13T03:31:13.785Z,20.50
2022-10-13T03:33:42.095Z,22.20
2022-10-13T03:36:11.486Z,21.33
2022-10-13T03:38:39.812Z,21.93
2022-10-13T03:41:08.688Z,21.13
2022-10-13T03:43:38.305Z,22.70
2022-10-13T03:46:07.988Z,22.33
2022-10-13T03:48:37.031Z,20.03
2022-10-13T03:51:06.840Z,20.83
2022-10-13T03:53:35.185Z,21.23
2022-10-13T03:56:03.637Z,19.93
2022-10-13T03:58:31.858Z,21.67
2022-10-13T04:01:06.440Z,22.10
2022-10-13T04:03:35.651Z,20.40
2022-10-13T04:06:04.935Z,20.30
2022-10-13T04:08:34.322Z,20.73
2022-10-13T04:11:03.179Z,20.50
2022-10-13T04:13:31.153Z,20.73
2022-10-13T04:16:04.373Z,21.20
2022-10-13T04:18:32.615Z,20.67
2022-10-13T04:21:00.568Z,21.70
2022-10-13T04:23:28.517Z,21.37
2022-10-13T04:25:57.444Z,19.57
2022-10-13T04:28:25.415Z,21.10
2022-10-13T04:30:53.498Z,20.13
2022-10-13T04:33:22.808Z,21.13
2022-10-13T04:35:50.737Z,19.90
2022-10-13T04:38:18.684Z,20.30
2022-10-13T04:40:46.618Z,20.10
2022-10-13T04:43:15.917Z,21.73
2022-10-13T04:45:44.546Z,19.73
2022-10-13T04:48:12.513Z,21.70
2022-10-13T04:50:41.857Z,20.77
2022-10-13T04:53:09.790Z,20.50
2022-10-13T04:55:38.022Z,21.73
2022-10-13T04:58:05.941Z,20.33
2022-10-13T05:00:33.968Z,20.23
2022-10-13T05:03:01.964Z,21.17
2022-10-13T05:05:29.981Z,22.13
2022-10-13T05:07:59.287Z,20.27
2022-10-13T05:10:30.193Z,20.70
2022-10-13T05:13:01.901Z,21.40
2022-10-13T05:15:29.855Z,19.80
2022-10-13T05:17:57.782Z,20.33
2022-10-13T05:20:25.845Z,19.40
2022-10-13T05:22:53.752Z,19.03
2022-10-13T05:25:23.022Z,21.20
2022-10-13T05:27:51.042Z,20.47
2022-10-13T05:30:19.090Z,20.33
2022-10-13T05:32:51.495Z,18.97
2022-10-13T05:35:21.629Z,20.13
2022-10-13T05:37:52.417Z,19.17
2022-10-13T05:40:21.352Z,19.17
2022-10-13T05:42:52.002Z,18.07
2022-10-13T05:45:22.787Z,18.20
2022-10-13T05:47:50.711Z,16.67
2022-10-13T05:50:18.717Z,17.53
2022-10-13T05:52:47.230Z,16.67
2022-10-13T05:55:18.004Z,15.83
2022-10-13T05:57:49.552Z,17.20
2022-10-13T06:00:20.561Z,18.10
2022-10-13T06:02:53.112Z,16.60
2022-10-13T06:05:23.946Z,16.80
2022-10-13T06:07:52.070Z,16.00
2022-10-13T06:10:19.996Z,17.10
2022-10-13T06:12:47.992Z,15.60
2022-10-13T06:15:15.924Z,14.50
2022-10-13T06:17:45.390Z,16.27
2022-10-13T06:20:13.607Z,16.20
2022-10-13T06:22:41.520Z,17.80
2022-10-13T06:25:10.621Z,15.17
2022-10-13T06:27:38.565Z,17.07
2022-10-13T06:30:07.411Z,15.87
2022-10-13T06:32:35.509Z,14.27
2022-10-13T06:35:05.193Z,16.57
2022-10-13T06:37:33.135Z,13.63
2022-10-13T06:40:01.083Z,13.67
2022-10-13T06:42:31.802Z,13.80
2022-10-13T06:44:59.734Z,14.83
2022-10-13T06:47:27.726Z,15.27
2022-10-13T06:49:55.680Z,14.50
2022-10-13T06:52:24.973Z,13.67
2022-10-13T06:54:52.934Z,14.77
2022-10-13T06:57:20.945Z,16.27
2022-10-13T06:59:49.092Z,15.77
2022-10-13T07:02:17.349Z,14.53
2022-10-13T07:04:45.510Z,14.23
2022-10-13T07:07:13.813Z,14.43
2022-10-13T07:09:43.317Z,13.32
2022-10-13T07:12:11.232Z,12.87
2022-10-13T07:14:41.674Z,12.73
2022-10-13T07:17:11.872Z,10.70
2022-10-13T07:19:39.851Z,9.93
2022-10-13T07:22:07.744Z,9.63
2022-10-13T07:24:35.796Z,10.33
2022-10-13T07:27:07.834Z,9.82
2022-10-13T07:29:36.260Z,9.38
2022-10-13T07:32:04.355Z,11.80
2022-10-13T07:34:32.299Z,13.57
2022-10-13T07:37:00.255Z,13.70
2022-10-13T07:39:28.222Z,11.98
2022-10-13T07:41:56.726Z,12.95
2022-10-13T07:44:29.026Z,12.38
2022-10-13T07:46:56.926Z,12.10
2022-10-13T07:49:25.418Z,12.75
2022-10-13T07:51:53.436Z,12.75
2022-10-13T07:54:23.806Z,11.40
2022-10-13T07:56:56.213Z,12.13
2022-10-13T07:59:24.465Z,11.80
2022-10-13T08:01:54.198Z,12.13
2022-10-13T08:04:22.538Z,10.80
2022-10-13T08:06:50.579Z,11.52
2022-10-13T08:09:18.535Z,10.77
2022-10-13T08:11:46.495Z,9.32
2022-10-13T08:14:15.022Z,8.82
2022-10-13T08:16:48.615Z,8.52
2022-10-13T08:19:22.195Z,9.27
2022-10-13T08:21:58.248Z,8.48
2022-10-13T08:24:28.743Z,8.23
2022-10-13T08:26:56.738Z,9.50
2022-10-13T08:29:24.854Z,9.35
2022-10-13T08:31:53.789Z,9.75
2022-10-13T08:34:24.171Z,8.73
2022-10-13T08:36:56.279Z,8.00
2022-10-13T08:39:25.555Z,9.60
2022-10-13T08:41:55.342Z,9.13
2022-10-13T08:47:28.981Z,8.32
2022-10-13T08:50:03.584Z,8.60
2022-10-13T08:52:46.014Z,8.18
2022-10-13T08:55:22.273Z,9.05
2022-10-13T08:57:50.295Z,8.32
2022-10-13T09:00:19.284Z,7.90
2022-10-13T09:02:47.921Z,8.57
2022-10-13T09:05:26.245Z,8.45
2022-10-13T09:07:56.695Z,8.98
2022-10-13T09:10:25.113Z,8.50
2022-10-13T09:12:53.047Z,9.60
2022-10-13T09:15:21.607Z,9.13
2022-10-13T09:18:10.396Z,9.40
2022-10-13T09:20:40.074Z,10.75
2022-10-13T09:23:19.168Z,10.93
2022-10-13T09:25:49.641Z,11.40
2022-10-13T09:28:21.915Z,10.15
2022-10-13T09:31:01.500Z,9.70
2022-10-13T09:33:29.576Z,10.00
2022-10-13T09:36:13.857Z,11.35
2022-10-13T09:38:44.274Z,10.73
2022-10-13T09:41:20.836Z,10.70
2022-10-13T09:44:10.863Z,10.50
2022-10-13T09:46:47.194Z,10.10
2022-10-13T09:49:38.054Z,9.63
2022-10-13T09:52:15.440Z,9.27
2022-10-13T09:54:50.063Z,10.07
2022-10-13T09:57:28.727Z,10.55
2022-10-13T10:00:04.445Z,9.85
2022-10-13T10:02:36.615Z,9.15
2022-10-13T10:05:15.422Z,9.40
2022-10-13T10:07:45.253Z,8.88
2022-10-13T10:10:24.068Z,8.60
2022-10-13T10:12:52.585Z,9.40
2022-10-13T10:15:24.778Z,8.63
2022-10-13T10:17:57.335Z,9.15
2022-10-13T10:20:41.736Z,8.68
2022-10-13T10:23:15.802Z,8.43
2022-10-13T10:25:48.243Z,7.95
2022-10-13T10:28:34.629Z,7.50
2022-10-13T10:31:13.248Z,6.47
2022-10-13T10:33:54.953Z,6.43
2022-10-13T10:36:24.983Z,6.38
2022-10-13T10:39:00.218Z,6.57
2022-10-13T10:41:39.784Z,6.55
2022-10-13T10:44:12.246Z,6.38
2022-10-13T10:46:45.198Z,6.40
2022-10-13T10:49:17.650Z,6.35
2022-10-13T10:51:46.621Z,5.40
2022-10-13T10:54:28.111Z,5.93
2022-10-13T10:57:00.859Z,5.90
2022-10-13T10:59:41.984Z,6.03
2022-10-13T11:02:25.690Z,4.95
2022-10-13T11:04:55.521Z,4.75
2022-10-13T11:07:58.689Z,5.03
2022-10-13T11:10:28.826Z,4.47
2022-10-13T11:13:22.084Z,3.45
2022-10-13T11:15:50.433Z,3.10
2022-10-13T11:18:55.245Z,4.07
2022-10-13T11:21:23.780Z,4.38
2022-10-13T11:23:52.155Z,4.38
2022-10-13T11:26:31.260Z,4.57
2022-10-13T11:29:00.334Z,4.05
2022-10-13T11:31:48.419Z,4.07
2022-10-13T11:34:31.161Z,3.90
2022-10-13T11:37:01.926Z,3.60
2022-10-13T11:40:00.612Z,3.22
2022-10-13T11:43:08.169Z,3.40
2022-10-13T11:45:54.444Z,3.38
2022-10-13T11:48:47.785Z,2.80
2022-10-13T11:51:25.678Z,3.33
2022-10-13T11:54:05.534Z,2.85
2022-10-13T11:56:39.575Z,3.33
2022-10-13T11:59:21.351Z,3.10
2022-10-13T12:01:49.377Z,3.08
2022-10-13T12:04:17.303Z,3.05
2022-10-13T12:06:49.383Z,3.30
2022-10-13T12:09:20.401Z,3.00
2022-10-13T12:11:57.094Z,2.95
2022-10-13T12:14:32.265Z,3.20
2022-10-13T12:17:02.211Z,2.85
2022-10-13T12:19:32.800Z,2.70
2022-10-13T12:22:02.276Z,3.25
2022-10-13T12:24:31.858Z,2.75
2022-10-13T12:27:00.600Z,2.72
2022-10-13T12:29:36.298Z,2.67
2022-10-13T12:32:20.818Z,3.15
2022-10-13T12:34:48.892Z,2.10
2022-10-13T12:37:28.259Z,2.25
2022-10-13T12:39:58.655Z,2.08
2022-10-13T12:42:31.957Z,2.30
2022-10-13T12:45:03.392Z,3.08
2022-10-13T12:47:47.450Z,2.72
2022-10-13T12:50:35.409Z,2.28
2022-10-13T12:53:14.284Z,2.25
2022-10-13T12:55:51.446Z,2.65
2022-10-13T12:58:22.959Z,2.47
2022-10-13T13:01:22.625Z,2.35
2022-10-13T13:03:57.173Z,2.40
2022-10-13T13:06:35.361Z,2.60
2022-10-13T13:09:31.598Z,2.33
2022-10-13T13:12:24.841Z,2.30
2022-10-13T13:14:55.130Z,2.58
2022-10-13T13:17:52.894Z,2.78
2022-10-13T13:20:27.601Z,2.45
2022-10-13T13:22:55.868Z,2.70
2022-10-13T13:25:24.037Z,2.08
2022-10-13T13:27:52.954Z,2.50
2022-10-13T13:30:22.716Z,2.05
2022-10-13T13:32:52.327Z,2.63
2022-10-13T13:35:20.417Z,2.28
2022-10-13T13:37:51.185Z,2.88
2022-10-13T13:40:21.260Z,2.80
2022-10-13T13:42:49.351Z,3.15
2022-10-13T13:45:20.156Z,3.35
2022-10-13T13:47:48.385Z,2.50
2022-10-13T13:50:21.458Z,2.80
2022-10-13T13:52:49.456Z,2.75
2022-10-13T13:55:17.705Z,2.58
2022-10-13T13:57:45.972Z,2.47
2022-10-13T14:00:15.508Z,2.60
2022-10-13T14:02:44.556Z,2.90
2022-10-13T14:05:13.511Z,4.18
2022-10-13T14:07:43.121Z,2.60
2022-10-13T14:10:12.436Z,2.70
2022-10-13T14:12:40.518Z,2.60
2022-10-13T14:15:09.766Z,2.78
2022-10-13T14:17:37.702Z,3.40
2022-10-13T14:20:06.818Z,2.85
2022-10-13T14:22:34.824Z,2.85
2022-10-13T14:25:04.132Z,2.78
2022-10-13T14:27:32.115Z,3.20
2022-10-13T14:30:01.334Z,2.72
2022-10-13T14:32:29.309Z,2.63
2022-10-13T14:34:57.387Z,2.78
2022-10-13T14:37:30.364Z,2.92
2022-10-13T14:40:00.852Z,3.33
2022-10-13T14:42:30.210Z,3.28
2022-10-13T14:44:58.122Z,2.92
2022-10-13T14:47:26.066Z,3.22
2022-10-13T14:49:54.000Z,2.90
2022-10-13T14:52:22.040Z,3.33
2022-10-13T14:54:49.986Z,2.90
2022-10-13T14:57:18.235Z,2.70
2022-10-13T14:59:48.752Z,3.20
2022-10-13T15:02:16.859Z,3.70
2022-10-13T15:04:44.791Z,3.17
2022-10-13T15:07:12.837Z,3.33
2022-10-13T15:09:53.259Z,3.72
2022-10-13T15:12:28.776Z,2.95
2022-10-13T15:14:58.252Z,2.92
2022-10-13T15:17:26.213Z,3.17
2022-10-13T15:19:54.147Z,3.50
2022-10-13T15:22:22.540Z,3.15
2022-10-13T15:24:50.789Z,3.28
2022-10-13T15:27:18.779Z,3.53
2022-10-13T15:29:46.918Z,3.22
2022-10-13T15:32:18.965Z,3.15
2022-10-13T15:34:55.939Z,3.92
2022-10-13T15:37:23.878Z,3.30
2022-10-13T15:39:56.929Z,3.38
2022-10-13T15:42:25.571Z,3.38
2022-10-13T15:45:10.729Z,3.28
2022-10-13T15:47:40.656Z,3.60
2022-10-13T15:50:11.701Z,3.33
2022-10-13T15:52:40.883Z,3.67
2022-10-13T15:55:10.247Z,3.50
2022-10-13T15:57:38.449Z,3.58
2022-10-13T16:00:08.161Z,3.60
2022-10-13T16:02:36.345Z,3.63
2022-10-13T16:05:06.439Z,3.45
2022-10-13T16:07:34.702Z,3.75
2022-10-13T16:10:02.960Z,3.65
2022-10-13T16:12:31.376Z,3.15
2022-10-13T16:14:59.294Z,3.50
2022-10-13T16:17:27.332Z,4.25
2022-10-13T16:19:55.301Z,3.38
2022-10-13T16:22:24.710Z,3.30
2022-10-13T16:24:52.872Z,3.42
2022-10-13T16:27:21.013Z,3.50
2022-10-13T16:29:49.276Z,3.88
2022-10-13T16:32:17.261Z,3.75
2022-10-13T16:34:45.234Z,3.15
2022-10-13T16:37:13.272Z,3.58
2022-10-13T16:39:45.487Z,3.70
2022-10-13T16:42:15.811Z,3.92
2022-10-13T16:44:43.760Z,3.75
2022-10-13T16:47:14.766Z,3.55
2022-10-13T16:49:46.159Z,3.28
2022-10-13T16:52:14.105Z,3.13
2022-10-13T16:54:43.416Z,3.50
2022-10-13T16:57:11.391Z,3.50
2022-10-13T16:59:39.335Z,3.75
2022-10-13T17:02:07.722Z,3.90
2022-10-13T17:04:35.774Z,3.45
2022-10-13T17:07:03.696Z,3.28
2022-10-13T17:09:31.617Z,3.45
2022-10-13T17:12:01.044Z,3.72
2022-10-13T17:14:29.096Z,3.53
2022-10-13T17:16:58.133Z,3.63
2022-10-13T17:19:27.038Z,3.83
2022-10-13T17:21:54.974Z,3.35
2022-10-13T17:24:22.899Z,3.40
2022-10-13T17:26:51.341Z,3.50
2022-10-13T17:29:20.621Z,3.10
2022-10-13T17:31:48.639Z,3.40
2022-10-13T17:34:16.635Z,3.35
2022-10-13T17:36:44.618Z,3.65
2022-10-13T17:39:13.700Z,3.40
2022-10-13T17:41:42.506Z,3.75
2022-10-13T17:44:11.240Z,3.63
2022-10-13T17:46:40.642Z,3.33
2022-10-13T17:49:11.918Z,3.40
2022-10-13T17:51:43.069Z,3.47
2022-10-13T17:54:15.969Z,3.22
2022-10-13T17:56:45.388Z,3.70
2022-10-13T17:59:13.708Z,4.10
2022-10-13T18:01:43.628Z,4.13
2022-10-13T18:04:14.637Z,3.35
2022-10-13T18:06:44.784Z,3.50
2022-10-13T18:09:14.944Z,3.63
2022-10-13T18:11:48.747Z,3.47
2022-10-13T18:14:18.925Z,3.67
2022-10-13T18:16:49.013Z,3.85
2022-10-13T18:19:17.326Z,4.03
2022-10-13T18:21:45.248Z,3.60
2022-10-13T18:24:13.227Z,4.30
2022-10-13T18:26:41.195Z,4.30
2022-10-13T18:29:13.183Z,3.88
2022-10-13T18:31:42.422Z,3.95
2022-10-13T18:34:13.747Z,3.65
2022-10-13T18:36:43.996Z,4.07
2022-10-13T18:39:14.109Z,4.13
2022-10-13T18:41:42.537Z,4.50
2022-10-13T18:44:11.067Z,4.18
2022-10-13T18:46:40.336Z,4.18
2022-10-13T18:49:13.364Z,4.47
2022-10-13T18:51:41.924Z,4.35
2022-10-13T18:54:09.900Z,4.18
2022-10-13T18:56:38.276Z,4.55
2022-10-13T18:59:07.792Z,4.95
2022-10-13T19:01:37.731Z,4.60
2022-10-13T19:04:08.739Z,4.45
2022-10-13T19:06:38.962Z,4.43
2022-10-13T19:09:08.329Z,4.20
2022-10-13T19:11:36.962Z,4.30
2022-10-13T19:14:07.051Z,4.60
2022-10-13T19:16:38.255Z,4.22
2022-10-13T19:19:08.021Z,4.32
2022-10-13T19:21:38.325Z,4.18
2022-10-13T19:24:06.856Z,4.57
2022-10-13T19:26:37.558Z,4.13
2022-10-13T19:29:08.209Z,4.65
2022-10-13T19:31:37.730Z,4.50
2022-10-13T19:34:06.042Z,4.07
2022-10-13T19:36:37.578Z,3.97
2022-10-13T19:39:11.866Z,4.60
2022-10-13T19:41:41.472Z,4.65
2022-10-13T19:44:09.518Z,3.92
2022-10-13T19:46:37.639Z,4.50
2022-10-13T19:49:06.188Z,3.60
2022-10-13T19:51:37.799Z,4.10
2022-10-13T19:54:07.437Z,4.15
2022-10-13T19:56:35.617Z,3.90
2022-10-13T19:59:05.538Z,3.78
2022-10-13T20:01:39.735Z,3.80
2022-10-13T20:04:08.304Z,3.75
2022-10-13T20:06:37.269Z,3.63
2022-10-13T20:09:07.378Z,3.70
2022-10-13T20:11:36.088Z,3.65
2022-10-13T20:14:04.125Z,3.72
2022-10-13T20:16:32.066Z,3.63
2022-10-13T20:19:00.909Z,3.58
2022-10-13T20:21:29.543Z,3.47
2022-10-13T20:23:58.427Z,3.63
2022-10-13T20:26:27.973Z,3.20
2022-10-13T20:28:56.266Z,3.90
2022-10-13T20:31:24.341Z,3.58
2022-10-13T20:33:55.960Z,3.58
2022-10-13T20:36:24.879Z,3.67
2022-10-13T20:38:53.069Z,3.50
2022-10-13T20:41:23.126Z,3.53
2022-10-13T20:43:54.095Z,3.10
2022-10-13T20:46:23.717Z,3.50
2022-10-13T20:51:41.033Z,3.00
2022-10-13T20:54:09.005Z,3.15
2022-10-13T20:56:37.285Z,3.30
2022-10-13T20:59:08.646Z,3.00
2022-10-13T21:01:37.033Z,3.30
2022-10-13T21:04:06.185Z,3.05
2022-10-13T21:06:35.012Z,3.10
2022-10-13T21:09:03.291Z,3.22
2022-10-13T21:11:31.367Z,2.75
2022-10-13T21:13:59.514Z,2.75
2022-10-13T21:16:29.556Z,3.13
2022-10-13T21:18:59.209Z,2.78
2022-10-13T21:21:29.231Z,3.25
2022-10-13T21:24:00.051Z,3.15
2022-10-13T21:26:30.217Z,3.15
2022-10-13T21:28:58.798Z,2.67
2022-10-13T21:31:29.723Z,2.97
2022-10-13T21:33:58.112Z,2.53
2022-10-13T21:36:28.348Z,2.78
2022-10-13T21:38:59.535Z,3.25
2022-10-13T21:41:28.630Z,2.67
2022-10-13T21:43:57.426Z,3.10
2022-10-13T21:46:27.147Z,2.50
2022-10-13T21:48:58.999Z,2.58
2022-10-13T21:51:29.676Z,2.75
2022-10-13T21:53:59.573Z,2.90
2022-10-13T21:56:28.891Z,2.67
2022-10-13T21:58:57.167Z,2.50
2022-10-13T22:01:25.807Z,2.42
2022-10-13T22:03:57.140Z,2.40
2022-10-13T22:06:25.505Z,2.40
2022-10-13T22:08:55.436Z,2.45
2022-10-13T22:11:25.455Z,2.60
2022-10-13T22:13:53.701Z,2.47
2022-10-13T22:16:23.205Z,2.40
2022-10-13T22:18:53.049Z,2.47
2022-10-13T22:21:25.667Z,2.20
2022-10-13T22:23:57.525Z,2.40
2022-10-13T22:26:26.124Z,2.15
2022-10-13T22:28:54.292Z,2.13
2022-10-13T22:31:22.200Z,2.28
2022-10-13T22:33:53.526Z,2.17
2022-10-13T22:36:25.976Z,2.28
2022-10-13T22:38:55.685Z,2.42
2022-10-13T22:41:23.803Z,2.20
2022-10-13T22:43:52.936Z,1.90
2022-10-13T22:46:22.964Z,1.88
2022-10-13T22:48:51.146Z,1.92
2022-10-13T22:51:24.215Z,1.55
2022-10-13T22:53:53.000Z,1.70
2022-10-13T22:56:23.286Z,1.80
2022-10-13T22:58:52.056Z,1.92
2022-10-13T23:01:21.143Z,1.77
2022-10-13T23:03:49.640Z,2.00
2022-10-13T23:06:20.390Z,1.80
2022-10-13T23:08:49.817Z,1.65
2022-10-13T23:11:18.071Z,1.60
2022-10-13T23:13:46.441Z,1.77
2022-10-13T23:16:16.424Z,1.40
2022-10-13T23:18:44.920Z,1.48
2022-10-13T23:21:14.968Z,1.60
2022-10-13T23:23:43.203Z,1.88
2022-10-13T23:26:14.290Z,1.52
2022-10-13T23:28:42.928Z,1.65
2022-10-13T23:31:14.341Z,1.40
2022-10-13T23:33:43.215Z,1.40
2022-10-13T23:36:16.426Z,1.40
2022-10-13T23:38:44.742Z,1.40
2022-10-13T23:41:16.725Z,1.45
2022-10-13T23:43:45.056Z,1.42
2022-10-13T23:46:13.060Z,1.25
2022-10-13T23:48:41.495Z,1.50
2022-10-13T23:51:12.322Z,1.40
2022-10-13T23:53:40.903Z,1.33
2022-10-13T23:56:11.051Z,1.40
2022-10-13T23:58:41.844Z,1.48
