createdAt,value
2019-01-25T00:01:35.696Z,28.80
2019-01-25T00:04:01.839Z,28.90
2019-01-25T00:06:27.992Z,28.80
2019-01-25T00:08:54.149Z,28.80
2019-01-25T00:11:20.309Z,28.80
2019-01-25T00:13:47.236Z,29.30
2019-01-25T00:16:13.396Z,28.80
2019-01-25T00:18:39.546Z,28.70
2019-01-25T00:21:05.693Z,28.70
2019-01-25T00:23:31.858Z,28.80
2019-01-25T00:25:58.778Z,28.70
2019-01-25T00:28:24.930Z,28.70
2019-01-25T00:30:51.083Z,28.70
2019-01-25T00:33:17.241Z,28.70
2019-01-25T00:35:43.387Z,28.70
2019-01-25T00:38:09.547Z,28.70
2019-01-25T00:40:35.696Z,28.70
2019-01-25T00:43:01.851Z,28.80
2019-01-25T00:45:28.011Z,28.80
2019-01-25T00:47:54.164Z,28.70
2019-01-25T00:50:20.321Z,28.70
2019-01-25T00:52:46.491Z,28.70
2019-01-25T00:55:12.640Z,28.50
2019-01-25T00:57:38.812Z,28.70
2019-01-25T01:00:04.966Z,28.70
2019-01-25T01:02:31.120Z,28.70
2019-01-25T01:04:57.263Z,28.60
2019-01-25T01:07:23.408Z,28.70
2019-01-25T01:09:49.566Z,28.70
2019-01-25T01:12:15.734Z,28.70
2019-01-25T01:14:41.880Z,28.70
2019-01-25T01:17:08.035Z,28.80
2019-01-25T01:19:34.951Z,28.70
2019-01-25T01:22:01.096Z,28.70
2019-01-25T01:24:27.249Z,28.70
2019-01-25T01:26:53.405Z,28.70
2019-01-25T01:29:19.549Z,28.70
2019-01-25T01:31:45.711Z,28.70
2019-01-25T01:34:11.865Z,28.70
2019-01-25T01:36:38.020Z,28.70
2019-01-25T01:39:04.191Z,28.70
2019-01-25T01:41:30.340Z,28.70
2019-01-25T01:43:56.490Z,28.60
2019-01-25T01:46:22.635Z,29.30
2019-01-25T01:48:48.793Z,28.70
2019-01-25T01:51:14.940Z,28.80
2019-01-25T01:53:41.093Z,28.70
2019-01-25T01:56:07.255Z,28.70
2019-01-25T01:58:33.396Z,28.70
2019-01-25T02:00:59.544Z,28.80
2019-01-25T02:03:25.692Z,28.70
2019-01-25T02:05:51.844Z,28.80
2019-01-25T02:08:17.998Z,28.60
2019-01-25T02:10:44.908Z,28.60
2019-01-25T02:13:11.059Z,28.60
2019-01-25T02:15:37.208Z,28.60
2019-01-25T02:18:03.367Z,28.70
2019-01-25T02:20:29.516Z,28.80
2019-01-25T02:22:55.665Z,28.70
2019-01-25T02:25:21.812Z,28.70
2019-01-25T02:27:47.969Z,28.70
2019-01-25T02:30:14.132Z,28.70
2019-01-25T02:32:40.287Z,28.70
2019-01-25T02:35:07.202Z,28.70
2019-01-25T02:37:34.264Z,28.70
2019-01-25T02:40:00.425Z,28.70
2019-01-25T02:42:26.576Z,28.60
2019-01-25T02:44:52.735Z,28.70
2019-01-25T02:47:18.876Z,28.60
2019-01-25T02:49:45.794Z,28.70
2019-01-25T02:52:11.945Z,28.60
2019-01-25T02:54:38.099Z,28.70
2019-01-25T02:57:04.249Z,28.70
2019-01-25T02:59:30.400Z,28.70
2019-01-25T03:01:56.574Z,28.70
2019-01-25T03:04:22.720Z,28.80
2019-01-25T03:06:48.868Z,28.70
2019-01-25T03:09:15.020Z,28.70
2019-01-25T03:11:41.182Z,28.80
2019-01-25T03:14:07.340Z,28.70
2019-01-25T03:16:33.505Z,28.70
2019-01-25T03:18:59.661Z,28.70
2019-01-25T03:21:25.830Z,28.70
2019-01-25T03:23:51.982Z,28.70
2019-01-25T03:26:18.128Z,28.70
2019-01-25T03:28:44.276Z,28.70
2019-01-25T03:31:10.441Z,28.80
2019-01-25T03:33:36.607Z,28.80
2019-01-25T03:36:02.760Z,28.70
2019-01-25T03:38:28.912Z,28.80
2019-01-25T03:40:55.577Z,28.70
2019-01-25T03:43:21.268Z,28.80
2019-01-25T03:45:47.418Z,28.80
2019-01-25T03:48:13.563Z,28.80
2019-01-25T03:50:39.751Z,28.80
2019-01-25T03:53:05.958Z,28.80
2019-01-25T03:55:32.105Z,28.80
2019-01-25T03:57:58.251Z,28.80
2019-01-25T04:00:25.172Z,29.50
2019-01-25T04:02:51.328Z,29.40
2019-01-25T04:05:17.476Z,29.40
2019-01-25T04:07:43.625Z,29.40
2019-01-25T04:10:09.777Z,29.30
2019-01-25T04:12:35.938Z,29.10
2019-01-25T04:15:02.092Z,28.80
2019-01-25T04:17:28.241Z,28.60
2019-01-25T04:19:54.400Z,28.50
2019-01-25T04:22:20.557Z,28.30
2019-01-25T04:24:46.701Z,28.30
2019-01-25T04:27:12.853Z,28.20
2019-01-25T04:29:39.004Z,28.10
2019-01-25T04:32:05.149Z,27.90
2019-01-25T04:34:31.331Z,28.00
2019-01-25T04:36:57.498Z,27.90
2019-01-25T04:39:23.644Z,27.90
2019-01-25T04:41:49.799Z,27.80
2019-01-25T04:44:15.966Z,27.70
2019-01-25T04:46:42.277Z,27.70
2019-01-25T04:49:08.435Z,27.70
2019-01-25T04:51:34.586Z,27.60
2019-01-25T04:54:00.773Z,27.60
2019-01-25T04:56:26.913Z,27.70
2019-01-25T04:58:53.061Z,27.60
2019-01-25T05:01:19.205Z,27.60
2019-01-25T05:03:45.362Z,27.50
2019-01-25T05:06:11.504Z,27.60
2019-01-25T05:08:37.660Z,27.50
2019-01-25T05:11:03.813Z,27.50
2019-01-25T05:13:31.669Z,27.70
2019-01-25T05:15:56.154Z,27.80
2019-01-25T05:18:22.309Z,27.80
2019-01-25T05:20:48.479Z,27.90
2019-01-25T05:23:14.795Z,28.00
2019-01-25T05:25:40.941Z,28.20
2019-01-25T05:28:07.091Z,28.30
2019-01-25T05:30:33.278Z,28.40
2019-01-25T05:33:00.184Z,28.60
2019-01-25T05:35:26.345Z,28.60
2019-01-25T05:37:52.495Z,28.70
2019-01-25T05:40:18.668Z,28.70
2019-01-25T05:42:44.817Z,28.80
2019-01-25T05:45:11.741Z,28.90
2019-01-25T05:47:37.885Z,28.90
2019-01-25T05:50:04.032Z,28.90
2019-01-25T05:52:30.184Z,29.00
2019-01-25T05:54:56.331Z,29.00
2019-01-25T05:57:22.473Z,29.00
2019-01-25T05:59:48.631Z,29.10
2019-01-25T06:02:14.794Z,29.10
2019-01-25T06:04:40.936Z,29.10
2019-01-25T06:07:07.081Z,29.20
2019-01-25T06:09:33.242Z,29.20
2019-01-25T06:11:59.392Z,29.30
2019-01-25T06:14:25.541Z,29.30
2019-01-25T06:16:52.244Z,29.30
2019-01-25T06:19:18.403Z,29.30
2019-01-25T06:21:44.553Z,29.30
2019-01-25T06:24:10.708Z,29.30
2019-01-25T06:26:36.870Z,29.40
2019-01-25T06:29:03.027Z,29.40
2019-01-25T06:31:29.179Z,29.40
2019-01-25T06:33:55.333Z,29.40
2019-01-25T06:36:21.476Z,29.40
2019-01-25T06:38:47.634Z,29.40
2019-01-25T06:41:13.790Z,29.50
2019-01-25T06:43:39.960Z,29.50
2019-01-25T06:46:06.111Z,29.50
2019-01-25T06:48:32.285Z,29.50
2019-01-25T06:50:58.436Z,29.50
2019-01-25T06:53:24.597Z,29.40
2019-01-25T06:55:51.508Z,29.60
2019-01-25T06:58:17.673Z,29.40
2019-01-25T07:00:43.827Z,29.50
2019-01-25T07:03:09.981Z,29.60
2019-01-25T07:05:36.134Z,29.60
2019-01-25T07:08:02.280Z,29.60
2019-01-25T07:10:28.443Z,29.50
2019-01-25T07:12:54.588Z,29.50
2019-01-25T07:15:21.501Z,29.50
2019-01-25T07:17:47.652Z,29.50
2019-01-25T07:20:13.807Z,29.50
2019-01-25T07:22:39.950Z,29.50
2019-01-25T07:25:06.134Z,29.60
2019-01-25T07:27:32.281Z,29.50
2019-01-25T07:29:58.445Z,29.60
2019-01-25T07:32:24.598Z,29.60
2019-01-25T07:34:50.766Z,29.60
2019-01-25T07:37:16.920Z,29.60
2019-01-25T07:39:43.138Z,29.60
2019-01-25T07:42:09.280Z,29.60
2019-01-25T07:44:35.449Z,29.60
2019-01-25T07:47:01.616Z,29.60
2019-01-25T07:49:28.541Z,29.70
2019-01-25T07:51:54.728Z,29.70
2019-01-25T07:54:20.889Z,29.60
2019-01-25T07:56:47.067Z,29.70
2019-01-25T07:59:13.223Z,29.70
2019-01-25T08:01:39.428Z,29.70
2019-01-25T08:04:05.761Z,29.70
2019-01-25T08:06:31.927Z,29.80
2019-01-25T08:08:58.086Z,29.70
2019-01-25T08:11:25.000Z,29.80
2019-01-25T08:13:51.155Z,29.80
2019-01-25T08:16:17.489Z,29.80
2019-01-25T08:18:43.643Z,29.80
2019-01-25T08:21:10.775Z,29.80
2019-01-25T08:23:36.956Z,29.80
2019-01-25T08:26:03.152Z,29.80
2019-01-25T08:28:30.233Z,29.80
2019-01-25T08:30:56.497Z,29.80
2019-01-25T08:33:22.702Z,29.80
2019-01-25T08:35:48.857Z,29.80
2019-01-25T08:38:15.008Z,29.80
2019-01-25T08:40:41.980Z,29.80
2019-01-25T08:43:08.966Z,29.80
2019-01-25T08:45:33.541Z,29.80
2019-01-25T08:48:00.471Z,29.90
2019-01-25T08:50:26.682Z,29.80
2019-01-25T08:52:52.857Z,29.90
2019-01-25T08:55:21.313Z,29.90
2019-01-25T08:57:45.368Z,29.90
2019-01-25T09:00:11.520Z,29.90
2019-01-25T09:02:37.691Z,29.90
2019-01-25T09:05:03.829Z,29.90
2019-01-25T09:07:29.976Z,29.90
2019-01-25T09:09:56.124Z,29.90
2019-01-25T09:12:23.396Z,30.00
2019-01-25T09:14:48.481Z,30.00
2019-01-25T09:17:14.630Z,30.00
2019-01-25T09:19:40.781Z,30.00
2019-01-25T09:22:06.959Z,30.00
2019-01-25T09:24:33.873Z,30.00
2019-01-25T09:27:00.050Z,30.00
2019-01-25T09:29:26.200Z,30.00
2019-01-25T09:31:52.357Z,30.00
2019-01-25T09:34:18.508Z,30.00
2019-01-25T09:36:45.429Z,30.80
2019-01-25T09:39:11.605Z,30.10
2019-01-25T09:41:39.456Z,30.10
2019-01-25T09:44:03.952Z,30.10
2019-01-25T09:46:30.193Z,30.20
2019-01-25T09:48:56.276Z,30.30
2019-01-25T09:51:22.420Z,30.30
2019-01-25T09:53:48.602Z,30.20
2019-01-25T09:56:14.752Z,30.20
2019-01-25T09:58:40.913Z,30.20
2019-01-25T10:01:07.056Z,30.40
2019-01-25T10:03:33.213Z,30.40
2019-01-25T10:05:59.365Z,30.40
2019-01-25T10:08:25.514Z,30.40
2019-01-25T10:10:51.663Z,30.30
2019-01-25T10:13:17.830Z,30.30
2019-01-25T10:15:43.971Z,30.40
2019-01-25T10:18:10.916Z,30.50
2019-01-25T10:20:37.070Z,30.50
2019-01-25T10:23:03.221Z,30.50
2019-01-25T10:25:29.372Z,30.50
2019-01-25T10:27:55.526Z,30.60
2019-01-25T10:30:22.452Z,30.60
2019-01-25T10:32:48.620Z,30.60
2019-01-25T10:35:14.782Z,30.80
2019-01-25T10:37:40.927Z,30.80
2019-01-25T10:40:07.082Z,30.90
2019-01-25T10:42:33.239Z,30.80
2019-01-25T10:45:04.281Z,30.90
2019-01-25T10:47:25.588Z,30.90
2019-01-25T10:49:51.742Z,30.90
2019-01-25T10:52:17.880Z,30.90
2019-01-25T10:54:44.069Z,30.80
2019-01-25T10:57:10.216Z,30.80
2019-01-25T10:59:36.386Z,30.90
2019-01-25T11:02:02.535Z,31.00
2019-01-25T11:04:28.709Z,31.00
2019-01-25T11:06:54.855Z,31.10
2019-01-25T11:09:21.014Z,31.10
2019-01-25T11:11:47.165Z,31.10
2019-01-25T11:14:13.328Z,31.20
2019-01-25T11:16:39.485Z,31.30
2019-01-25T11:19:05.629Z,31.40
2019-01-25T11:21:31.782Z,31.40
2019-01-25T11:23:57.936Z,31.40
2019-01-25T11:26:24.856Z,31.50
2019-01-25T11:28:51.009Z,31.40
2019-01-25T11:31:17.167Z,31.50
2019-01-25T11:33:43.317Z,31.50
2019-01-25T11:36:09.488Z,31.60
2019-01-25T11:38:36.402Z,31.70
2019-01-25T11:41:02.556Z,31.70
2019-01-25T11:43:28.709Z,31.80
2019-01-25T11:45:54.872Z,31.80
2019-01-25T11:48:21.016Z,31.80
2019-01-25T11:50:47.177Z,31.80
2019-01-25T11:53:13.329Z,32.10
2019-01-25T11:55:39.476Z,32.00
2019-01-25T11:58:05.621Z,32.00
2019-01-25T12:00:33.681Z,31.90
2019-01-25T12:02:59.863Z,32.00
2019-01-25T12:05:26.164Z,32.10
2019-01-25T12:07:52.328Z,32.00
2019-01-25T12:10:18.540Z,32.10
2019-01-25T12:12:44.699Z,32.00
2019-01-25T12:15:10.848Z,32.10
2019-01-25T12:17:36.992Z,32.10
2019-01-25T12:20:03.913Z,32.90
2019-01-25T12:22:30.117Z,32.20
2019-01-25T12:24:56.279Z,32.20
2019-01-25T12:27:23.205Z,32.40
2019-01-25T12:29:49.348Z,32.30
2019-01-25T12:32:15.516Z,32.40
2019-01-25T12:34:41.672Z,32.40
2019-01-25T12:37:07.857Z,32.70
2019-01-25T12:39:34.016Z,33.20
2019-01-25T12:42:00.176Z,33.60
2019-01-25T12:44:26.328Z,33.70
2019-01-25T12:46:53.249Z,33.30
2019-01-25T12:49:19.396Z,33.20
2019-01-25T12:51:45.545Z,32.90
2019-01-25T12:54:11.720Z,32.70
2019-01-25T12:56:37.864Z,32.60
2019-01-25T12:59:04.036Z,32.40
2019-01-25T13:01:34.931Z,32.30
2019-01-25T13:03:56.552Z,32.20
2019-01-25T13:06:24.946Z,32.60
2019-01-25T13:08:49.684Z,31.90
2019-01-25T13:11:15.836Z,32.00
2019-01-25T13:13:42.008Z,31.90
2019-01-25T13:16:08.155Z,31.80
2019-01-25T13:18:34.321Z,31.80
2019-01-25T13:21:00.476Z,31.70
2019-01-25T13:23:26.647Z,31.80
2019-01-25T13:25:52.796Z,31.60
2019-01-25T13:28:18.951Z,31.60
2019-01-25T13:30:45.134Z,31.70
2019-01-25T13:33:11.312Z,31.60
2019-01-25T13:35:37.643Z,31.60
2019-01-25T13:38:03.812Z,31.60
2019-01-25T13:40:29.966Z,31.50
2019-01-25T13:42:56.116Z,31.20
2019-01-25T13:45:22.267Z,31.40
2019-01-25T13:47:48.418Z,31.30
2019-01-25T13:50:14.585Z,31.50
2019-01-25T13:52:40.742Z,31.50
2019-01-25T13:55:06.952Z,31.40
2019-01-25T13:57:33.113Z,31.60
2019-01-25T13:59:59.264Z,31.30
2019-01-25T14:02:25.415Z,31.20
2019-01-25T14:04:51.582Z,31.30
2019-01-25T14:07:21.026Z,31.40
2019-01-25T14:09:43.993Z,31.40
2019-01-25T14:12:10.141Z,31.60
2019-01-25T14:14:37.054Z,31.80
2019-01-25T14:17:03.210Z,31.80
2019-01-25T14:19:29.356Z,31.90
2019-01-25T14:21:55.504Z,32.00
2019-01-25T14:24:21.656Z,32.10
2019-01-25T14:26:47.805Z,32.80
2019-01-25T14:29:13.961Z,32.10
2019-01-25T14:31:40.124Z,32.30
2019-01-25T14:34:06.276Z,32.40
2019-01-25T14:36:32.447Z,32.50
2019-01-25T14:38:58.596Z,32.50
2019-01-25T14:41:24.774Z,32.60
2019-01-25T14:43:54.706Z,32.70
2019-01-25T14:46:17.134Z,32.70
2019-01-25T14:48:43.432Z,32.70
2019-01-25T14:51:09.597Z,32.80
2019-01-25T14:53:35.749Z,32.80
2019-01-25T14:56:01.958Z,32.80
2019-01-25T14:58:28.104Z,32.90
2019-01-25T15:00:54.250Z,33.00
2019-01-25T15:03:20.398Z,33.00
2019-01-25T15:05:46.561Z,33.10
2019-01-25T15:08:12.722Z,33.10
2019-01-25T15:10:38.878Z,33.10
2019-01-25T15:13:05.036Z,33.10
2019-01-25T15:15:31.187Z,33.10
2019-01-25T15:17:57.332Z,33.30
2019-01-25T15:20:23.500Z,33.30
2019-01-25T15:22:49.672Z,33.40
2019-01-25T15:25:15.888Z,33.40
2019-01-25T15:27:42.052Z,33.30
2019-01-25T15:30:08.198Z,33.30
2019-01-25T15:32:34.353Z,33.40
2019-01-25T15:35:00.512Z,33.40
2019-01-25T15:37:26.661Z,33.40
2019-01-25T15:39:52.805Z,33.50
2019-01-25T15:42:18.976Z,33.50
2019-01-25T15:44:45.131Z,33.60
2019-01-25T15:47:11.302Z,33.60
2019-01-25T15:49:37.453Z,33.60
2019-01-25T15:52:03.602Z,33.60
2019-01-25T15:54:29.748Z,33.50
2019-01-25T15:56:56.528Z,33.50
2019-01-25T15:59:22.671Z,33.50
2019-01-25T16:01:48.826Z,33.50
2019-01-25T16:04:14.976Z,33.60
2019-01-25T16:06:41.895Z,33.50
2019-01-25T16:09:08.043Z,33.50
2019-01-25T16:11:34.192Z,33.60
2019-01-25T16:14:00.378Z,33.60
2019-01-25T16:16:26.539Z,33.50
2019-01-25T16:18:52.705Z,33.60
2019-01-25T16:21:18.856Z,34.20
2019-01-25T16:23:45.068Z,33.60
2019-01-25T16:26:11.228Z,33.70
2019-01-25T16:28:37.391Z,33.80
2019-01-25T16:31:03.546Z,33.90
2019-01-25T16:33:29.724Z,33.80
2019-01-25T16:35:55.876Z,33.80
2019-01-25T16:38:22.032Z,33.80
2019-01-25T16:40:48.176Z,33.90
2019-01-25T16:43:14.323Z,34.00
2019-01-25T16:45:40.656Z,33.90
2019-01-25T16:48:06.808Z,33.90
2019-01-25T16:50:32.968Z,33.90
2019-01-25T16:52:59.130Z,34.00
2019-01-25T16:55:26.046Z,34.00
2019-01-25T16:57:52.203Z,34.00
2019-01-25T17:00:18.357Z,34.00
2019-01-25T17:02:44.509Z,34.10
2019-01-25T17:05:10.671Z,34.10
2019-01-25T17:07:37.592Z,34.20
2019-01-25T17:10:03.764Z,34.20
2019-01-25T17:12:29.921Z,34.20
2019-01-25T17:14:56.093Z,34.20
2019-01-25T17:17:22.241Z,34.20
2019-01-25T17:19:48.402Z,34.20
2019-01-25T17:22:14.552Z,34.30
2019-01-25T17:24:40.729Z,34.30
2019-01-25T17:27:06.881Z,34.40
2019-01-25T17:29:33.045Z,34.30
2019-01-25T17:31:59.226Z,34.50
2019-01-25T17:34:25.866Z,34.50
2019-01-25T17:36:52.047Z,34.50
2019-01-25T17:39:18.965Z,34.70
2019-01-25T17:41:45.132Z,34.60
2019-01-25T17:44:11.285Z,34.80
2019-01-25T17:46:37.513Z,34.80
2019-01-25T17:49:03.665Z,34.80
2019-01-25T17:51:29.827Z,34.90
2019-01-25T17:53:56.144Z,34.90
2019-01-25T17:56:22.304Z,34.90
2019-01-25T17:58:48.472Z,35.00
2019-01-25T18:01:14.720Z,34.90
2019-01-25T18:03:41.638Z,35.10
2019-01-25T18:06:07.808Z,35.10
2019-01-25T18:08:33.955Z,35.10
2019-01-25T18:11:00.122Z,35.20
2019-01-25T18:13:26.277Z,35.20
2019-01-25T18:15:53.192Z,35.20
2019-01-25T18:18:19.342Z,35.20
2019-01-25T18:20:45.486Z,35.30
2019-01-25T18:23:11.629Z,35.20
2019-01-25T18:25:37.778Z,35.40
2019-01-25T18:28:03.929Z,35.60
2019-01-25T18:30:30.080Z,35.60
2019-01-25T18:32:56.249Z,35.70
2019-01-25T18:35:22.398Z,35.60
2019-01-25T18:37:48.562Z,35.60
2019-01-25T18:40:14.728Z,35.60
2019-01-25T18:42:40.883Z,35.80
2019-01-25T18:45:07.040Z,35.80
2019-01-25T18:47:33.198Z,35.90
2019-01-25T18:49:59.351Z,35.90
2019-01-25T18:52:25.512Z,35.90
2019-01-25T18:54:52.430Z,35.90
2019-01-25T18:57:18.579Z,35.90
2019-01-25T18:59:44.721Z,35.90
2019-01-25T19:02:10.873Z,36.00
2019-01-25T19:04:37.020Z,36.00
2019-01-25T19:07:03.173Z,36.20
2019-01-25T19:09:29.349Z,36.80
2019-01-25T19:11:55.505Z,36.20
2019-01-25T19:14:21.654Z,36.30
2019-01-25T19:16:47.805Z,36.40
2019-01-25T19:19:14.722Z,36.40
2019-01-25T19:21:40.868Z,36.40
2019-01-25T19:24:07.034Z,36.50
2019-01-25T19:26:33.194Z,36.50
2019-01-25T19:28:59.358Z,36.50
2019-01-25T19:31:26.283Z,37.30
2019-01-25T19:33:52.495Z,36.60
2019-01-25T19:36:18.646Z,37.30
2019-01-25T19:38:44.795Z,36.90
2019-01-25T19:41:10.948Z,36.80
2019-01-25T19:43:37.107Z,36.90
2019-01-25T19:46:03.271Z,36.90
2019-01-25T19:48:29.426Z,37.00
2019-01-25T19:50:55.586Z,36.90
2019-01-25T19:53:21.736Z,37.10
2019-01-25T19:55:47.894Z,37.10
2019-01-25T19:58:14.052Z,37.10
2019-01-25T20:00:40.230Z,37.10
2019-01-25T20:03:06.384Z,37.30
2019-01-25T20:05:32.546Z,37.20
2019-01-25T20:07:58.705Z,37.20
2019-01-25T20:10:24.876Z,37.20
2019-01-25T20:12:51.029Z,37.30
2019-01-25T20:15:19.541Z,37.20
2019-01-25T20:17:43.403Z,37.20
2019-01-25T20:20:09.570Z,37.40
2019-01-25T20:22:35.722Z,37.40
2019-01-25T20:25:01.881Z,37.50
2019-01-25T20:27:28.029Z,37.60
2019-01-25T20:29:54.176Z,37.60
2019-01-25T20:32:20.333Z,37.80
2019-01-25T20:34:46.488Z,37.70
2019-01-25T20:37:12.634Z,37.90
2019-01-25T20:39:38.776Z,37.70
2019-01-25T20:42:04.925Z,37.80
2019-01-25T20:44:31.076Z,37.80
2019-01-25T20:46:57.237Z,37.90
2019-01-25T20:49:23.384Z,37.80
2019-01-25T20:51:49.524Z,37.80
2019-01-25T20:54:15.697Z,38.10
2019-01-25T20:56:42.612Z,38.00
2019-01-25T20:59:08.784Z,38.00
2019-01-25T21:01:34.937Z,37.90
2019-01-25T21:04:01.086Z,38.10
2019-01-25T21:06:27.265Z,38.10
2019-01-25T21:08:53.410Z,38.20
2019-01-25T21:11:20.594Z,38.30
2019-01-25T21:13:46.753Z,38.10
2019-01-25T21:16:13.662Z,38.20
2019-01-25T21:18:39.808Z,38.20
2019-01-25T21:21:05.964Z,38.40
2019-01-25T21:23:32.117Z,38.30
2019-01-25T21:25:58.288Z,38.50
2019-01-25T21:28:24.448Z,39.40
2019-01-25T21:30:50.596Z,40.90
2019-01-25T21:33:16.768Z,40.20
2019-01-25T21:35:42.924Z,40.00
2019-01-25T21:38:09.079Z,40.10
2019-01-25T21:40:35.228Z,39.70
2019-01-25T21:43:01.377Z,39.50
2019-01-25T21:45:27.529Z,39.20
2019-01-25T21:47:53.696Z,38.90
2019-01-25T21:50:19.841Z,38.80
2019-01-25T21:52:46.012Z,38.70
2019-01-25T21:55:12.928Z,38.70
2019-01-25T21:57:39.081Z,38.70
2019-01-25T22:00:05.236Z,38.60
2019-01-25T22:02:31.390Z,38.50
2019-01-25T22:04:57.532Z,38.40
2019-01-25T22:07:23.676Z,38.40
2019-01-25T22:09:49.844Z,38.30
2019-01-25T22:12:16.001Z,38.10
2019-01-25T22:14:42.178Z,38.10
2019-01-25T22:17:08.332Z,38.20
2019-01-25T22:19:34.528Z,38.20
2019-01-25T22:22:00.836Z,38.20
2019-01-25T22:24:27.009Z,38.20
2019-01-25T22:26:53.160Z,38.30
2019-01-25T22:29:19.325Z,38.30
2019-01-25T22:31:45.489Z,38.20
2019-01-25T22:34:11.660Z,38.30
2019-01-25T22:36:37.809Z,38.20
2019-01-25T22:39:03.956Z,38.40
2019-01-25T22:41:30.865Z,38.30
2019-01-25T22:43:57.017Z,38.20
2019-01-25T22:46:23.171Z,38.20
2019-01-25T22:48:49.327Z,38.30
2019-01-25T22:51:15.496Z,38.20
2019-01-25T22:53:41.644Z,38.30
2019-01-25T22:56:07.821Z,38.10
2019-01-25T22:58:33.963Z,38.10
2019-01-25T23:01:00.124Z,37.80
2019-01-25T23:03:26.458Z,37.70
2019-01-25T23:05:52.619Z,37.60
2019-01-25T23:08:18.771Z,37.60
2019-01-25T23:10:44.949Z,37.50
2019-01-25T23:13:11.100Z,37.70
2019-01-25T23:15:37.256Z,38.00
2019-01-25T23:18:03.417Z,38.10
2019-01-25T23:20:29.569Z,38.20
2019-01-25T23:22:55.731Z,38.30
2019-01-25T23:25:21.885Z,38.60
2019-01-25T23:27:48.793Z,38.80
2019-01-25T23:30:14.950Z,38.80
2019-01-25T23:32:41.096Z,39.00
2019-01-25T23:35:07.243Z,39.10
2019-01-25T23:37:33.428Z,39.10
2019-01-25T23:40:00.340Z,40.20
2019-01-25T23:42:26.517Z,39.50
2019-01-25T23:44:52.710Z,39.50
2019-01-25T23:47:18.864Z,39.70
2019-01-25T23:49:45.017Z,39.80
2019-01-25T23:52:11.179Z,39.80
2019-01-25T23:54:37.333Z,40.00
2019-01-25T23:57:03.505Z,39.90
2019-01-25T23:59:29.662Z,40.00
