createdAt,value
2023-12-03T00:03:53.678Z,-3.87
2023-12-03T00:08:55.113Z,-3.95
2023-12-03T00:13:56.705Z,-4.07
2023-12-03T00:18:58.728Z,-4.08
2023-12-03T00:24:00.517Z,-4.08
2023-12-03T00:29:02.595Z,-4.19
2023-12-03T00:34:04.218Z,-4.36
2023-12-03T00:39:05.754Z,-4.46
2023-12-03T00:44:07.212Z,-4.56
2023-12-03T00:49:08.673Z,-4.59
2023-12-03T00:54:10.138Z,-4.59
2023-12-03T00:59:11.871Z,-4.56
2023-12-03T01:04:13.402Z,-4.54
2023-12-03T01:09:14.595Z,-4.52
2023-12-03T01:14:15.968Z,-4.52
2023-12-03T01:19:17.888Z,-4.52
2023-12-03T01:24:19.913Z,-4.56
2023-12-03T01:29:21.453Z,-4.54
2023-12-03T01:34:23.392Z,-4.48
2023-12-03T01:39:24.607Z,-4.42
2023-12-03T01:44:26.529Z,-4.4
2023-12-03T01:49:28.799Z,-4.4
2023-12-03T01:54:30.792Z,-4.41
2023-12-03T01:59:32.135Z,-4.41
2023-12-03T02:04:33.565Z,-4.4
2023-12-03T02:09:35.034Z,-4.38
2023-12-03T02:14:36.366Z,-4.36
2023-12-03T02:19:38.126Z,-4.42
2023-12-03T02:24:39.323Z,-4.5
2023-12-03T02:29:40.776Z,-4.54
2023-12-03T02:34:42.719Z,-4.57
2023-12-03T02:39:44.226Z,-4.59
2023-12-03T02:44:45.759Z,-4.59
2023-12-03T02:49:47.203Z,-4.58
2023-12-03T02:54:49.255Z,-4.66
2023-12-03T02:59:50.582Z,-4.73
2023-12-03T03:04:51.786Z,-4.82
2023-12-03T03:09:53.663Z,-4.87
2023-12-03T03:14:54.881Z,-4.94
2023-12-03T03:19:56.188Z,-4.94
2023-12-03T03:24:57.460Z,-4.98
2023-12-03T03:29:59.553Z,-5.05
2023-12-03T03:35:01.088Z,-5.12
2023-12-03T03:40:02.704Z,-5.21
2023-12-03T03:45:04.455Z,-5.25
2023-12-03T03:50:06.360Z,-5.33
2023-12-03T03:55:07.665Z,-5.33
2023-12-03T04:00:09.480Z,-5.37
2023-12-03T04:05:11.340Z,-5.45
2023-12-03T04:10:13.228Z,-5.54
2023-12-03T04:15:14.750Z,-5.58
2023-12-03T04:20:16.775Z,-5.6
2023-12-03T04:25:18.782Z,-5.62
2023-12-03T04:30:20.013Z,-5.62
2023-12-03T04:35:21.983Z,-5.62
2023-12-03T04:40:23.799Z,-5.6
2023-12-03T04:45:25.702Z,-5.63
2023-12-03T04:50:27.411Z,-5.68
2023-12-03T04:55:28.942Z,-5.71
2023-12-03T05:00:36.577Z,-5.72
2023-12-03T05:05:38.697Z,-5.7
2023-12-03T05:10:40.075Z,-5.64
2023-12-03T05:15:41.632Z,-5.7
2023-12-03T05:20:43.614Z,-5.74
2023-12-03T05:25:44.973Z,-5.75
2023-12-03T05:30:46.642Z,-5.73
2023-12-03T05:35:48.188Z,-5.78
2023-12-03T05:40:49.672Z,-5.82
2023-12-03T05:45:50.902Z,-5.81
2023-12-03T05:50:52.853Z,-5.77
2023-12-03T05:55:54.766Z,-5.8
2023-12-03T06:00:56.176Z,-5.84
2023-12-03T06:05:57.981Z,-5.84
2023-12-03T06:11:00.086Z,-5.81
2023-12-03T06:16:02.006Z,-5.77
2023-12-03T06:21:04.157Z,-5.7
2023-12-03T06:26:05.472Z,-5.63
2023-12-03T06:31:06.991Z,-5.58
2023-12-03T06:36:08.250Z,-5.56
2023-12-03T06:41:10.039Z,-5.53
2023-12-03T06:46:12.124Z,-5.53
2023-12-03T06:51:14.157Z,-5.52
2023-12-03T06:56:15.875Z,-5.48
2023-12-03T07:01:17.786Z,-5.41
2023-12-03T07:06:19.103Z,-5.32
2023-12-03T07:11:20.500Z,-5.3
2023-12-03T07:16:22.557Z,-5.27
2023-12-03T07:21:24.662Z,-5.25
2023-12-03T07:26:26.322Z,-5.16
2023-12-03T07:31:28.220Z,-5.08
2023-12-03T07:36:29.849Z,-4.98
2023-12-03T07:41:32.039Z,-4.89
2023-12-03T07:46:34.128Z,-4.79
2023-12-03T07:51:36.134Z,-4.67
2023-12-03T07:56:37.873Z,-4.5
2023-12-03T08:01:39.274Z,-4.26
2023-12-03T08:06:41.074Z,-4.13
2023-12-03T08:11:42.901Z,-3.99
2023-12-03T08:16:44.434Z,-3.79
2023-12-03T08:21:46.524Z,-3.47
2023-12-03T08:26:48.151Z,-3.16
2023-12-03T08:31:49.604Z,-2.94
2023-12-03T08:36:51.356Z,-2.51
2023-12-03T08:41:53.243Z,-2.28
2023-12-03T08:46:54.591Z,-2.13
2023-12-03T08:51:56.659Z,-2.03
2023-12-03T08:56:58.103Z,-1.95
2023-12-03T09:01:59.721Z,-1.8
2023-12-03T09:07:01.397Z,-1.61
2023-12-03T09:12:02.905Z,-1.07
2023-12-03T09:17:05.058Z,0.05
2023-12-03T09:22:06.890Z,1.11
2023-12-03T09:27:08.923Z,1.63
2023-12-03T09:32:10.858Z,1.96
2023-12-03T09:37:13.014Z,2.04
2023-12-03T09:42:14.614Z,3.06
2023-12-03T09:47:16.113Z,4.54
2023-12-03T09:52:17.470Z,6.01
2023-12-03T09:57:18.785Z,6.93
2023-12-03T10:02:20.789Z,7.73
2023-12-03T10:07:22.001Z,8.71
2023-12-03T10:12:24.117Z,8.64
2023-12-03T10:17:26.028Z,9.6
2023-12-03T10:22:27.316Z,9.16
2023-12-03T10:27:28.790Z,9.71
2023-12-03T10:32:30.868Z,9.64
2023-12-03T10:37:32.948Z,9.99
2023-12-03T10:42:34.779Z,10.21
2023-12-03T10:47:36.924Z,9.27
2023-12-03T10:52:39.082Z,7.43
2023-12-03T11:02:43.060Z,4.55
2023-12-03T11:27:50.806Z,2.41
2023-12-03T11:47:57.224Z,1.04
2023-12-03T12:03:02.043Z,0.82
2023-12-03T12:23:07.951Z,0.34
2023-12-03T12:33:10.981Z,0.35
2023-12-03T12:43:14.543Z,0.03
2023-12-03T12:48:16.431Z,-0.16
2023-12-03T12:53:18.329Z,-0.36
2023-12-03T13:28:30.912Z,-0.96
2023-12-03T14:03:43.386Z,-1.31
2023-12-03T14:08:43.574Z,-1.4
2023-12-03T14:13:45.330Z,-1.42
2023-12-03T14:18:47.311Z,-1.43
2023-12-03T14:23:49.300Z,-1.52
2023-12-03T14:28:50.731Z,-1.61
2023-12-03T14:33:52.893Z,-1.7
2023-12-03T14:38:54.263Z,-1.77
2023-12-03T14:43:55.789Z,-1.87
2023-12-03T14:48:57.364Z,-1.9
2023-12-03T14:53:59.491Z,-1.95
2023-12-03T14:59:01.075Z,-2.03
2023-12-03T15:04:02.655Z,-2.17
2023-12-03T15:09:03.922Z,-2.32
2023-12-03T15:14:05.322Z,-2.44
2023-12-03T15:19:07.486Z,-2.59
2023-12-03T15:24:08.874Z,-2.7
2023-12-03T15:29:10.775Z,-2.78
2023-12-03T15:34:12.256Z,-2.88
2023-12-03T15:39:14.172Z,-3.04
2023-12-03T15:44:15.709Z,-3.23
2023-12-03T15:49:19.749Z,-3.41
2023-12-03T15:54:19.960Z,-3.55
2023-12-03T15:59:21.621Z,-3.68
2023-12-03T16:04:23.788Z,-3.77
2023-12-03T16:09:25.155Z,-3.87
2023-12-03T16:14:27.224Z,-3.97
2023-12-03T16:19:29.355Z,-4.09
2023-12-03T16:24:31.017Z,-4.21
2023-12-03T16:29:32.351Z,-4.36
2023-12-03T16:34:34.551Z,-4.51
2023-12-03T16:39:35.716Z,-4.56
2023-12-03T16:44:37.810Z,-4.62
2023-12-03T16:49:39.252Z,-4.69
2023-12-03T16:54:40.514Z,-4.87
2023-12-03T16:59:42.549Z,-5.01
2023-12-03T17:04:44.095Z,-5.13
2023-12-03T17:09:45.866Z,-5.28
2023-12-03T17:14:47.876Z,-5.35
2023-12-03T17:19:49.886Z,-5.38
2023-12-03T17:24:51.880Z,-5.41
2023-12-03T17:29:53.727Z,-5.51
2023-12-03T17:34:55.542Z,-5.62
2023-12-03T17:39:57.064Z,-5.71
2023-12-03T17:44:58.864Z,-5.81
2023-12-03T17:50:00.539Z,-5.88
2023-12-03T17:55:02.316Z,-5.94
2023-12-03T18:00:04.040Z,-5.97
2023-12-03T18:05:05.351Z,-6.07
2023-12-03T18:10:07.190Z,-6.19
2023-12-03T18:15:09.399Z,-6.31
2023-12-03T18:20:10.871Z,-6.43
2023-12-03T18:25:12.214Z,-6.53
2023-12-03T18:30:14.096Z,-6.62
2023-12-03T18:35:16.157Z,-6.72
2023-12-03T18:40:18.093Z,-6.77
2023-12-03T18:45:19.910Z,-6.85
2023-12-03T18:50:21.803Z,-6.9
2023-12-03T18:55:23.072Z,-7.03
2023-12-03T19:00:24.737Z,-7.12
2023-12-03T19:05:26.140Z,-7.19
2023-12-03T19:10:27.996Z,-7.27
2023-12-03T19:15:30.351Z,-7.49
2023-12-03T19:20:31.534Z,-7.62
2023-12-03T19:25:33.233Z,-7.75
2023-12-03T19:30:34.934Z,-7.88
2023-12-03T19:35:36.201Z,-7.98
2023-12-03T19:40:37.644Z,-8.1
2023-12-03T19:45:39.577Z,-8.22
2023-12-03T19:50:40.868Z,-8.35
2023-12-03T19:55:42.153Z,-8.42
2023-12-03T20:00:43.676Z,-8.51
2023-12-03T20:05:45.102Z,-8.63
2023-12-03T20:10:46.621Z,-8.74
2023-12-03T20:15:48.735Z,-8.85
2023-12-03T20:20:50.861Z,-9.07
2023-12-03T20:25:52.276Z,-9.24
2023-12-03T20:30:53.987Z,-9.46
2023-12-03T20:35:55.501Z,-9.72
2023-12-03T20:40:56.945Z,-9.75
2023-12-03T20:45:58.736Z,-9.93
2023-12-03T20:51:00.120Z,-10.09
2023-12-03T20:56:01.764Z,-10.25
2023-12-03T21:01:03.530Z,-10.42
2023-12-03T21:06:05.423Z,-10.36
2023-12-03T21:11:07.182Z,-10.3
2023-12-03T21:16:08.751Z,-10.21
2023-12-03T21:21:10.526Z,-10.14
2023-12-03T21:26:12.374Z,-10.14
2023-12-03T21:31:14.005Z,-10.06
2023-12-03T21:36:15.640Z,-10.02
2023-12-03T21:41:17.225Z,-9.95
2023-12-03T21:46:25.400Z,-9.93
2023-12-03T21:51:27.234Z,-9.91
2023-12-03T21:56:28.822Z,-9.88
2023-12-03T22:01:30.002Z,-9.89
2023-12-03T22:06:32.029Z,-9.87
2023-12-03T22:11:33.863Z,-9.89
2023-12-03T22:16:35.775Z,-9.85
2023-12-03T22:21:37.653Z,-9.85
2023-12-03T22:26:39.747Z,-10.09
2023-12-03T22:31:41.118Z,-10.14
2023-12-03T22:36:42.464Z,-10.17
2023-12-03T22:41:43.929Z,-10.2
2023-12-03T22:46:45.490Z,-10.27
2023-12-03T22:51:46.745Z,-10.33
2023-12-03T22:56:48.577Z,-10.38
2023-12-03T23:01:51.462Z,-10.41
2023-12-03T23:06:51.736Z,-10.45
2023-12-03T23:11:53.433Z,-10.5
2023-12-03T23:16:55.454Z,-10.52
2023-12-03T23:21:57.006Z,-10.51
2023-12-03T23:27:02.565Z,-10.56
2023-12-03T23:32:00.328Z,-10.66
2023-12-03T23:37:01.660Z,-10.8
2023-12-03T23:42:03.459Z,-10.95
2023-12-03T23:47:05.055Z,-11.04
2023-12-03T23:52:06.821Z,-11.11
2023-12-03T23:57:08.448Z,-11.2
