createdAt,value
2022-11-12T00:00:28.808Z,22.73
2022-11-12T00:02:02.945Z,20.65
2022-11-12T00:03:34.757Z,44.55
2022-11-12T00:05:08.024Z,49.10
2022-11-12T00:06:40.802Z,23.50
2022-11-12T00:08:13.792Z,12.73
2022-11-12T00:09:46.513Z,11.23
2022-11-12T00:11:19.246Z,23.17
2022-11-12T00:12:51.053Z,27.80
2022-11-12T00:14:23.796Z,31.58
2022-11-12T00:15:55.538Z,15.13
2022-11-12T00:17:29.617Z,33.03
2022-11-12T00:19:02.422Z,15.65
2022-11-12T00:20:34.706Z,16.63
2022-11-12T00:22:07.438Z,52.60
2022-11-12T00:23:40.203Z,18.08
2022-11-12T00:25:12.029Z,18.13
2022-11-12T00:26:44.761Z,45.10
2022-11-12T00:28:17.519Z,29.52
2022-11-12T00:29:50.267Z,16.63
2022-11-12T00:31:22.988Z,15.23
2022-11-12T00:32:57.115Z,13.00
2022-11-12T00:34:29.859Z,20.33
2022-11-12T00:36:01.636Z,17.40
2022-11-12T00:37:34.569Z,25.58
2022-11-12T00:39:07.354Z,18.23
2022-11-12T00:40:39.135Z,74.07
2022-11-12T00:42:12.127Z,15.63
2022-11-12T00:43:44.880Z,14.63
2022-11-12T00:45:16.633Z,16.08
2022-11-12T00:46:49.658Z,16.48
2022-11-12T00:48:23.929Z,14.25
2022-11-12T00:49:55.865Z,13.75
2022-11-12T00:51:28.603Z,13.50
2022-11-12T00:53:01.360Z,15.57
2022-11-12T00:54:34.137Z,35.85
2022-11-12T00:56:08.559Z,45.38
2022-11-12T00:57:41.299Z,13.10
2022-11-12T00:59:14.058Z,15.80
2022-11-12T01:00:46.842Z,14.93
2022-11-12T01:02:20.382Z,14.20
2022-11-12T01:03:54.928Z,15.73
2022-11-12T01:05:26.694Z,19.88
2022-11-12T01:06:59.435Z,26.30
2022-11-12T01:08:31.249Z,14.38
2022-11-12T01:10:04.059Z,15.25
2022-11-12T01:11:37.542Z,16.58
2022-11-12T01:13:10.284Z,85.70
2022-11-12T01:14:43.022Z,22.55
2022-11-12T01:16:17.972Z,57.35
2022-11-12T01:17:50.683Z,17.85
2022-11-12T01:19:24.754Z,13.25
2022-11-12T01:21:01.262Z,25.33
2022-11-12T01:22:33.989Z,18.83
2022-11-12T01:24:06.706Z,14.23
2022-11-12T01:25:39.492Z,13.18
2022-11-12T01:27:12.262Z,13.70
2022-11-12T01:28:44.250Z,14.50
2022-11-12T01:30:17.429Z,17.35
2022-11-12T01:31:49.274Z,78.43
2022-11-12T01:33:21.997Z,42.90
2022-11-12T01:34:56.090Z,45.45
2022-11-12T01:36:31.765Z,40.17
2022-11-12T01:38:03.523Z,83.57
2022-11-12T01:39:36.237Z,13.45
2022-11-12T01:41:10.617Z,16.00
2022-11-12T01:42:43.367Z,43.20
2022-11-12T01:44:19.586Z,111.28
2022-11-12T01:45:52.697Z,64.22
2022-11-12T01:47:28.067Z,30.52
2022-11-12T01:49:02.755Z,41.33
2022-11-12T01:50:40.786Z,34.35
2022-11-12T01:52:17.335Z,13.13
2022-11-12T01:53:53.010Z,18.15
2022-11-12T01:55:29.199Z,60.60
2022-11-12T01:57:02.794Z,13.23
2022-11-12T01:58:38.317Z,56.92
2022-11-12T02:00:13.449Z,44.00
2022-11-12T02:01:45.245Z,20.17
2022-11-12T02:03:21.538Z,17.10
2022-11-12T02:04:56.363Z,18.42
2022-11-12T02:06:31.542Z,55.20
2022-11-12T02:08:07.258Z,195.73
2022-11-12T02:09:40.262Z,166.82
2022-11-12T02:11:15.465Z,48.40
2022-11-12T02:13:07.096Z,61.67
2022-11-12T02:14:39.826Z,33.08
2022-11-12T02:16:11.626Z,29.17
2022-11-12T02:17:44.364Z,15.82
2022-11-12T02:19:18.200Z,49.30
2022-11-12T02:20:54.082Z,218.73
2022-11-12T02:22:28.250Z,19.10
2022-11-12T02:24:01.923Z,22.55
2022-11-12T02:25:35.523Z,68.20
2022-11-12T02:27:08.988Z,14.05
2022-11-12T02:28:40.869Z,201.68
2022-11-12T02:30:13.931Z,54.30
2022-11-12T02:31:45.940Z,35.92
2022-11-12T02:33:18.689Z,15.80
2022-11-12T02:34:51.397Z,106.07
2022-11-12T02:36:24.677Z,225.93
2022-11-12T02:37:58.936Z,156.98
2022-11-12T02:39:31.651Z,12.48
2022-11-12T02:41:04.466Z,56.05
2022-11-12T02:42:37.174Z,13.73
2022-11-12T02:44:09.890Z,14.07
2022-11-12T02:45:41.656Z,12.40
2022-11-12T02:47:14.366Z,17.13
2022-11-12T02:48:46.666Z,11.25
2022-11-12T02:50:19.541Z,13.73
2022-11-12T02:51:52.337Z,10.40
2022-11-12T02:53:25.452Z,12.63
2022-11-12T02:54:58.166Z,16.08
2022-11-12T02:56:30.937Z,12.13
2022-11-12T02:58:03.701Z,11.38
2022-11-12T02:59:36.419Z,13.90
2022-11-12T03:01:09.200Z,20.27
2022-11-12T03:02:43.477Z,38.88
2022-11-12T03:04:15.217Z,15.60
2022-11-12T03:05:55.382Z,11.93
2022-11-12T03:07:27.117Z,42.13
2022-11-12T03:09:01.189Z,25.90
2022-11-12T03:10:34.267Z,14.15
2022-11-12T03:12:07.308Z,11.75
2022-11-12T03:13:40.754Z,30.05
2022-11-12T03:15:12.526Z,49.50
2022-11-12T03:16:45.268Z,10.50
2022-11-12T03:18:17.996Z,11.93
2022-11-12T03:19:50.701Z,8.65
2022-11-12T03:21:23.446Z,57.83
2022-11-12T03:22:57.086Z,75.60
2022-11-12T03:24:31.168Z,32.10
2022-11-12T03:26:04.901Z,122.50
2022-11-12T03:27:37.606Z,116.15
2022-11-12T03:29:10.317Z,72.95
2022-11-12T03:30:43.258Z,10.82
2022-11-12T03:32:15.966Z,9.35
2022-11-12T03:33:47.757Z,21.83
2022-11-12T03:35:20.583Z,77.13
2022-11-12T03:36:53.314Z,10.73
2022-11-12T03:38:25.321Z,27.92
2022-11-12T03:39:59.623Z,95.35
2022-11-12T03:41:32.335Z,8.25
2022-11-12T03:43:05.081Z,75.03
2022-11-12T03:44:37.774Z,92.50
2022-11-12T03:46:10.514Z,40.80
2022-11-12T03:47:43.939Z,83.38
2022-11-12T03:49:16.660Z,18.77
2022-11-12T03:50:49.435Z,50.10
2022-11-12T03:52:22.145Z,25.73
2022-11-12T03:53:54.851Z,61.28
2022-11-12T03:55:29.340Z,12.93
2022-11-12T03:57:02.081Z,94.70
2022-11-12T03:58:33.855Z,86.55
2022-11-12T04:00:08.063Z,90.60
2022-11-12T04:01:41.187Z,133.57
2022-11-12T04:03:13.957Z,36.33
2022-11-12T04:05:04.027Z,65.68
2022-11-12T04:06:54.425Z,80.55
2022-11-12T04:08:39.292Z,13.38
2022-11-12T04:10:11.140Z,21.23
2022-11-12T04:11:45.232Z,72.07
2022-11-12T04:13:28.947Z,56.47
2022-11-12T04:15:01.701Z,73.05
2022-11-12T04:16:51.748Z,58.50
2022-11-12T04:18:42.240Z,35.92
2022-11-12T04:20:29.090Z,6.80
2022-11-12T04:22:04.927Z,59.90
2022-11-12T04:23:36.683Z,40.40
2022-11-12T04:25:23.354Z,41.03
2022-11-12T04:26:57.446Z,59.92
2022-11-12T04:28:30.163Z,90.88
2022-11-12T04:30:18.499Z,25.58
2022-11-12T04:31:50.238Z,12.98
2022-11-12T04:33:22.984Z,9.93
2022-11-12T04:34:56.082Z,24.00
2022-11-12T04:36:28.126Z,30.75
2022-11-12T04:38:00.856Z,9.98
2022-11-12T04:39:32.879Z,9.25
2022-11-12T04:41:22.955Z,10.38
2022-11-12T04:43:14.762Z,7.55
2022-11-12T04:45:01.107Z,8.93
2022-11-12T04:46:33.911Z,50.45
2022-11-12T04:48:05.938Z,47.40
2022-11-12T04:49:38.668Z,6.85
2022-11-12T04:51:25.371Z,24.83
2022-11-12T04:52:58.081Z,25.20
2022-11-12T04:54:29.834Z,24.27
2022-11-12T04:56:02.571Z,7.97
2022-11-12T04:57:35.589Z,37.33
2022-11-12T04:59:08.716Z,9.90
2022-11-12T05:00:41.465Z,9.55
2022-11-12T05:02:13.316Z,23.85
2022-11-12T05:03:46.179Z,13.82
2022-11-12T05:05:18.979Z,11.38
2022-11-12T05:06:53.828Z,32.28
2022-11-12T05:08:26.873Z,21.92
2022-11-12T05:09:59.827Z,9.23
2022-11-12T05:11:31.607Z,8.40
2022-11-12T05:13:04.374Z,8.50
2022-11-12T05:14:37.607Z,7.72
2022-11-12T05:16:10.352Z,15.43
2022-11-12T05:17:44.544Z,8.00
2022-11-12T05:19:16.590Z,6.95
2022-11-12T05:20:51.239Z,40.50
2022-11-12T05:22:42.714Z,15.43
2022-11-12T05:24:40.095Z,35.78
2022-11-12T05:26:08.945Z,28.77
2022-11-12T05:27:41.676Z,27.02
2022-11-12T05:29:13.475Z,26.73
2022-11-12T05:30:50.378Z,29.77
2022-11-12T05:32:23.231Z,43.53
2022-11-12T05:33:54.997Z,27.63
2022-11-12T05:35:27.730Z,50.20
2022-11-12T05:37:00.843Z,35.80
2022-11-12T05:38:32.616Z,32.65
2022-11-12T05:40:06.402Z,74.88
2022-11-12T05:41:58.301Z,42.05
2022-11-12T05:43:31.003Z,55.03
2022-11-12T05:45:03.778Z,38.95
2022-11-12T05:46:36.859Z,9.63
2022-11-12T05:48:09.593Z,8.45
2022-11-12T05:49:42.340Z,24.08
2022-11-12T05:51:14.599Z,8.50
2022-11-12T05:52:47.363Z,6.88
2022-11-12T05:54:20.180Z,18.50
2022-11-12T05:55:52.249Z,48.33
2022-11-12T05:57:24.954Z,63.60
2022-11-12T05:58:56.852Z,122.57
2022-11-12T06:00:29.573Z,109.32
2022-11-12T06:02:03.699Z,68.55
2022-11-12T06:03:35.622Z,85.55
2022-11-12T06:05:09.184Z,63.83
2022-11-12T06:06:42.195Z,23.73
2022-11-12T06:08:15.062Z,103.93
2022-11-12T06:09:47.777Z,94.82
2022-11-12T06:11:20.520Z,115.57
2022-11-12T06:12:53.659Z,60.80
2022-11-12T06:14:26.387Z,46.05
2022-11-12T06:15:58.274Z,106.47
2022-11-12T06:17:32.353Z,34.17
2022-11-12T06:19:05.514Z,12.55
2022-11-12T06:20:37.339Z,69.53
2022-11-12T06:22:10.103Z,130.13
2022-11-12T06:23:41.880Z,30.40
2022-11-12T06:25:14.673Z,10.20
2022-11-12T06:26:47.409Z,64.80
2022-11-12T06:28:19.184Z,57.90
2022-11-12T06:29:51.940Z,63.92
2022-11-12T06:31:25.298Z,96.20
2022-11-12T06:32:59.383Z,12.45
2022-11-12T06:34:32.175Z,28.42
2022-11-12T06:36:07.802Z,58.90
2022-11-12T06:37:40.677Z,146.20
2022-11-12T06:39:13.542Z,36.38
2022-11-12T06:40:45.295Z,143.70
2022-11-12T06:42:18.327Z,157.43
2022-11-12T06:43:51.036Z,210.05
2022-11-12T06:45:22.784Z,121.55
2022-11-12T06:46:55.674Z,10.85
2022-11-12T06:48:31.110Z,119.65
2022-11-12T06:50:04.034Z,21.33
2022-11-12T06:51:36.770Z,148.18
2022-11-12T06:53:09.517Z,45.22
2022-11-12T06:54:42.372Z,17.40
2022-11-12T06:56:15.687Z,29.67
2022-11-12T06:57:52.672Z,105.38
2022-11-12T06:59:25.377Z,180.68
2022-11-12T07:00:58.094Z,165.77
2022-11-12T07:02:30.831Z,53.15
2022-11-12T07:04:05.320Z,76.75
2022-11-12T07:05:38.867Z,189.65
2022-11-12T07:07:11.633Z,88.82
2022-11-12T07:08:44.409Z,209.32
2022-11-12T07:10:16.394Z,182.18
2022-11-12T07:11:49.180Z,209.45
2022-11-12T07:13:21.881Z,181.90
2022-11-12T07:14:55.103Z,132.93
2022-11-12T07:16:27.873Z,130.00
2022-11-12T07:18:00.608Z,147.38
2022-11-12T07:19:34.670Z,121.88
2022-11-12T07:21:11.410Z,91.03
2022-11-12T07:22:43.180Z,62.35
2022-11-12T07:24:15.944Z,140.30
2022-11-12T07:25:47.687Z,154.77
2022-11-12T07:27:20.415Z,157.65
2022-11-12T07:28:56.385Z,157.02
2022-11-12T07:30:29.245Z,24.15
2022-11-12T07:32:01.988Z,72.65
2022-11-12T07:33:35.374Z,142.90
2022-11-12T07:35:09.894Z,112.00
2022-11-12T07:36:42.609Z,100.45
2022-11-12T07:38:15.341Z,74.15
2022-11-12T07:39:48.067Z,77.63
2022-11-12T07:41:22.275Z,116.00
2022-11-12T07:42:54.992Z,83.57
2022-11-12T07:44:27.718Z,85.53
2022-11-12T07:46:06.099Z,114.05
2022-11-12T07:47:41.912Z,116.95
2022-11-12T07:49:14.644Z,107.97
2022-11-12T07:50:48.759Z,27.02
2022-11-12T07:52:21.485Z,80.95
2022-11-12T07:53:59.345Z,65.18
2022-11-12T07:55:32.551Z,52.25
2022-11-12T07:57:05.281Z,36.38
2022-11-12T07:58:38.103Z,25.00
2022-11-12T08:00:12.175Z,40.30
2022-11-12T08:01:45.348Z,63.80
2022-11-12T08:03:19.033Z,26.15
2022-11-12T08:04:51.782Z,24.13
2022-11-12T08:06:26.568Z,62.15
2022-11-12T08:07:59.444Z,93.35
2022-11-12T08:09:32.316Z,89.00
2022-11-12T08:11:05.205Z,78.10
2022-11-12T08:12:37.954Z,91.32
2022-11-12T08:14:10.723Z,30.88
2022-11-12T08:15:45.754Z,99.28
2022-11-12T08:17:22.235Z,53.83
2022-11-12T08:18:54.982Z,251.93
2022-11-12T08:20:27.937Z,67.28
2022-11-12T08:22:02.035Z,33.15
2022-11-12T08:23:35.188Z,25.20
2022-11-12T08:25:08.833Z,49.83
2022-11-12T08:26:41.567Z,57.75
2022-11-12T08:28:13.335Z,24.67
2022-11-12T08:29:46.059Z,63.70
2022-11-12T08:31:20.778Z,82.05
2022-11-12T08:32:57.677Z,62.58
2022-11-12T08:34:30.523Z,22.77
2022-11-12T08:36:04.679Z,38.47
2022-11-12T08:37:38.759Z,62.88
2022-11-12T08:39:11.489Z,23.27
2022-11-12T08:40:44.207Z,31.23
2022-11-12T08:42:16.951Z,29.70
2022-11-12T08:43:49.666Z,48.95
2022-11-12T08:45:22.387Z,35.42
2022-11-12T08:46:55.102Z,35.20
2022-11-12T08:48:29.705Z,23.98
2022-11-12T08:50:02.590Z,38.05
2022-11-12T08:51:35.331Z,32.03
2022-11-12T08:53:11.211Z,69.30
2022-11-12T08:54:44.522Z,31.90
2022-11-12T08:56:17.358Z,24.52
2022-11-12T08:57:50.098Z,24.90
2022-11-12T08:59:22.838Z,70.07
2022-11-12T09:00:55.899Z,33.15
2022-11-12T09:02:28.645Z,81.03
2022-11-12T09:04:01.394Z,90.75
2022-11-12T09:05:36.273Z,98.18
2022-11-12T09:07:09.648Z,76.03
2022-11-12T09:08:43.958Z,43.55
2022-11-12T09:10:16.800Z,36.30
2022-11-12T09:11:49.542Z,72.00
2022-11-12T09:13:22.330Z,27.45
2022-11-12T09:14:59.551Z,29.33
2022-11-12T09:16:42.581Z,30.75
2022-11-12T09:18:16.279Z,51.05
2022-11-12T09:19:49.033Z,28.70
2022-11-12T09:21:24.586Z,56.33
2022-11-12T09:22:59.808Z,36.22
2022-11-12T09:24:33.909Z,40.03
2022-11-12T09:26:07.266Z,43.83
2022-11-12T09:27:40.446Z,51.20
2022-11-12T09:29:15.058Z,31.83
2022-11-12T09:30:49.751Z,26.02
2022-11-12T09:32:22.532Z,48.92
2022-11-12T09:33:55.326Z,25.27
2022-11-12T09:35:28.064Z,28.40
2022-11-12T09:37:00.811Z,79.63
2022-11-12T09:38:33.661Z,37.78
2022-11-12T09:40:11.159Z,58.20
2022-11-12T09:41:44.076Z,71.18
2022-11-12T09:43:23.338Z,48.03
2022-11-12T09:45:00.935Z,31.23
2022-11-12T09:46:41.113Z,49.40
2022-11-12T09:48:19.067Z,65.38
2022-11-12T09:49:59.531Z,47.97
2022-11-12T09:51:34.946Z,34.53
2022-11-12T09:53:14.162Z,37.03
2022-11-12T09:54:51.282Z,28.02
2022-11-12T09:56:28.109Z,58.72
2022-11-12T09:58:00.862Z,28.13
2022-11-12T09:59:42.891Z,23.60
2022-11-12T10:01:19.413Z,35.20
2022-11-12T10:02:56.891Z,44.85
2022-11-12T10:04:56.991Z,45.60
2022-11-12T10:06:36.242Z,35.03
2022-11-12T10:08:26.545Z,31.27
2022-11-12T10:10:05.145Z,28.60
2022-11-12T10:12:09.208Z,90.88
2022-11-12T10:13:52.995Z,57.67
2022-11-12T10:16:05.968Z,44.28
2022-11-12T10:17:46.605Z,32.47
2022-11-12T10:19:33.624Z,46.17
2022-11-12T10:21:19.526Z,67.75
2022-11-12T10:23:10.816Z,72.43
2022-11-12T10:24:45.254Z,27.95
2022-11-12T10:26:20.023Z,29.00
2022-11-12T10:27:56.662Z,44.92
2022-11-12T10:29:37.187Z,89.05
2022-11-12T10:31:13.916Z,43.30
2022-11-12T10:32:48.558Z,58.25
2022-11-12T10:34:22.855Z,79.38
2022-11-12T10:35:58.033Z,55.97
2022-11-12T10:37:46.643Z,30.27
2022-11-12T10:39:37.828Z,45.47
2022-11-12T10:41:21.358Z,37.55
2022-11-12T10:43:01.144Z,42.00
2022-11-12T10:44:33.944Z,30.42
2022-11-12T10:46:18.941Z,44.25
2022-11-12T10:47:52.004Z,51.05
2022-11-12T10:49:26.003Z,32.85
2022-11-12T10:50:58.767Z,42.45
2022-11-12T10:52:31.695Z,38.78
2022-11-12T10:54:29.123Z,36.83
2022-11-12T10:56:03.587Z,40.47
2022-11-12T10:57:36.382Z,33.63
2022-11-12T10:59:17.108Z,45.72
2022-11-12T11:00:58.429Z,48.53
2022-11-12T11:02:31.213Z,46.72
2022-11-12T11:04:04.320Z,55.25
2022-11-12T11:05:39.192Z,41.20
2022-11-12T11:07:22.092Z,52.70
2022-11-12T11:09:08.817Z,36.60
2022-11-12T11:10:41.590Z,30.70
2022-11-12T11:12:24.688Z,47.40
2022-11-12T11:13:59.372Z,54.25
2022-11-12T11:15:33.507Z,31.40
2022-11-12T11:17:09.141Z,39.75
2022-11-12T11:18:46.321Z,34.65
2022-11-12T11:20:23.734Z,32.00
2022-11-12T11:22:16.842Z,40.20
2022-11-12T11:23:57.007Z,55.40
2022-11-12T11:25:30.748Z,98.65
2022-11-12T11:27:06.050Z,90.88
2022-11-12T11:28:48.523Z,39.03
2022-11-12T11:30:22.681Z,117.20
2022-11-12T11:32:02.799Z,73.82
2022-11-12T11:33:46.173Z,61.08
2022-11-12T11:35:27.107Z,78.57
2022-11-12T11:37:07.615Z,81.43
2022-11-12T11:38:53.676Z,68.88
2022-11-12T11:40:30.630Z,90.03
2022-11-12T11:42:13.984Z,60.60
2022-11-12T11:43:56.310Z,56.95
2022-11-12T11:45:37.866Z,50.75
2022-11-12T11:47:23.496Z,77.95
2022-11-12T11:49:08.065Z,73.45
2022-11-12T11:50:47.229Z,64.90
2022-11-12T11:52:38.904Z,55.58
2022-11-12T11:54:24.747Z,52.83
2022-11-12T11:55:59.544Z,95.90
2022-11-12T11:57:41.386Z,53.38
2022-11-12T11:59:31.651Z,81.38
2022-11-12T12:01:13.271Z,49.97
2022-11-12T12:03:08.306Z,48.63
2022-11-12T12:04:48.280Z,69.88
2022-11-12T12:06:23.771Z,49.28
2022-11-12T12:08:03.242Z,44.20
2022-11-12T12:09:43.775Z,44.83
2022-11-12T12:11:22.016Z,53.17
2022-11-12T12:13:01.519Z,46.13
2022-11-12T12:14:46.788Z,55.70
2022-11-12T12:16:29.606Z,55.65
2022-11-12T12:18:12.940Z,45.53
2022-11-12T12:19:56.207Z,47.17
2022-11-12T12:21:32.857Z,54.00
2022-11-12T12:23:10.011Z,95.97
2022-11-12T12:24:49.716Z,86.40
2022-11-12T12:26:27.808Z,87.30
2022-11-12T12:28:06.193Z,116.13
2022-11-12T12:29:44.857Z,94.13
2022-11-12T12:31:22.481Z,77.93
2022-11-12T12:33:00.296Z,87.82
2022-11-12T12:34:37.994Z,58.28
2022-11-12T12:36:14.827Z,111.57
2022-11-12T12:37:53.774Z,60.70
2022-11-12T12:39:30.487Z,87.03
2022-11-12T12:41:11.834Z,68.28
2022-11-12T12:42:48.915Z,71.22
2022-11-12T12:44:22.138Z,68.97
2022-11-12T12:45:55.459Z,105.82
2022-11-12T12:47:31.675Z,74.10
2022-11-12T12:49:06.032Z,85.25
2022-11-12T12:50:41.990Z,71.18
2022-11-12T12:52:15.207Z,94.03
2022-11-12T12:53:47.991Z,69.55
2022-11-12T12:55:37.376Z,73.63
2022-11-12T12:57:29.203Z,65.53
2022-11-12T12:59:03.804Z,66.65
2022-11-12T13:00:39.361Z,95.47
2022-11-12T13:02:20.879Z,73.72
2022-11-12T13:03:56.902Z,78.30
2022-11-12T13:05:32.264Z,115.82
2022-11-12T13:07:10.778Z,71.20
2022-11-12T13:08:44.028Z,76.20
2022-11-12T13:10:51.081Z,87.10
2022-11-12T13:12:58.739Z,72.07
2022-11-12T13:14:59.258Z,87.05
2022-11-12T13:16:57.637Z,75.28
2022-11-12T13:19:00.148Z,83.80
2022-11-12T13:20:35.607Z,77.22
2022-11-12T13:22:40.694Z,72.75
2022-11-12T13:24:15.296Z,86.95
2022-11-12T13:25:48.091Z,78.38
2022-11-12T13:28:11.348Z,71.53
2022-11-12T13:29:45.705Z,67.60
2022-11-12T13:31:28.138Z,62.38
2022-11-12T13:33:07.623Z,75.72
2022-11-12T13:34:43.400Z,67.25
2022-11-12T13:36:28.688Z,70.95
2022-11-12T13:38:05.590Z,65.65
2022-11-12T13:39:41.145Z,71.43
2022-11-12T13:41:19.336Z,72.50
2022-11-12T13:42:52.125Z,70.80
2022-11-12T13:44:25.510Z,68.22
2022-11-12T13:46:05.994Z,75.28
2022-11-12T13:47:39.471Z,81.60
2022-11-12T13:49:15.923Z,75.85
2022-11-12T13:50:54.843Z,67.78
2022-11-12T13:52:29.579Z,68.30
2022-11-12T13:54:03.001Z,69.22
2022-11-12T13:55:37.095Z,71.50
2022-11-12T13:57:31.755Z,73.60
2022-11-12T13:59:15.311Z,64.47
2022-11-12T14:00:53.780Z,74.53
2022-11-12T14:02:28.188Z,66.10
2022-11-12T14:04:01.945Z,67.50
2022-11-12T14:05:37.927Z,68.97
2022-11-12T14:07:21.352Z,67.95
2022-11-12T14:09:10.429Z,71.70
2022-11-12T14:10:54.452Z,65.60
2022-11-12T14:12:46.503Z,63.58
2022-11-12T14:14:30.448Z,59.42
2022-11-12T14:16:18.926Z,65.28
2022-11-12T14:18:01.648Z,58.53
2022-11-12T14:20:02.246Z,66.25
2022-11-12T14:21:35.985Z,77.75
2022-11-12T14:23:14.010Z,80.40
2022-11-12T14:24:48.760Z,77.63
2022-11-12T14:26:42.408Z,66.55
2022-11-12T14:28:30.517Z,88.68
2022-11-12T14:30:18.034Z,67.03
2022-11-12T14:32:01.632Z,74.93
2022-11-12T14:33:34.482Z,86.43
2022-11-12T14:35:32.653Z,66.93
2022-11-12T14:37:05.416Z,85.38
2022-11-12T14:38:40.570Z,83.07
2022-11-12T14:40:17.401Z,69.93
2022-11-12T14:41:52.902Z,80.13
2022-11-12T14:43:36.220Z,69.95
2022-11-12T14:45:16.760Z,79.03
2022-11-12T14:46:53.669Z,76.75
2022-11-12T14:48:26.917Z,99.32
2022-11-12T14:50:00.089Z,129.93
2022-11-12T14:51:37.474Z,76.25
2022-11-12T14:53:18.243Z,87.20
2022-11-12T14:54:57.451Z,140.27
2022-11-12T14:56:35.993Z,70.97
2022-11-12T14:58:16.271Z,77.28
2022-11-12T14:59:49.081Z,77.63
2022-11-12T15:03:21.163Z,97.40
2022-11-12T15:05:00.041Z,70.22
2022-11-12T15:06:34.924Z,70.97
2022-11-12T15:08:12.430Z,66.07
2022-11-12T15:09:45.154Z,251.23
2022-11-12T15:11:22.787Z,142.23
2022-11-12T15:13:03.248Z,152.95
2022-11-12T15:14:37.466Z,96.20
2022-11-12T15:16:11.678Z,90.35
2022-11-12T15:17:44.819Z,91.10
2022-11-12T15:19:21.273Z,84.20
2022-11-12T15:21:21.879Z,94.63
2022-11-12T15:22:55.351Z,74.60
2022-11-12T15:24:32.065Z,210.27
2022-11-12T15:26:05.089Z,65.93
2022-11-12T15:27:40.528Z,82.60
2022-11-12T15:29:21.646Z,89.75
2022-11-12T15:31:08.548Z,76.70
2022-11-12T15:32:41.293Z,121.13
2022-11-12T15:34:36.365Z,175.35
2022-11-12T15:36:16.852Z,72.97
2022-11-12T15:37:50.176Z,76.15
2022-11-12T15:39:24.261Z,80.38
2022-11-12T15:40:57.958Z,112.28
2022-11-12T15:42:37.591Z,103.15
2022-11-12T15:44:10.886Z,86.28
2022-11-12T15:45:43.973Z,83.30
2022-11-12T15:47:21.982Z,81.30
2022-11-12T15:48:56.187Z,71.25
2022-11-12T15:50:31.910Z,73.47
2022-11-12T15:52:05.017Z,75.78
2022-11-12T15:53:37.910Z,82.40
2022-11-12T15:55:12.360Z,70.15
2022-11-12T15:56:45.190Z,62.42
2022-11-12T15:58:21.316Z,73.00
2022-11-12T16:00:06.576Z,80.63
2022-11-12T16:01:40.782Z,77.75
2022-11-12T16:03:16.916Z,117.15
2022-11-12T16:04:49.772Z,132.27
2022-11-12T16:06:22.488Z,74.15
2022-11-12T16:07:55.217Z,70.95
2022-11-12T16:09:27.949Z,78.10
2022-11-12T16:11:01.439Z,81.55
2022-11-12T16:12:34.333Z,72.35
2022-11-12T16:14:11.331Z,72.10
2022-11-12T16:15:44.250Z,67.82
2022-11-12T16:17:18.864Z,85.70
2022-11-12T16:18:52.926Z,78.95
2022-11-12T16:20:28.225Z,103.20
2022-11-12T16:22:00.970Z,72.82
2022-11-12T16:23:33.786Z,90.30
2022-11-12T16:25:07.236Z,64.10
2022-11-12T16:26:40.186Z,92.88
2022-11-12T16:28:15.436Z,69.65
2022-11-12T16:29:48.149Z,69.88
2022-11-12T16:31:21.820Z,68.63
2022-11-12T16:32:54.880Z,123.18
2022-11-12T16:34:29.297Z,83.63
2022-11-12T16:36:02.086Z,93.28
2022-11-12T16:37:33.954Z,85.13
2022-11-12T16:39:07.216Z,93.28
2022-11-12T16:40:40.157Z,144.20
2022-11-12T16:42:13.265Z,202.82
2022-11-12T16:43:45.978Z,102.65
2022-11-12T16:45:20.922Z,107.15
2022-11-12T16:46:53.673Z,100.20
2022-11-12T16:48:26.407Z,103.57
2022-11-12T16:50:00.490Z,82.50
2022-11-12T16:51:33.399Z,77.95
2022-11-12T16:53:06.143Z,106.05
2022-11-12T16:54:38.862Z,99.65
2022-11-12T16:56:14.590Z,83.50
2022-11-12T16:57:47.701Z,134.40
2022-11-12T16:59:20.424Z,66.45
2022-11-12T17:00:53.343Z,64.57
2022-11-12T17:02:26.331Z,97.65
2022-11-12T17:03:59.850Z,67.70
2022-11-12T17:05:33.930Z,61.05
2022-11-12T17:07:07.376Z,95.40
2022-11-12T17:08:40.205Z,87.15
2022-11-12T17:10:13.457Z,108.25
2022-11-12T17:11:46.254Z,89.07
2022-11-12T17:13:18.989Z,75.13
2022-11-12T17:14:51.836Z,89.38
2022-11-12T17:16:24.546Z,140.13
2022-11-12T17:17:57.304Z,172.23
2022-11-12T17:19:30.033Z,72.05
2022-11-12T17:21:12.856Z,120.35
2022-11-12T17:22:45.661Z,69.32
2022-11-12T17:24:18.428Z,123.38
2022-11-12T17:26:00.840Z,92.93
2022-11-12T17:27:33.616Z,75.25
2022-11-12T17:29:08.313Z,73.18
2022-11-12T17:30:41.340Z,202.02
2022-11-12T17:32:14.103Z,130.25
2022-11-12T17:33:49.821Z,74.03
2022-11-12T17:35:22.541Z,72.63
2022-11-12T17:36:56.626Z,118.50
2022-11-12T17:38:29.682Z,80.35
2022-11-12T17:40:02.449Z,93.18
2022-11-12T17:41:35.182Z,74.57
2022-11-12T17:43:07.894Z,78.65
2022-11-12T17:44:40.631Z,73.65
2022-11-12T17:46:15.217Z,66.18
2022-11-12T17:47:47.963Z,67.40
2022-11-12T17:49:20.735Z,109.18
2022-11-12T17:51:04.075Z,116.22
2022-11-12T17:52:38.118Z,112.03
2022-11-12T17:54:11.059Z,115.63
2022-11-12T17:55:43.901Z,147.73
2022-11-12T17:57:16.604Z,103.90
2022-11-12T17:58:50.564Z,93.97
2022-11-12T18:00:23.453Z,98.70
2022-11-12T18:01:56.224Z,139.43
2022-11-12T18:03:29.294Z,159.35
2022-11-12T18:05:02.119Z,141.13
2022-11-12T18:06:35.921Z,139.30
2022-11-12T18:08:10.028Z,138.65
2022-11-12T18:09:42.894Z,80.50
2022-11-12T18:11:16.447Z,85.38
2022-11-12T18:12:49.200Z,69.88
2022-11-12T18:14:22.982Z,106.57
2022-11-12T18:15:55.774Z,144.40
2022-11-12T18:17:28.492Z,95.25
2022-11-12T18:19:01.296Z,149.52
2022-11-12T18:20:36.743Z,112.45
2022-11-12T18:22:12.109Z,155.32
2022-11-12T18:23:46.561Z,97.78
2022-11-12T18:25:19.308Z,159.93
2022-11-12T18:26:52.025Z,99.57
2022-11-12T18:28:24.816Z,173.82
2022-11-12T18:29:57.517Z,178.65
2022-11-12T18:31:30.309Z,130.10
2022-11-12T18:33:03.065Z,145.65
2022-11-12T18:34:36.107Z,150.88
2022-11-12T18:36:11.503Z,183.70
2022-11-12T18:37:44.207Z,121.35
2022-11-12T18:39:18.344Z,175.38
2022-11-12T18:40:51.085Z,116.00
2022-11-12T18:42:23.853Z,108.38
2022-11-12T18:43:57.662Z,99.13
2022-11-12T18:45:30.395Z,122.72
2022-11-12T18:47:03.136Z,110.47
2022-11-12T18:48:37.289Z,106.30
2022-11-12T18:50:10.448Z,81.78
2022-11-12T18:51:43.918Z,135.93
2022-11-12T18:53:16.675Z,79.45
2022-11-12T18:54:50.767Z,114.82
2022-11-12T18:56:23.519Z,161.40
2022-11-12T18:57:56.290Z,93.03
2022-11-12T18:59:30.791Z,160.75
2022-11-12T19:01:04.042Z,132.30
2022-11-12T19:02:36.829Z,195.75
2022-11-12T19:04:10.777Z,191.15
2022-11-12T19:05:43.915Z,154.48
2022-11-12T19:07:16.742Z,132.75
2022-11-12T19:08:49.539Z,124.93
2022-11-12T19:10:23.605Z,101.63
2022-11-12T19:11:56.344Z,91.25
2022-11-12T19:13:29.722Z,205.02
2022-11-12T19:15:02.766Z,126.32
2022-11-12T19:16:35.962Z,104.00
2022-11-12T19:18:08.771Z,102.85
2022-11-12T19:19:41.489Z,114.10
2022-11-12T19:21:16.151Z,167.25
2022-11-12T19:22:48.903Z,182.68
2022-11-12T19:24:21.661Z,121.75
2022-11-12T19:25:55.703Z,136.80
2022-11-12T19:27:28.462Z,109.10
2022-11-12T19:29:01.435Z,154.15
2022-11-12T19:30:34.166Z,112.43
2022-11-12T19:32:07.458Z,138.60
2022-11-12T19:33:40.567Z,102.20
2022-11-12T19:35:13.298Z,130.07
2022-11-12T19:36:45.999Z,165.13
2022-11-12T19:38:18.724Z,163.20
2022-11-12T19:39:51.461Z,95.80
2022-11-12T19:41:26.305Z,145.52
2022-11-12T19:42:59.050Z,128.80
2022-11-12T19:44:31.791Z,119.70
2022-11-12T19:46:04.586Z,95.25
2022-11-12T19:47:37.293Z,146.75
2022-11-12T19:49:10.555Z,101.38
2022-11-12T19:50:43.279Z,89.32
2022-11-12T19:52:16.051Z,102.20
2022-11-12T19:53:48.974Z,192.60
2022-11-12T19:55:21.901Z,134.40
2022-11-12T19:56:55.979Z,94.50
2022-11-12T19:58:29.543Z,131.82
2022-11-12T20:00:02.591Z,149.25
2022-11-12T20:01:35.357Z,109.03
2022-11-12T20:03:08.161Z,119.78
2022-11-12T20:04:40.898Z,139.23
2022-11-12T20:06:15.087Z,143.48
2022-11-12T20:07:49.424Z,216.45
2022-11-12T20:09:22.149Z,184.77
2022-11-12T20:10:54.876Z,171.13
2022-11-12T20:12:29.779Z,114.43
2022-11-12T20:14:02.563Z,154.45
2022-11-12T20:15:35.315Z,173.38
2022-11-12T20:17:08.064Z,191.57
2022-11-12T20:18:40.978Z,125.95
2022-11-12T20:20:13.832Z,200.07
2022-11-12T20:21:47.591Z,161.45
2022-11-12T20:23:20.438Z,159.43
2022-11-12T20:24:53.223Z,80.75
2022-11-12T20:26:26.690Z,140.85
2022-11-12T20:28:00.792Z,157.98