createdAt,value
2018-09-19T00:01:36.949Z,20.00
2018-09-19T00:04:06.213Z,20.00
2018-09-19T00:06:35.638Z,19.90
2018-09-19T00:09:07.082Z,19.90
2018-09-19T00:11:36.538Z,19.90
2018-09-19T00:14:05.750Z,19.80
2018-09-19T00:16:34.881Z,19.80
2018-09-19T00:19:04.274Z,19.80
2018-09-19T00:21:33.426Z,19.70
2018-09-19T00:24:02.598Z,19.70
2018-09-19T00:26:31.803Z,19.60
2018-09-19T00:29:01.134Z,19.60
2018-09-19T00:31:30.746Z,19.50
2018-09-19T00:33:59.924Z,19.50
2018-09-19T00:36:29.033Z,19.40
2018-09-19T00:38:58.191Z,19.40
2018-09-19T00:41:27.359Z,19.40
2018-09-19T00:43:56.789Z,19.30
2018-09-19T00:46:26.347Z,19.30
2018-09-19T00:48:55.839Z,19.30
2018-09-19T00:51:25.306Z,19.30
2018-09-19T00:53:54.373Z,19.30
2018-09-19T00:56:23.657Z,19.30
2018-09-19T00:58:52.907Z,19.20
2018-09-19T01:01:22.172Z,19.20
2018-09-19T01:03:51.230Z,19.20
2018-09-19T01:06:20.652Z,19.20
2018-09-19T01:08:49.773Z,19.20
2018-09-19T01:11:19.274Z,19.10
2018-09-19T01:13:51.307Z,19.10
2018-09-19T01:16:21.266Z,19.10
2018-09-19T01:18:50.535Z,19.10
2018-09-19T01:21:19.609Z,19.00
2018-09-19T01:23:49.096Z,19.00
2018-09-19T01:26:19.320Z,19.00
2018-09-19T01:28:48.520Z,19.00
2018-09-19T01:31:17.763Z,19.00
2018-09-19T01:33:47.216Z,18.90
2018-09-19T01:36:16.423Z,18.90
2018-09-19T01:38:46.180Z,18.90
2018-09-19T01:41:15.620Z,18.80
2018-09-19T01:43:44.757Z,18.80
2018-09-19T01:46:14.220Z,18.80
2018-09-19T01:48:43.566Z,18.70
2018-09-19T01:51:13.158Z,18.70
2018-09-19T01:53:42.344Z,18.70
2018-09-19T01:56:11.858Z,18.70
2018-09-19T01:58:41.368Z,18.70
2018-09-19T02:01:10.581Z,18.70
2018-09-19T02:03:39.667Z,18.70
2018-09-19T02:06:08.900Z,18.60
2018-09-19T02:08:38.224Z,18.60
2018-09-19T02:11:07.618Z,18.60
2018-09-19T02:13:36.844Z,18.60
2018-09-19T02:16:05.992Z,18.70
2018-09-19T02:18:35.078Z,18.60
2018-09-19T02:21:04.272Z,18.60
2018-09-19T02:23:33.423Z,18.60
2018-09-19T02:26:02.752Z,18.60
2018-09-19T02:28:31.877Z,18.60
2018-09-19T02:31:01.038Z,18.60
2018-09-19T02:33:30.516Z,18.60
2018-09-19T02:36:00.065Z,18.50
2018-09-19T02:38:29.403Z,18.50
2018-09-19T02:40:58.687Z,18.50
2018-09-19T02:43:27.864Z,18.50
2018-09-19T02:45:57.103Z,18.50
2018-09-19T02:48:26.290Z,18.50
2018-09-19T02:50:55.567Z,18.40
2018-09-19T02:53:24.880Z,18.50
2018-09-19T02:55:53.950Z,18.40
2018-09-19T02:58:23.271Z,18.40
2018-09-19T03:00:52.544Z,18.40
2018-09-19T03:03:21.675Z,18.40
2018-09-19T03:05:51.370Z,18.30
2018-09-19T03:08:20.540Z,18.30
2018-09-19T03:10:49.813Z,18.30
2018-09-19T03:13:19.076Z,18.20
2018-09-19T03:15:48.261Z,18.20
2018-09-19T03:18:17.348Z,18.20
2018-09-19T03:20:46.529Z,18.20
2018-09-19T03:23:16.042Z,18.10
2018-09-19T03:25:46.099Z,18.10
2018-09-19T03:29:15.012Z,18.10
2018-09-19T03:31:44.461Z,18.00
2018-09-19T03:34:13.726Z,18.00
2018-09-19T03:36:43.577Z,18.00
2018-09-19T03:39:13.119Z,18.00
2018-09-19T03:41:42.543Z,17.90
2018-09-19T03:44:12.153Z,18.20
2018-09-19T03:46:43.142Z,17.90
2018-09-19T03:49:13.568Z,17.90
2018-09-19T03:51:45.302Z,17.90
2018-09-19T03:54:14.668Z,17.90
2018-09-19T03:56:44.081Z,17.90
2018-09-19T03:59:13.342Z,18.00
2018-09-19T04:01:43.018Z,18.00
2018-09-19T04:04:12.665Z,18.00
2018-09-19T04:06:42.969Z,18.00
2018-09-19T04:09:13.751Z,18.00
2018-09-19T04:11:43.301Z,18.10
2018-09-19T04:14:13.316Z,18.10
2018-09-19T04:16:43.460Z,18.10
2018-09-19T04:19:13.218Z,18.10
2018-09-19T04:21:52.615Z,18.10
2018-09-19T04:24:21.779Z,18.10
2018-09-19T04:26:51.496Z,18.10
2018-09-19T04:29:21.199Z,18.10
2018-09-19T04:31:50.596Z,18.00
2018-09-19T04:34:19.855Z,18.00
2018-09-19T04:36:49.060Z,18.00
2018-09-19T04:39:18.618Z,18.00
2018-09-19T04:41:49.053Z,18.00
2018-09-19T04:44:18.416Z,18.00
2018-09-19T04:46:47.913Z,18.00
2018-09-19T04:49:18.484Z,18.00
2018-09-19T04:51:48.677Z,18.00
2018-09-19T04:54:18.198Z,18.00
2018-09-19T04:56:47.695Z,18.00
2018-09-19T04:59:17.294Z,18.00
2018-09-19T05:01:46.811Z,18.10
2018-09-19T05:04:16.376Z,18.10
2018-09-19T05:06:46.005Z,18.10
2018-09-19T05:09:15.734Z,18.10
2018-09-19T05:11:45.741Z,18.10
2018-09-19T05:14:15.244Z,18.10
2018-09-19T05:16:44.733Z,18.20
2018-09-19T05:19:14.083Z,18.20
2018-09-19T05:21:43.448Z,18.30
2018-09-19T05:24:14.019Z,18.30
2018-09-19T05:26:43.215Z,18.30
2018-09-19T05:29:12.420Z,18.40
2018-09-19T05:31:42.057Z,18.60
2018-09-19T05:34:11.554Z,18.40
2018-09-19T05:36:40.843Z,18.50
2018-09-19T05:39:09.888Z,18.50
2018-09-19T05:41:38.950Z,18.50
2018-09-19T05:44:08.134Z,18.60
2018-09-19T05:46:37.527Z,18.60
2018-09-19T05:49:06.559Z,18.70
2018-09-19T05:51:37.018Z,18.70
2018-09-19T05:54:06.089Z,18.80
2018-09-19T05:56:35.520Z,18.90
2018-09-19T06:01:49.437Z,19.50
2018-09-19T06:04:18.566Z,19.50
2018-09-19T06:06:48.023Z,19.70
2018-09-19T06:09:17.989Z,20.00
2018-09-19T06:11:53.851Z,20.20
2018-09-19T06:14:23.019Z,20.60
2018-09-19T06:16:52.233Z,20.90
2018-09-19T06:19:21.347Z,21.30
2018-09-19T06:21:51.375Z,21.60
2018-09-19T06:24:20.613Z,22.00
2018-09-19T06:26:49.735Z,22.40
2018-09-19T06:29:19.194Z,22.70
2018-09-19T06:31:48.378Z,23.00
2018-09-19T06:34:17.557Z,23.40
2018-09-19T06:36:46.829Z,23.70
2018-09-19T06:39:16.260Z,24.00
2018-09-19T06:41:45.537Z,24.30
2018-09-19T06:44:14.616Z,24.50
2018-09-19T06:46:43.945Z,24.80
2018-09-19T06:49:13.784Z,25.00
2018-09-19T06:51:42.834Z,25.20
2018-09-19T06:54:12.157Z,25.50
2018-09-19T06:56:42.152Z,25.70
2018-09-19T06:59:11.837Z,26.00
2018-09-19T07:01:41.116Z,26.30
2018-09-19T07:04:10.418Z,26.50
2018-09-19T07:06:39.827Z,26.80
2018-09-19T07:09:10.650Z,26.90
2018-09-19T07:11:39.797Z,27.20
2018-09-19T07:14:09.165Z,27.40
2018-09-19T07:16:39.141Z,27.60
2018-09-19T07:19:08.603Z,27.80
2018-09-19T07:21:37.998Z,28.10
2018-09-19T07:24:07.323Z,28.20
2018-09-19T07:26:36.810Z,28.50
2018-09-19T07:29:06.925Z,28.60
2018-09-19T07:31:36.001Z,28.80
2018-09-19T07:34:05.111Z,29.00
2018-09-19T07:36:34.377Z,29.20
2018-09-19T07:39:03.947Z,29.40
2018-09-19T07:41:33.094Z,29.50
2018-09-19T07:44:02.251Z,29.70
2018-09-19T07:46:31.414Z,29.80
2018-09-19T07:49:00.604Z,29.90
2018-09-19T07:51:30.164Z,29.90
2018-09-19T07:53:59.440Z,30.00
2018-09-19T07:56:28.646Z,30.10
2018-09-19T07:58:57.751Z,30.00
2018-09-19T08:01:28.126Z,29.90
2018-09-19T08:03:58.466Z,29.70
2018-09-19T08:06:27.577Z,29.50
2018-09-19T08:08:56.703Z,29.30
2018-09-19T08:11:25.850Z,29.10
2018-09-19T08:13:55.324Z,29.00
2018-09-19T08:16:24.446Z,28.90
2018-09-19T08:18:53.589Z,29.00
2018-09-19T08:21:22.725Z,29.10
2018-09-19T08:23:51.999Z,29.20
2018-09-19T08:26:21.147Z,29.50
2018-09-19T08:28:50.287Z,29.80
2018-09-19T08:31:20.282Z,30.10
2018-09-19T08:33:49.493Z,30.40
2018-09-19T08:36:18.926Z,30.70
2018-09-19T08:38:48.184Z,30.80
2018-09-19T08:41:17.415Z,30.90
2018-09-19T08:43:46.894Z,31.00
2018-09-19T08:46:16.125Z,31.00
2018-09-19T08:48:45.465Z,31.10
2018-09-19T08:51:14.849Z,31.20
2018-09-19T08:53:44.222Z,31.30
2018-09-19T08:56:13.299Z,31.40
2018-09-19T08:58:43.510Z,31.40
2018-09-19T09:01:12.709Z,31.40
2018-09-19T09:03:41.957Z,31.40
2018-09-19T09:06:11.121Z,31.40
2018-09-19T09:08:40.224Z,31.40
2018-09-19T09:11:09.442Z,31.50
2018-09-19T09:13:38.645Z,31.50
2018-09-19T09:16:07.907Z,31.60
2018-09-19T09:18:37.073Z,31.70
2018-09-19T09:21:06.168Z,31.90
2018-09-19T09:23:35.261Z,31.90
2018-09-19T09:26:04.331Z,32.00
2018-09-19T09:28:33.427Z,32.00
2018-09-19T09:31:02.658Z,32.00
2018-09-19T09:33:31.885Z,32.00
2018-09-19T09:36:00.916Z,31.90
2018-09-19T09:38:30.085Z,31.70
2018-09-19T09:40:59.154Z,31.60
2018-09-19T09:43:28.263Z,31.50
2018-09-19T09:45:57.284Z,31.50
2018-09-19T09:48:26.323Z,31.50
2018-09-19T09:50:55.411Z,31.50
2018-09-19T09:53:24.785Z,31.60
2018-09-19T09:55:53.880Z,31.70
2018-09-19T09:58:23.116Z,31.70
2018-09-19T10:00:52.594Z,31.60
2018-09-19T10:03:21.713Z,31.60
2018-09-19T10:05:51.676Z,31.60
2018-09-19T10:08:20.726Z,31.60
2018-09-19T10:10:49.849Z,31.50
2018-09-19T10:13:19.155Z,31.60
2018-09-19T10:15:48.349Z,31.60
2018-09-19T10:18:18.014Z,31.60
2018-09-19T10:20:47.523Z,31.60
2018-09-19T10:23:16.875Z,31.60
2018-09-19T10:25:46.209Z,31.60
2018-09-19T10:28:15.381Z,31.70
2018-09-19T10:30:45.044Z,31.70
2018-09-19T10:33:14.450Z,31.70
2018-09-19T10:35:43.647Z,31.60
2018-09-19T10:38:12.844Z,31.40
2018-09-19T10:40:42.357Z,31.30
2018-09-19T10:43:16.625Z,31.10
2018-09-19T10:45:46.095Z,30.90
2018-09-19T10:48:15.461Z,30.70
2018-09-19T10:50:44.717Z,30.60
2018-09-19T10:53:13.850Z,30.40
2018-09-19T10:55:43.877Z,30.30
2018-09-19T10:58:13.111Z,30.20
2018-09-19T11:00:42.382Z,30.00
2018-09-19T11:03:11.715Z,29.90
2018-09-19T11:05:40.979Z,29.80
2018-09-19T11:08:10.288Z,29.80
2018-09-19T11:10:39.767Z,29.70
2018-09-19T11:13:15.803Z,29.60
2018-09-19T11:15:45.059Z,29.60
2018-09-19T11:18:14.345Z,29.50
2018-09-19T11:20:43.531Z,29.50
2018-09-19T11:23:12.964Z,29.50
2018-09-19T11:25:42.277Z,29.50
2018-09-19T11:28:12.584Z,29.40
2018-09-19T11:30:41.897Z,29.40
2018-09-19T11:33:11.167Z,29.40
2018-09-19T11:35:40.634Z,29.50
2018-09-19T11:38:09.925Z,29.50
2018-09-19T11:40:39.544Z,29.50
2018-09-19T11:43:08.724Z,29.60
2018-09-19T11:45:37.801Z,29.70
2018-09-19T11:48:07.043Z,29.80
2018-09-19T11:50:36.238Z,29.90
2018-09-19T11:53:09.649Z,30.10
2018-09-19T11:55:38.800Z,30.20
2018-09-19T11:58:07.972Z,30.30
2018-09-19T12:00:37.215Z,30.40
2018-09-19T12:03:06.410Z,30.40
2018-09-19T12:05:35.928Z,30.40
2018-09-19T12:08:05.282Z,30.50
2018-09-19T12:10:34.424Z,30.50
2018-09-19T12:13:04.029Z,30.60
2018-09-19T12:15:33.465Z,30.70
2018-09-19T12:18:03.313Z,30.70
2018-09-19T12:20:33.090Z,30.70
2018-09-19T12:23:02.163Z,30.70
2018-09-19T12:25:31.572Z,30.70
2018-09-19T12:28:00.702Z,30.70
2018-09-19T12:30:30.081Z,30.60
2018-09-19T12:32:59.224Z,30.50
2018-09-19T12:35:28.372Z,30.50
2018-09-19T12:37:57.617Z,30.40
2018-09-19T12:40:27.082Z,30.30
2018-09-19T12:42:56.310Z,30.20
2018-09-19T12:45:25.520Z,30.20
2018-09-19T12:47:55.020Z,30.20
2018-09-19T12:50:24.300Z,30.10
2018-09-19T12:52:53.460Z,30.10
2018-09-19T12:55:22.664Z,30.20
2018-09-19T12:57:51.912Z,30.20
2018-09-19T13:00:20.993Z,30.20
2018-09-19T13:02:50.137Z,30.30
2018-09-19T13:05:19.219Z,30.30
2018-09-19T13:07:48.487Z,30.30
2018-09-19T13:10:17.701Z,30.30
2018-09-19T13:12:47.606Z,30.30
2018-09-19T13:15:16.777Z,30.20
2018-09-19T13:17:45.858Z,30.20
2018-09-19T13:20:14.999Z,30.20
2018-09-19T13:22:44.958Z,30.20
2018-09-19T13:25:14.126Z,30.20
2018-09-19T13:27:43.329Z,30.20
2018-09-19T13:30:12.618Z,30.20
2018-09-19T13:32:41.888Z,30.10
2018-09-19T13:35:11.672Z,30.10
2018-09-19T13:37:40.870Z,30.10
2018-09-19T13:40:10.149Z,30.10
2018-09-19T13:42:39.791Z,30.10
2018-09-19T13:45:09.162Z,30.00
2018-09-19T13:47:38.341Z,30.00
2018-09-19T13:51:43.649Z,30.00
2018-09-19T13:54:12.835Z,29.90
2018-09-19T13:56:42.847Z,29.90
2018-09-19T13:59:18.715Z,29.80
2018-09-19T14:01:47.841Z,29.80
2018-09-19T14:04:17.493Z,29.80
2018-09-19T14:06:46.672Z,29.80
2018-09-19T14:09:15.965Z,29.80
2018-09-19T14:11:45.084Z,29.80
2018-09-19T14:14:14.198Z,29.80
2018-09-19T14:16:44.492Z,29.80
2018-09-19T14:19:15.375Z,29.80
2018-09-19T14:21:44.507Z,29.80
2018-09-19T14:24:13.715Z,29.70
2018-09-19T14:26:43.002Z,29.70
2018-09-19T14:29:12.431Z,29.70
2018-09-19T14:31:41.576Z,29.70
2018-09-19T14:34:10.787Z,29.70
2018-09-19T14:36:39.901Z,29.70
2018-09-19T14:39:09.317Z,29.70
2018-09-19T14:41:38.409Z,29.70
2018-09-19T14:44:07.498Z,29.70
2018-09-19T14:46:36.593Z,29.80
2018-09-19T14:49:06.682Z,29.70
2018-09-19T14:51:36.411Z,29.70
2018-09-19T14:54:06.302Z,29.70
2018-09-19T14:56:36.217Z,29.70
2018-09-19T14:59:05.629Z,29.60
2018-09-19T15:01:34.806Z,29.60
2018-09-19T15:04:03.945Z,29.60
2018-09-19T15:06:33.054Z,29.60
2018-09-19T15:09:02.223Z,29.60
2018-09-19T15:11:31.347Z,29.60
2018-09-19T15:14:00.430Z,29.60
2018-09-19T15:16:29.790Z,29.60
2018-09-19T15:18:58.850Z,29.50
2018-09-19T15:21:27.986Z,29.50
2018-09-19T15:23:57.043Z,29.50
2018-09-19T15:26:26.243Z,29.50
2018-09-19T15:28:55.421Z,29.50
2018-09-19T15:31:24.614Z,29.50
2018-09-19T15:33:53.760Z,29.50
2018-09-19T15:36:23.428Z,29.50
2018-09-19T15:38:52.778Z,29.40
2018-09-19T15:41:22.135Z,29.40
2018-09-19T15:43:51.413Z,29.40
2018-09-19T15:46:20.595Z,29.30
2018-09-19T15:48:49.887Z,29.30
2018-09-19T15:51:19.015Z,29.20
2018-09-19T15:53:48.487Z,29.20
2018-09-19T15:56:17.629Z,29.20
2018-09-19T15:58:46.658Z,29.10
2018-09-19T16:01:15.940Z,29.10
2018-09-19T16:03:46.309Z,29.00
2018-09-19T16:06:15.926Z,29.00
2018-09-19T16:08:45.164Z,29.00
2018-09-19T16:11:14.661Z,28.90
2018-09-19T16:13:45.528Z,28.90
2018-09-19T16:16:14.823Z,28.80
2018-09-19T16:18:44.025Z,28.80
2018-09-19T16:21:13.254Z,28.80
2018-09-19T16:23:42.760Z,28.70
2018-09-19T16:26:12.027Z,28.70
2018-09-19T16:28:41.935Z,28.60
2018-09-19T16:31:12.130Z,28.60
2018-09-19T16:33:42.195Z,28.50
2018-09-19T16:36:11.809Z,28.50
2018-09-19T16:38:41.433Z,28.40
2018-09-19T16:41:11.025Z,28.30
2018-09-19T16:43:40.224Z,28.30
2018-09-19T16:46:09.417Z,28.20
2018-09-19T16:48:38.725Z,28.10
2018-09-19T16:51:07.837Z,28.10
2018-09-19T16:53:36.930Z,28.00
2018-09-19T16:56:06.019Z,27.90
2018-09-19T16:58:35.228Z,27.80
2018-09-19T17:01:04.793Z,27.80
2018-09-19T17:03:33.959Z,27.70
2018-09-19T17:06:03.214Z,27.60
2018-09-19T17:08:32.349Z,27.60
2018-09-19T17:11:01.589Z,27.50
2018-09-19T17:13:30.723Z,27.40
2018-09-19T17:16:06.663Z,27.30
2018-09-19T17:18:35.848Z,27.30
2018-09-19T17:21:05.008Z,27.20
2018-09-19T17:23:36.188Z,27.10
2018-09-19T17:26:05.421Z,27.10
2018-09-19T17:28:35.647Z,27.00
2018-09-19T17:31:05.000Z,26.90
2018-09-19T17:33:37.116Z,26.80
2018-09-19T17:36:06.589Z,26.80
2018-09-19T17:38:35.689Z,26.70
2018-09-19T17:41:04.836Z,26.60
2018-09-19T17:43:34.041Z,26.60
2018-09-19T17:46:03.195Z,26.50
2018-09-19T17:48:32.325Z,26.40
2018-09-19T17:51:01.632Z,26.30
2018-09-19T17:53:30.958Z,26.20
2018-09-19T17:56:00.111Z,26.10
2018-09-19T17:58:29.344Z,26.00
2018-09-19T18:00:58.479Z,25.90
2018-09-19T18:03:27.644Z,25.90
2018-09-19T18:05:56.876Z,25.80
2018-09-19T18:08:26.000Z,25.70
2018-09-19T18:10:55.280Z,25.60
2018-09-19T18:13:24.308Z,25.50
2018-09-19T18:15:54.527Z,25.40
2018-09-19T18:18:23.714Z,25.30
2018-09-19T18:20:52.965Z,25.20
2018-09-19T18:23:22.201Z,25.20
2018-09-19T18:25:51.986Z,25.10
2018-09-19T18:28:21.302Z,25.00
2018-09-19T18:30:50.640Z,24.90
2018-09-19T18:33:20.426Z,24.80
2018-09-19T18:35:49.750Z,24.70
2018-09-19T18:38:19.112Z,24.60
2018-09-19T18:40:48.319Z,24.60
2018-09-19T18:43:18.344Z,24.50
2018-09-19T18:46:11.204Z,24.40
2018-09-19T18:48:59.053Z,24.30
2018-09-19T18:54:40.549Z,24.10
2018-09-19T18:57:28.970Z,24.00
2018-09-19T19:00:05.734Z,23.90
2018-09-19T19:02:42.255Z,23.80
2018-09-19T19:09:43.839Z,23.60
2018-09-19T19:12:32.444Z,23.50
2018-09-19T19:15:25.462Z,23.40
2018-09-19T19:18:50.990Z,23.30
2018-09-19T19:26:17.046Z,23.20
2018-09-19T19:28:46.584Z,23.00
2018-09-19T19:31:16.867Z,22.90
2018-09-19T19:33:46.213Z,22.80
2018-09-19T19:36:15.829Z,22.80
2018-09-19T19:38:45.007Z,22.70
2018-09-19T19:41:14.329Z,22.70
2018-09-19T19:43:43.883Z,22.60
2018-09-19T19:46:13.172Z,22.60
2018-09-19T19:48:42.405Z,22.50
2018-09-19T19:51:13.490Z,22.50
2018-09-19T19:53:43.617Z,22.50
2018-09-19T19:56:14.006Z,22.40
2018-09-19T19:58:43.326Z,22.40
2018-09-19T20:01:12.972Z,22.40
2018-09-19T20:03:42.121Z,22.30
2018-09-19T20:06:11.678Z,22.30
2018-09-19T20:08:41.641Z,22.30
2018-09-19T20:11:11.191Z,22.30
2018-09-19T20:13:40.447Z,22.30
2018-09-19T20:16:09.732Z,22.30
2018-09-19T20:18:39.261Z,22.30
2018-09-19T20:21:08.897Z,22.20
2018-09-19T20:23:41.786Z,22.20
2018-09-19T20:26:11.749Z,22.20
2018-09-19T20:28:41.294Z,22.20
2018-09-19T20:31:11.204Z,22.10
2018-09-19T20:33:40.663Z,22.10
2018-09-19T20:36:10.581Z,22.10
2018-09-19T20:38:40.313Z,22.00
2018-09-19T20:41:09.732Z,22.00
2018-09-19T20:43:39.604Z,22.00
2018-09-19T20:46:09.557Z,21.90
2018-09-19T20:48:38.729Z,21.90
2018-09-19T20:51:07.932Z,21.90
2018-09-19T20:53:37.257Z,21.80
2018-09-19T20:56:06.429Z,21.80
2018-09-19T20:58:35.976Z,21.60
2018-09-19T21:01:05.346Z,21.70
2018-09-19T21:03:35.133Z,21.70
2018-09-19T21:06:04.890Z,21.70
2018-09-19T21:08:34.151Z,21.70
2018-09-19T21:11:03.409Z,21.70
2018-09-19T21:13:32.649Z,21.70
2018-09-19T21:16:01.927Z,21.70
2018-09-19T21:18:31.096Z,21.60
2018-09-19T21:21:00.817Z,21.60
2018-09-19T21:23:29.972Z,21.60
2018-09-19T21:25:59.107Z,21.60
2018-09-19T21:28:28.507Z,21.60
2018-09-19T21:30:57.591Z,21.50
2018-09-19T21:33:26.836Z,21.50
2018-09-19T21:35:56.041Z,21.40
2018-09-19T21:38:25.280Z,21.40
2018-09-19T21:40:54.779Z,21.40
2018-09-19T21:43:23.932Z,21.30
2018-09-19T21:45:53.739Z,21.30
2018-09-19T21:48:23.022Z,21.30
2018-09-19T21:50:52.651Z,21.20
2018-09-19T21:53:21.768Z,21.20
2018-09-19T21:55:50.879Z,21.20
2018-09-19T21:58:20.073Z,21.20
2018-09-19T22:00:54.817Z,21.20
2018-09-19T22:03:24.180Z,21.10
2018-09-19T22:05:53.608Z,21.10
2018-09-19T22:08:23.250Z,21.10
2018-09-19T22:10:52.980Z,21.00
2018-09-19T22:13:22.147Z,21.00
2018-09-19T22:15:51.311Z,21.00
2018-09-19T22:18:20.556Z,20.90
2018-09-19T22:20:49.673Z,20.90
2018-09-19T22:23:19.758Z,20.80
2018-09-19T22:25:48.808Z,20.80
2018-09-19T22:28:18.232Z,20.80
2018-09-19T22:30:47.355Z,20.70
2018-09-19T22:33:17.277Z,20.70
2018-09-19T22:35:47.345Z,20.70
2018-09-19T22:38:16.692Z,20.60
2018-09-19T22:40:47.090Z,20.60
2018-09-19T22:43:16.269Z,20.60
2018-09-19T22:45:46.007Z,20.60
2018-09-19T22:48:15.156Z,20.50
2018-09-19T22:50:44.473Z,20.60
2018-09-19T22:53:13.747Z,20.50
2018-09-19T22:55:43.244Z,20.50
2018-09-19T22:58:12.689Z,20.50
2018-09-19T23:00:42.120Z,20.50
2018-09-19T23:03:11.813Z,20.50
2018-09-19T23:05:41.288Z,20.50
2018-09-19T23:08:11.275Z,20.50
2018-09-19T23:10:40.553Z,20.40
2018-09-19T23:13:10.865Z,20.40
2018-09-19T23:15:40.857Z,20.30
2018-09-19T23:18:11.467Z,20.30
2018-09-19T23:20:40.547Z,20.20
2018-09-19T23:23:09.748Z,20.20
2018-09-19T23:25:40.782Z,20.20
2018-09-19T23:28:09.868Z,20.20
2018-09-19T23:30:39.262Z,20.10
2018-09-19T23:33:08.436Z,20.10
2018-09-19T23:35:38.087Z,20.10
2018-09-19T23:38:07.584Z,20.00
2018-09-19T23:40:36.958Z,20.00
2018-09-19T23:43:06.169Z,19.90
2018-09-19T23:45:35.468Z,19.90
2018-09-19T23:48:04.611Z,19.90
2018-09-19T23:50:33.647Z,19.80
2018-09-19T23:53:02.792Z,19.80
2018-09-19T23:55:32.080Z,19.80
2018-09-19T23:58:01.869Z,19.80
