createdAt,value
2019-05-25T00:01:23.236Z,101624.02
2019-05-25T00:03:53.525Z,101626.67
2019-05-25T00:06:23.752Z,101626.23
2019-05-25T00:08:53.899Z,101624.92
2019-05-25T00:11:24.115Z,101621.40
2019-05-25T00:13:54.317Z,101627.12
2019-05-25T00:16:24.478Z,101627.10
2019-05-25T00:18:54.708Z,101625.78
2019-05-25T00:21:24.826Z,101638.54
2019-05-25T00:23:55.068Z,101635.88
2019-05-25T00:26:25.209Z,101632.38
2019-05-25T00:28:55.336Z,101632.81
2019-05-25T00:31:25.576Z,101635.88
2019-05-25T00:33:55.911Z,101636.75
2019-05-25T00:36:26.198Z,101639.38
2019-05-25T00:38:56.370Z,101631.94
2019-05-25T00:41:26.504Z,101630.17
2019-05-25T00:43:56.666Z,101638.06
2019-05-25T00:46:26.879Z,101636.77
2019-05-25T00:48:57.155Z,101634.13
2019-05-25T00:51:27.731Z,101626.64
2019-05-25T00:53:58.046Z,101629.28
2019-05-25T00:56:28.263Z,101629.74
2019-05-25T00:58:58.400Z,101628.86
2019-05-25T01:01:28.539Z,101638.96
2019-05-25T01:03:58.844Z,101635.86
2019-05-25T01:06:28.898Z,101634.56
2019-05-25T01:08:59.047Z,101640.26
2019-05-25T01:11:29.247Z,101627.95
2019-05-25T01:13:59.443Z,101647.30
2019-05-25T01:16:29.664Z,101633.68
2019-05-25T01:18:59.827Z,101633.68
2019-05-25T01:21:30.058Z,101635.01
2019-05-25T01:24:00.351Z,101635.00
2019-05-25T01:26:30.507Z,101634.57
2019-05-25T01:29:00.686Z,101629.72
2019-05-25T01:31:30.826Z,101633.67
2019-05-25T01:34:00.965Z,101635.00
2019-05-25T01:36:31.214Z,101638.51
2019-05-25T01:39:01.520Z,101637.65
2019-05-25T01:41:31.732Z,101636.33
2019-05-25T01:44:01.986Z,101640.72
2019-05-25T01:46:32.127Z,101638.96
2019-05-25T01:49:02.221Z,101639.38
2019-05-25T01:51:32.451Z,101644.64
2019-05-25T01:54:02.692Z,101644.66
2019-05-25T01:56:32.875Z,101642.02
2019-05-25T01:59:03.069Z,101645.53
2019-05-25T02:01:33.285Z,101649.92
2019-05-25T02:04:03.382Z,101648.59
2019-05-25T02:06:33.607Z,101643.77
2019-05-25T02:09:04.305Z,101649.05
2019-05-25T02:11:34.535Z,101654.76
2019-05-25T02:14:04.711Z,101654.30
2019-05-25T02:16:34.817Z,101650.80
2019-05-25T02:19:05.191Z,101648.14
2019-05-25T02:21:35.292Z,101642.02
2019-05-25T02:24:05.530Z,101646.83
2019-05-25T02:26:35.769Z,101644.19
2019-05-25T02:29:06.794Z,101641.11
2019-05-25T02:31:37.054Z,101648.59
2019-05-25T02:34:07.289Z,101645.08
2019-05-25T02:36:37.414Z,101645.94
2019-05-25T02:39:09.176Z,101656.92
2019-05-25T02:41:39.426Z,101651.66
2019-05-25T02:44:09.612Z,101658.67
2019-05-25T02:46:39.835Z,101659.10
2019-05-25T02:49:10.054Z,101658.22
2019-05-25T02:51:40.303Z,101661.30
2019-05-25T02:54:10.532Z,101663.48
2019-05-25T02:56:40.651Z,101657.33
2019-05-25T02:59:10.700Z,101659.98
2019-05-25T03:01:40.930Z,101666.14
2019-05-25T03:04:11.173Z,101662.60
2019-05-25T03:06:42.103Z,101666.96
2019-05-25T03:09:12.318Z,101663.02
2019-05-25T03:11:43.011Z,101666.52
2019-05-25T03:14:13.218Z,101668.71
2019-05-25T03:16:43.442Z,101675.73
2019-05-25T03:19:13.665Z,101672.22
2019-05-25T03:21:43.837Z,101672.22
2019-05-25T03:24:14.072Z,101671.80
2019-05-25T03:26:44.113Z,101673.55
2019-05-25T03:29:14.337Z,101674.84
2019-05-25T03:31:44.472Z,101675.28
2019-05-25T03:34:14.886Z,101682.27
2019-05-25T03:36:51.478Z,101684.89
2019-05-25T03:39:28.605Z,101676.56
2019-05-25T03:41:58.711Z,101684.00
2019-05-25T03:44:28.868Z,101679.59
2019-05-25T03:46:59.083Z,101682.62
2019-05-25T03:49:29.165Z,101683.07
2019-05-25T03:51:59.329Z,101687.02
2019-05-25T03:54:29.480Z,101685.66
2019-05-25T03:56:59.777Z,101693.11
2019-05-25T03:59:29.984Z,101688.70
2019-05-25T04:02:00.185Z,101693.48
2019-05-25T04:04:30.533Z,101698.75
2019-05-25T04:07:00.751Z,101698.31
2019-05-25T04:09:30.934Z,101703.15
2019-05-25T04:12:01.074Z,101697.42
2019-05-25T04:14:31.258Z,101700.12
2019-05-25T04:17:01.357Z,101701.47
2019-05-25T04:19:31.540Z,101701.02
2019-05-25T04:22:01.798Z,101700.17
2019-05-25T04:24:32.052Z,101708.53
2019-05-25T04:27:02.174Z,101711.17
2019-05-25T04:29:32.336Z,101708.55
2019-05-25T04:32:02.540Z,101707.69
2019-05-25T04:34:32.761Z,101708.61
2019-05-25T04:37:02.968Z,101706.91
2019-05-25T04:39:33.203Z,101706.94
2019-05-25T04:42:03.526Z,101714.86
2019-05-25T04:44:33.770Z,101710.46
2019-05-25T04:47:03.989Z,101710.49
2019-05-25T04:49:34.103Z,101716.22
2019-05-25T04:52:04.392Z,101712.25
2019-05-25T04:54:34.603Z,101716.23
2019-05-25T04:57:05.141Z,101724.14
2019-05-25T04:59:35.533Z,101714.47
2019-05-25T05:02:07.097Z,101718.44
2019-05-25T05:04:37.353Z,101714.93
2019-05-25T05:07:07.615Z,101718.45
2019-05-25T05:09:37.722Z,101724.19
2019-05-25T05:12:08.063Z,101719.35
2019-05-25T05:14:38.382Z,101719.80
2019-05-25T05:17:08.707Z,101726.84
2019-05-25T05:19:39.055Z,101724.64
2019-05-25T05:22:09.354Z,101729.03
2019-05-25T05:24:39.530Z,101734.31
2019-05-25T05:27:09.748Z,101742.64
2019-05-25T05:29:39.994Z,101739.53
2019-05-25T05:32:10.237Z,101741.28
2019-05-25T05:34:40.499Z,101730.30
2019-05-25T05:37:11.672Z,101732.13
2019-05-25T05:39:42.803Z,101735.69
2019-05-25T05:42:15.593Z,101724.26
2019-05-25T05:44:47.703Z,101727.77
2019-05-25T05:47:18.967Z,101737.84
2019-05-25T05:49:51.236Z,101734.73
2019-05-25T05:52:23.524Z,101732.08
2019-05-25T05:54:55.144Z,101732.45
2019-05-25T05:57:25.346Z,101727.55
2019-05-25T05:59:55.560Z,101739.41
2019-05-25T06:02:25.859Z,101738.91
2019-05-25T06:04:56.203Z,101741.08
2019-05-25T06:07:27.571Z,101744.20
2019-05-25T06:09:57.973Z,101749.11
2019-05-25T06:12:28.214Z,101752.24
2019-05-25T06:14:58.634Z,101751.36
2019-05-25T06:17:28.947Z,101751.38
2019-05-25T06:19:59.165Z,101752.22
2019-05-25T06:22:29.428Z,101752.19
2019-05-25T06:24:59.658Z,101746.93
2019-05-25T06:27:29.946Z,101753.54
2019-05-25T06:30:00.423Z,101764.12
2019-05-25T06:32:30.665Z,101757.59
2019-05-25T06:35:01.006Z,101758.97
2019-05-25T06:37:31.143Z,101771.31
2019-05-25T06:40:01.524Z,101770.34
2019-05-25T06:42:33.484Z,101778.12
2019-05-25T06:45:03.724Z,101776.30
2019-05-25T06:47:34.026Z,101778.39
2019-05-25T06:50:04.291Z,101780.95
2019-05-25T06:52:34.454Z,101780.91
2019-05-25T06:55:05.470Z,101783.52
2019-05-25T06:57:43.154Z,101782.31
2019-05-25T07:00:09.712Z,101781.91
2019-05-25T07:02:40.088Z,101778.88
2019-05-25T07:05:10.632Z,101782.47
2019-05-25T07:07:40.830Z,101773.75
2019-05-25T07:10:11.423Z,101782.56
2019-05-25T07:12:41.907Z,101781.72
2019-05-25T07:15:12.965Z,101776.95
2019-05-25T07:17:43.040Z,101776.57
2019-05-25T07:20:13.372Z,101775.69
2019-05-25T07:22:43.531Z,101783.19
2019-05-25T07:25:14.617Z,101785.37
2019-05-25T07:27:58.167Z,101791.53
2019-05-25T07:30:17.815Z,101789.32
2019-05-25T07:32:48.139Z,101790.64
2019-05-25T07:35:18.577Z,101792.84
2019-05-25T07:37:48.663Z,101792.36
2019-05-25T07:40:19.072Z,101792.38
2019-05-25T07:42:49.317Z,101790.57
2019-05-25T07:45:19.612Z,101789.70
2019-05-25T07:47:49.772Z,101796.20
2019-05-25T07:50:20.091Z,101787.79
2019-05-25T07:52:50.477Z,101792.16
2019-05-25T07:55:20.727Z,101797.45
2019-05-25T07:57:50.967Z,101799.66
2019-05-25T08:00:22.959Z,101810.25
2019-05-25T08:02:53.177Z,101805.45
2019-05-25T08:05:23.398Z,101801.98
2019-05-25T08:07:53.682Z,101808.20
2019-05-25T08:10:23.999Z,101806.48
2019-05-25T08:12:54.228Z,101808.25
2019-05-25T08:15:24.536Z,101813.95
2019-05-25T08:17:54.734Z,101813.98
2019-05-25T08:20:24.889Z,101813.09
2019-05-25T08:22:55.137Z,101821.89
2019-05-25T08:25:25.392Z,101822.33
2019-05-25T08:27:55.684Z,101817.91
2019-05-25T08:30:25.911Z,101818.78
2019-05-25T08:32:56.239Z,101825.80
2019-05-25T08:35:26.819Z,101825.39
2019-05-25T08:37:57.037Z,101834.17
2019-05-25T08:40:27.259Z,101842.52
2019-05-25T08:42:57.420Z,101843.39
2019-05-25T08:45:27.722Z,101845.94
2019-05-25T08:47:58.044Z,101844.20
2019-05-25T08:50:37.712Z,101845.14
2019-05-25T08:53:01.883Z,101840.34
2019-05-25T08:55:32.236Z,101842.98
2019-05-25T08:58:02.595Z,101836.84
2019-05-25T09:00:32.851Z,101842.55
2019-05-25T09:03:03.939Z,101853.10
2019-05-25T09:05:34.283Z,101848.27
2019-05-25T09:08:04.545Z,101855.24
2019-05-25T09:10:34.889Z,101850.37
2019-05-25T09:13:05.163Z,101852.12
2019-05-25T09:15:35.389Z,101855.16
2019-05-25T09:18:06.951Z,101853.75
2019-05-25T09:20:37.388Z,101849.74
2019-05-25T09:23:07.619Z,101847.44
2019-05-25T09:25:37.872Z,101853.48
2019-05-25T09:28:08.205Z,101858.70
2019-05-25T09:30:38.436Z,101849.85
2019-05-25T09:33:08.582Z,101850.69
2019-05-25T09:35:38.924Z,101853.83
2019-05-25T09:38:09.241Z,101850.37
2019-05-25T09:40:39.596Z,101850.47
2019-05-25T09:43:09.808Z,101846.08
2019-05-25T09:45:40.119Z,101850.98
2019-05-25T09:48:10.373Z,101848.75
2019-05-25T09:50:40.612Z,101857.17
2019-05-25T09:53:10.883Z,101848.36
2019-05-25T09:55:41.130Z,101848.81
2019-05-25T09:58:11.476Z,101855.01
2019-05-25T10:00:41.674Z,101850.19
2019-05-25T10:03:12.076Z,101847.55
2019-05-25T10:05:42.428Z,101844.03
2019-05-25T10:08:12.732Z,101844.03
2019-05-25T10:10:42.927Z,101843.52
2019-05-25T10:13:13.114Z,101840.42
2019-05-25T10:15:43.439Z,101836.46
2019-05-25T10:18:13.644Z,101843.86
2019-05-25T10:20:43.944Z,101839.86
2019-05-25T10:23:14.247Z,101840.73
2019-05-25T10:25:44.405Z,101837.66
2019-05-25T10:28:14.467Z,101843.41
2019-05-25T10:30:44.681Z,101838.56
2019-05-25T10:33:14.990Z,101840.34
2019-05-25T10:35:45.228Z,101846.50
2019-05-25T10:38:15.480Z,101846.50
2019-05-25T10:40:45.843Z,101846.53
2019-05-25T10:43:16.097Z,101849.59
2019-05-25T10:45:46.414Z,101851.41
2019-05-25T10:48:16.722Z,101852.30
2019-05-25T10:50:47.038Z,101849.21
2019-05-25T10:53:17.828Z,101852.22
2019-05-25T10:55:48.075Z,101845.53
2019-05-25T10:58:18.242Z,101844.52
2019-05-25T11:00:48.675Z,101842.12
2019-05-25T11:03:18.932Z,101832.63
2019-05-25T11:05:49.152Z,101833.62
2019-05-25T11:08:19.448Z,101838.05
2019-05-25T11:10:49.609Z,101833.49
2019-05-25T11:13:19.837Z,101832.91
2019-05-25T11:15:50.095Z,101832.06
2019-05-25T11:18:20.233Z,101834.11
2019-05-25T11:20:50.478Z,101827.88
2019-05-25T11:23:20.706Z,101831.02
2019-05-25T11:25:50.978Z,101825.62
2019-05-25T11:28:21.138Z,101833.09
2019-05-25T11:30:51.407Z,101836.87
2019-05-25T11:33:21.597Z,101836.56
2019-05-25T11:35:51.800Z,101847.41
2019-05-25T11:38:22.043Z,101844.48
2019-05-25T11:40:52.397Z,101840.38
2019-05-25T11:43:22.709Z,101835.20
2019-05-25T11:45:53.017Z,101838.70
2019-05-25T11:48:23.298Z,101842.14
2019-05-25T11:50:53.354Z,101835.03
2019-05-25T11:53:23.675Z,101830.81
2019-05-25T11:55:53.906Z,101823.15
2019-05-25T11:58:24.259Z,101824.30
2019-05-25T12:00:54.583Z,101835.38
2019-05-25T12:03:24.754Z,101839.45
2019-05-25T12:05:54.988Z,101843.59
2019-05-25T12:08:25.151Z,101849.27
2019-05-25T12:10:55.383Z,101851.48
2019-05-25T12:13:25.618Z,101846.75
2019-05-25T12:15:55.979Z,101843.47
2019-05-25T12:18:26.193Z,101845.80
2019-05-25T12:20:56.490Z,101831.97
2019-05-25T12:23:26.680Z,101826.78
2019-05-25T12:25:56.925Z,101824.53
2019-05-25T12:28:27.087Z,101823.50
2019-05-25T12:30:57.340Z,101824.30
2019-05-25T12:33:27.622Z,101827.37
2019-05-25T12:35:57.874Z,101821.55
2019-05-25T12:38:28.099Z,101825.66
2019-05-25T12:40:58.276Z,101827.41
2019-05-25T12:43:28.428Z,101823.34
2019-05-25T12:45:58.747Z,101831.35
2019-05-25T12:48:28.946Z,101826.19
2019-05-25T12:50:59.256Z,101832.46
2019-05-25T12:53:34.812Z,101838.48
2019-05-25T12:56:05.095Z,101834.80
2019-05-25T12:58:35.182Z,101825.86
2019-05-25T13:01:05.705Z,101834.50
2019-05-25T13:03:35.963Z,101830.48
2019-05-25T13:06:07.259Z,101829.30
2019-05-25T13:08:37.431Z,101830.20
2019-05-25T13:11:09.619Z,101834.44
2019-05-25T13:13:39.591Z,101828.75
2019-05-25T13:16:09.992Z,101826.19
2019-05-25T13:18:40.399Z,101834.14
2019-05-25T13:21:10.719Z,101837.32
2019-05-25T13:23:41.118Z,101835.70
2019-05-25T13:26:11.354Z,101835.99
2019-05-25T13:28:41.622Z,101835.81
2019-05-25T13:31:12.414Z,101834.23
2019-05-25T13:33:42.644Z,101831.73
2019-05-25T13:36:12.886Z,101836.24
2019-05-25T13:38:43.155Z,101838.92
2019-05-25T13:41:13.439Z,101833.64
2019-05-25T13:43:43.691Z,101833.33
2019-05-25T13:46:13.963Z,101840.88
2019-05-25T13:48:44.125Z,101833.73
2019-05-25T13:51:14.485Z,101833.47
2019-05-25T13:53:44.707Z,101845.74
2019-05-25T13:56:14.871Z,101837.09
2019-05-25T13:58:44.962Z,101842.94
2019-05-25T14:01:27.852Z,101846.63
2019-05-25T14:03:47.106Z,101830.48
2019-05-25T14:06:17.306Z,101830.58
2019-05-25T14:08:47.497Z,101826.69
2019-05-25T14:11:17.670Z,101828.78
2019-05-25T14:13:48.016Z,101832.45
2019-05-25T14:16:18.452Z,101831.92
2019-05-25T14:18:48.742Z,101826.78
2019-05-25T14:21:18.915Z,101833.52
2019-05-25T14:23:49.096Z,101825.92
2019-05-25T14:26:19.358Z,101823.02
2019-05-25T14:28:49.507Z,101832.63
2019-05-25T14:31:19.774Z,101836.63
2019-05-25T14:33:49.949Z,101834.08
2019-05-25T14:36:20.258Z,101833.13
2019-05-25T14:38:50.491Z,101838.88
2019-05-25T14:41:20.871Z,101832.38
2019-05-25T14:43:51.125Z,101838.94
2019-05-25T14:46:27.790Z,101831.25
2019-05-25T14:48:53.130Z,101833.84
2019-05-25T14:51:23.201Z,101832.99
2019-05-25T14:53:53.479Z,101833.52
2019-05-25T14:56:23.619Z,101846.08
2019-05-25T14:58:53.776Z,101843.13
2019-05-25T15:01:24.011Z,101844.13
2019-05-25T15:03:54.301Z,101843.69
2019-05-25T15:06:24.488Z,101840.31
2019-05-25T15:08:54.821Z,101827.31
2019-05-25T15:11:24.914Z,101828.44
2019-05-25T15:13:55.003Z,101834.44
2019-05-25T15:16:25.358Z,101823.94
2019-05-25T15:18:55.610Z,101815.16
2019-05-25T15:21:26.607Z,101819.11
2019-05-25T15:23:57.228Z,101818.89
2019-05-25T15:26:27.433Z,101804.61
2019-05-25T15:28:57.938Z,101805.16
2019-05-25T15:31:28.352Z,101797.27
2019-05-25T15:33:58.651Z,101788.14
2019-05-25T15:36:28.864Z,101794.08
2019-05-25T15:38:59.113Z,101781.50
2019-05-25T15:41:29.297Z,101790.04
2019-05-25T15:43:59.641Z,101790.41
2019-05-25T15:46:30.067Z,101785.55
2019-05-25T15:49:00.401Z,101786.58
2019-05-25T15:51:30.627Z,101789.66
2019-05-25T15:54:00.847Z,101788.11
2019-05-25T15:56:31.201Z,101793.52
2019-05-25T15:59:01.520Z,101789.34
2019-05-25T16:01:31.866Z,101781.59
2019-05-25T16:04:02.190Z,101779.21
2019-05-25T16:06:32.539Z,101777.77
2019-05-25T16:09:02.827Z,101774.62
2019-05-25T16:11:33.205Z,101777.52
2019-05-25T16:14:03.474Z,101768.63
2019-05-25T16:16:33.733Z,101769.61
2019-05-25T16:19:03.888Z,101774.12
2019-05-25T16:21:34.151Z,101773.47
2019-05-25T16:24:07.916Z,101767.24
2019-05-25T16:26:45.372Z,101762.72
2019-05-25T16:29:08.695Z,101760.19
2019-05-25T16:31:38.899Z,101755.06
2019-05-25T16:34:09.121Z,101755.32
2019-05-25T16:36:39.367Z,101754.39
2019-05-25T16:39:09.771Z,101756.48
2019-05-25T16:41:40.014Z,101758.09
2019-05-25T16:44:10.244Z,101752.21
2019-05-25T16:46:40.377Z,101753.23
2019-05-25T16:49:10.696Z,101745.55
2019-05-25T16:51:40.927Z,101740.77
2019-05-25T16:54:18.033Z,101742.96
2019-05-25T16:56:48.185Z,101743.69
2019-05-25T16:59:18.424Z,101737.59
2019-05-25T17:01:48.983Z,101740.12
2019-05-25T17:04:19.426Z,101748.52
2019-05-25T17:06:49.660Z,101740.00
2019-05-25T17:09:19.824Z,101750.30
2019-05-25T17:11:49.969Z,101744.61
2019-05-25T17:14:20.220Z,101745.14
2019-05-25T17:16:50.384Z,101740.67
2019-05-25T17:19:20.620Z,101738.48
2019-05-25T17:21:50.795Z,101738.91
2019-05-25T17:24:21.006Z,101736.03
2019-05-25T17:26:51.245Z,101743.98
2019-05-25T17:29:21.407Z,101731.23
2019-05-25T17:31:51.665Z,101735.66
2019-05-25T17:34:22.026Z,101735.89
2019-05-25T17:36:52.252Z,101727.88
2019-05-25T17:39:22.435Z,101730.13
2019-05-25T17:41:52.803Z,101737.28
2019-05-25T17:44:23.100Z,101749.53
2019-05-25T17:46:53.289Z,101746.16
2019-05-25T17:49:23.471Z,101744.80
2019-05-25T17:52:00.233Z,101740.89
2019-05-25T17:54:35.117Z,101741.85
2019-05-25T17:57:07.177Z,101743.72
2019-05-25T17:59:38.971Z,101749.72
2019-05-25T18:02:12.153Z,101749.98
2019-05-25T18:04:42.433Z,101757.92
2019-05-25T18:07:16.191Z,101756.25
2019-05-25T18:09:46.433Z,101761.20
2019-05-25T18:12:16.693Z,101763.67
2019-05-25T18:14:49.999Z,101765.11
2019-05-25T18:17:22.035Z,101756.95
2019-05-25T18:19:55.030Z,101754.50
2019-05-25T18:22:27.391Z,101742.86
2019-05-25T18:24:58.157Z,101747.53
2019-05-25T18:27:28.971Z,101742.11
2019-05-25T18:29:59.708Z,101748.03
2019-05-25T18:32:30.493Z,101744.83
2019-05-25T18:35:02.132Z,101748.47
2019-05-25T18:37:33.846Z,101745.52
2019-05-25T18:40:07.919Z,101738.99
2019-05-25T18:42:38.672Z,101740.08
2019-05-25T18:45:11.254Z,101743.02
2019-05-25T18:47:42.602Z,101746.74
2019-05-25T18:50:14.201Z,101737.08
2019-05-25T18:52:44.957Z,101734.38
2019-05-25T18:55:16.247Z,101741.88
2019-05-25T18:57:46.763Z,101741.87
2019-05-25T19:00:17.721Z,101743.80
2019-05-25T19:02:49.241Z,101734.69
2019-05-25T19:05:20.429Z,101738.60
2019-05-25T19:07:51.236Z,101742.30
2019-05-25T19:10:22.605Z,101743.19
2019-05-25T19:12:53.444Z,101742.53
2019-05-25T19:15:24.331Z,101744.44
2019-05-25T19:17:54.868Z,101750.98
2019-05-25T19:20:25.732Z,101754.27
2019-05-25T19:22:56.351Z,101747.39
2019-05-25T19:25:27.071Z,101759.40
2019-05-25T19:27:58.723Z,101755.00
2019-05-25T19:30:29.491Z,101759.53
2019-05-25T19:33:00.049Z,101747.16
2019-05-25T19:35:31.495Z,101753.23
2019-05-25T19:38:02.187Z,101760.17
2019-05-25T19:40:32.687Z,101756.09
2019-05-25T19:43:03.320Z,101752.84
2019-05-25T19:45:33.870Z,101756.63
2019-05-25T19:48:07.180Z,101752.84
2019-05-25T19:50:38.261Z,101760.06
2019-05-25T19:53:08.855Z,101765.98
2019-05-25T19:55:39.341Z,101760.42
2019-05-25T19:58:10.234Z,101751.31
2019-05-25T20:00:41.472Z,101756.31
2019-05-25T20:03:12.497Z,101756.41
2019-05-25T20:05:43.029Z,101760.92
2019-05-25T20:08:13.533Z,101764.51
2019-05-25T20:10:44.023Z,101760.61
2019-05-25T20:13:15.017Z,101760.67
2019-05-25T20:15:45.928Z,101765.58
2019-05-25T20:18:16.506Z,101767.83
2019-05-25T20:20:47.299Z,101763.92
2019-05-25T20:23:17.978Z,101759.59
2019-05-25T20:25:48.630Z,101753.45
2019-05-25T20:28:19.291Z,101757.44
2019-05-25T20:30:57.623Z,101752.17
2019-05-25T20:33:28.343Z,101750.00
2019-05-25T20:35:59.125Z,101746.52
2019-05-25T20:38:29.955Z,101747.84
2019-05-25T20:41:00.926Z,101741.27
2019-05-25T20:43:31.519Z,101745.66
2019-05-25T20:46:02.174Z,101738.60
2019-05-25T20:48:36.173Z,101733.34
2019-05-25T20:51:07.188Z,101740.39
2019-05-25T20:53:37.850Z,101710.55
2019-05-25T20:56:08.338Z,101725.50
2019-05-25T20:58:39.314Z,101732.11
2019-05-25T21:01:10.111Z,101725.06
2019-05-25T21:03:40.660Z,101729.94
2019-05-25T21:06:11.208Z,101721.14
2019-05-25T21:08:41.721Z,101726.44
2019-05-25T21:11:12.270Z,101730.41
2019-05-25T21:13:42.749Z,101733.47
2019-05-25T21:16:13.795Z,101733.48
2019-05-25T21:18:44.325Z,101717.67
2019-05-25T21:21:14.868Z,101717.65
2019-05-25T21:23:45.305Z,101716.80
2019-05-25T21:26:15.815Z,101708.88
2019-05-25T21:28:46.772Z,101712.38
2019-05-25T21:31:17.275Z,101706.67
2019-05-25T21:33:51.033Z,101708.43
2019-05-25T21:36:21.519Z,101701.39
2019-05-25T21:38:52.222Z,101710.16
2019-05-25T21:41:23.255Z,101700.95
2019-05-25T21:43:54.601Z,101702.26
2019-05-25T21:46:25.696Z,101700.91
2019-05-25T21:48:56.459Z,101692.56
2019-05-25T21:51:26.768Z,101703.12
2019-05-25T21:53:57.088Z,101695.64
2019-05-25T21:56:27.437Z,101695.62
2019-05-25T21:58:57.616Z,101700.88
2019-05-25T22:01:27.940Z,101692.09
2019-05-25T22:03:58.096Z,101686.39
2019-05-25T22:06:28.403Z,101690.34
2019-05-25T22:08:58.908Z,101690.74
2019-05-25T22:11:29.463Z,101689.41
2019-05-25T22:13:59.876Z,101685.90
2019-05-25T22:16:30.462Z,101685.02
2019-05-25T22:19:00.839Z,101675.34
2019-05-25T22:21:30.958Z,101676.20
2019-05-25T22:24:01.170Z,101671.79
2019-05-25T22:26:31.252Z,101669.14
2019-05-25T22:29:01.440Z,101663.43
2019-05-25T22:31:31.665Z,101663.42
2019-05-25T22:34:01.998Z,101659.01
2019-05-25T22:36:40.232Z,101653.28
2019-05-25T22:39:08.330Z,101653.69
2019-05-25T22:41:38.531Z,101651.06
2019-05-25T22:44:08.690Z,101650.59
2019-05-25T22:46:39.006Z,101646.19
2019-05-25T22:49:09.173Z,101651.91
2019-05-25T22:51:39.679Z,101645.73
2019-05-25T22:54:09.775Z,101644.80
2019-05-25T22:56:40.007Z,101651.38
2019-05-25T22:59:10.076Z,101639.53
2019-05-25T23:01:40.230Z,101636.44
2019-05-25T23:04:10.383Z,101636.86
2019-05-25T23:06:56.484Z,101625.89
2019-05-25T23:09:12.880Z,101626.76
2019-05-25T23:11:43.307Z,101619.72
2019-05-25T23:14:13.517Z,101623.20
2019-05-25T23:16:43.878Z,101611.78
2019-05-25T23:19:14.108Z,101604.80
2019-05-25T23:21:44.186Z,101605.66
2019-05-25T23:24:14.481Z,101601.70
2019-05-25T23:26:44.632Z,101602.98
2019-05-25T23:29:14.958Z,101599.47
2019-05-25T23:31:45.192Z,101595.95
2019-05-25T23:34:15.394Z,101594.59
2019-05-25T23:36:45.588Z,101587.15
2019-05-25T23:39:15.850Z,101583.65
2019-05-25T23:41:46.015Z,101579.68
2019-05-25T23:44:16.092Z,101581.88
2019-05-25T23:46:46.278Z,101581.42
2019-05-25T23:49:16.438Z,101573.95
2019-05-25T23:51:46.679Z,101568.70
2019-05-25T23:54:16.750Z,101565.20
2019-05-25T23:56:46.835Z,101551.16
2019-05-25T23:59:16.927Z,101549.42
