createdAt,value
2023-02-21T00:00:48.812Z,100228.47
2023-02-21T00:03:33.570Z,100240.69
2023-02-21T00:06:18.386Z,100241.56
2023-02-21T00:09:03.457Z,100246.06
2023-02-21T00:11:48.145Z,100246.69
2023-02-21T00:14:34.884Z,100245.84
2023-02-21T00:17:19.645Z,100247.53
2023-02-21T00:20:04.893Z,100241.97
2023-02-21T00:22:49.559Z,100250.34
2023-02-21T00:25:34.886Z,100249.06
2023-02-21T00:28:20.145Z,100256.47
2023-02-21T00:31:06.715Z,100251.28
2023-02-21T00:33:54.063Z,100256.22
2023-02-21T00:36:38.697Z,100255.50
2023-02-21T00:39:24.084Z,100248.19
2023-02-21T00:42:09.011Z,100246.28
2023-02-21T00:44:53.676Z,100240.81
2023-02-21T00:47:40.248Z,100239.50
2023-02-21T00:50:25.365Z,100235.00
2023-02-21T00:53:10.225Z,100234.88
2023-02-21T00:55:55.383Z,100233.94
2023-02-21T00:58:40.834Z,100236.63
2023-02-21T01:01:26.259Z,100239.84
2023-02-21T01:04:12.689Z,100223.41
2023-02-21T01:06:57.849Z,100223.00
2023-02-21T01:09:42.488Z,100208.41
2023-02-21T01:12:27.309Z,100216.44
2023-02-21T01:15:12.073Z,100221.72
2023-02-21T01:17:56.786Z,100200.56
2023-02-21T01:20:43.468Z,100208.75
2023-02-21T01:23:28.471Z,100199.94
2023-02-21T01:26:13.333Z,100196.75
2023-02-21T01:28:58.714Z,100196.50
2023-02-21T01:31:43.428Z,100194.25
2023-02-21T01:34:28.215Z,100187.91
2023-02-21T01:37:14.667Z,100205.94
2023-02-21T01:39:59.612Z,100198.88
2023-02-21T01:42:46.995Z,100197.13
2023-02-21T01:45:57.307Z,100201.03
2023-02-21T01:48:45.046Z,100184.47
2023-02-21T01:51:31.428Z,100188.25
2023-02-21T01:54:18.559Z,100187.16
2023-02-21T01:57:04.136Z,100191.53
2023-02-21T01:59:50.003Z,100176.66
2023-02-21T02:02:41.407Z,100187.91
2023-02-21T02:05:29.485Z,100183.81
2023-02-21T02:08:14.672Z,100166.25
2023-02-21T02:11:02.700Z,100166.56
2023-02-21T02:13:54.790Z,100171.63
2023-02-21T02:16:32.882Z,100162.59
2023-02-21T02:19:26.051Z,100172.47
2023-02-21T02:22:19.840Z,100152.88
2023-02-21T02:25:15.624Z,100162.19
2023-02-21T02:27:52.187Z,100160.44
2023-02-21T02:30:52.459Z,100164.09
2023-02-21T02:33:50.921Z,100156.03
2023-02-21T02:36:23.410Z,100166.88
2023-02-21T02:39:00.593Z,100165.16
2023-02-21T02:41:39.011Z,100160.53
2023-02-21T02:44:14.777Z,100166.44
2023-02-21T02:46:44.351Z,100165.69
2023-02-21T02:49:18.202Z,100162.78
2023-02-21T02:51:48.796Z,100149.03
2023-02-21T02:54:16.385Z,100148.63
2023-02-21T02:56:43.880Z,100135.94
2023-02-21T02:59:12.732Z,100150.78
2023-02-21T03:01:59.833Z,100154.22
2023-02-21T03:04:42.123Z,100146.25
2023-02-21T03:07:22.234Z,100143.91
2023-02-21T03:09:58.987Z,100148.00
2023-02-21T03:12:39.380Z,100146.28
2023-02-21T03:15:12.928Z,100143.56
2023-02-21T03:17:43.912Z,100150.44
2023-02-21T03:20:15.227Z,100149.38
2023-02-21T03:22:47.200Z,100138.94
2023-02-21T03:25:16.975Z,100140.81
2023-02-21T03:27:45.639Z,100135.31
2023-02-21T03:30:14.058Z,100135.53
2023-02-21T03:32:46.171Z,100134.97
2023-02-21T03:35:13.882Z,100134.25
2023-02-21T03:37:45.052Z,100131.25
2023-02-21T03:40:16.041Z,100137.44
2023-02-21T03:42:43.602Z,100127.22
2023-02-21T03:45:11.369Z,100130.03
2023-02-21T03:47:38.801Z,100125.75
2023-02-21T03:50:07.378Z,100127.00
2023-02-21T03:52:34.857Z,100132.59
2023-02-21T03:55:04.189Z,100127.75
2023-02-21T03:57:31.607Z,100138.47
2023-02-21T03:59:59.089Z,100130.56
2023-02-21T04:02:26.961Z,100130.09
2023-02-21T04:04:55.061Z,100132.03
2023-02-21T04:07:22.757Z,100135.59
2023-02-21T04:09:50.699Z,100128.22
2023-02-21T04:12:19.531Z,100125.06
2023-02-21T04:14:47.017Z,100123.81
2023-02-21T04:17:16.103Z,100122.72
2023-02-21T04:19:43.534Z,100130.75
2023-02-21T04:22:10.956Z,100123.81
2023-02-21T04:24:38.437Z,100134.63
2023-02-21T04:27:05.875Z,100122.84
2023-02-21T04:29:34.781Z,100135.59
2023-02-21T04:32:03.073Z,100124.31
2023-02-21T04:34:30.678Z,100128.28
2023-02-21T04:36:58.105Z,100126.50
2023-02-21T04:39:25.634Z,100127.22
2023-02-21T04:41:53.038Z,100124.25
2023-02-21T04:44:20.454Z,100110.63
2023-02-21T04:46:49.222Z,100128.50
2023-02-21T04:49:16.820Z,100126.72
2023-02-21T04:51:44.252Z,100123.91
2023-02-21T04:54:14.010Z,100135.03
2023-02-21T04:56:41.622Z,100126.50
2023-02-21T04:59:09.045Z,100134.59
2023-02-21T05:01:36.565Z,100131.50
2023-02-21T05:04:05.826Z,100135.78
2023-02-21T05:06:34.361Z,100126.38
2023-02-21T05:09:02.324Z,100127.00
2023-02-21T05:11:34.524Z,100122.63
2023-02-21T05:14:02.244Z,100126.66
2023-02-21T05:16:29.815Z,100118.41
2023-02-21T05:18:57.218Z,100104.34
2023-02-21T05:21:25.925Z,100104.34
2023-02-21T05:23:59.126Z,100103.25
2023-02-21T05:26:31.458Z,100108.00
2023-02-21T05:28:58.867Z,100107.53
2023-02-21T05:31:26.327Z,100104.84
2023-02-21T05:33:53.845Z,100115.88
2023-02-21T05:36:24.414Z,100110.88
2023-02-21T05:38:55.747Z,100112.41
2023-02-21T05:41:23.695Z,100129.41
2023-02-21T05:43:51.768Z,100110.19
2023-02-21T05:46:21.255Z,100126.63
2023-02-21T05:48:48.872Z,100128.13
2023-02-21T05:51:17.192Z,100130.41
2023-02-21T05:53:44.773Z,100136.78
2023-02-21T05:56:13.765Z,100134.31
2023-02-21T05:58:41.235Z,100138.59
2023-02-21T06:01:08.987Z,100139.81
2023-02-21T06:03:36.534Z,100134.44
2023-02-21T06:06:04.483Z,100145.91
2023-02-21T06:08:32.069Z,100157.13
2023-02-21T06:10:59.485Z,100147.75
2023-02-21T06:13:28.170Z,100143.41
2023-02-21T06:15:56.133Z,100159.16
2023-02-21T06:18:23.519Z,100168.94
2023-02-21T06:20:50.873Z,100168.53
2023-02-21T06:23:18.209Z,100171.72
2023-02-21T06:25:45.643Z,100176.78
2023-02-21T06:28:13.006Z,100174.94
2023-02-21T06:30:41.817Z,100175.38
2023-02-21T06:33:09.284Z,100171.31
2023-02-21T06:35:36.644Z,100176.00
2023-02-21T06:38:04.081Z,100191.13
2023-02-21T06:40:31.436Z,100198.56
2023-02-21T06:42:58.813Z,100202.19
2023-02-21T06:45:26.161Z,100196.84
2023-02-21T06:47:54.833Z,100202.84
2023-02-21T06:50:22.199Z,100195.38
2023-02-21T06:52:49.560Z,100204.13
2023-02-21T06:55:22.569Z,100202.75
2023-02-21T06:57:51.689Z,100203.19
2023-02-21T07:00:19.758Z,100219.81
2023-02-21T07:02:47.017Z,100216.78
2023-02-21T07:05:16.106Z,100214.84
2023-02-21T07:07:43.929Z,100218.50
2023-02-21T07:10:11.453Z,100211.41
2023-02-21T07:12:38.827Z,100233.31
2023-02-21T07:15:06.901Z,100228.59
2023-02-21T07:17:34.195Z,100233.94
2023-02-21T07:20:01.559Z,100228.78
2023-02-21T07:22:30.286Z,100236.88
2023-02-21T07:24:57.851Z,100223.31
2023-02-21T07:27:25.318Z,100239.41
2023-02-21T07:29:52.696Z,100239.59
2023-02-21T07:32:20.194Z,100246.97
2023-02-21T07:34:47.577Z,100242.94
2023-02-21T07:37:15.569Z,100245.72
2023-02-21T07:39:44.446Z,100248.97
2023-02-21T07:42:13.486Z,100249.72
2023-02-21T07:44:40.920Z,100251.66
2023-02-21T07:47:10.571Z,100252.69
2023-02-21T07:49:39.316Z,100241.19
2023-02-21T07:52:07.597Z,100247.31
2023-02-21T07:54:34.998Z,100249.06
2023-02-21T07:57:03.720Z,100259.03
2023-02-21T07:59:31.275Z,100259.03
2023-02-21T08:01:58.736Z,100251.06
2023-02-21T08:04:26.184Z,100253.91
2023-02-21T08:06:53.574Z,100257.78
2023-02-21T08:09:22.701Z,100254.84
2023-02-21T08:11:50.137Z,100246.88
2023-02-21T08:14:18.900Z,100258.28
2023-02-21T08:16:46.291Z,100252.75
2023-02-21T08:19:13.678Z,100264.63
2023-02-21T08:21:45.861Z,100257.53
2023-02-21T08:24:13.876Z,100260.31
2023-02-21T08:26:42.006Z,100251.22
2023-02-21T08:29:09.952Z,100262.50
2023-02-21T08:31:40.594Z,100262.47
2023-02-21T08:34:09.232Z,100256.31
2023-02-21T08:36:38.921Z,100262.34
2023-02-21T08:39:07.932Z,100264.09
2023-02-21T08:41:39.328Z,100257.03
2023-02-21T08:44:07.190Z,100269.59
2023-02-21T08:46:34.932Z,100280.50
2023-02-21T08:49:05.135Z,100266.50
2023-02-21T08:51:33.909Z,100271.47
2023-02-21T08:54:02.156Z,100271.47
2023-02-21T08:56:30.644Z,100273.53
2023-02-21T08:58:58.338Z,100272.34
2023-02-21T09:01:32.902Z,100269.53
2023-02-21T09:04:00.329Z,100273.69
2023-02-21T09:06:29.147Z,100272.81
2023-02-21T09:08:57.434Z,100268.53
2023-02-21T09:11:24.830Z,100265.41
2023-02-21T09:13:53.007Z,100274.19
2023-02-21T09:16:20.423Z,100263.63
2023-02-21T09:18:55.155Z,100272.31
2023-02-21T09:21:23.007Z,100271.16
2023-02-21T09:23:55.231Z,100271.81
2023-02-21T09:26:24.023Z,100266.25
2023-02-21T09:28:51.743Z,100271.56
2023-02-21T09:31:19.502Z,100267.06
2023-02-21T09:33:47.321Z,100262.22
2023-02-21T09:36:14.951Z,100269.78
2023-02-21T09:38:42.808Z,100277.25
2023-02-21T09:41:14.858Z,100257.78
2023-02-21T09:43:46.228Z,100275.56
2023-02-21T09:46:17.249Z,100276.34
2023-02-21T09:48:45.309Z,100274.88
2023-02-21T09:51:14.281Z,100283.16
2023-02-21T09:53:45.198Z,100285.75
2023-02-21T09:56:21.262Z,100279.84
2023-02-21T09:58:50.408Z,100288.41
2023-02-21T10:01:27.429Z,100279.59
2023-02-21T10:04:06.114Z,100275.06
2023-02-21T10:06:43.787Z,100284.66
2023-02-21T10:09:26.174Z,100290.47
2023-02-21T10:12:09.969Z,100293.59
2023-02-21T10:14:44.282Z,100290.53
2023-02-21T10:17:19.515Z,100281.13
2023-02-21T10:19:51.523Z,100304.69
2023-02-21T10:22:22.314Z,100302.88
2023-02-21T10:24:51.114Z,100297.50
2023-02-21T10:27:22.407Z,100302.72
2023-02-21T10:29:55.397Z,100303.97
2023-02-21T10:32:24.556Z,100291.13
2023-02-21T10:34:54.782Z,100302.97
2023-02-21T10:37:35.057Z,100297.88
2023-02-21T10:40:09.147Z,100306.50
2023-02-21T10:42:43.823Z,100303.13
2023-02-21T10:45:12.955Z,100299.94
2023-02-21T10:47:50.248Z,100304.53
2023-02-21T10:50:36.457Z,100299.88
2023-02-21T10:53:04.405Z,100310.03
2023-02-21T10:55:33.511Z,100302.94
2023-02-21T10:58:09.842Z,100308.53
2023-02-21T11:00:39.712Z,100306.00
2023-02-21T11:03:13.559Z,100313.81
2023-02-21T11:05:41.032Z,100305.28
2023-02-21T11:08:10.429Z,100305.88
2023-02-21T11:10:41.527Z,100306.88
2023-02-21T11:13:16.547Z,100306.63
2023-02-21T11:15:44.885Z,100309.91
2023-02-21T11:18:18.417Z,100301.56
2023-02-21T11:20:47.680Z,100304.38
2023-02-21T11:23:20.806Z,100301.81
2023-02-21T11:25:50.060Z,100304.84
2023-02-21T11:28:24.612Z,100297.34
2023-02-21T11:31:07.619Z,100296.91
2023-02-21T11:33:38.459Z,100300.19
2023-02-21T11:36:12.642Z,100297.25
2023-02-21T11:38:43.429Z,100303.50
2023-02-21T11:41:18.599Z,100289.56
2023-02-21T11:43:51.115Z,100290.06
2023-02-21T11:46:29.143Z,100288.47
2023-02-21T11:49:03.521Z,100294.03
2023-02-21T11:51:36.053Z,100294.75
2023-02-21T11:54:05.369Z,100297.03
2023-02-21T11:56:40.328Z,100292.75
2023-02-21T11:59:19.401Z,100302.22
2023-02-21T12:01:55.839Z,100295.19
2023-02-21T12:04:39.548Z,100307.19
2023-02-21T12:07:17.228Z,100301.81
2023-02-21T12:09:53.015Z,100298.34
2023-02-21T12:12:31.598Z,100297.34
2023-02-21T12:15:14.918Z,100289.03
2023-02-21T12:17:59.292Z,100281.72
2023-02-21T12:20:43.178Z,100288.59
2023-02-21T12:23:19.872Z,100289.50
2023-02-21T12:26:09.899Z,100281.72
2023-02-21T12:28:54.678Z,100279.38
2023-02-21T12:31:34.964Z,100265.09
2023-02-21T12:34:16.000Z,100268.53
2023-02-21T12:37:00.171Z,100270.75
2023-02-21T12:39:42.576Z,100275.31
2023-02-21T12:42:23.793Z,100272.09
2023-02-21T12:45:03.368Z,100268.34
2023-02-21T12:47:39.687Z,100261.25
2023-02-21T12:50:15.383Z,100262.38
2023-02-21T12:52:51.628Z,100262.63
2023-02-21T12:55:23.211Z,100262.41
2023-02-21T12:57:55.264Z,100252.38
2023-02-21T13:00:25.338Z,100254.94
2023-02-21T13:03:02.312Z,100259.09
2023-02-21T13:05:39.718Z,100248.31
2023-02-21T13:08:16.500Z,100252.22
2023-02-21T13:10:53.293Z,100245.41
2023-02-21T13:13:26.927Z,100247.13
2023-02-21T13:15:57.544Z,100240.97
2023-02-21T13:18:30.413Z,100242.81
2023-02-21T13:21:05.083Z,100240.88
2023-02-21T13:24:27.693Z,100234.97
2023-02-21T13:27:19.255Z,100242.09
2023-02-21T13:29:46.894Z,100239.66
2023-02-21T13:32:17.267Z,100232.31
2023-02-21T13:34:50.644Z,100233.88
2023-02-21T13:37:20.467Z,100229.25
2023-02-21T13:39:54.708Z,100230.94
2023-02-21T13:42:25.869Z,100234.75
2023-02-21T13:45:04.708Z,100231.69
2023-02-21T13:48:18.592Z,100233.16
2023-02-21T13:50:50.602Z,100230.69
2023-02-21T13:53:21.183Z,100232.41
2023-02-21T13:56:20.397Z,100233.25
2023-02-21T13:58:49.164Z,100243.63
2023-02-21T14:01:48.433Z,100237.53
2023-02-21T14:04:51.154Z,100245.00
2023-02-21T14:07:41.630Z,100245.84
2023-02-21T14:10:21.571Z,100249.72
2023-02-21T14:12:55.377Z,100240.47
2023-02-21T14:15:22.888Z,100245.88
2023-02-21T14:17:53.443Z,100247.44
2023-02-21T14:20:24.118Z,100241.59
2023-02-21T14:22:53.930Z,100247.53
2023-02-21T14:25:24.451Z,100253.28
2023-02-21T14:27:53.840Z,100238.72
2023-02-21T14:30:35.535Z,100243.16
2023-02-21T14:33:19.982Z,100238.28
2023-02-21T14:35:56.596Z,100248.06
2023-02-21T14:38:28.681Z,100242.69
2023-02-21T14:41:04.727Z,100248.16
2023-02-21T14:43:56.035Z,100242.66
2023-02-21T14:46:44.263Z,100243.63
2023-02-21T14:49:59.375Z,100250.38
2023-02-21T14:52:59.937Z,100247.91
2023-02-21T14:55:50.654Z,100238.75
2023-02-21T14:58:43.301Z,100247.91
2023-02-21T15:01:25.589Z,100248.94
2023-02-21T15:04:09.937Z,100241.69
2023-02-21T15:06:41.039Z,100240.97
2023-02-21T15:09:14.074Z,100239.34
2023-02-21T15:11:43.248Z,100240.47
2023-02-21T15:14:23.713Z,100239.75
2023-02-21T15:16:54.668Z,100235.34
2023-02-21T15:19:29.280Z,100235.53
2023-02-21T15:22:16.926Z,100241.69
2023-02-21T15:25:11.829Z,100235.94
2023-02-21T15:28:00.638Z,100240.22
2023-02-21T15:30:32.259Z,100241.69
2023-02-21T15:33:05.949Z,100246.31
2023-02-21T15:35:36.974Z,100253.78
2023-02-21T15:38:08.989Z,100248.03
2023-02-21T15:40:37.149Z,100248.78
2023-02-21T15:43:07.296Z,100255.38
2023-02-21T15:45:44.986Z,100245.19
2023-02-21T15:48:12.593Z,100265.94
2023-02-21T15:50:43.805Z,100256.22
2023-02-21T15:53:14.483Z,100265.38
2023-02-21T15:55:42.290Z,100261.47
2023-02-21T15:58:17.698Z,100270.25
2023-02-21T16:00:46.909Z,100268.31
2023-02-21T16:03:33.373Z,100266.69
2023-02-21T16:06:21.295Z,100266.28
2023-02-21T16:08:58.700Z,100267.53
2023-02-21T16:11:28.529Z,100260.56
2023-02-21T16:13:57.239Z,100262.28
2023-02-21T16:16:24.689Z,100267.25
2023-02-21T16:18:58.491Z,100267.66
2023-02-21T16:21:29.315Z,100282.38
2023-02-21T16:23:56.919Z,100277.00
2023-02-21T16:26:28.123Z,100280.22
2023-02-21T16:28:59.057Z,100280.47
2023-02-21T16:31:29.554Z,100274.44
2023-02-21T16:33:57.560Z,100274.66
2023-02-21T16:36:27.311Z,100279.94
2023-02-21T16:38:55.340Z,100282.38
2023-02-21T16:41:22.808Z,100281.53
2023-02-21T16:43:50.200Z,100288.41
2023-02-21T16:46:28.314Z,100282.28
2023-02-21T16:48:56.996Z,100290.44
2023-02-21T16:51:24.477Z,100289.84
2023-02-21T16:53:51.993Z,100291.44
2023-02-21T16:56:19.598Z,100288.00
2023-02-21T16:58:50.324Z,100291.03
2023-02-21T17:01:25.146Z,100292.38
2023-02-21T17:03:53.983Z,100293.44
2023-02-21T17:06:23.406Z,100289.38
2023-02-21T17:08:51.566Z,100295.56
2023-02-21T17:11:19.270Z,100304.56
2023-02-21T17:13:46.696Z,100306.25
2023-02-21T17:16:14.561Z,100313.38
2023-02-21T17:18:44.237Z,100305.84
2023-02-21T17:21:11.838Z,100320.78
2023-02-21T17:23:39.233Z,100310.44
2023-02-21T17:26:06.643Z,100318.84
2023-02-21T17:28:34.525Z,100313.38
2023-02-21T17:31:01.930Z,100313.31
2023-02-21T17:33:29.298Z,100310.78
2023-02-21T17:35:58.006Z,100316.34
2023-02-21T17:38:25.373Z,100320.09
2023-02-21T17:40:53.475Z,100329.69
2023-02-21T17:43:21.118Z,100319.09
2023-02-21T17:45:48.528Z,100319.94
2023-02-21T17:48:15.918Z,100328.09
2023-02-21T17:50:43.279Z,100330.03
2023-02-21T17:53:12.039Z,100325.31
2023-02-21T17:55:39.911Z,100330.19
2023-02-21T17:58:07.411Z,100330.69
2023-02-21T18:00:35.415Z,100332.63
2023-02-21T18:03:04.217Z,100344.81
2023-02-21T18:05:31.696Z,100334.13
2023-02-21T18:07:59.472Z,100336.72
2023-02-21T18:10:28.431Z,100329.94
2023-02-21T18:12:57.019Z,100333.69
2023-02-21T18:15:28.840Z,100344.78
2023-02-21T18:17:56.373Z,100342.19
2023-02-21T18:20:24.818Z,100343.06
2023-02-21T18:22:52.593Z,100341.44
2023-02-21T18:25:21.396Z,100349.41
2023-02-21T18:27:50.273Z,100348.75
2023-02-21T18:30:18.285Z,100346.16
2023-02-21T18:32:46.563Z,100352.00
2023-02-21T18:35:15.640Z,100359.09
2023-02-21T18:37:43.039Z,100355.88
2023-02-21T18:40:11.819Z,100358.13
2023-02-21T18:42:41.601Z,100356.63
2023-02-21T18:45:12.624Z,100347.50
2023-02-21T18:47:40.444Z,100353.31
2023-02-21T18:50:08.519Z,100355.22
2023-02-21T18:52:35.815Z,100352.88
2023-02-21T18:55:04.091Z,100355.53
2023-02-21T18:57:32.221Z,100358.38
2023-02-21T19:00:00.520Z,100352.00
2023-02-21T19:02:29.600Z,100354.69
2023-02-21T19:04:57.001Z,100364.59
2023-02-21T19:07:24.443Z,100356.44
2023-02-21T19:09:52.095Z,100363.19
2023-02-21T19:12:19.686Z,100354.03
2023-02-21T19:14:47.159Z,100356.47
2023-02-21T19:17:16.274Z,100362.34
2023-02-21T19:19:45.036Z,100361.06
2023-02-21T19:22:12.441Z,100360.91
2023-02-21T19:24:39.807Z,100363.41
2023-02-21T19:27:07.317Z,100367.03
2023-02-21T19:29:34.725Z,100367.28
2023-02-21T19:32:02.320Z,100362.75
2023-02-21T19:34:29.807Z,100368.97
2023-02-21T19:36:58.589Z,100368.13
2023-02-21T19:39:26.035Z,100372.41
2023-02-21T19:41:53.541Z,100383.81
2023-02-21T19:44:21.150Z,100387.59
2023-02-21T19:46:48.631Z,100390.91
2023-02-21T19:49:18.419Z,100389.00
2023-02-21T19:51:46.641Z,100389.94
2023-02-21T19:54:17.739Z,100387.91
2023-02-21T19:56:45.187Z,100389.09
2023-02-21T19:59:13.115Z,100396.63
2023-02-21T20:01:40.684Z,100394.78
2023-02-21T20:04:09.255Z,100394.56
2023-02-21T20:06:37.787Z,100402.09
2023-02-21T20:09:06.721Z,100401.34
2023-02-21T20:11:39.967Z,100408.31
2023-02-21T20:14:07.403Z,100408.31
2023-02-21T20:16:39.915Z,100410.16
2023-02-21T20:19:08.270Z,100414.88
2023-02-21T20:21:36.558Z,100406.91
2023-02-21T20:24:06.711Z,100406.81
2023-02-21T20:26:35.685Z,100404.13
2023-02-21T20:29:03.374Z,100396.94
2023-02-21T20:31:33.655Z,100411.84
2023-02-21T20:34:02.850Z,100409.72
2023-02-21T20:36:31.657Z,100416.06
2023-02-21T20:38:59.097Z,100401.97
2023-02-21T20:41:30.952Z,100407.16
2023-02-21T20:44:00.537Z,100415.41
2023-02-21T20:46:28.763Z,100409.72
2023-02-21T20:48:58.539Z,100411.53
2023-02-21T20:51:30.474Z,100404.44
2023-02-21T20:54:00.203Z,100403.47
2023-02-21T20:56:31.636Z,100410.03
2023-02-21T20:59:00.583Z,100399.28
2023-02-21T21:01:28.129Z,100401.66
2023-02-21T21:03:56.975Z,100407.25
2023-02-21T21:06:26.173Z,100403.28
2023-02-21T21:08:53.661Z,100412.91
2023-02-21T21:11:21.652Z,100409.47
2023-02-21T21:13:50.022Z,100411.41
2023-02-21T21:16:20.184Z,100404.44
2023-02-21T21:18:47.833Z,100402.91
2023-02-21T21:21:15.579Z,100403.56
2023-02-21T21:23:43.134Z,100405.72
2023-02-21T21:26:12.008Z,100408.94
2023-02-21T21:28:43.225Z,100406.56
2023-02-21T21:31:10.661Z,100409.59
2023-02-21T21:33:39.409Z,100419.03
2023-02-21T21:36:09.038Z,100419.78
2023-02-21T21:38:38.686Z,100415.72
2023-02-21T21:41:13.409Z,100415.19
2023-02-21T21:43:41.509Z,100410.56
2023-02-21T21:46:09.007Z,100412.47
2023-02-21T21:48:36.421Z,100412.03
2023-02-21T21:51:05.299Z,100420.31
2023-02-21T21:53:32.730Z,100424.19
2023-02-21T21:56:04.549Z,100417.09
2023-02-21T21:58:33.709Z,100418.59
2023-02-21T22:01:05.255Z,100414.59
2023-02-21T22:03:32.991Z,100415.03
2023-02-21T22:06:01.217Z,100419.75
2023-02-21T22:08:31.340Z,100420.09
2023-02-21T22:11:00.141Z,100421.59
2023-02-21T22:13:29.442Z,100422.63
2023-02-21T22:15:57.239Z,100421.59
2023-02-21T22:18:24.877Z,100424.38
2023-02-21T22:20:52.433Z,100420.94
2023-02-21T22:23:22.512Z,100422.75
2023-02-21T22:25:51.653Z,100430.19
2023-02-21T22:28:19.118Z,100430.38
2023-02-21T22:30:47.105Z,100428.34
2023-02-21T22:33:17.883Z,100430.06
2023-02-21T22:35:45.754Z,100429.09
2023-02-21T22:38:14.490Z,100435.09
2023-02-21T22:40:45.981Z,100433.81
2023-02-21T22:43:15.270Z,100428.63
2023-02-21T22:45:49.530Z,100422.50
2023-02-21T22:48:20.432Z,100422.50
2023-02-21T22:50:48.367Z,100423.94
2023-02-21T22:53:18.745Z,100430.69
2023-02-21T22:55:51.609Z,100429.19
2023-02-21T22:58:21.687Z,100431.88
2023-02-21T23:00:50.007Z,100428.75
2023-02-21T23:03:17.913Z,100433.31
2023-02-21T23:05:47.216Z,100427.53
2023-02-21T23:08:16.790Z,100428.59
2023-02-21T23:10:44.950Z,100422.97
2023-02-21T23:13:15.003Z,100419.69
2023-02-21T23:15:44.387Z,100417.88
2023-02-21T23:18:18.043Z,100422.25
2023-02-21T23:20:45.458Z,100422.78
2023-02-21T23:23:14.050Z,100424.81
2023-02-21T23:25:41.902Z,100415.91
2023-02-21T23:28:12.110Z,100419.75
2023-02-21T23:30:42.104Z,100424.50
2023-02-21T23:33:14.385Z,100418.22
2023-02-21T23:35:42.824Z,100426.00
2023-02-21T23:38:15.369Z,100422.56
2023-02-21T23:40:43.822Z,100428.16
2023-02-21T23:43:11.849Z,100411.09
2023-02-21T23:45:40.296Z,100410.47
2023-02-21T23:48:09.124Z,100414.00
2023-02-21T23:50:38.479Z,100416.66
2023-02-21T23:53:06.830Z,100409.72
2023-02-21T23:55:36.457Z,100410.94
2023-02-21T23:58:08.910Z,100423.59
