createdAt,value
2018-09-11T00:00:58.712Z,2.13
2018-09-11T00:05:42.683Z,1.87
2018-09-11T00:10:26.689Z,1.70
2018-09-11T00:15:10.596Z,2.10
2018-09-11T00:19:54.312Z,2.20
2018-09-11T00:24:38.104Z,2.00
2018-09-11T00:29:21.829Z,2.33
2018-09-11T00:34:05.670Z,2.27
2018-09-11T00:38:49.448Z,2.00
2018-09-11T00:43:33.388Z,2.30
2018-09-11T00:48:17.205Z,2.27
2018-09-11T00:53:01.125Z,2.10
2018-09-11T00:57:44.786Z,2.33
2018-09-11T01:02:28.585Z,2.50
2018-09-11T01:07:12.394Z,2.00
2018-09-11T01:11:56.304Z,2.73
2018-09-11T01:16:40.988Z,2.70
2018-09-11T01:21:24.758Z,2.33
2018-09-11T01:26:08.575Z,2.80
2018-09-11T01:30:52.204Z,2.77
2018-09-11T01:35:35.888Z,2.53
2018-09-11T01:40:19.676Z,2.00
2018-09-11T01:45:03.456Z,2.13
2018-09-11T01:49:47.421Z,2.57
2018-09-11T01:54:31.174Z,2.87
2018-09-11T01:59:14.912Z,2.70
2018-09-11T02:03:58.674Z,2.77
2018-09-11T02:08:42.448Z,2.83
2018-09-11T02:13:26.245Z,3.00
2018-09-11T02:18:10.000Z,2.70
2018-09-11T02:22:53.810Z,2.63
2018-09-11T02:27:38.670Z,2.70
2018-09-11T02:32:22.345Z,2.80
2018-09-11T02:37:06.055Z,2.53
2018-09-11T02:41:49.761Z,2.60
2018-09-11T02:46:33.890Z,2.60
2018-09-11T02:51:17.667Z,2.50
2018-09-11T02:56:01.600Z,3.07
2018-09-11T03:00:45.198Z,3.00
2018-09-11T03:05:28.978Z,2.67
2018-09-11T03:10:12.739Z,2.80
2018-09-11T03:14:56.520Z,3.17
2018-09-11T03:19:40.209Z,3.03
2018-09-11T03:24:23.856Z,2.50
2018-09-11T03:29:08.156Z,3.27
2018-09-11T03:33:51.847Z,3.00
2018-09-11T03:38:35.680Z,3.00
2018-09-11T03:43:19.475Z,2.63
2018-09-11T03:48:03.230Z,2.97
2018-09-11T03:52:47.014Z,3.00
2018-09-11T03:57:30.811Z,3.20
2018-09-11T04:02:14.512Z,2.80
2018-09-11T04:06:58.407Z,3.23
2018-09-11T04:11:42.855Z,2.90
2018-09-11T04:16:26.579Z,2.97
2018-09-11T04:21:10.271Z,3.03
2018-09-11T04:25:55.070Z,2.93
2018-09-11T04:30:38.793Z,3.03
2018-09-11T04:35:22.609Z,3.10
2018-09-11T04:40:07.388Z,3.27
2018-09-11T04:44:51.202Z,3.17
2018-09-11T04:49:35.134Z,3.43
2018-09-11T04:54:18.868Z,2.70
2018-09-11T04:59:02.558Z,3.30
2018-09-11T05:03:46.450Z,3.07
2018-09-11T05:08:30.582Z,3.47
2018-09-11T05:13:14.251Z,3.73
2018-09-11T05:17:58.092Z,3.23
2018-09-11T05:22:42.127Z,3.37
2018-09-11T05:27:25.869Z,4.00
2018-09-11T05:32:09.491Z,3.53
2018-09-11T05:36:53.235Z,4.20
2018-09-11T05:41:37.664Z,3.60
2018-09-11T05:46:22.188Z,3.77
2018-09-11T05:51:06.333Z,3.67
2018-09-11T05:55:50.064Z,3.40
2018-09-11T06:00:33.858Z,3.67
2018-09-11T06:05:17.543Z,3.70
2018-09-11T06:10:01.772Z,3.33
2018-09-11T06:14:45.625Z,3.27
2018-09-11T06:19:29.506Z,3.70
2018-09-11T06:24:13.227Z,3.73
2018-09-11T06:28:57.399Z,3.97
2018-09-11T06:33:41.220Z,3.87
2018-09-11T06:38:24.896Z,3.90
2018-09-11T06:43:08.746Z,4.30
2018-09-11T06:47:52.574Z,3.73
2018-09-11T06:52:36.440Z,4.60
2018-09-11T06:57:20.164Z,3.90
2018-09-11T07:02:03.911Z,3.80
2018-09-11T07:06:47.730Z,3.93
2018-09-11T07:11:31.559Z,4.10
2018-09-11T07:16:15.294Z,4.00
2018-09-11T07:20:58.995Z,3.53
2018-09-11T07:25:42.700Z,3.70
2018-09-11T07:30:26.590Z,3.87
2018-09-11T07:35:10.258Z,3.87
2018-09-11T07:39:53.992Z,3.17
2018-09-11T07:44:37.804Z,3.50
2018-09-11T07:49:21.620Z,3.63
2018-09-11T07:54:05.246Z,3.70
2018-09-11T07:58:49.021Z,3.47
2018-09-11T08:03:32.770Z,4.00
2018-09-11T08:08:16.521Z,3.80
2018-09-11T08:13:00.195Z,3.77
2018-09-11T08:17:44.050Z,4.37
2018-09-11T08:22:27.898Z,3.70
2018-09-11T08:27:11.805Z,3.70
2018-09-11T08:31:55.642Z,3.03
2018-09-11T08:36:39.365Z,3.13
2018-09-11T08:41:23.217Z,3.03
2018-09-11T08:46:07.769Z,4.97
2018-09-11T08:50:51.556Z,3.13
2018-09-11T08:55:35.544Z,3.10
2018-09-11T09:00:19.563Z,2.87
2018-09-11T09:05:03.335Z,2.17
2018-09-11T09:09:47.262Z,2.40
2018-09-11T09:14:31.063Z,2.17
2018-09-11T09:19:14.905Z,2.13
2018-09-11T09:23:58.666Z,2.60
2018-09-11T09:28:42.503Z,2.00
2018-09-11T09:33:26.225Z,2.20
2018-09-11T09:38:09.896Z,1.97
2018-09-11T09:42:55.247Z,2.83
2018-09-11T09:47:39.081Z,2.43
2018-09-11T09:52:22.757Z,2.10
2018-09-11T09:57:06.555Z,2.30
2018-09-11T10:01:55.726Z,2.37
2018-09-11T10:06:39.472Z,2.10
2018-09-11T10:11:23.298Z,2.40
2018-09-11T10:16:07.075Z,2.30
2018-09-11T10:20:50.829Z,3.07
2018-09-11T10:25:34.861Z,2.87
2018-09-11T10:30:18.809Z,2.70
2018-09-11T10:35:02.690Z,2.53
2018-09-11T10:39:46.678Z,2.70
2018-09-11T10:44:30.617Z,2.17
2018-09-11T10:49:14.340Z,2.20
2018-09-11T10:53:58.107Z,2.47
2018-09-11T10:58:42.081Z,2.03
2018-09-11T11:03:25.977Z,2.10
2018-09-11T11:08:09.690Z,2.20
2018-09-11T11:12:53.410Z,2.20
2018-09-11T11:17:37.227Z,2.30
2018-09-11T11:22:20.983Z,2.20
2018-09-11T11:27:04.764Z,2.47
2018-09-11T11:31:48.867Z,3.17
2018-09-11T11:36:32.896Z,2.30
2018-09-11T11:41:16.686Z,2.30
2018-09-11T11:46:00.566Z,2.43
2018-09-11T11:50:44.516Z,2.30
2018-09-11T11:55:28.512Z,2.70
2018-09-11T12:00:12.485Z,2.80
2018-09-11T12:04:56.421Z,2.70
2018-09-11T12:09:40.177Z,2.70
2018-09-11T12:14:23.902Z,2.70
2018-09-11T12:19:08.493Z,2.90
2018-09-11T12:23:52.273Z,3.00
2018-09-11T12:28:36.401Z,3.03
2018-09-11T12:33:20.232Z,2.90
2018-09-11T12:38:04.036Z,3.03
2018-09-11T12:42:47.884Z,2.67
2018-09-11T12:47:32.012Z,2.80
2018-09-11T12:52:15.533Z,2.77
2018-09-11T12:56:59.390Z,3.33
2018-09-11T13:01:43.066Z,3.10
2018-09-11T13:06:26.892Z,3.47
2018-09-11T13:11:10.828Z,2.90
2018-09-11T13:15:54.778Z,3.07
2018-09-11T13:20:38.756Z,2.90
2018-09-11T13:25:22.796Z,2.67
2018-09-11T13:30:07.276Z,3.40
2018-09-11T13:34:51.077Z,2.63
2018-09-11T13:39:35.040Z,2.90
2018-09-11T13:44:18.838Z,3.20
2018-09-11T13:49:02.627Z,2.87
2018-09-11T13:53:46.444Z,3.40
2018-09-11T13:58:30.221Z,3.67
2018-09-11T14:03:14.360Z,3.47
2018-09-11T14:07:58.509Z,3.03
2018-09-11T14:12:42.339Z,2.70
2018-09-11T14:17:26.124Z,2.93
2018-09-11T14:22:09.961Z,2.57
2018-09-11T14:26:53.914Z,3.07
2018-09-11T14:31:38.158Z,3.40
2018-09-11T14:36:22.185Z,2.83
2018-09-11T14:41:06.093Z,2.80
2018-09-11T14:45:50.378Z,2.83
2018-09-11T14:50:34.156Z,2.67
2018-09-11T14:55:17.776Z,2.53
2018-09-11T15:00:01.643Z,2.20
2018-09-11T15:04:45.389Z,2.60
2018-09-11T15:09:29.239Z,2.23
2018-09-11T15:14:13.161Z,2.10
2018-09-11T15:18:57.054Z,2.40
2018-09-11T15:23:41.854Z,2.50
2018-09-11T15:28:26.030Z,1.97
2018-09-11T15:33:12.155Z,2.50
2018-09-11T15:37:56.044Z,2.53
2018-09-11T15:42:46.915Z,2.70
2018-09-11T15:47:30.898Z,2.23
2018-09-11T15:52:14.633Z,2.80
2018-09-11T15:56:58.512Z,2.50
2018-09-11T16:01:43.712Z,2.30
2018-09-11T16:06:29.047Z,2.23
2018-09-11T16:11:15.885Z,2.07
2018-09-11T16:15:59.750Z,2.60
2018-09-11T16:20:43.695Z,2.77
2018-09-11T16:30:22.783Z,2.73
2018-09-11T16:35:06.764Z,2.47
2018-09-11T16:44:34.238Z,2.57
2018-09-11T16:49:18.103Z,2.37
2018-09-11T16:54:02.563Z,2.40
2018-09-11T16:58:46.332Z,2.60
2018-09-11T17:03:30.216Z,2.60
2018-09-11T17:08:14.038Z,2.60
2018-09-11T17:12:57.843Z,2.10
2018-09-11T17:18:02.651Z,2.30
2018-09-11T17:22:47.840Z,2.20
2018-09-11T17:27:37.152Z,2.40
2018-09-11T17:32:21.107Z,2.67
2018-09-11T17:37:05.145Z,2.80
2018-09-11T17:41:50.228Z,2.43
2018-09-11T17:46:34.829Z,2.40
2018-09-11T17:51:19.303Z,2.50
2018-09-11T17:56:12.931Z,2.60
2018-09-11T18:01:00.711Z,2.60
2018-09-11T18:05:57.702Z,2.53
2018-09-11T18:10:41.878Z,3.60
2018-09-11T18:15:27.193Z,3.60
2018-09-11T18:20:14.991Z,3.53
2018-09-11T18:25:28.433Z,2.50
2018-09-11T18:47:35.314Z,3.60
2018-09-11T18:52:26.095Z,3.23
2018-09-11T18:57:22.929Z,3.37
2018-09-11T19:02:13.130Z,2.97
2018-09-11T19:06:58.614Z,2.73
2018-09-11T19:11:43.087Z,2.70
2018-09-11T19:16:27.978Z,3.00
2018-09-11T19:21:12.239Z,2.63
2018-09-11T19:25:56.383Z,1.90
2018-09-11T19:30:40.767Z,2.93
2018-09-11T19:35:24.925Z,2.53
2018-09-11T19:40:08.923Z,3.10
2018-09-11T19:44:54.925Z,2.40
2018-09-11T19:49:44.208Z,2.40
2018-09-11T19:54:28.475Z,2.40
2018-09-11T19:59:12.592Z,2.17
2018-09-11T20:03:56.444Z,2.40
2018-09-11T20:08:44.217Z,2.47
2018-09-11T20:13:29.226Z,2.43
2018-09-11T20:18:13.647Z,2.50
2018-09-11T20:22:57.583Z,2.10
2018-09-11T20:27:41.438Z,2.40
2018-09-11T20:32:25.781Z,2.60
2018-09-11T20:37:10.077Z,2.43
2018-09-11T20:41:54.117Z,2.10
2018-09-11T20:46:38.304Z,2.53
2018-09-11T20:51:22.350Z,2.10
2018-09-11T20:56:06.439Z,2.20
2018-09-11T21:00:50.643Z,2.30
2018-09-11T21:05:35.093Z,1.90
2018-09-11T21:10:18.822Z,1.90
2018-09-11T21:15:02.961Z,2.30
2018-09-11T21:19:47.013Z,1.97
2018-09-11T21:24:32.242Z,2.37
2018-09-11T21:29:16.687Z,2.70
2018-09-11T21:34:00.898Z,2.50
2018-09-11T21:38:45.091Z,2.20
2018-09-11T21:43:29.196Z,2.30
2018-09-11T21:48:13.154Z,2.60
2018-09-11T21:52:57.411Z,2.43
2018-09-11T21:57:41.916Z,2.00
2018-09-11T22:02:25.853Z,2.10
2018-09-11T22:07:09.947Z,2.50
2018-09-11T22:11:53.644Z,2.33
2018-09-11T22:16:37.854Z,2.30
2018-09-11T22:21:21.772Z,2.40
2018-09-11T22:26:05.472Z,2.00
2018-09-11T22:30:49.324Z,2.40
2018-09-11T22:35:33.157Z,2.30
2018-09-11T22:40:16.913Z,2.27
2018-09-11T22:45:00.706Z,2.30
2018-09-11T22:49:44.330Z,2.03
2018-09-11T22:54:28.124Z,2.00
2018-09-11T22:59:12.016Z,2.17
2018-09-11T23:03:56.152Z,1.90
2018-09-11T23:08:39.967Z,2.20
2018-09-11T23:13:23.868Z,2.00
2018-09-11T23:18:08.593Z,2.30
2018-09-11T23:22:52.486Z,2.50
2018-09-11T23:27:36.333Z,2.13
2018-09-11T23:32:20.248Z,1.83
2018-09-11T23:37:04.243Z,2.40
2018-09-11T23:41:48.519Z,2.43
2018-09-11T23:46:32.551Z,2.30
2018-09-11T23:51:16.394Z,1.97
2018-09-11T23:56:00.372Z,2.30
