createdAt,value
2018-05-04T00:00:34.709Z,15.13
2018-05-04T00:03:02.423Z,14.90
2018-05-04T00:05:30.172Z,13.75
2018-05-04T00:07:57.908Z,16.83
2018-05-04T00:10:25.683Z,13.25
2018-05-04T00:12:53.410Z,13.57
2018-05-04T00:15:21.134Z,15.73
2018-05-04T00:17:49.647Z,14.95
2018-05-04T00:20:17.393Z,14.00
2018-05-04T00:22:45.905Z,15.20
2018-05-04T00:25:13.658Z,16.20
2018-05-04T00:27:41.446Z,16.42
2018-05-04T00:30:09.170Z,18.87
2018-05-04T00:32:36.919Z,14.77
2018-05-04T00:35:05.416Z,16.75
2018-05-04T00:37:33.207Z,15.90
2018-05-04T00:40:00.928Z,14.82
2018-05-04T00:42:28.715Z,17.35
2018-05-04T00:44:56.444Z,15.63
2018-05-04T00:47:24.230Z,16.02
2018-05-04T00:49:51.997Z,16.42
2018-05-04T00:52:19.736Z,15.27
2018-05-04T00:54:47.483Z,15.85
2018-05-04T00:57:15.231Z,15.15
2018-05-04T00:59:43.776Z,15.68
2018-05-04T01:02:11.500Z,15.88
2018-05-04T01:04:39.258Z,14.18
2018-05-04T01:07:06.989Z,13.35
2018-05-04T01:09:34.814Z,15.77
2018-05-04T01:12:02.614Z,15.85
2018-05-04T01:14:30.399Z,16.27
2018-05-04T01:16:58.895Z,19.02
2018-05-04T01:19:26.630Z,14.93
2018-05-04T01:21:55.156Z,15.45
2018-05-04T01:24:22.927Z,18.77
2018-05-04T01:26:50.667Z,18.73
2018-05-04T01:29:18.389Z,17.08
2018-05-04T01:31:46.936Z,17.55
2018-05-04T01:34:14.656Z,15.88
2018-05-04T01:36:42.457Z,15.65
2018-05-04T01:39:10.179Z,19.42
2018-05-04T01:41:37.938Z,14.55
2018-05-04T01:44:05.657Z,15.85
2018-05-04T01:46:33.456Z,15.32
2018-05-04T01:49:01.941Z,14.20
2018-05-04T01:51:29.666Z,15.63
2018-05-04T01:53:57.417Z,14.80
2018-05-04T01:56:25.156Z,13.05
2018-05-04T01:58:52.897Z,13.50
2018-05-04T02:01:20.630Z,17.45
2018-05-04T02:03:49.148Z,15.82
2018-05-04T02:06:16.871Z,11.27
2018-05-04T02:08:45.433Z,12.43
2018-05-04T02:11:13.154Z,10.27
2018-05-04T02:13:40.903Z,10.63
2018-05-04T02:16:08.656Z,10.90
2018-05-04T02:18:36.374Z,8.77
2018-05-04T02:21:04.200Z,10.00
2018-05-04T02:23:31.919Z,9.80
2018-05-04T02:26:00.434Z,9.30
2018-05-04T02:28:28.153Z,9.00
2018-05-04T02:30:56.692Z,7.57
2018-05-04T02:33:24.411Z,10.00
2018-05-04T02:35:52.343Z,8.88
2018-05-04T02:38:20.061Z,10.07
2018-05-04T02:40:47.820Z,7.55
2018-05-04T02:43:15.570Z,7.70
2018-05-04T02:45:43.298Z,7.35
2018-05-04T02:48:11.046Z,9.63
2018-05-04T02:50:38.768Z,6.55
2018-05-04T02:53:06.516Z,7.62
2018-05-04T02:55:34.237Z,9.32
2018-05-04T02:58:02.795Z,6.50
2018-05-04T03:00:30.518Z,5.87
2018-05-04T03:02:58.267Z,6.40
2018-05-04T03:05:26.764Z,5.85
2018-05-04T03:07:54.536Z,4.70
2018-05-04T03:10:22.255Z,5.70
2018-05-04T03:12:50.792Z,8.20
2018-05-04T03:15:19.412Z,6.80
2018-05-04T03:17:47.908Z,9.93
2018-05-04T03:20:16.417Z,6.65
2018-05-04T03:22:44.134Z,5.03
2018-05-04T03:25:12.639Z,5.80
2018-05-04T03:27:40.356Z,7.20
2018-05-04T03:30:08.105Z,6.15
2018-05-04T03:32:35.827Z,6.87
2018-05-04T03:35:03.608Z,9.50
2018-05-04T03:37:31.315Z,6.55
2018-05-04T03:39:59.059Z,7.97
2018-05-04T03:42:26.787Z,5.35
2018-05-04T03:44:54.506Z,6.45
2018-05-04T03:47:23.032Z,6.82
2018-05-04T03:49:50.740Z,7.55
2018-05-04T03:52:19.255Z,7.15
2018-05-04T03:54:46.991Z,8.13
2018-05-04T03:57:27.229Z,6.37
2018-05-04T04:00:06.752Z,5.60
2018-05-04T04:02:46.423Z,5.57
2018-05-04T04:05:14.899Z,7.03
2018-05-04T04:07:43.472Z,4.93
2018-05-04T04:10:11.978Z,4.95
2018-05-04T04:12:39.829Z,6.57
2018-05-04T04:15:07.552Z,8.13
2018-05-04T04:17:35.267Z,5.28
2018-05-04T04:20:03.033Z,5.93
2018-05-04T04:22:30.745Z,5.18
2018-05-04T04:24:58.517Z,6.25
2018-05-04T04:27:26.237Z,5.18
2018-05-04T04:29:53.987Z,5.10
2018-05-04T04:32:21.724Z,5.50
2018-05-04T04:34:49.480Z,5.90
2018-05-04T04:37:17.961Z,6.28
2018-05-04T04:39:46.463Z,4.70
2018-05-04T04:42:14.176Z,6.70
2018-05-04T04:44:41.949Z,10.32
2018-05-04T04:47:10.435Z,5.35
2018-05-04T04:49:38.916Z,4.70
2018-05-04T04:52:07.431Z,5.90
2018-05-04T04:54:35.155Z,9.85
2018-05-04T04:57:03.665Z,8.43
2018-05-04T04:59:31.399Z,5.12
2018-05-04T05:01:59.924Z,10.75
2018-05-04T05:04:27.666Z,6.18
2018-05-04T05:06:55.410Z,6.03
2018-05-04T05:09:23.174Z,5.20
2018-05-04T05:11:50.920Z,7.30
2018-05-04T05:14:19.398Z,10.63
2018-05-04T05:16:47.938Z,5.45
2018-05-04T05:19:15.646Z,4.47
2018-05-04T05:21:44.121Z,6.03
2018-05-04T05:24:12.637Z,5.75
2018-05-04T05:26:40.351Z,7.72
2018-05-04T05:29:08.862Z,10.25
2018-05-04T05:31:36.587Z,5.55
2018-05-04T05:34:04.326Z,6.60
2018-05-04T05:36:32.032Z,7.28
2018-05-04T05:38:59.805Z,6.03
2018-05-04T05:41:27.523Z,7.20
2018-05-04T05:43:55.262Z,8.80
2018-05-04T05:46:22.981Z,6.10
2018-05-04T05:48:50.758Z,6.70
2018-05-04T05:51:18.468Z,7.25
2018-05-04T05:53:46.200Z,11.15
2018-05-04T05:56:13.959Z,5.12
2018-05-04T05:58:41.683Z,8.00
2018-05-04T06:01:09.431Z,7.35
2018-05-04T06:03:37.912Z,10.30
2018-05-04T06:06:06.464Z,10.90
2018-05-04T06:08:34.960Z,7.90
2018-05-04T06:11:02.738Z,5.75
2018-05-04T06:13:31.214Z,5.70
2018-05-04T06:15:59.730Z,6.62
2018-05-04T06:18:27.468Z,8.43
2018-05-04T06:20:55.252Z,12.10
2018-05-04T06:23:22.959Z,8.00
2018-05-04T06:25:50.697Z,5.93
2018-05-04T06:28:18.442Z,6.50
2018-05-04T06:30:46.172Z,8.73
2018-05-04T06:33:13.918Z,7.65
2018-05-04T06:35:42.439Z,5.55
2018-05-04T06:38:10.202Z,8.00
2018-05-04T06:40:37.916Z,7.43
2018-05-04T06:43:06.947Z,6.43
2018-05-04T06:45:34.667Z,8.50
2018-05-04T06:48:03.170Z,8.65
2018-05-04T06:50:30.894Z,7.90
2018-05-04T06:52:58.668Z,7.30
2018-05-04T06:55:27.159Z,8.55
2018-05-04T06:57:55.639Z,6.75
2018-05-04T07:00:24.185Z,6.87
2018-05-04T07:02:51.899Z,8.10
2018-05-04T07:05:19.639Z,7.53
2018-05-04T07:07:48.122Z,6.80
2018-05-04T07:10:16.732Z,6.30
2018-05-04T07:12:44.544Z,12.60
2018-05-04T07:15:12.306Z,6.35
2018-05-04T07:17:40.024Z,12.48
2018-05-04T07:20:07.820Z,7.70
2018-05-04T07:22:35.568Z,8.05
2018-05-04T07:25:03.408Z,8.02
2018-05-04T07:27:31.168Z,12.82
2018-05-04T07:29:58.887Z,8.88
2018-05-04T07:32:27.397Z,12.65
2018-05-04T07:34:55.121Z,13.32
2018-05-04T07:37:22.871Z,11.02
2018-05-04T07:39:50.591Z,11.20
2018-05-04T07:42:18.335Z,11.75
2018-05-04T07:44:46.058Z,11.10
2018-05-04T07:47:13.832Z,9.80
2018-05-04T07:49:42.327Z,22.13
2018-05-04T07:52:10.048Z,14.43
2018-05-04T07:54:37.806Z,9.68
2018-05-04T07:57:05.518Z,12.57
2018-05-04T07:59:33.354Z,10.48
2018-05-04T08:02:01.069Z,12.40
2018-05-04T08:04:28.819Z,12.73
2018-05-04T08:06:56.538Z,12.35
2018-05-04T08:09:25.070Z,9.93
2018-05-04T08:11:52.803Z,11.40
2018-05-04T08:14:20.576Z,9.77
2018-05-04T08:16:48.292Z,11.25
2018-05-04T08:23:19.103Z,10.57
2018-05-04T08:25:46.878Z,11.07
2018-05-04T08:28:14.659Z,11.43
2018-05-04T08:31:14.307Z,13.00
2018-05-04T08:33:42.153Z,10.43
2018-05-04T08:36:10.690Z,11.27
2018-05-04T08:38:38.418Z,11.00
2018-05-04T08:41:06.877Z,9.85
2018-05-04T08:43:35.350Z,9.10
2018-05-04T08:46:03.059Z,9.52
2018-05-04T08:48:30.805Z,10.25
2018-05-04T08:50:58.542Z,11.48
2018-05-04T08:53:27.066Z,10.23
2018-05-04T08:55:54.782Z,14.05
2018-05-04T08:58:23.283Z,10.15
2018-05-04T09:00:50.996Z,11.82
2018-05-04T09:03:18.751Z,12.48
2018-05-04T09:05:46.472Z,11.07
2018-05-04T09:08:14.214Z,10.98
2018-05-04T09:10:42.695Z,12.68
2018-05-04T09:13:11.251Z,13.40
2018-05-04T09:15:38.966Z,10.25
2018-05-04T09:18:06.676Z,11.75
2018-05-04T09:20:34.415Z,10.70
2018-05-04T09:23:02.131Z,10.98
2018-05-04T09:25:29.888Z,11.57
2018-05-04T09:27:57.601Z,13.60
2018-05-04T09:30:25.389Z,12.25
2018-05-04T09:32:53.923Z,13.62
2018-05-04T09:35:21.670Z,16.52
2018-05-04T09:37:49.382Z,12.07
2018-05-04T09:40:17.134Z,14.25
2018-05-04T09:42:44.867Z,13.88
2018-05-04T09:45:12.647Z,12.63
2018-05-04T09:47:40.369Z,12.98
2018-05-04T09:50:08.085Z,12.13
2018-05-04T09:52:35.826Z,12.07
2018-05-04T09:55:03.560Z,11.43
2018-05-04T09:57:31.324Z,14.60
2018-05-04T09:59:59.051Z,10.23
2018-05-04T10:02:27.574Z,13.73
2018-05-04T10:04:55.297Z,13.13
2018-05-04T10:07:23.043Z,12.40
2018-05-04T10:09:51.532Z,13.30
2018-05-04T10:12:20.011Z,11.68
2018-05-04T10:14:48.533Z,14.18
2018-05-04T10:17:16.286Z,13.20
2018-05-04T10:19:44.026Z,11.95
2018-05-04T10:22:11.738Z,16.20
2018-05-04T10:24:39.478Z,15.35
2018-05-04T10:27:07.200Z,11.23
2018-05-04T10:29:34.950Z,17.50
2018-05-04T10:32:03.443Z,13.85
2018-05-04T10:34:31.216Z,13.65
2018-05-04T10:36:58.943Z,14.63
2018-05-04T10:39:26.669Z,15.50
2018-05-04T10:41:54.418Z,12.30
2018-05-04T10:44:22.135Z,12.35
2018-05-04T10:46:50.660Z,18.75
2018-05-04T10:49:29.026Z,13.13
2018-05-04T10:51:56.781Z,13.13
2018-05-04T10:54:24.503Z,19.85
2018-05-04T10:56:52.283Z,13.23
2018-05-04T10:59:19.996Z,13.07
2018-05-04T11:01:47.751Z,14.50
2018-05-04T11:04:15.472Z,12.43
2018-05-04T11:06:43.248Z,13.55
2018-05-04T11:09:11.746Z,12.65
2018-05-04T11:11:39.465Z,13.95
2018-05-04T11:14:07.220Z,11.30
2018-05-04T11:16:34.956Z,11.43
2018-05-04T11:19:02.704Z,13.07
2018-05-04T11:21:30.415Z,12.85
2018-05-04T11:23:58.159Z,13.85
2018-05-04T11:26:25.866Z,11.45
2018-05-04T11:28:54.392Z,14.13
2018-05-04T11:31:22.123Z,10.80
2018-05-04T11:33:49.872Z,11.57
2018-05-04T11:36:18.363Z,10.70
2018-05-04T11:38:46.154Z,9.35
2018-05-04T11:41:14.700Z,9.18
2018-05-04T11:43:42.431Z,9.85
2018-05-04T11:46:10.968Z,10.38
2018-05-04T11:48:39.635Z,11.45
2018-05-04T11:51:07.419Z,10.93
2018-05-04T11:53:35.135Z,9.77
2018-05-04T11:56:03.667Z,9.35
2018-05-04T11:58:31.374Z,9.77
2018-05-04T12:00:59.140Z,12.32
2018-05-04T12:03:27.622Z,9.38
2018-05-04T12:05:55.399Z,10.05
2018-05-04T12:08:23.131Z,10.90
2018-05-04T12:10:51.688Z,10.93
2018-05-04T12:13:19.507Z,11.57
2018-05-04T12:15:47.250Z,12.25
2018-05-04T12:18:15.783Z,11.52
2018-05-04T12:20:43.545Z,11.77
2018-05-04T12:23:11.312Z,10.85
2018-05-04T12:25:39.025Z,11.18
2018-05-04T12:28:06.780Z,15.90
2018-05-04T12:30:34.497Z,9.63
2018-05-04T12:33:02.262Z,12.90
2018-05-04T12:35:29.988Z,9.43
2018-05-04T12:37:57.750Z,10.68
2018-05-04T12:40:25.466Z,11.10
2018-05-04T12:42:53.201Z,12.82
2018-05-04T12:45:20.950Z,10.20
2018-05-04T12:47:48.692Z,10.25
2018-05-04T12:50:16.487Z,13.00
2018-05-04T12:52:44.201Z,15.35
2018-05-04T12:55:11.947Z,11.15
2018-05-04T12:57:39.697Z,11.68
2018-05-04T13:00:08.222Z,12.23
2018-05-04T13:02:35.944Z,10.60
2018-05-04T13:05:04.467Z,11.52
2018-05-04T13:07:32.186Z,13.40
2018-05-04T13:10:00.664Z,11.77
2018-05-04T13:12:29.175Z,17.05
2018-05-04T13:14:56.885Z,10.75
2018-05-04T13:17:24.696Z,9.10
2018-05-04T13:19:52.406Z,11.52
2018-05-04T13:22:20.164Z,10.88
2018-05-04T13:24:47.898Z,11.32
2018-05-04T13:27:15.638Z,10.98
2018-05-04T13:29:43.362Z,10.13
2018-05-04T13:32:11.883Z,9.88
2018-05-04T13:34:39.620Z,10.32
2018-05-04T13:37:08.143Z,8.70
2018-05-04T13:39:35.869Z,9.10
2018-05-04T13:42:03.591Z,11.23
2018-05-04T13:44:31.390Z,11.12
2018-05-04T13:46:59.125Z,10.88
2018-05-04T13:49:27.483Z,9.95
2018-05-04T13:51:55.207Z,10.60
2018-05-04T13:54:23.011Z,9.60
2018-05-04T13:56:50.737Z,9.48
2018-05-04T13:59:18.483Z,10.35
2018-05-04T14:01:46.243Z,11.68
2018-05-04T14:04:14.014Z,12.23
2018-05-04T14:06:41.758Z,11.57
2018-05-04T14:09:09.479Z,11.95
2018-05-04T14:11:37.210Z,9.85
2018-05-04T14:14:05.746Z,13.77
2018-05-04T14:16:34.263Z,11.10
2018-05-04T14:19:01.975Z,11.73
2018-05-04T14:21:29.750Z,11.70
2018-05-04T14:23:57.470Z,10.23
2018-05-04T14:26:25.227Z,12.18
2018-05-04T14:28:53.002Z,14.07
2018-05-04T14:31:20.761Z,8.70
2018-05-04T14:33:48.482Z,8.27
2018-05-04T14:36:16.193Z,8.00
2018-05-04T14:38:43.931Z,11.85
2018-05-04T14:41:11.656Z,11.50
2018-05-04T14:43:39.406Z,8.88
2018-05-04T14:46:07.875Z,9.98
2018-05-04T14:48:37.229Z,7.37
2018-05-04T14:51:04.959Z,8.15
2018-05-04T14:53:32.743Z,7.57
2018-05-04T14:56:00.459Z,9.48
2018-05-04T14:58:28.958Z,7.68
2018-05-04T15:00:56.697Z,11.12
2018-05-04T15:03:25.176Z,10.50
2018-05-04T15:05:53.687Z,7.45
2018-05-04T15:08:23.701Z,7.37
2018-05-04T15:10:51.455Z,8.05
2018-05-04T15:13:19.170Z,6.75
2018-05-04T15:15:46.933Z,6.82
2018-05-04T15:18:14.657Z,7.20
2018-05-04T15:20:43.326Z,6.00
2018-05-04T15:23:11.052Z,7.50
2018-05-04T15:25:38.766Z,8.70
2018-05-04T15:28:06.649Z,9.30
2018-05-04T15:30:34.383Z,6.07
2018-05-04T15:33:02.128Z,8.00
2018-05-04T15:35:29.846Z,5.45
2018-05-04T15:37:57.592Z,5.50
2018-05-04T15:40:25.385Z,5.55
2018-05-04T15:42:53.094Z,6.28
2018-05-04T15:45:20.847Z,7.82
2018-05-04T15:47:48.560Z,5.30
2018-05-04T15:50:21.935Z,6.03
2018-05-04T15:52:49.671Z,5.97
2018-05-04T15:55:17.433Z,6.55
2018-05-04T15:57:45.180Z,8.10
2018-05-04T16:00:12.924Z,7.05
2018-05-04T16:02:40.647Z,5.47
2018-05-04T16:05:08.408Z,8.48
2018-05-04T16:07:36.127Z,5.37
2018-05-04T16:10:03.859Z,7.00
2018-05-04T16:12:32.372Z,5.30
2018-05-04T16:15:00.091Z,8.13
2018-05-04T16:17:28.616Z,9.13
2018-05-04T16:19:56.364Z,7.20
2018-05-04T16:22:24.168Z,5.78
2018-05-04T16:24:52.031Z,6.35
2018-05-04T16:27:19.895Z,7.53
2018-05-04T16:29:47.757Z,7.85
2018-05-04T16:32:21.274Z,6.22
2018-05-04T16:34:49.027Z,8.18
2018-05-04T16:37:17.071Z,6.75
2018-05-04T16:39:45.571Z,6.03
2018-05-04T16:42:13.542Z,4.95
2018-05-04T16:44:41.398Z,5.43
2018-05-04T16:47:14.992Z,5.15
2018-05-04T16:49:42.840Z,10.25
2018-05-04T16:52:10.560Z,7.00
2018-05-04T16:54:39.064Z,6.25
2018-05-04T16:57:06.808Z,5.50
2018-05-04T16:59:34.605Z,5.70
2018-05-04T17:02:02.346Z,4.85
2018-05-04T17:04:30.063Z,5.30
2018-05-04T17:06:57.828Z,7.43
2018-05-04T17:09:25.583Z,6.00
2018-05-04T17:11:53.348Z,7.70
2018-05-04T17:14:21.081Z,12.25
2018-05-04T17:16:48.815Z,7.80
2018-05-04T17:19:16.771Z,4.87
2018-05-04T17:21:45.318Z,8.07
2018-05-04T17:24:13.849Z,7.95
2018-05-04T17:26:41.618Z,7.00
2018-05-04T17:29:09.368Z,4.25
2018-05-04T17:31:37.146Z,7.55
2018-05-04T17:34:04.896Z,4.97
2018-05-04T17:36:32.737Z,8.05
2018-05-04T17:39:00.571Z,6.87
2018-05-04T17:41:28.320Z,8.23
2018-05-04T17:43:56.077Z,6.40
2018-05-04T17:46:23.798Z,7.78
2018-05-04T17:48:51.576Z,7.53
2018-05-04T17:51:19.321Z,9.98
2018-05-04T17:53:47.073Z,5.05
2018-05-04T17:56:14.805Z,7.70
2018-05-04T17:58:42.664Z,6.53
2018-05-04T18:01:16.608Z,6.18
2018-05-04T18:03:44.391Z,6.18
2018-05-04T18:06:12.267Z,5.18
2018-05-04T18:08:41.165Z,6.78
2018-05-04T18:11:09.517Z,4.87
2018-05-04T18:13:37.404Z,8.43
2018-05-04T18:16:05.345Z,8.00
2018-05-04T18:18:33.922Z,4.40
2018-05-04T18:21:01.803Z,7.37
2018-05-04T18:23:31.012Z,5.87
2018-05-04T18:25:59.702Z,8.63
2018-05-04T18:28:28.381Z,6.82
2018-05-04T18:30:56.148Z,6.47
2018-05-04T18:33:23.969Z,10.50
2018-05-04T18:35:51.769Z,5.80
2018-05-04T18:38:33.129Z,6.37
2018-05-04T18:41:00.898Z,8.23
2018-05-04T18:43:28.670Z,5.75
2018-05-04T18:45:56.484Z,6.72
2018-05-04T18:48:25.125Z,7.32
2018-05-04T18:50:52.996Z,7.57
2018-05-04T18:53:20.746Z,4.30
2018-05-04T18:55:48.521Z,6.25
2018-05-04T18:58:16.373Z,5.87
2018-05-04T19:00:44.206Z,6.80
2018-05-04T19:03:17.846Z,6.05
2018-05-04T19:05:45.706Z,4.32
2018-05-04T19:08:13.574Z,6.10
2018-05-04T19:10:41.433Z,5.28
2018-05-04T19:13:09.301Z,5.30
2018-05-04T19:15:37.151Z,6.22
2018-05-04T19:18:04.954Z,5.05
2018-05-04T19:20:33.498Z,5.03
2018-05-04T19:23:01.976Z,6.07
2018-05-04T19:25:30.430Z,10.52
2018-05-04T19:27:58.267Z,7.12
2018-05-04T19:30:26.175Z,5.25
2018-05-04T19:32:54.045Z,6.90
2018-05-04T19:35:21.867Z,7.75
2018-05-04T19:37:49.597Z,7.05
2018-05-04T19:40:18.122Z,4.82
2018-05-04T19:42:45.955Z,7.37
2018-05-04T19:45:14.476Z,7.75
2018-05-04T19:47:42.205Z,6.40
2018-05-04T19:50:09.943Z,9.50
2018-05-04T19:52:38.421Z,7.35
2018-05-04T19:55:06.963Z,6.82
2018-05-04T19:57:34.836Z,5.75
2018-05-04T20:00:02.633Z,7.40
2018-05-04T20:02:30.499Z,12.18
2018-05-04T20:04:59.042Z,6.68
2018-05-04T20:07:26.879Z,6.47
2018-05-04T20:09:55.794Z,6.85
2018-05-04T20:12:23.575Z,6.32
2018-05-04T20:14:53.251Z,6.47
2018-05-04T20:17:21.029Z,7.20
2018-05-04T20:19:48.894Z,8.80
2018-05-04T20:22:16.688Z,10.60
2018-05-04T20:24:45.336Z,6.85
2018-05-04T20:27:13.252Z,7.10
2018-05-04T20:29:42.036Z,5.57
2018-05-04T20:32:11.676Z,7.30
2018-05-04T20:34:39.524Z,6.40
2018-05-04T20:37:07.243Z,6.35
2018-05-04T20:39:35.081Z,6.82
2018-05-04T20:42:02.830Z,7.20
2018-05-04T20:44:31.338Z,8.82
2018-05-04T20:46:59.051Z,10.55
2018-05-04T20:49:26.811Z,14.80
2018-05-04T20:51:54.620Z,5.85
2018-05-04T20:54:22.382Z,8.18
2018-05-04T20:56:50.107Z,7.75
2018-05-04T20:59:17.815Z,9.10
2018-05-04T21:01:45.578Z,6.90
2018-05-04T21:04:14.094Z,9.45
2018-05-04T21:06:41.863Z,7.85
2018-05-04T21:09:09.869Z,8.55
2018-05-04T21:11:37.631Z,7.68
2018-05-04T21:14:06.282Z,7.70
2018-05-04T21:16:34.037Z,8.50
2018-05-04T21:19:01.885Z,12.05
2018-05-04T21:21:30.410Z,9.85
2018-05-04T21:23:58.378Z,8.30
2018-05-04T21:26:26.183Z,9.45
2018-05-04T21:28:54.823Z,12.10
2018-05-04T21:31:22.681Z,7.75
2018-05-04T21:33:50.471Z,7.22
2018-05-04T21:36:18.996Z,10.13
2018-05-04T21:38:46.820Z,8.32
2018-05-04T21:41:14.809Z,9.55
2018-05-04T21:43:42.622Z,10.68
2018-05-04T21:46:12.667Z,11.27
2018-05-04T21:48:41.990Z,11.80
2018-05-04T21:51:09.751Z,11.18
2018-05-04T21:53:40.149Z,9.25
2018-05-04T21:56:09.007Z,8.70
2018-05-04T21:58:37.487Z,10.10
2018-05-04T22:01:05.349Z,9.43
2018-05-04T22:03:34.107Z,12.73
2018-05-04T22:06:03.334Z,13.93
2018-05-04T22:08:31.068Z,10.95
2018-05-04T22:10:58.807Z,8.30
2018-05-04T22:13:26.519Z,14.13
2018-05-04T22:15:54.290Z,9.70
2018-05-04T22:18:22.005Z,9.93
2018-05-04T22:20:49.734Z,13.80
2018-05-04T22:23:18.234Z,9.13
2018-05-04T22:25:45.984Z,8.18
2018-05-04T22:28:13.738Z,8.90
2018-05-04T22:30:42.229Z,11.93
2018-05-04T22:33:10.045Z,8.70
2018-05-04T22:35:37.777Z,7.80
2018-05-04T22:38:05.562Z,12.32
2018-05-04T22:40:33.427Z,7.68
2018-05-04T22:43:01.214Z,7.95
2018-05-04T22:45:29.872Z,9.05
2018-05-04T22:47:57.633Z,10.60
2018-05-04T22:50:25.507Z,11.68
2018-05-04T22:52:53.361Z,8.70
2018-05-04T22:55:21.227Z,9.02
2018-05-04T22:57:48.947Z,7.45
2018-05-04T23:00:16.711Z,8.07
2018-05-04T23:02:44.432Z,10.25
2018-05-04T23:05:13.410Z,7.25
2018-05-04T23:07:41.877Z,9.07
2018-05-04T23:10:09.659Z,7.78
2018-05-04T23:12:37.616Z,11.93
2018-05-04T23:15:05.339Z,8.00
2018-05-04T23:17:33.090Z,8.65
2018-05-04T23:20:00.894Z,8.13
2018-05-04T23:22:29.578Z,8.13
2018-05-04T23:24:57.444Z,8.18
2018-05-04T23:27:27.083Z,11.40
2018-05-04T23:29:54.843Z,14.35
2018-05-04T23:32:23.504Z,9.07
2018-05-04T23:34:52.028Z,9.13
2018-05-04T23:37:19.834Z,11.48
2018-05-04T23:39:47.697Z,8.10
2018-05-04T23:42:15.411Z,11.63
2018-05-04T23:44:43.143Z,8.40
2018-05-04T23:47:11.695Z,9.23
2018-05-04T23:49:39.439Z,8.52
2018-05-04T23:52:07.182Z,10.88
2018-05-04T23:54:34.943Z,9.30
2018-05-04T23:57:02.676Z,11.20
2018-05-04T23:59:31.190Z,14.63
