createdAt,value
2023-06-30T00:02:14.503Z,19.78
2023-06-30T00:04:41.142Z,19.77
2023-06-30T00:07:09.854Z,19.78
2023-06-30T00:09:36.479Z,19.77
2023-06-30T00:12:02.957Z,19.75
2023-06-30T00:14:29.362Z,19.70
2023-06-30T00:16:57.998Z,19.65
2023-06-30T00:19:25.718Z,19.65
2023-06-30T00:21:53.588Z,19.69
2023-06-30T00:24:20.279Z,19.63
2023-06-30T00:26:46.706Z,19.63
2023-06-30T00:29:13.160Z,19.64
2023-06-30T00:31:39.668Z,19.68
2023-06-30T00:34:06.178Z,19.60
2023-06-30T00:36:32.773Z,19.61
2023-06-30T00:38:59.501Z,19.52
2023-06-30T00:41:25.955Z,19.57
2023-06-30T00:43:52.369Z,19.59
2023-06-30T00:46:19.128Z,19.51
2023-06-30T00:48:45.697Z,19.41
2023-06-30T00:51:12.428Z,19.36
2023-06-30T00:53:39.335Z,19.40
2023-06-30T00:56:05.801Z,19.41
2023-06-30T00:58:32.654Z,19.45
2023-06-30T01:01:02.514Z,19.34
2023-06-30T01:03:37.036Z,19.29
2023-06-30T01:06:25.852Z,19.28
2023-06-30T01:08:56.664Z,19.24
2023-06-30T01:11:23.107Z,19.27
2023-06-30T01:13:49.711Z,19.30
2023-06-30T01:16:17.309Z,19.28
2023-06-30T01:18:44.173Z,19.31
2023-06-30T01:21:14.278Z,19.23
2023-06-30T01:23:50.676Z,19.28
2023-06-30T01:26:17.320Z,19.26
2023-06-30T01:28:43.751Z,19.28
2023-06-30T01:31:10.824Z,19.22
2023-06-30T01:33:38.014Z,19.22
2023-06-30T01:36:04.811Z,19.22
2023-06-30T01:38:31.782Z,19.11
2023-06-30T01:40:58.227Z,19.04
2023-06-30T01:43:24.660Z,19.08
2023-06-30T01:45:51.117Z,19.13
2023-06-30T01:48:17.901Z,19.06
2023-06-30T01:50:45.867Z,19.05
2023-06-30T01:53:12.448Z,18.99
2023-06-30T01:55:39.962Z,18.96
2023-06-30T01:58:06.367Z,18.98
2023-06-30T02:00:32.839Z,18.99
2023-06-30T02:02:59.396Z,18.97
2023-06-30T02:05:25.881Z,18.98
2023-06-30T02:07:52.312Z,18.96
2023-06-30T02:10:18.734Z,18.91
2023-06-30T02:12:45.138Z,18.94
2023-06-30T02:15:11.596Z,18.89
2023-06-30T02:17:38.257Z,18.88
2023-06-30T02:20:06.954Z,18.82
2023-06-30T02:22:34.207Z,18.82
2023-06-30T02:25:01.405Z,18.83
2023-06-30T02:27:33.160Z,18.81
2023-06-30T02:30:06.154Z,18.77
2023-06-30T02:32:34.084Z,18.68
2023-06-30T02:35:00.647Z,18.65
2023-06-30T02:37:27.609Z,18.63
2023-06-30T02:39:54.010Z,18.65
2023-06-30T02:42:20.409Z,18.60
2023-06-30T02:44:46.979Z,18.52
2023-06-30T02:47:13.455Z,18.48
2023-06-30T02:49:39.889Z,18.44
2023-06-30T02:52:08.239Z,18.46
2023-06-30T02:54:35.095Z,18.46
2023-06-30T02:57:01.516Z,18.50
2023-06-30T02:59:27.950Z,18.51
2023-06-30T03:01:54.850Z,18.48
2023-06-30T03:04:21.297Z,18.55
2023-06-30T03:06:47.737Z,18.55
2023-06-30T03:09:14.198Z,18.52
2023-06-30T03:11:40.674Z,18.51
2023-06-30T03:14:10.018Z,18.43
2023-06-30T03:16:37.806Z,18.41
2023-06-30T03:19:04.310Z,18.41
2023-06-30T03:21:30.743Z,18.35
2023-06-30T03:23:57.740Z,18.41
2023-06-30T03:26:24.474Z,18.43
2023-06-30T03:28:51.090Z,18.46
2023-06-30T03:31:17.640Z,18.48
2023-06-30T03:33:46.899Z,18.51
2023-06-30T03:36:13.836Z,18.40
2023-06-30T03:38:40.246Z,18.46
2023-06-30T03:41:06.696Z,18.46
2023-06-30T03:43:34.176Z,18.53
2023-06-30T03:46:00.678Z,18.48
2023-06-30T03:48:27.122Z,18.49
2023-06-30T03:50:53.923Z,18.48
2023-06-30T03:53:21.437Z,18.49
2023-06-30T03:55:48.020Z,18.49
2023-06-30T03:58:14.688Z,18.51
2023-06-30T04:00:41.183Z,18.53
2023-06-30T04:03:07.746Z,18.59
2023-06-30T04:05:34.484Z,18.56
2023-06-30T04:08:00.954Z,18.58
2023-06-30T04:10:27.476Z,18.54
2023-06-30T04:12:54.362Z,18.53
2023-06-30T04:15:20.935Z,18.58
2023-06-30T04:17:47.390Z,18.58
2023-06-30T04:20:17.081Z,18.62
2023-06-30T04:22:43.559Z,18.54
2023-06-30T04:25:10.125Z,18.54
2023-06-30T04:27:36.794Z,18.51
2023-06-30T04:30:04.422Z,18.52
2023-06-30T04:32:31.114Z,18.60
2023-06-30T04:34:59.395Z,18.53
2023-06-30T04:37:30.016Z,18.53
2023-06-30T04:39:59.904Z,18.53
2023-06-30T04:42:29.536Z,18.48
2023-06-30T04:44:56.629Z,18.48
2023-06-30T04:47:23.084Z,18.49
2023-06-30T04:49:49.813Z,18.50
2023-06-30T04:52:16.690Z,18.59
2023-06-30T04:54:43.201Z,18.62
2023-06-30T04:57:09.691Z,18.58
2023-06-30T04:59:36.110Z,18.56
2023-06-30T05:02:02.617Z,18.55
2023-06-30T05:04:29.310Z,18.54
2023-06-30T05:06:55.843Z,18.46
2023-06-30T05:09:23.095Z,18.48
2023-06-30T05:11:50.050Z,18.44
2023-06-30T05:14:16.511Z,18.46
2023-06-30T05:16:43.078Z,18.51
2023-06-30T05:19:09.632Z,18.45
2023-06-30T05:21:39.969Z,18.45
2023-06-30T05:24:07.364Z,18.45
2023-06-30T05:26:34.048Z,18.50
2023-06-30T05:29:05.341Z,18.47
2023-06-30T05:31:32.650Z,18.42
2023-06-30T05:33:59.243Z,18.37
2023-06-30T05:36:25.695Z,18.29
2023-06-30T05:38:52.115Z,18.19
2023-06-30T05:41:18.743Z,18.07
2023-06-30T05:43:45.196Z,17.95
2023-06-30T05:46:11.716Z,17.91
2023-06-30T05:48:38.369Z,17.85
2023-06-30T05:51:04.869Z,17.76
2023-06-30T05:53:31.307Z,17.69
2023-06-30T05:55:57.973Z,17.63
2023-06-30T05:58:27.703Z,17.46
2023-06-30T06:00:54.139Z,17.39
2023-06-30T06:03:20.842Z,17.31
2023-06-30T06:05:47.901Z,17.17
2023-06-30T06:08:14.674Z,17.12
2023-06-30T06:10:41.190Z,17.13
2023-06-30T06:13:07.700Z,17.09
2023-06-30T06:15:34.190Z,17.15
2023-06-30T06:18:00.938Z,17.17
2023-06-30T06:20:27.422Z,17.12
2023-06-30T06:22:54.092Z,17.04
2023-06-30T06:25:20.748Z,17.08
2023-06-30T06:27:47.783Z,17.08
2023-06-30T06:30:14.262Z,17.04
2023-06-30T06:32:40.838Z,17.06
2023-06-30T06:35:07.900Z,17.08
2023-06-30T06:37:34.322Z,17.09
2023-06-30T06:40:01.000Z,17.12
2023-06-30T06:42:27.468Z,17.08
2023-06-30T06:44:54.198Z,17.10
2023-06-30T06:47:58.244Z,16.95
2023-06-30T06:50:24.820Z,16.91
2023-06-30T06:52:51.241Z,16.95
2023-06-30T06:55:17.895Z,16.93
2023-06-30T06:57:49.434Z,16.94
2023-06-30T07:00:17.753Z,16.96
2023-06-30T07:02:44.359Z,16.94
2023-06-30T07:05:11.162Z,16.93
2023-06-30T07:07:37.913Z,16.81
2023-06-30T07:10:04.861Z,16.88
2023-06-30T07:12:31.358Z,16.81
2023-06-30T07:14:57.757Z,16.90
2023-06-30T07:17:24.482Z,16.78
2023-06-30T07:19:50.921Z,16.74
2023-06-30T07:22:17.328Z,16.84
2023-06-30T07:24:44.327Z,16.84
2023-06-30T07:27:11.004Z,16.84
2023-06-30T07:29:37.452Z,16.83
2023-06-30T07:32:04.258Z,16.78
2023-06-30T07:34:37.404Z,16.71
2023-06-30T07:37:05.249Z,16.56
2023-06-30T07:39:33.337Z,16.59
2023-06-30T07:41:59.880Z,16.51
2023-06-30T07:44:26.612Z,16.51
2023-06-30T07:46:53.071Z,16.48
2023-06-30T07:49:19.558Z,16.49
2023-06-30T07:51:46.693Z,16.43
2023-06-30T07:54:13.226Z,16.33
2023-06-30T07:56:40.724Z,16.15
2023-06-30T07:59:07.602Z,16.12
2023-06-30T08:01:34.068Z,16.16
2023-06-30T08:04:00.750Z,16.10
2023-06-30T08:06:27.495Z,16.16
2023-06-30T08:08:53.942Z,16.13
2023-06-30T08:11:20.362Z,16.13
2023-06-30T08:13:46.817Z,16.19
2023-06-30T08:16:14.050Z,16.23
2023-06-30T08:18:50.444Z,16.27
2023-06-30T08:21:18.375Z,16.34
2023-06-30T08:23:45.934Z,16.28
2023-06-30T08:26:14.159Z,16.38
2023-06-30T08:28:42.919Z,16.36
2023-06-30T08:31:09.397Z,16.38
2023-06-30T08:33:40.440Z,16.32
2023-06-30T08:36:07.640Z,16.43
2023-06-30T08:38:34.224Z,16.47
2023-06-30T08:41:01.561Z,16.55
2023-06-30T08:43:28.987Z,16.55
2023-06-30T08:45:55.553Z,16.57
2023-06-30T08:48:22.022Z,16.53
2023-06-30T08:50:48.802Z,16.52
2023-06-30T08:53:15.941Z,16.66
2023-06-30T08:55:42.399Z,16.69
2023-06-30T08:58:20.983Z,16.63
2023-06-30T09:00:51.254Z,16.61
2023-06-30T09:03:18.129Z,16.71
2023-06-30T09:05:44.835Z,16.74
2023-06-30T09:08:15.684Z,16.80
2023-06-30T09:10:43.071Z,16.86
2023-06-30T09:13:09.800Z,16.87
2023-06-30T09:15:36.213Z,16.82
2023-06-30T09:18:02.756Z,16.93
2023-06-30T09:20:29.287Z,16.90
2023-06-30T09:22:57.108Z,17.03
2023-06-30T09:25:27.312Z,17.04
2023-06-30T09:27:54.728Z,17.02
2023-06-30T09:30:38.002Z,16.98
2023-06-30T09:33:04.570Z,17.01
2023-06-30T09:35:40.806Z,17.09
2023-06-30T09:38:25.702Z,17.09
2023-06-30T09:40:52.359Z,17.19
2023-06-30T09:43:23.006Z,17.12
2023-06-30T09:45:56.511Z,17.02
2023-06-30T09:48:31.230Z,17.22
2023-06-30T09:50:57.982Z,17.10
2023-06-30T09:53:24.430Z,17.24
2023-06-30T09:55:52.180Z,17.28
2023-06-30T09:58:20.073Z,17.32
2023-06-30T10:00:47.116Z,17.39
2023-06-30T10:03:18.421Z,17.52
2023-06-30T10:05:46.581Z,17.54
2023-06-30T10:08:13.675Z,17.73
2023-06-30T10:10:42.294Z,17.55
2023-06-30T10:13:09.097Z,17.80
2023-06-30T10:15:36.519Z,17.92
2023-06-30T10:18:03.422Z,17.93
2023-06-30T10:20:42.584Z,18.04
2023-06-30T10:23:13.444Z,17.98
2023-06-30T10:25:40.060Z,18.23
2023-06-30T10:28:09.671Z,18.37
2023-06-30T10:30:36.305Z,18.48
2023-06-30T10:33:03.091Z,18.52
2023-06-30T10:35:29.648Z,18.63
2023-06-30T10:37:57.117Z,18.77
2023-06-30T10:40:25.938Z,18.78
2023-06-30T10:42:55.377Z,18.78
2023-06-30T10:45:22.341Z,18.67
2023-06-30T10:47:52.594Z,18.53
2023-06-30T10:50:19.117Z,18.34
2023-06-30T10:52:49.678Z,18.31
2023-06-30T10:55:16.267Z,18.30
2023-06-30T10:57:42.691Z,18.24
2023-06-30T11:00:13.317Z,18.27
2023-06-30T11:02:56.533Z,18.25
2023-06-30T11:05:23.883Z,18.12
2023-06-30T11:07:55.048Z,18.12
2023-06-30T11:10:33.763Z,18.29
2023-06-30T11:13:04.714Z,18.33
2023-06-30T11:15:43.557Z,18.37
2023-06-30T11:18:13.633Z,18.46
2023-06-30T11:20:40.541Z,18.43
2023-06-30T11:23:11.003Z,18.58
2023-06-30T11:25:39.145Z,18.63
2023-06-30T11:28:06.862Z,18.61
2023-06-30T11:30:35.612Z,18.68
2023-06-30T11:33:02.126Z,18.74
2023-06-30T11:35:30.225Z,18.88
2023-06-30T11:37:56.839Z,18.87
2023-06-30T11:40:23.493Z,18.94
2023-06-30T11:42:50.903Z,18.88
2023-06-30T11:45:21.664Z,18.86
2023-06-30T11:47:55.478Z,18.74
2023-06-30T11:50:22.318Z,18.64
2023-06-30T11:52:49.167Z,18.54
2023-06-30T11:55:15.923Z,18.49
2023-06-30T11:57:44.132Z,18.50
2023-06-30T12:00:12.419Z,18.62
2023-06-30T12:02:42.686Z,18.63
2023-06-30T12:05:13.791Z,18.54
2023-06-30T12:07:40.424Z,18.51
2023-06-30T12:10:07.453Z,18.41
2023-06-30T12:12:34.122Z,18.41
2023-06-30T12:15:03.972Z,18.42
2023-06-30T12:17:30.500Z,18.46
2023-06-30T12:19:57.092Z,18.44
2023-06-30T12:22:30.277Z,18.57
2023-06-30T12:25:00.466Z,18.68
2023-06-30T12:27:30.582Z,18.91
2023-06-30T12:29:57.056Z,19.11
2023-06-30T12:32:28.012Z,19.31
2023-06-30T12:35:05.393Z,19.42
2023-06-30T12:37:33.613Z,19.51
2023-06-30T12:40:00.058Z,19.63
2023-06-30T12:42:30.549Z,19.53
2023-06-30T12:44:57.165Z,19.68
2023-06-30T12:47:23.759Z,19.66
2023-06-30T12:49:50.362Z,19.63
2023-06-30T12:52:17.324Z,19.68
2023-06-30T12:54:44.153Z,19.66
2023-06-30T12:57:10.600Z,19.73
2023-06-30T12:59:38.565Z,19.71
2023-06-30T13:02:06.159Z,19.56
2023-06-30T13:04:32.560Z,19.40
2023-06-30T13:07:00.086Z,19.34
2023-06-30T13:09:27.004Z,19.37
2023-06-30T13:11:53.395Z,19.27
2023-06-30T13:14:19.825Z,19.25
2023-06-30T13:16:46.257Z,19.22
2023-06-30T13:19:13.912Z,19.13
2023-06-30T13:21:40.449Z,19.03
2023-06-30T13:24:07.196Z,18.99
2023-06-30T13:26:34.540Z,18.92
2023-06-30T13:29:02.626Z,18.82
2023-06-30T13:31:29.049Z,18.78
2023-06-30T13:33:55.494Z,18.66
2023-06-30T13:36:22.105Z,18.55
2023-06-30T13:38:48.515Z,18.50
2023-06-30T13:41:15.009Z,18.40
2023-06-30T13:43:41.516Z,18.32
2023-06-30T13:46:08.104Z,18.23
2023-06-30T13:48:34.849Z,18.19
2023-06-30T13:51:01.302Z,18.24
2023-06-30T13:53:27.768Z,18.18
2023-06-30T13:55:54.263Z,18.24
2023-06-30T13:58:20.907Z,18.29
2023-06-30T14:00:48.160Z,18.30
2023-06-30T14:03:15.150Z,18.22
2023-06-30T14:05:41.917Z,18.25
2023-06-30T14:08:08.510Z,18.36
2023-06-30T14:10:34.928Z,18.53
2023-06-30T14:13:01.401Z,18.61
2023-06-30T14:15:29.863Z,18.85
2023-06-30T14:17:56.364Z,19.23
2023-06-30T14:20:22.844Z,19.64
2023-06-30T14:22:49.324Z,20.22
2023-06-30T14:25:22.974Z,20.89
2023-06-30T14:27:49.709Z,21.39
2023-06-30T14:30:16.383Z,21.98
2023-06-30T14:32:43.479Z,22.69
2023-06-30T14:35:11.471Z,22.95
2023-06-30T14:37:38.002Z,23.07
2023-06-30T14:40:05.013Z,23.16
2023-06-30T14:42:32.779Z,22.77
2023-06-30T14:44:59.704Z,22.71
2023-06-30T14:47:26.225Z,23.14
2023-06-30T14:49:52.924Z,22.62
2023-06-30T14:52:19.640Z,22.43
2023-06-30T14:54:46.116Z,22.37
2023-06-30T14:57:13.858Z,22.15
2023-06-30T14:59:40.354Z,22.12
2023-06-30T15:02:06.938Z,22.89
2023-06-30T15:04:34.455Z,23.32
2023-06-30T15:07:00.897Z,23.81
2023-06-30T15:09:27.314Z,23.55
2023-06-30T15:11:53.751Z,24.20
2023-06-30T15:14:20.170Z,24.72
2023-06-30T15:16:46.666Z,25.19
2023-06-30T15:19:13.204Z,25.45
2023-06-30T15:21:41.548Z,26.05
2023-06-30T15:24:07.988Z,26.54
2023-06-30T15:26:34.446Z,26.83
2023-06-30T15:29:00.888Z,26.21
2023-06-30T15:31:27.308Z,25.37
2023-06-30T15:33:53.845Z,26.32
2023-06-30T15:36:20.277Z,25.71
2023-06-30T15:38:46.857Z,26.53
2023-06-30T15:41:22.625Z,26.67
2023-06-30T15:43:49.972Z,27.13
2023-06-30T15:46:17.580Z,27.20
2023-06-30T15:48:44.030Z,26.72
2023-06-30T15:51:12.015Z,26.95
2023-06-30T15:53:38.440Z,27.53
2023-06-30T15:56:04.856Z,27.62
2023-06-30T15:58:31.315Z,26.98
2023-06-30T16:00:57.958Z,27.00
2023-06-30T16:03:24.409Z,27.36
2023-06-30T16:05:51.189Z,26.67
2023-06-30T16:08:17.813Z,26.95
2023-06-30T16:10:44.420Z,26.86
2023-06-30T16:13:13.346Z,26.65
2023-06-30T16:15:40.391Z,27.15
2023-06-30T16:18:06.880Z,27.33
2023-06-30T16:20:33.336Z,27.02
2023-06-30T16:22:59.961Z,25.31
2023-06-30T16:25:26.413Z,25.42
2023-06-30T16:27:52.822Z,26.08
2023-06-30T16:30:31.598Z,26.62
2023-06-30T16:32:58.499Z,27.56
2023-06-30T16:35:25.942Z,27.47
2023-06-30T16:37:53.406Z,27.60
2023-06-30T16:40:20.233Z,27.64
2023-06-30T16:42:46.851Z,27.87
2023-06-30T16:45:13.571Z,27.59
2023-06-30T16:47:40.186Z,26.23
2023-06-30T16:50:07.319Z,25.15
2023-06-30T16:52:34.975Z,24.62
2023-06-30T16:55:01.376Z,24.23
2023-06-30T16:57:27.808Z,24.06
2023-06-30T16:59:54.267Z,23.66
2023-06-30T17:02:21.144Z,23.34
2023-06-30T17:04:47.766Z,23.55
2023-06-30T17:07:15.754Z,23.66
2023-06-30T17:09:42.173Z,23.47
2023-06-30T17:12:08.955Z,23.53
2023-06-30T17:14:35.398Z,23.09
2023-06-30T17:17:02.008Z,23.16
2023-06-30T17:19:28.554Z,23.06
2023-06-30T17:21:55.277Z,22.90
2023-06-30T17:24:21.703Z,22.56
2023-06-30T17:26:48.112Z,22.45
2023-06-30T17:29:16.018Z,22.22
2023-06-30T17:31:42.483Z,22.19
2023-06-30T17:34:08.900Z,21.98
2023-06-30T17:36:35.544Z,21.94
2023-06-30T17:39:01.947Z,21.94
2023-06-30T17:41:28.385Z,21.91
2023-06-30T17:43:55.069Z,21.87
2023-06-30T17:46:21.508Z,21.92
2023-06-30T17:48:56.665Z,21.87
2023-06-30T17:51:23.105Z,21.87
2023-06-30T17:53:49.500Z,21.76
2023-06-30T17:56:16.038Z,21.76
2023-06-30T17:58:42.453Z,21.77
2023-06-30T18:01:09.753Z,21.53
2023-06-30T18:03:36.207Z,21.40
2023-06-30T18:06:03.319Z,21.32
2023-06-30T18:08:29.747Z,21.28
2023-06-30T18:11:08.620Z,21.20
2023-06-30T18:13:38.857Z,21.15
2023-06-30T18:16:05.804Z,21.02
2023-06-30T18:18:32.283Z,21.02
2023-06-30T18:20:58.709Z,21.06
2023-06-30T18:23:25.191Z,21.05
2023-06-30T18:25:55.386Z,20.96
2023-06-30T18:28:22.301Z,20.95
2023-06-30T18:30:48.836Z,20.96
2023-06-30T18:33:16.582Z,20.91
2023-06-30T18:35:43.043Z,20.85
2023-06-30T18:38:09.622Z,20.76
2023-06-30T18:40:37.766Z,20.70
2023-06-30T18:43:04.229Z,20.65
2023-06-30T18:45:30.678Z,20.52
2023-06-30T18:47:57.129Z,20.46
2023-06-30T18:50:24.433Z,20.42
2023-06-30T18:52:50.891Z,20.20
2023-06-30T18:55:17.357Z,20.19
2023-06-30T18:57:43.823Z,20.10
2023-06-30T19:00:11.056Z,20.05
2023-06-30T19:02:37.571Z,19.98
2023-06-30T19:05:04.410Z,19.99
2023-06-30T19:07:32.897Z,19.98
2023-06-30T19:09:59.329Z,19.92
2023-06-30T19:12:25.794Z,19.82
2023-06-30T19:14:52.696Z,19.64
2023-06-30T19:17:19.117Z,19.64
2023-06-30T19:19:45.681Z,19.54
2023-06-30T19:22:12.118Z,19.51
2023-06-30T19:24:38.865Z,19.34
2023-06-30T19:27:05.615Z,19.17
2023-06-30T19:29:32.105Z,19.15
2023-06-30T19:31:58.515Z,19.10
2023-06-30T19:34:25.327Z,19.05
2023-06-30T19:36:53.299Z,19.12
2023-06-30T19:39:19.719Z,19.13
2023-06-30T19:41:46.289Z,19.11
2023-06-30T19:44:12.783Z,19.08
2023-06-30T19:46:39.235Z,19.00
2023-06-30T19:49:06.307Z,18.93
2023-06-30T19:51:32.924Z,18.79
2023-06-30T19:53:59.339Z,18.53
2023-06-30T19:56:25.753Z,18.30
2023-06-30T19:58:52.204Z,18.05
2023-06-30T20:01:20.894Z,17.89
2023-06-30T20:03:47.482Z,17.85
2023-06-30T20:06:13.982Z,17.79
2023-06-30T20:08:40.384Z,17.85
2023-06-30T20:11:06.850Z,17.91
2023-06-30T20:13:33.325Z,17.96
2023-06-30T20:15:59.812Z,17.98
2023-06-30T20:18:26.302Z,17.83
2023-06-30T20:20:52.767Z,17.63
2023-06-30T20:23:19.173Z,17.41
2023-06-30T20:25:45.758Z,17.29
2023-06-30T20:28:12.366Z,17.18
2023-06-30T20:30:39.166Z,17.10
2023-06-30T20:33:05.719Z,17.00
2023-06-30T20:35:32.958Z,17.00
2023-06-30T20:37:59.631Z,17.02
2023-06-30T20:40:26.113Z,17.14
2023-06-30T20:42:52.654Z,17.32
2023-06-30T20:45:19.168Z,17.42
2023-06-30T20:47:45.747Z,17.45
2023-06-30T20:50:12.254Z,17.46
2023-06-30T20:52:38.816Z,17.50
2023-06-30T20:55:05.697Z,17.59
2023-06-30T20:57:32.220Z,17.68
2023-06-30T20:59:58.890Z,17.74
2023-06-30T21:02:25.329Z,17.71
2023-06-30T21:04:54.078Z,17.69
2023-06-30T21:07:20.728Z,17.76
2023-06-30T21:09:47.210Z,17.75
2023-06-30T21:12:14.261Z,17.79
2023-06-30T21:14:40.708Z,17.84
2023-06-30T21:17:07.135Z,17.78
2023-06-30T21:19:33.730Z,17.69
2023-06-30T21:22:03.005Z,17.68
2023-06-30T21:24:30.560Z,17.65
2023-06-30T21:26:57.395Z,17.64
2023-06-30T21:29:24.096Z,17.50
2023-06-30T21:31:50.530Z,17.36
2023-06-30T21:34:17.085Z,17.23
2023-06-30T21:36:43.605Z,17.12
2023-06-30T21:39:10.057Z,17.17
2023-06-30T21:41:38.965Z,17.23
2023-06-30T21:44:05.989Z,17.29
2023-06-30T21:46:32.543Z,17.35
2023-06-30T21:48:59.068Z,17.32
2023-06-30T21:51:25.575Z,17.28
2023-06-30T21:53:54.672Z,17.23
2023-06-30T21:56:21.181Z,17.25
2023-06-30T21:58:47.618Z,17.24
2023-06-30T22:01:15.098Z,17.21
2023-06-30T22:03:43.044Z,17.22
2023-06-30T22:06:09.563Z,17.22
2023-06-30T22:08:35.988Z,17.19
2023-06-30T22:11:02.476Z,17.19
2023-06-30T22:13:28.930Z,17.11
2023-06-30T22:15:55.363Z,17.10
2023-06-30T22:18:21.849Z,17.03
2023-06-30T22:20:48.461Z,16.99
2023-06-30T22:23:15.156Z,16.98
2023-06-30T22:25:41.673Z,16.98
2023-06-30T22:28:08.111Z,16.96
2023-06-30T22:30:34.543Z,16.89
2023-06-30T22:33:00.983Z,16.79
2023-06-30T22:35:27.456Z,16.68
2023-06-30T22:37:54.161Z,16.63
2023-06-30T22:40:20.800Z,16.67
2023-06-30T22:42:48.316Z,16.68
2023-06-30T22:45:14.812Z,16.65
2023-06-30T22:47:41.324Z,16.58
2023-06-30T22:50:09.461Z,16.42
2023-06-30T22:52:36.528Z,16.32
2023-06-30T22:55:03.155Z,16.37
2023-06-30T22:57:29.599Z,16.31
2023-06-30T22:59:56.046Z,16.30
2023-06-30T23:02:22.461Z,16.24
2023-06-30T23:04:49.171Z,16.25
2023-06-30T23:07:15.932Z,16.26
2023-06-30T23:09:42.676Z,16.31
2023-06-30T23:12:09.447Z,16.34
2023-06-30T23:14:36.079Z,16.21
2023-06-30T23:17:04.360Z,16.19
2023-06-30T23:19:33.472Z,16.16
2023-06-30T23:22:10.793Z,16.07
2023-06-30T23:24:38.910Z,16.05
2023-06-30T23:27:05.823Z,16.02
2023-06-30T23:29:36.185Z,16.04
2023-06-30T23:32:07.378Z,16.06
2023-06-30T23:34:36.595Z,15.98
2023-06-30T23:37:07.005Z,15.89
2023-06-30T23:39:34.739Z,15.85
2023-06-30T23:42:01.142Z,15.82
2023-06-30T23:44:27.783Z,15.72
2023-06-30T23:46:54.425Z,15.64
2023-06-30T23:49:21.049Z,15.58
2023-06-30T23:51:47.632Z,15.51
2023-06-30T23:54:15.070Z,15.45
2023-06-30T23:56:41.990Z,15.38
2023-06-30T23:59:08.463Z,15.35
