createdAt,value
2018-08-25T00:01:34.882Z,70.10
2018-08-25T00:04:04.838Z,69.90
2018-08-25T00:06:34.165Z,69.50
2018-08-25T00:09:03.507Z,69.20
2018-08-25T00:11:32.737Z,69.30
2018-08-25T00:14:01.932Z,70.20
2018-08-25T00:16:31.131Z,70.20
2018-08-25T00:19:00.343Z,69.40
2018-08-25T00:21:29.535Z,69.00
2018-08-25T00:23:58.740Z,68.90
2018-08-25T00:26:28.187Z,69.40
2018-08-25T00:28:57.483Z,69.70
2018-08-25T00:31:26.729Z,69.30
2018-08-25T00:33:56.220Z,69.10
2018-08-25T00:36:25.443Z,68.80
2018-08-25T00:38:55.287Z,69.10
2018-08-25T00:41:24.531Z,69.60
2018-08-25T00:43:53.748Z,68.90
2018-08-25T00:46:24.291Z,69.00
2018-08-25T00:48:54.128Z,68.50
2018-08-25T00:51:23.348Z,67.80
2018-08-25T00:53:52.567Z,67.50
2018-08-25T00:56:22.327Z,67.60
2018-08-25T00:58:51.614Z,66.50
2018-08-25T01:01:20.814Z,67.30
2018-08-25T01:03:50.356Z,67.20
2018-08-25T01:06:19.602Z,67.30
2018-08-25T01:08:48.860Z,67.70
2018-08-25T01:11:18.287Z,67.70
2018-08-25T01:13:47.608Z,66.90
2018-08-25T01:16:16.801Z,66.50
2018-08-25T01:18:46.044Z,66.50
2018-08-25T01:21:15.295Z,67.50
2018-08-25T01:23:44.491Z,65.60
2018-08-25T01:26:13.731Z,66.90
2018-08-25T01:28:42.956Z,66.70
2018-08-25T01:31:12.180Z,67.30
2018-08-25T01:33:41.695Z,67.60
2018-08-25T01:36:11.236Z,67.50
2018-08-25T01:38:40.586Z,67.70
2018-08-25T01:41:10.060Z,68.50
2018-08-25T01:43:39.570Z,67.90
2018-08-25T01:46:08.767Z,67.10
2018-08-25T01:48:38.243Z,67.20
2018-08-25T01:51:07.423Z,67.50
2018-08-25T01:53:36.626Z,66.90
2018-08-25T01:56:06.271Z,68.30
2018-08-25T01:58:35.447Z,67.50
2018-08-25T02:01:04.704Z,67.80
2018-08-25T02:03:33.927Z,68.00
2018-08-25T02:06:03.108Z,67.50
2018-08-25T02:08:32.319Z,67.30
2018-08-25T02:11:01.581Z,67.20
2018-08-25T02:13:30.863Z,67.70
2018-08-25T02:16:00.107Z,67.10
2018-08-25T02:18:30.028Z,67.60
2018-08-25T02:20:59.208Z,67.60
2018-08-25T02:23:28.387Z,67.40
2018-08-25T02:25:57.606Z,67.30
2018-08-25T02:28:26.775Z,66.50
2018-08-25T02:30:55.947Z,67.00
2018-08-25T02:33:25.179Z,66.80
2018-08-25T02:35:54.363Z,66.90
2018-08-25T02:38:23.541Z,67.30
2018-08-25T02:40:53.120Z,67.10
2018-08-25T02:43:22.538Z,67.20
2018-08-25T02:45:51.724Z,67.20
2018-08-25T02:48:20.956Z,67.00
2018-08-25T02:50:50.139Z,65.50
2018-08-25T02:53:19.340Z,66.00
2018-08-25T02:55:48.567Z,66.30
2018-08-25T02:58:17.776Z,66.30
2018-08-25T03:00:46.975Z,67.30
2018-08-25T03:03:16.515Z,66.00
2018-08-25T03:05:45.718Z,66.10
2018-08-25T03:08:14.921Z,66.10
2018-08-25T03:10:44.113Z,65.90
2018-08-25T03:13:13.459Z,66.80
2018-08-25T03:15:42.668Z,66.80
2018-08-25T03:18:11.911Z,66.60
2018-08-25T03:20:41.083Z,66.80
2018-08-25T03:23:10.360Z,66.60
2018-08-25T03:25:41.864Z,66.80
2018-08-25T03:28:11.063Z,67.40
2018-08-25T03:30:40.255Z,67.40
2018-08-25T03:33:09.569Z,66.60
2018-08-25T03:35:38.811Z,66.30
2018-08-25T03:38:08.003Z,67.00
2018-08-25T03:40:37.220Z,65.80
2018-08-25T03:43:06.911Z,65.60
2018-08-25T03:45:36.504Z,64.70
2018-08-25T03:48:06.388Z,64.00
2018-08-25T03:50:35.582Z,63.80
2018-08-25T03:53:04.784Z,64.90
2018-08-25T03:55:34.309Z,64.30
2018-08-25T03:58:04.016Z,63.10
2018-08-25T04:00:33.205Z,63.80
2018-08-25T04:03:02.410Z,64.20
2018-08-25T04:05:31.588Z,63.90
2018-08-25T04:08:00.776Z,63.90
2018-08-25T04:10:30.717Z,63.60
2018-08-25T04:13:00.047Z,63.90
2018-08-25T04:15:29.224Z,64.60
2018-08-25T04:17:58.423Z,63.90
2018-08-25T04:20:27.599Z,63.90
2018-08-25T04:22:56.783Z,63.90
2018-08-25T04:25:25.992Z,63.80
2018-08-25T04:27:55.159Z,63.90
2018-08-25T04:30:24.475Z,64.10
2018-08-25T04:32:54.116Z,64.10
2018-08-25T04:35:23.318Z,64.40
2018-08-25T04:37:52.495Z,64.50
2018-08-25T04:40:21.703Z,65.40
2018-08-25T04:42:50.904Z,65.30
2018-08-25T04:45:20.079Z,64.80
2018-08-25T04:47:49.399Z,65.70
2018-08-25T04:50:18.594Z,65.80
2018-08-25T04:52:48.875Z,65.90
2018-08-25T04:55:18.429Z,65.70
2018-08-25T04:57:47.622Z,65.70
2018-08-25T05:00:16.807Z,66.50
2018-08-25T05:02:46.024Z,66.20
2018-08-25T05:05:15.384Z,66.10
2018-08-25T05:07:44.682Z,66.10
2018-08-25T05:10:13.837Z,66.00
2018-08-25T05:12:43.019Z,65.90
2018-08-25T05:15:12.205Z,66.70
2018-08-25T05:17:41.523Z,65.90
2018-08-25T05:20:10.702Z,66.00
2018-08-25T05:22:39.867Z,66.10
2018-08-25T05:25:09.352Z,66.00
2018-08-25T05:27:38.532Z,66.20
2018-08-25T05:30:08.206Z,65.90
2018-08-25T05:32:37.435Z,65.30
2018-08-25T05:35:06.960Z,65.50
2018-08-25T05:37:36.135Z,65.40
2018-08-25T05:40:05.760Z,66.00
2018-08-25T05:42:34.951Z,64.90
2018-08-25T05:45:04.503Z,65.40
2018-08-25T05:47:33.723Z,65.80
2018-08-25T05:50:03.459Z,65.70
2018-08-25T05:52:32.716Z,66.60
2018-08-25T05:55:01.927Z,66.10
2018-08-25T05:57:31.169Z,65.90
2018-08-25T06:00:00.308Z,65.60
2018-08-25T06:02:29.874Z,65.90
2018-08-25T06:04:59.051Z,65.90
2018-08-25T06:07:28.236Z,65.10
2018-08-25T06:09:57.469Z,64.80
2018-08-25T06:12:26.655Z,65.10
2018-08-25T06:14:55.836Z,64.80
2018-08-25T06:17:25.060Z,65.20
2018-08-25T06:19:54.244Z,63.60
2018-08-25T06:22:23.443Z,63.40
2018-08-25T06:24:53.048Z,63.70
2018-08-25T06:27:22.246Z,63.50
2018-08-25T06:29:51.536Z,64.30
2018-08-25T06:32:20.700Z,63.40
2018-08-25T06:34:50.165Z,62.90
2018-08-25T06:37:19.367Z,62.70
2018-08-25T06:39:48.572Z,62.90
2018-08-25T06:42:17.784Z,63.10
2018-08-25T06:44:46.987Z,61.30
2018-08-25T06:47:16.657Z,62.20
2018-08-25T06:49:45.844Z,62.80
2018-08-25T06:52:16.947Z,63.00
2018-08-25T06:54:46.143Z,63.10
2018-08-25T06:57:15.319Z,62.90
2018-08-25T06:59:44.581Z,61.60
2018-08-25T07:02:14.287Z,62.00
2018-08-25T07:04:43.487Z,62.60
2018-08-25T07:07:13.211Z,62.30
2018-08-25T07:09:42.403Z,62.20
2018-08-25T07:12:11.579Z,61.40
2018-08-25T07:14:41.103Z,60.60
2018-08-25T07:17:10.287Z,61.20
2018-08-25T07:19:39.463Z,61.80
2018-08-25T07:22:08.660Z,61.30
2018-08-25T07:24:37.840Z,61.80
2018-08-25T07:27:07.031Z,62.00
2018-08-25T07:29:36.911Z,62.00
2018-08-25T07:32:06.158Z,62.50
2018-08-25T07:34:35.604Z,62.40
2018-08-25T07:37:05.215Z,62.60
2018-08-25T07:39:34.427Z,62.40
2018-08-25T07:42:03.651Z,62.50
2018-08-25T07:44:32.844Z,61.50
2018-08-25T07:47:02.088Z,61.60
2018-08-25T07:49:31.322Z,61.40
2018-08-25T07:52:00.751Z,61.20
2018-08-25T07:54:30.360Z,61.20
2018-08-25T07:56:59.567Z,61.40
2018-08-25T07:59:28.767Z,62.30
2018-08-25T08:01:57.964Z,61.10
2018-08-25T08:04:27.195Z,60.30
2018-08-25T08:06:57.781Z,60.70
2018-08-25T08:09:28.228Z,60.50
2018-08-25T08:11:57.678Z,60.60
2018-08-25T08:14:27.108Z,61.00
2018-08-25T08:16:56.383Z,60.50
2018-08-25T08:19:25.659Z,61.40
2018-08-25T08:21:55.101Z,62.00
2018-08-25T08:24:24.375Z,63.20
2018-08-25T08:26:53.571Z,63.90
2018-08-25T08:29:22.785Z,64.60
2018-08-25T08:31:53.178Z,65.20
2018-08-25T08:34:24.771Z,66.70
2018-08-25T08:36:54.222Z,66.40
2018-08-25T08:39:23.575Z,67.60
2018-08-25T08:41:52.845Z,67.10
2018-08-25T08:44:22.123Z,68.30
2018-08-25T08:46:51.303Z,68.80
2018-08-25T08:49:20.544Z,69.10
2018-08-25T08:51:50.034Z,68.80
2018-08-25T08:54:21.743Z,69.60
2018-08-25T08:56:50.916Z,70.00
2018-08-25T08:59:20.120Z,70.70
2018-08-25T09:01:50.639Z,71.20
2018-08-25T09:04:19.836Z,71.00
2018-08-25T09:06:49.043Z,73.00
2018-08-25T09:09:18.524Z,73.30
2018-08-25T09:11:47.760Z,73.10
2018-08-25T09:14:16.923Z,73.10
2018-08-25T09:16:46.685Z,73.40
2018-08-25T09:19:15.887Z,75.30
2018-08-25T09:21:45.146Z,76.30
2018-08-25T09:24:14.639Z,76.80
2018-08-25T09:26:43.817Z,77.20
2018-08-25T09:29:13.268Z,77.20
2018-08-25T09:31:42.475Z,79.10
2018-08-25T09:34:11.644Z,79.00
2018-08-25T09:36:41.220Z,79.70
2018-08-25T09:39:12.239Z,79.40
2018-08-25T09:41:41.486Z,79.20
2018-08-25T09:44:10.864Z,81.30
2018-08-25T09:46:40.409Z,81.70
2018-08-25T09:49:09.602Z,81.60
2018-08-25T09:51:39.461Z,82.90
2018-08-25T09:54:08.788Z,83.60
2018-08-25T09:56:38.530Z,83.40
2018-08-25T09:59:07.812Z,83.30
2018-08-25T10:01:42.280Z,83.60
2018-08-25T10:04:11.507Z,83.20
2018-08-25T10:06:40.703Z,81.60
2018-08-25T10:09:10.019Z,82.60
2018-08-25T10:11:39.252Z,83.30
2018-08-25T10:14:08.414Z,83.10
2018-08-25T10:16:38.924Z,85.30
2018-08-25T10:19:08.116Z,85.30
2018-08-25T10:21:37.292Z,84.80
2018-08-25T10:24:06.727Z,85.50
2018-08-25T10:26:35.916Z,85.40
2018-08-25T10:29:05.336Z,85.80
2018-08-25T10:31:34.472Z,86.60
2018-08-25T10:34:03.696Z,86.90
2018-08-25T10:36:32.944Z,87.70
2018-08-25T10:39:02.200Z,88.10
2018-08-25T10:41:32.494Z,88.20
2018-08-25T10:44:01.696Z,87.60
2018-08-25T10:46:31.036Z,87.90
2018-08-25T10:49:00.696Z,87.30
2018-08-25T10:51:30.000Z,85.90
2018-08-25T10:54:00.258Z,87.10
2018-08-25T10:56:30.732Z,87.00
2018-08-25T10:58:59.958Z,86.00
2018-08-25T11:01:29.301Z,85.40
2018-08-25T11:03:58.706Z,86.00
2018-08-25T11:06:27.919Z,86.60
2018-08-25T11:08:57.431Z,85.50
2018-08-25T11:11:26.611Z,81.40
2018-08-25T11:13:55.808Z,82.70
2018-08-25T11:16:25.259Z,81.60
2018-08-25T11:18:54.470Z,80.40
2018-08-25T11:21:23.771Z,79.00
2018-08-25T11:23:52.988Z,79.10
2018-08-25T11:26:24.308Z,78.00
2018-08-25T11:28:53.495Z,77.10
2018-08-25T11:31:24.139Z,76.10
2018-08-25T11:33:53.342Z,77.60
2018-08-25T11:36:22.719Z,77.00
2018-08-25T11:38:52.043Z,76.30
2018-08-25T11:41:21.516Z,74.80
2018-08-25T11:43:50.722Z,73.10
2018-08-25T11:46:19.913Z,74.40
2018-08-25T11:48:49.136Z,72.40
2018-08-25T11:51:20.567Z,72.00
2018-08-25T11:53:49.837Z,73.80
2018-08-25T11:56:19.191Z,71.50
2018-08-25T11:58:48.679Z,70.40
2018-08-25T12:01:18.084Z,67.40
2018-08-25T12:03:49.523Z,66.60
2018-08-25T12:06:21.256Z,66.70
2018-08-25T12:08:50.612Z,66.50
2018-08-25T12:11:19.907Z,66.30
2018-08-25T12:13:49.339Z,66.80
2018-08-25T12:16:19.054Z,66.30
2018-08-25T12:18:48.237Z,67.10
2018-08-25T12:21:17.456Z,67.90
2018-08-25T12:23:46.737Z,67.60
2018-08-25T12:26:17.006Z,67.10
2018-08-25T12:28:48.434Z,67.20
2018-08-25T12:31:18.202Z,66.40
2018-08-25T12:33:48.000Z,64.70
2018-08-25T12:36:18.244Z,63.90
2018-08-25T12:38:48.320Z,67.40
2018-08-25T12:41:18.459Z,68.20
2018-08-25T12:43:48.873Z,67.30
2018-08-25T12:46:18.912Z,64.00
2018-08-25T12:48:48.426Z,62.00
2018-08-25T12:51:17.823Z,59.80
2018-08-25T12:53:47.231Z,64.10
2018-08-25T12:56:16.820Z,61.60
2018-08-25T12:58:46.239Z,59.90
2018-08-25T13:01:15.790Z,61.30
2018-08-25T13:03:45.055Z,60.80
2018-08-25T13:06:14.411Z,59.50
2018-08-25T13:08:43.653Z,56.10
2018-08-25T13:11:13.064Z,52.60
2018-08-25T13:13:42.583Z,52.90
2018-08-25T13:16:11.864Z,53.50
2018-08-25T13:18:41.171Z,55.20
2018-08-25T13:21:11.971Z,56.40
2018-08-25T13:23:41.315Z,57.60
2018-08-25T13:26:11.114Z,55.80
2018-08-25T13:28:41.588Z,57.30
2018-08-25T13:31:12.602Z,52.00
2018-08-25T13:33:42.536Z,50.30
2018-08-25T13:36:11.715Z,51.20
2018-08-25T13:38:40.898Z,51.50
2018-08-25T13:41:10.584Z,52.60
2018-08-25T13:43:39.961Z,53.10
2018-08-25T13:46:09.211Z,52.00
2018-08-25T13:48:38.422Z,50.10
2018-08-25T13:51:08.019Z,50.60
2018-08-25T13:53:37.200Z,51.30
2018-08-25T13:56:08.702Z,51.60
2018-08-25T13:58:37.897Z,51.70
2018-08-25T14:01:07.292Z,52.00
2018-08-25T14:03:36.671Z,51.50
2018-08-25T14:06:06.176Z,52.50
2018-08-25T14:08:35.381Z,53.80
2018-08-25T14:11:04.575Z,54.60
2018-08-25T14:13:34.095Z,55.40
2018-08-25T14:16:04.810Z,56.10
2018-08-25T14:18:34.223Z,56.70
2018-08-25T14:21:04.557Z,57.20
2018-08-25T14:23:34.020Z,62.90
2018-08-25T14:26:03.456Z,70.30
2018-08-25T14:28:33.929Z,56.80
2018-08-25T14:31:03.556Z,52.30
2018-08-25T14:33:33.040Z,53.10
2018-08-25T14:36:06.571Z,47.20
2018-08-25T14:38:36.087Z,47.30
2018-08-25T14:41:05.600Z,48.10
2018-08-25T14:43:34.883Z,43.90
2018-08-25T14:46:04.355Z,49.60
2018-08-25T14:48:33.828Z,48.70
2018-08-25T14:51:03.128Z,48.60
2018-08-25T14:53:32.455Z,44.70
2018-08-25T14:56:02.952Z,45.00
2018-08-25T14:58:33.183Z,44.30
2018-08-25T15:01:03.696Z,43.10
2018-08-25T15:03:35.230Z,44.40
2018-08-25T15:06:04.751Z,43.80
2018-08-25T15:08:36.224Z,43.60
2018-08-25T15:11:06.795Z,43.30
2018-08-25T15:13:35.990Z,49.30
2018-08-25T15:16:05.411Z,52.20
2018-08-25T15:18:34.635Z,45.40
2018-08-25T15:21:03.839Z,45.00
2018-08-25T15:23:34.267Z,47.20
2018-08-25T15:26:04.482Z,45.70
2018-08-25T15:28:34.120Z,45.10
2018-08-25T15:31:03.709Z,44.40
2018-08-25T15:33:33.312Z,44.40
2018-08-25T15:36:03.735Z,44.40
2018-08-25T15:38:33.083Z,44.70
2018-08-25T15:41:03.564Z,45.20
2018-08-25T15:43:35.575Z,46.10
2018-08-25T15:46:05.276Z,45.80
2018-08-25T15:48:34.496Z,46.40
2018-08-25T15:51:04.240Z,47.20
2018-08-25T15:53:34.099Z,48.00
2018-08-25T15:56:04.943Z,48.10
2018-08-25T15:58:34.171Z,48.30
2018-08-25T16:01:03.509Z,49.00
2018-08-25T16:03:33.808Z,47.40
2018-08-25T16:06:04.460Z,47.20
2018-08-25T16:08:33.895Z,48.40
2018-08-25T16:11:03.240Z,48.10
2018-08-25T16:13:32.418Z,47.90
2018-08-25T16:16:01.795Z,49.00
2018-08-25T16:18:31.083Z,49.80
2018-08-25T16:21:04.677Z,50.60
2018-08-25T16:23:33.908Z,50.90
2018-08-25T16:26:03.409Z,47.60
2018-08-25T16:28:32.619Z,47.40
2018-08-25T16:31:01.920Z,44.70
2018-08-25T16:33:32.487Z,43.50
2018-08-25T16:36:02.935Z,43.00
2018-08-25T16:38:32.216Z,45.50
2018-08-25T16:41:01.521Z,42.40
2018-08-25T16:43:30.952Z,41.90
2018-08-25T16:46:00.155Z,40.60
2018-08-25T16:48:30.701Z,39.70
2018-08-25T16:50:59.971Z,38.40
2018-08-25T16:53:29.271Z,38.70
2018-08-25T16:55:58.650Z,40.10
2018-08-25T16:58:31.947Z,38.30
2018-08-25T17:01:01.765Z,37.70
2018-08-25T17:03:31.100Z,40.00
2018-08-25T17:06:00.427Z,38.00
2018-08-25T17:08:29.655Z,38.70
2018-08-25T17:11:02.979Z,37.50
2018-08-25T17:13:32.262Z,37.50
2018-08-25T17:16:04.364Z,38.30
2018-08-25T17:18:33.663Z,37.30
2018-08-25T17:21:03.003Z,36.40
2018-08-25T17:23:32.288Z,35.80
2018-08-25T17:26:02.750Z,37.10
2018-08-25T17:28:34.248Z,37.70
2018-08-25T17:31:05.036Z,37.90
2018-08-25T17:33:35.468Z,38.50
2018-08-25T17:36:05.151Z,39.30
2018-08-25T17:38:36.708Z,39.70
2018-08-25T17:41:05.972Z,39.90
2018-08-25T17:43:36.548Z,40.20
2018-08-25T17:46:05.811Z,41.30
2018-08-25T17:48:36.284Z,40.90
2018-08-25T17:51:08.075Z,41.30
2018-08-25T17:53:39.504Z,41.50
2018-08-25T17:56:08.928Z,41.60
2018-08-25T17:58:38.435Z,41.90
2018-08-25T18:01:08.660Z,42.30
2018-08-25T18:03:37.975Z,41.90
2018-08-25T18:06:08.488Z,42.60
2018-08-25T18:08:38.700Z,43.30
2018-08-25T18:11:08.354Z,43.30
2018-08-25T18:13:39.746Z,43.00
2018-08-25T18:16:08.941Z,43.50
2018-08-25T18:18:38.115Z,44.00
2018-08-25T18:21:07.337Z,43.60
2018-08-25T18:23:36.664Z,44.00
2018-08-25T18:26:07.063Z,44.60
2018-08-25T18:28:36.480Z,45.00
2018-08-25T18:31:05.863Z,44.90
2018-08-25T18:33:36.456Z,44.80
2018-08-25T18:36:05.983Z,44.20
2018-08-25T18:38:36.476Z,44.50
2018-08-25T18:41:05.821Z,44.60
2018-08-25T18:43:35.124Z,44.90
2018-08-25T18:46:05.755Z,45.20
2018-08-25T18:48:35.220Z,45.10
2018-08-25T18:51:04.523Z,45.30
2018-08-25T18:53:35.600Z,45.80
2018-08-25T18:56:05.316Z,45.90
2018-08-25T18:58:34.589Z,46.20
2018-08-25T19:01:04.235Z,46.50
2018-08-25T19:03:34.687Z,46.80
2018-08-25T19:06:03.952Z,47.40
2018-08-25T19:08:33.347Z,48.50
2018-08-25T19:11:03.871Z,48.40
2018-08-25T19:13:33.095Z,48.20
2018-08-25T19:16:02.671Z,47.80
2018-08-25T19:18:32.407Z,49.70
2018-08-25T19:21:05.955Z,48.70
2018-08-25T19:23:35.508Z,49.70
2018-08-25T19:26:07.075Z,50.60
2018-08-25T19:28:36.844Z,51.40
2018-08-25T19:31:06.223Z,50.80
2018-08-25T19:33:36.823Z,50.90
2018-08-25T19:36:06.032Z,50.20
2018-08-25T19:38:35.241Z,50.40
2018-08-25T19:41:04.506Z,51.60
2018-08-25T19:43:33.939Z,52.40
2018-08-25T19:46:03.259Z,51.30
2018-08-25T19:48:34.101Z,51.90
2018-08-25T19:51:03.411Z,51.80
2018-08-25T19:53:32.636Z,51.60
2018-08-25T19:56:02.260Z,51.70
2018-08-25T19:58:31.499Z,51.50
2018-08-25T20:01:02.759Z,51.20
2018-08-25T20:03:31.991Z,51.00
2018-08-25T20:06:01.175Z,53.80
2018-08-25T20:08:31.645Z,52.30
2018-08-25T20:11:01.196Z,52.50
2018-08-25T20:13:31.743Z,53.00
2018-08-25T20:16:00.941Z,52.60
2018-08-25T20:18:30.387Z,52.90
2018-08-25T20:21:00.982Z,52.90
2018-08-25T20:23:30.139Z,52.90
2018-08-25T20:25:59.327Z,53.10
2018-08-25T20:28:28.714Z,52.40
2018-08-25T20:30:58.051Z,52.70
2018-08-25T20:33:28.592Z,53.20
2018-08-25T20:35:58.160Z,53.50
2018-08-25T20:38:27.548Z,53.30
2018-08-25T20:40:57.344Z,54.10
2018-08-25T20:43:26.532Z,53.70
2018-08-25T20:45:56.057Z,54.00
2018-08-25T20:48:25.409Z,56.70
2018-08-25T20:50:55.288Z,56.10
2018-08-25T20:53:25.021Z,58.20
2018-08-25T20:55:55.395Z,56.10
2018-08-25T20:58:24.623Z,58.00
2018-08-25T21:00:56.475Z,59.40
2018-08-25T21:03:25.755Z,57.40
2018-08-25T21:05:54.931Z,57.20
2018-08-25T21:08:24.325Z,57.50
2018-08-25T21:10:53.883Z,60.50
2018-08-25T21:13:23.472Z,59.40
2018-08-25T21:15:52.865Z,58.80
2018-08-25T21:18:25.315Z,60.10
2018-08-25T21:20:55.324Z,58.60
2018-08-25T21:23:24.591Z,59.30
2018-08-25T21:25:53.795Z,61.20
2018-08-25T21:28:23.036Z,58.90
2018-08-25T21:30:52.342Z,59.30
2018-08-25T21:33:21.675Z,58.50
2018-08-25T21:35:51.159Z,58.30
2018-08-25T21:38:20.834Z,58.60
2018-08-25T21:40:50.136Z,59.40
2018-08-25T21:43:19.439Z,61.70
2018-08-25T21:45:48.715Z,62.40
2018-08-25T21:48:18.049Z,60.30
2018-08-25T21:50:48.614Z,59.60
2018-08-25T21:53:17.805Z,60.60
2018-08-25T21:55:47.004Z,60.80
2018-08-25T21:58:16.311Z,61.80
2018-08-25T22:00:50.877Z,62.20
2018-08-25T22:03:20.332Z,60.60
2018-08-25T22:05:49.995Z,59.70
2018-08-25T22:08:19.201Z,58.40
2018-08-25T22:10:49.639Z,59.80
2018-08-25T22:13:18.823Z,59.10
2018-08-25T22:15:48.291Z,58.60
2018-08-25T22:18:18.750Z,59.60
2018-08-25T22:20:48.684Z,60.50
2018-08-25T22:23:17.871Z,59.20
2018-08-25T22:25:47.643Z,59.20
2018-08-25T22:28:16.828Z,59.30
2018-08-25T22:30:46.023Z,58.90
2018-08-25T22:33:15.504Z,58.60
2018-08-25T22:35:44.715Z,59.10
2018-08-25T22:38:13.908Z,59.30
2018-08-25T22:40:43.103Z,59.20
2018-08-25T22:43:12.310Z,59.00
2018-08-25T22:45:41.547Z,59.10
2018-08-25T22:48:11.026Z,61.00
2018-08-25T22:50:40.230Z,59.90
2018-08-25T22:53:09.656Z,59.80
2018-08-25T22:55:38.886Z,60.00
2018-08-25T22:58:08.131Z,61.80
2018-08-25T23:00:37.392Z,59.70
2018-08-25T23:03:06.959Z,59.60
2018-08-25T23:05:36.204Z,60.20
2018-08-25T23:08:06.424Z,59.60
2018-08-25T23:10:35.960Z,60.70
2018-08-25T23:13:05.427Z,62.80
2018-08-25T23:15:34.620Z,61.60
2018-08-25T23:18:03.879Z,62.50
2018-08-25T23:20:33.064Z,60.90
2018-08-25T23:23:02.256Z,60.70
2018-08-25T23:25:31.472Z,60.80
2018-08-25T23:28:00.691Z,61.20
2018-08-25T23:30:29.963Z,60.60
2018-08-25T23:32:59.361Z,62.00
2018-08-25T23:35:28.778Z,61.10
2018-08-25T23:37:58.036Z,61.40
2018-08-25T23:40:27.271Z,61.20
2018-08-25T23:42:56.462Z,62.80
2018-08-25T23:45:25.655Z,63.90
2018-08-25T23:47:54.873Z,62.30
2018-08-25T23:50:24.240Z,61.90
2018-08-25T23:52:53.453Z,61.50
2018-08-25T23:55:23.086Z,61.30
2018-08-25T23:57:52.273Z,61.40
