createdAt,value
2018-01-10T00:00:18.558Z,6.44
2018-01-10T00:01:18.486Z,6.48
2018-01-10T00:02:18.568Z,6.41
2018-01-10T00:03:18.426Z,6.40
2018-01-10T00:04:18.480Z,6.41
2018-01-10T00:05:18.367Z,6.35
2018-01-10T00:06:18.391Z,6.43
2018-01-10T00:07:18.306Z,6.40
2018-01-10T00:08:18.300Z,6.41
2018-01-10T00:09:18.246Z,6.41
2018-01-10T00:10:18.311Z,6.40
2018-01-10T00:11:18.184Z,6.43
2018-01-10T00:12:18.224Z,6.43
2018-01-10T00:13:18.127Z,6.43
2018-01-10T00:14:18.135Z,6.44
2018-01-10T00:15:18.066Z,6.47
2018-01-10T00:16:18.145Z,6.48
2018-01-10T00:17:18.006Z,6.43
2018-01-10T00:18:18.060Z,6.44
2018-01-10T00:19:17.942Z,6.38
2018-01-10T00:20:17.968Z,6.44
2018-01-10T00:21:17.890Z,6.48
2018-01-10T00:22:17.876Z,6.41
2018-01-10T00:23:17.825Z,6.41
2018-01-10T00:24:17.889Z,6.35
2018-01-10T00:25:17.767Z,6.32
2018-01-10T00:26:17.800Z,6.30
2018-01-10T00:27:17.705Z,6.33
2018-01-10T00:28:17.709Z,6.30
2018-01-10T00:29:17.647Z,6.40
2018-01-10T00:30:17.726Z,6.43
2018-01-10T00:31:17.584Z,6.41
2018-01-10T00:32:18.658Z,6.38
2018-01-10T00:33:17.528Z,6.40
2018-01-10T00:34:17.545Z,6.38
2018-01-10T00:35:17.468Z,6.44
2018-01-10T00:36:17.451Z,6.51
2018-01-10T00:37:17.409Z,6.40
2018-01-10T00:38:17.464Z,6.44
2018-01-10T00:39:17.346Z,6.48
2018-01-10T00:40:17.377Z,6.48
2018-01-10T00:41:17.293Z,6.47
2018-01-10T00:42:17.285Z,6.46
2018-01-10T00:43:17.228Z,6.50
2018-01-10T00:44:17.297Z,6.50
2018-01-10T00:45:17.174Z,6.47
2018-01-10T00:46:17.209Z,6.50
2018-01-10T00:47:17.109Z,6.48
2018-01-10T00:48:17.118Z,6.50
2018-01-10T00:49:17.050Z,6.48
2018-01-10T00:50:17.128Z,6.51
2018-01-10T00:51:16.990Z,6.48
2018-01-10T00:52:17.038Z,6.56
2018-01-10T00:53:16.929Z,6.47
2018-01-10T00:54:16.952Z,6.56
2018-01-10T00:55:16.870Z,6.48
2018-01-10T00:56:16.859Z,6.48
2018-01-10T00:57:16.810Z,6.54
2018-01-10T00:58:16.869Z,6.46
2018-01-10T00:59:16.749Z,6.51
2018-01-10T01:00:16.778Z,6.62
2018-01-10T01:01:16.692Z,6.47
2018-01-10T01:02:16.698Z,6.56
2018-01-10T01:03:16.630Z,6.56
2018-01-10T01:04:16.701Z,6.54
2018-01-10T01:05:16.573Z,6.53
2018-01-10T01:06:16.611Z,6.50
2018-01-10T01:07:16.519Z,6.59
2018-01-10T01:08:16.523Z,6.63
2018-01-10T01:09:16.451Z,6.61
2018-01-10T01:10:16.536Z,6.61
2018-01-10T01:11:16.391Z,6.65
2018-01-10T01:12:16.446Z,6.66
2018-01-10T01:13:16.334Z,6.62
2018-01-10T01:14:16.356Z,6.71
2018-01-10T01:15:16.273Z,6.63
2018-01-10T01:16:16.267Z,6.68
2018-01-10T01:17:16.216Z,6.61
2018-01-10T01:18:16.278Z,6.69
2018-01-10T01:19:16.157Z,6.61
2018-01-10T01:20:16.188Z,6.62
2018-01-10T01:21:16.095Z,6.68
2018-01-10T01:22:16.100Z,6.69
2018-01-10T01:23:16.034Z,6.61
2018-01-10T01:24:16.110Z,6.62
2018-01-10T01:25:15.976Z,6.61
2018-01-10T01:26:16.021Z,6.72
2018-01-10T01:27:15.916Z,6.62
2018-01-10T01:28:15.933Z,6.61
2018-01-10T01:29:15.857Z,6.77
2018-01-10T01:30:15.839Z,6.61
2018-01-10T01:31:15.797Z,6.58
2018-01-10T01:32:15.854Z,6.61
2018-01-10T01:33:15.740Z,6.63
2018-01-10T01:34:15.765Z,6.59
2018-01-10T01:35:15.679Z,6.68
2018-01-10T01:36:15.675Z,6.54
2018-01-10T01:37:15.617Z,6.58
2018-01-10T01:38:15.688Z,6.56
2018-01-10T01:39:15.558Z,6.58
2018-01-10T01:40:15.597Z,6.53
2018-01-10T01:41:15.504Z,6.59
2018-01-10T01:42:15.504Z,6.62
2018-01-10T01:43:15.438Z,6.59
2018-01-10T01:44:15.520Z,6.59
2018-01-10T01:45:15.376Z,6.59
2018-01-10T01:46:15.436Z,6.65
2018-01-10T01:47:15.319Z,6.56
2018-01-10T01:48:15.338Z,6.59
2018-01-10T01:49:15.260Z,6.58
2018-01-10T01:50:15.252Z,6.61
2018-01-10T01:51:15.201Z,6.51
2018-01-10T01:52:16.186Z,6.58
2018-01-10T01:53:15.143Z,6.61
2018-01-10T01:54:15.175Z,6.65
2018-01-10T01:55:15.084Z,6.59
2018-01-10T01:56:15.084Z,6.56
2018-01-10T01:57:15.028Z,6.56
2018-01-10T01:58:15.096Z,6.61
2018-01-10T01:59:14.964Z,6.51
2018-01-10T02:00:15.007Z,6.65
2018-01-10T02:01:14.907Z,6.58
2018-01-10T02:02:14.915Z,6.59
2018-01-10T02:03:14.845Z,6.61
2018-01-10T02:04:14.928Z,6.63
2018-01-10T02:05:14.786Z,6.58
2018-01-10T02:06:14.839Z,6.58
2018-01-10T02:07:14.728Z,6.61
2018-01-10T02:08:14.748Z,6.62
2018-01-10T02:09:14.666Z,6.58
2018-01-10T02:10:14.671Z,6.58
2018-01-10T02:11:14.609Z,6.62
2018-01-10T02:12:14.670Z,6.62
2018-01-10T02:13:14.562Z,6.63
2018-01-10T02:14:14.582Z,6.62
2018-01-10T02:15:14.489Z,6.68
2018-01-10T02:16:14.491Z,6.69
2018-01-10T02:17:14.430Z,6.66
2018-01-10T02:18:14.520Z,6.72
2018-01-10T02:19:14.373Z,6.65
2018-01-10T02:20:14.413Z,6.68
2018-01-10T02:21:14.314Z,6.68
2018-01-10T02:22:14.322Z,6.71
2018-01-10T02:23:14.252Z,6.81
2018-01-10T02:24:14.334Z,6.72
2018-01-10T02:25:14.197Z,6.72
2018-01-10T02:26:14.246Z,6.77
2018-01-10T02:27:14.134Z,6.76
2018-01-10T02:28:14.152Z,6.76
2018-01-10T02:29:14.079Z,6.76
2018-01-10T02:30:14.067Z,6.72
2018-01-10T02:31:14.017Z,6.79
2018-01-10T02:32:14.084Z,6.71
2018-01-10T02:33:13.958Z,6.76
2018-01-10T02:34:13.988Z,6.71
2018-01-10T02:35:13.903Z,6.76
2018-01-10T02:36:13.898Z,6.73
2018-01-10T02:37:13.840Z,6.73
2018-01-10T02:38:13.916Z,6.76
2018-01-10T02:39:13.781Z,6.76
2018-01-10T02:40:13.820Z,6.72
2018-01-10T02:41:13.725Z,6.77
2018-01-10T02:42:13.730Z,6.90
2018-01-10T02:43:13.663Z,6.84
2018-01-10T02:44:13.746Z,6.73
2018-01-10T02:45:13.605Z,6.86
2018-01-10T02:46:13.656Z,6.69
2018-01-10T02:47:13.544Z,6.86
2018-01-10T02:48:13.563Z,6.86
2018-01-10T02:49:13.484Z,6.83
2018-01-10T02:50:13.474Z,6.84
2018-01-10T02:51:13.424Z,6.86
2018-01-10T02:52:13.484Z,6.90
2018-01-10T02:53:13.365Z,6.84
2018-01-10T02:54:13.396Z,6.86
2018-01-10T02:55:13.309Z,6.90
2018-01-10T02:56:13.306Z,6.90
2018-01-10T02:57:13.248Z,6.86
2018-01-10T02:58:13.319Z,6.89
2018-01-10T02:59:13.189Z,6.84
2018-01-10T03:00:13.228Z,6.81
2018-01-10T03:01:13.129Z,6.97
2018-01-10T03:02:13.141Z,6.95
2018-01-10T03:03:13.074Z,6.95
2018-01-10T03:04:13.153Z,6.91
2018-01-10T03:05:13.011Z,6.99
2018-01-10T03:06:13.060Z,6.91
2018-01-10T03:07:12.952Z,6.99
2018-01-10T03:08:12.972Z,7.01
2018-01-10T03:09:12.894Z,6.99
2018-01-10T03:10:12.882Z,6.90
2018-01-10T03:11:12.840Z,6.98
2018-01-10T03:12:12.895Z,6.86
2018-01-10T03:13:12.779Z,6.94
2018-01-10T03:14:12.803Z,6.99
2018-01-10T03:15:12.716Z,6.90
2018-01-10T03:16:12.715Z,6.91
2018-01-10T03:17:12.652Z,6.86
2018-01-10T03:18:12.727Z,6.86
2018-01-10T03:19:12.596Z,6.86
2018-01-10T03:20:12.635Z,6.90
2018-01-10T03:21:12.538Z,6.87
2018-01-10T03:22:12.547Z,6.91
2018-01-10T03:23:12.478Z,6.86
2018-01-10T03:24:12.560Z,6.97
2018-01-10T03:25:12.421Z,6.91
2018-01-10T03:26:12.468Z,6.90
2018-01-10T03:27:12.360Z,6.90
2018-01-10T03:28:12.379Z,6.90
2018-01-10T03:29:12.301Z,6.86
2018-01-10T03:30:12.293Z,6.86
2018-01-10T03:31:12.242Z,6.86
2018-01-10T03:32:12.303Z,6.86
2018-01-10T03:33:12.194Z,6.89
2018-01-10T03:34:12.215Z,6.83
2018-01-10T03:35:12.121Z,6.80
2018-01-10T03:36:12.124Z,6.86
2018-01-10T03:37:12.064Z,6.84
2018-01-10T03:38:12.135Z,6.95
2018-01-10T03:39:12.004Z,6.89
2018-01-10T03:40:12.045Z,6.84
2018-01-10T03:41:11.945Z,6.87
2018-01-10T03:42:11.956Z,6.95
2018-01-10T03:43:11.900Z,6.90
2018-01-10T03:44:11.970Z,6.91
2018-01-10T03:45:11.828Z,6.97
2018-01-10T03:46:11.878Z,6.94
2018-01-10T03:47:11.766Z,6.94
2018-01-10T03:48:11.790Z,6.90
2018-01-10T03:49:11.709Z,6.94
2018-01-10T03:50:11.695Z,6.90
2018-01-10T03:51:11.649Z,6.89
2018-01-10T03:52:11.709Z,6.95
2018-01-10T03:53:11.593Z,6.98
2018-01-10T03:54:11.620Z,6.99
2018-01-10T03:55:11.532Z,6.89
2018-01-10T03:56:11.531Z,6.98
2018-01-10T03:57:11.475Z,7.01
2018-01-10T03:58:11.543Z,6.94
2018-01-10T03:59:11.412Z,6.94
2018-01-10T04:00:11.449Z,6.91
2018-01-10T04:01:11.355Z,7.02
2018-01-10T04:02:11.361Z,6.99
2018-01-10T04:03:11.297Z,6.98
2018-01-10T04:04:11.374Z,6.91
2018-01-10T04:05:11.237Z,6.91
2018-01-10T04:06:11.286Z,6.91
2018-01-10T04:07:11.178Z,6.95
2018-01-10T04:08:11.195Z,6.97
2018-01-10T04:09:11.121Z,7.01
2018-01-10T04:10:11.104Z,6.98
2018-01-10T04:11:11.061Z,6.97
2018-01-10T04:12:11.117Z,7.01
2018-01-10T04:13:11.004Z,6.98
2018-01-10T04:14:11.029Z,6.95
2018-01-10T04:15:10.957Z,7.01
2018-01-10T04:16:10.939Z,7.02
2018-01-10T04:17:10.884Z,6.94
2018-01-10T04:18:10.952Z,6.97
2018-01-10T04:19:10.824Z,6.97
2018-01-10T04:20:10.862Z,6.99
2018-01-10T04:21:10.767Z,6.97
2018-01-10T04:22:10.771Z,6.98
2018-01-10T04:23:10.707Z,6.97
2018-01-10T04:24:10.783Z,6.97
2018-01-10T04:25:10.649Z,6.99
2018-01-10T04:26:10.694Z,6.95
2018-01-10T04:27:10.590Z,6.98
2018-01-10T04:28:10.604Z,6.95
2018-01-10T04:29:10.529Z,7.01
2018-01-10T04:30:10.514Z,6.94
2018-01-10T04:31:10.466Z,6.95
2018-01-10T04:32:10.526Z,6.99
2018-01-10T04:33:10.412Z,6.99
2018-01-10T04:34:10.438Z,6.99
2018-01-10T04:35:10.353Z,6.94
2018-01-10T04:36:10.348Z,6.90
2018-01-10T04:37:10.297Z,6.94
2018-01-10T04:38:10.355Z,6.98
2018-01-10T04:39:10.235Z,6.99
2018-01-10T04:40:10.267Z,7.07
2018-01-10T04:41:10.179Z,6.97
2018-01-10T04:42:10.178Z,6.99
2018-01-10T04:43:10.118Z,7.04
2018-01-10T04:44:10.208Z,7.08
2018-01-10T04:45:10.059Z,7.04
2018-01-10T04:46:10.101Z,7.08
2018-01-10T04:47:10.000Z,7.04
2018-01-10T04:48:10.011Z,7.09
2018-01-10T04:49:09.941Z,7.08
2018-01-10T04:50:10.024Z,7.02
2018-01-10T04:51:09.883Z,7.08
2018-01-10T04:52:09.935Z,7.05
2018-01-10T04:53:09.826Z,7.07
2018-01-10T04:54:09.846Z,7.04
2018-01-10T04:55:09.765Z,7.02
2018-01-10T04:56:09.757Z,7.02
2018-01-10T04:57:09.705Z,6.99
2018-01-10T04:58:09.768Z,7.02
2018-01-10T04:59:09.646Z,7.08
2018-01-10T05:00:09.676Z,7.08
2018-01-10T05:01:09.586Z,7.07
2018-01-10T05:02:09.588Z,7.07
2018-01-10T05:03:09.530Z,7.04
2018-01-10T05:04:09.602Z,7.05
2018-01-10T05:05:09.476Z,7.01
2018-01-10T05:06:09.508Z,7.08
2018-01-10T05:07:09.408Z,7.04
2018-01-10T05:08:09.419Z,7.13
2018-01-10T05:09:09.351Z,7.04
2018-01-10T05:10:09.432Z,7.02
2018-01-10T05:11:09.293Z,7.07
2018-01-10T05:12:09.347Z,7.07
2018-01-10T05:13:09.257Z,7.09
2018-01-10T05:14:09.253Z,7.09
2018-01-10T05:15:09.179Z,7.08
2018-01-10T05:16:09.160Z,7.16
2018-01-10T05:17:09.116Z,7.15
2018-01-10T05:18:09.175Z,7.16
2018-01-10T05:19:09.061Z,7.13
2018-01-10T05:20:09.086Z,7.16
2018-01-10T05:21:08.999Z,7.15
2018-01-10T05:22:08.994Z,7.09
2018-01-10T05:23:08.942Z,7.08
2018-01-10T05:24:09.003Z,7.08
2018-01-10T05:25:08.880Z,7.07
2018-01-10T05:26:08.917Z,7.12
2018-01-10T05:27:08.822Z,7.07
2018-01-10T05:28:08.829Z,7.08
2018-01-10T05:29:08.763Z,7.09
2018-01-10T05:30:08.860Z,7.05
2018-01-10T05:31:08.704Z,7.12
2018-01-10T05:32:08.746Z,7.16
2018-01-10T05:33:08.647Z,7.19
2018-01-10T05:34:08.662Z,7.20
2018-01-10T05:35:08.586Z,7.17
2018-01-10T05:36:08.569Z,7.16
2018-01-10T05:37:08.529Z,7.16
2018-01-10T05:38:08.581Z,7.15
2018-01-10T05:39:08.468Z,7.13
2018-01-10T05:40:08.498Z,7.19
2018-01-10T05:41:08.414Z,7.16
2018-01-10T05:42:08.402Z,7.09
2018-01-10T05:43:08.351Z,7.15
2018-01-10T05:44:08.415Z,7.12
2018-01-10T05:45:08.296Z,7.19
2018-01-10T05:46:08.328Z,7.22
2018-01-10T05:47:08.235Z,7.13
2018-01-10T05:48:08.236Z,7.12
2018-01-10T05:49:08.176Z,7.09
2018-01-10T05:50:08.247Z,7.12
2018-01-10T05:51:08.112Z,7.13
2018-01-10T05:52:08.159Z,7.15
2018-01-10T05:53:08.112Z,7.19
2018-01-10T05:54:08.069Z,7.16
2018-01-10T05:55:08.001Z,7.17
2018-01-10T05:56:08.083Z,7.20
2018-01-10T05:57:07.944Z,7.09
2018-01-10T05:58:07.992Z,7.09
2018-01-10T05:59:07.885Z,7.19
2018-01-10T06:00:07.904Z,7.20
2018-01-10T06:01:07.826Z,7.26
2018-01-10T06:02:07.827Z,7.22
2018-01-10T06:03:07.770Z,7.23
2018-01-10T06:04:07.824Z,7.23
2018-01-10T06:05:07.709Z,7.24
2018-01-10T06:06:07.733Z,7.23
2018-01-10T06:07:07.652Z,7.27
2018-01-10T06:08:07.646Z,7.22
2018-01-10T06:09:07.600Z,7.23
2018-01-10T06:10:07.655Z,7.22
2018-01-10T06:11:07.532Z,7.20
2018-01-10T06:12:07.566Z,7.23
2018-01-10T06:13:07.500Z,7.23
2018-01-10T06:14:07.477Z,7.20
2018-01-10T06:15:07.418Z,7.29
2018-01-10T06:16:07.485Z,7.20
2018-01-10T06:17:07.359Z,7.29
2018-01-10T06:18:07.399Z,7.24
2018-01-10T06:19:07.300Z,7.26
2018-01-10T06:20:07.309Z,7.27
2018-01-10T06:21:07.243Z,7.22
2018-01-10T06:22:07.323Z,7.24
2018-01-10T06:23:07.182Z,7.24
2018-01-10T06:24:07.233Z,7.31
2018-01-10T06:25:07.131Z,7.29
2018-01-10T06:26:07.143Z,7.26
2018-01-10T06:27:07.066Z,7.31
2018-01-10T06:28:07.054Z,7.23
2018-01-10T06:29:07.010Z,7.31
2018-01-10T06:30:07.064Z,7.23
2018-01-10T06:31:06.951Z,7.24
2018-01-10T06:32:06.976Z,7.26
2018-01-10T06:33:06.892Z,7.38
2018-01-10T06:34:06.898Z,7.40
2018-01-10T06:35:06.835Z,7.38
2018-01-10T06:36:06.900Z,7.34
2018-01-10T06:37:06.792Z,7.37
2018-01-10T06:38:06.747Z,7.34
2018-01-10T06:39:06.917Z,7.38
2018-01-10T06:40:06.689Z,7.34
2018-01-10T06:41:06.843Z,7.37
2018-01-10T06:42:06.629Z,7.34
2018-01-10T06:43:06.599Z,7.41
2018-01-10T06:44:06.572Z,7.35
2018-01-10T06:45:06.753Z,7.41
2018-01-10T06:46:06.517Z,7.41
2018-01-10T06:47:06.563Z,7.40
2018-01-10T06:48:06.456Z,7.35
2018-01-10T06:49:06.475Z,7.41
2018-01-10T06:50:06.398Z,7.38
2018-01-10T06:51:06.491Z,7.38
2018-01-10T06:52:06.337Z,7.41
2018-01-10T06:53:06.401Z,7.40
2018-01-10T06:54:06.281Z,7.32
2018-01-10T06:55:06.312Z,7.37
2018-01-10T06:56:06.218Z,7.37
2018-01-10T06:57:06.322Z,7.32
2018-01-10T06:58:06.167Z,7.42
2018-01-10T06:59:06.238Z,7.42
2018-01-10T07:00:06.109Z,7.42
2018-01-10T07:01:06.150Z,7.41
2018-01-10T07:02:06.050Z,7.37
2018-01-10T07:03:06.059Z,7.41
2018-01-10T07:04:05.990Z,7.44
2018-01-10T07:05:06.075Z,7.42
2018-01-10T07:06:05.934Z,7.45
2018-01-10T07:07:05.985Z,7.44
2018-01-10T07:08:05.873Z,7.40
2018-01-10T07:09:05.898Z,7.42
2018-01-10T07:10:05.816Z,7.44
2018-01-10T07:11:05.910Z,7.42
2018-01-10T07:12:05.757Z,7.42
2018-01-10T07:13:05.821Z,7.38
2018-01-10T07:14:05.697Z,7.45
2018-01-10T07:15:05.734Z,7.37
2018-01-10T07:16:05.644Z,7.55
2018-01-10T07:17:05.748Z,7.41
2018-01-10T07:18:05.583Z,7.47
2018-01-10T07:19:05.659Z,7.42
2018-01-10T07:20:05.523Z,7.41
2018-01-10T07:21:05.571Z,7.45
2018-01-10T07:22:05.477Z,7.44
2018-01-10T07:23:05.482Z,7.50
2018-01-10T07:24:05.407Z,7.52
2018-01-10T07:25:05.491Z,7.45
2018-01-10T07:26:05.360Z,7.53
2018-01-10T07:27:05.407Z,7.56
2018-01-10T07:28:05.290Z,7.58
2018-01-10T07:29:05.316Z,7.55
2018-01-10T07:30:05.268Z,7.56
2018-01-10T07:31:05.333Z,7.55
2018-01-10T07:32:05.173Z,7.45
2018-01-10T07:33:05.243Z,7.55
2018-01-10T07:34:05.140Z,7.52
2018-01-10T07:35:05.155Z,7.60
2018-01-10T07:36:05.062Z,7.52
2018-01-10T07:37:05.168Z,7.59
2018-01-10T07:38:05.004Z,7.53
2018-01-10T07:39:05.077Z,7.55
2018-01-10T07:40:04.945Z,7.45
2018-01-10T07:41:04.993Z,7.58
2018-01-10T07:42:04.886Z,7.56
2018-01-10T07:43:05.004Z,7.58
2018-01-10T07:44:04.833Z,7.55
2018-01-10T07:45:04.918Z,7.60
2018-01-10T07:46:04.774Z,7.53
2018-01-10T07:47:04.829Z,7.56
2018-01-10T07:48:04.711Z,7.53
2018-01-10T07:49:04.843Z,7.55
2018-01-10T07:50:04.652Z,7.60
2018-01-10T07:51:04.750Z,7.62
2018-01-10T07:52:04.597Z,7.50
2018-01-10T07:53:04.662Z,7.55
2018-01-10T07:54:04.539Z,7.56
2018-01-10T07:55:04.582Z,7.52
2018-01-10T07:56:04.483Z,7.53
2018-01-10T07:57:04.587Z,7.62
2018-01-10T07:58:04.422Z,7.55
2018-01-10T07:59:04.503Z,7.60
2018-01-10T08:00:04.366Z,7.58
2018-01-10T08:01:04.415Z,7.58
2018-01-10T08:02:04.307Z,7.52
2018-01-10T08:03:04.428Z,7.50
2018-01-10T08:04:04.247Z,7.50
2018-01-10T08:05:04.339Z,7.56
2018-01-10T08:06:04.190Z,7.50
2018-01-10T08:07:04.251Z,7.55
2018-01-10T08:08:04.132Z,7.60
2018-01-10T08:09:04.319Z,7.71
2018-01-10T08:10:04.076Z,7.67
2018-01-10T08:11:04.175Z,7.69
2018-01-10T08:12:04.019Z,7.66
2018-01-10T08:13:04.093Z,7.74
2018-01-10T08:14:03.961Z,7.71
2018-01-10T08:15:04.101Z,7.69
2018-01-10T08:16:03.905Z,7.72
2018-01-10T08:17:04.013Z,7.71
2018-01-10T08:18:03.846Z,7.81
2018-01-10T08:19:03.925Z,7.67
2018-01-10T08:20:03.788Z,7.72
2018-01-10T08:21:03.941Z,7.82
2018-01-10T08:22:03.731Z,7.72
2018-01-10T08:23:03.850Z,7.79
2018-01-10T08:24:03.670Z,7.75
2018-01-10T08:25:03.758Z,7.78
2018-01-10T08:26:03.612Z,7.82
2018-01-10T08:27:03.597Z,7.81
2018-01-10T08:28:03.562Z,7.85
2018-01-10T08:29:03.688Z,7.85
2018-01-10T08:30:03.505Z,7.89
2018-01-10T08:31:03.598Z,7.92
2018-01-10T08:32:03.443Z,7.84
2018-01-10T08:33:03.507Z,7.89
2018-01-10T08:34:03.384Z,7.89
2018-01-10T08:35:03.526Z,7.84
2018-01-10T08:36:03.327Z,7.93
2018-01-10T08:37:03.432Z,7.89
2018-01-10T08:38:03.270Z,7.94
2018-01-10T08:39:03.346Z,8.03
2018-01-10T08:40:03.213Z,7.97
2018-01-10T08:41:03.359Z,8.03
2018-01-10T08:42:03.155Z,8.00
2018-01-10T08:43:03.288Z,8.07
2018-01-10T08:44:03.096Z,7.99
2018-01-10T08:45:03.183Z,8.04
2018-01-10T08:46:03.043Z,7.99
2018-01-10T08:47:03.194Z,8.02
2018-01-10T08:48:03.012Z,8.00
2018-01-10T08:49:04.931Z,8.03
2018-01-10T08:50:03.118Z,8.07
2018-01-10T08:51:02.894Z,7.97
2018-01-10T08:52:02.956Z,8.02
2018-01-10T08:53:02.840Z,8.11
2018-01-10T08:54:02.940Z,8.10
2018-01-10T08:55:02.782Z,8.10
2018-01-10T08:56:02.952Z,8.07
2018-01-10T08:57:02.722Z,8.14
2018-01-10T08:58:02.865Z,8.12
2018-01-10T08:59:02.668Z,8.10
2018-01-10T09:00:02.774Z,8.04
2018-01-10T09:01:02.611Z,8.11
2018-01-10T09:02:02.803Z,8.11
2018-01-10T09:03:02.551Z,8.14
2018-01-10T09:04:02.701Z,8.07
2018-01-10T09:05:02.494Z,8.00
2018-01-10T09:06:02.607Z,8.04
2018-01-10T09:07:02.437Z,8.08
2018-01-10T09:08:02.625Z,8.08
2018-01-10T09:09:02.384Z,8.11
2018-01-10T09:10:02.591Z,8.15
2018-01-10T09:11:02.319Z,8.14
2018-01-10T09:12:02.449Z,8.15
2018-01-10T09:13:02.265Z,8.17
2018-01-10T09:14:02.360Z,8.10
2018-01-10T09:15:02.205Z,8.12
2018-01-10T09:16:02.271Z,8.18
2018-01-10T09:17:02.152Z,8.20
2018-01-10T09:18:02.183Z,8.20
2018-01-10T09:19:02.096Z,8.14
2018-01-10T09:20:02.087Z,8.11
2018-01-10T09:21:02.037Z,8.25
2018-01-10T09:22:02.107Z,8.15
2018-01-10T09:23:01.979Z,8.15
2018-01-10T09:24:02.014Z,8.15
2018-01-10T09:25:01.924Z,8.17
2018-01-10T09:26:01.929Z,8.18
2018-01-10T09:27:01.868Z,8.17
2018-01-10T09:28:01.929Z,8.22
2018-01-10T09:29:01.807Z,8.26
2018-01-10T09:30:01.856Z,8.25
2018-01-10T09:31:01.762Z,8.25
2018-01-10T09:32:01.774Z,8.28
2018-01-10T09:33:01.700Z,8.29
2018-01-10T09:34:01.780Z,8.26
2018-01-10T09:35:01.640Z,8.33
2018-01-10T09:36:01.688Z,8.40
2018-01-10T09:37:01.578Z,8.40
2018-01-10T09:38:01.605Z,8.42
2018-01-10T09:39:01.524Z,8.40
2018-01-10T09:40:01.596Z,8.50
2018-01-10T09:41:01.471Z,8.39
2018-01-10T09:42:01.530Z,8.44
2018-01-10T09:43:01.412Z,8.53
2018-01-10T09:44:01.418Z,8.51
2018-01-10T09:45:01.356Z,8.51
2018-01-10T09:46:01.454Z,8.55
2018-01-10T09:47:01.295Z,8.60
2018-01-10T09:48:01.367Z,8.58
2018-01-10T09:49:01.246Z,8.71
2018-01-10T09:50:01.276Z,8.71
2018-01-10T09:51:01.179Z,8.78
2018-01-10T09:52:01.293Z,8.72
2018-01-10T09:53:01.129Z,8.84
2018-01-10T09:54:01.204Z,8.84
2018-01-10T09:55:01.071Z,8.97
2018-01-10T09:56:01.115Z,9.18
2018-01-10T09:57:01.013Z,9.28
2018-01-10T09:58:01.129Z,9.32
2018-01-10T09:59:00.959Z,9.35
2018-01-10T10:00:01.038Z,9.38
2018-01-10T10:01:00.901Z,9.31
2018-01-10T10:02:00.949Z,9.35
2018-01-10T10:03:00.848Z,9.38
2018-01-10T10:04:00.964Z,9.34
2018-01-10T10:05:00.789Z,9.40
2018-01-10T10:06:00.876Z,9.42
2018-01-10T10:07:00.732Z,9.34
2018-01-10T10:08:00.789Z,9.46
2018-01-10T10:09:00.680Z,9.40
2018-01-10T10:10:00.799Z,9.32
2018-01-10T10:11:00.621Z,9.42
2018-01-10T10:12:00.716Z,9.39
2018-01-10T10:13:00.567Z,9.38
2018-01-10T10:14:00.624Z,9.35
2018-01-10T10:15:00.580Z,9.38
2018-01-10T10:16:00.636Z,9.46
2018-01-10T10:17:00.457Z,9.43
2018-01-10T10:18:00.548Z,9.49
2018-01-10T10:19:00.400Z,9.52
2018-01-10T10:20:00.461Z,9.46
2018-01-10T10:21:00.348Z,9.63
2018-01-10T10:22:00.475Z,9.63
2018-01-10T10:23:00.328Z,9.60
2018-01-10T10:24:00.388Z,9.66
2018-01-10T10:25:00.242Z,9.71
2018-01-10T10:26:00.299Z,9.73
2018-01-10T10:27:00.177Z,9.71
2018-01-10T10:28:00.313Z,9.85
2018-01-10T10:29:00.126Z,9.96
2018-01-10T10:30:00.224Z,10.44
2018-01-10T10:31:00.072Z,11.29
2018-01-10T10:32:00.138Z,12.26
2018-01-10T10:33:00.026Z,13.27
2018-01-10T10:34:00.148Z,14.04
2018-01-10T10:34:59.976Z,14.54
2018-01-10T10:36:00.060Z,15.02
2018-01-10T10:36:59.922Z,15.17
2018-01-10T10:37:59.971Z,14.98
2018-01-10T10:38:59.866Z,14.50
2018-01-10T10:39:59.991Z,13.74
2018-01-10T10:40:59.817Z,13.56
2018-01-10T10:41:59.896Z,13.80
2018-01-10T10:42:59.771Z,13.94
2018-01-10T10:43:59.910Z,13.51
2018-01-10T10:44:59.729Z,13.12
2018-01-10T10:45:59.834Z,12.81
2018-01-10T10:46:59.679Z,12.62
2018-01-10T10:47:59.845Z,12.52
2018-01-10T10:48:59.631Z,12.46
2018-01-10T10:49:59.749Z,12.24
2018-01-10T10:50:59.586Z,12.05
2018-01-10T10:51:59.660Z,11.87
2018-01-10T10:52:59.543Z,11.59
2018-01-10T10:53:59.674Z,11.57
2018-01-10T10:54:59.493Z,11.56
2018-01-10T10:55:59.585Z,11.47
2018-01-10T10:56:59.454Z,11.70
2018-01-10T10:57:59.600Z,11.68
2018-01-10T10:58:59.401Z,12.29
2018-01-10T10:59:59.511Z,13.55
2018-01-10T11:00:59.353Z,12.92
2018-01-10T11:01:59.419Z,13.71
2018-01-10T11:02:59.308Z,13.29
2018-01-10T11:03:59.440Z,14.49
2018-01-10T11:04:59.263Z,14.56
2018-01-10T11:05:59.349Z,14.93
2018-01-10T11:06:59.212Z,14.50
2018-01-10T11:07:59.360Z,14.42
2018-01-10T11:08:59.199Z,13.99
2018-01-10T11:09:59.271Z,13.33
2018-01-10T11:10:59.125Z,12.99
2018-01-10T11:11:59.285Z,12.85
2018-01-10T11:12:59.077Z,12.62
2018-01-10T11:14:00.047Z,12.60
2018-01-10T11:14:59.205Z,12.29
2018-01-10T11:15:59.014Z,12.19
2018-01-10T11:16:59.114Z,11.97
2018-01-10T11:17:58.968Z,11.80
2018-01-10T11:18:59.129Z,11.67
2018-01-10T14:41:02.309Z,16.25
2018-01-10T14:42:39.498Z,16.50
2018-01-10T15:19:53.696Z,14.04
2018-01-10T15:20:53.477Z,13.41
2018-01-10T15:21:53.575Z,12.89
2018-01-10T15:22:53.420Z,12.42
2018-01-10T15:23:53.488Z,12.06
2018-01-10T15:24:53.496Z,11.74
2018-01-10T15:25:53.420Z,11.47
2018-01-10T15:26:53.405Z,11.20
2018-01-10T15:27:53.260Z,11.10
2018-01-10T15:28:53.418Z,10.95
2018-01-10T15:29:53.205Z,10.76
2018-01-10T15:30:53.254Z,10.74
2018-01-10T15:31:53.156Z,10.56
2018-01-10T15:32:53.129Z,10.56
2018-01-10T15:33:53.099Z,10.44
2018-01-10T15:34:53.251Z,10.46
2018-01-10T15:35:53.051Z,10.43
2018-01-10T15:36:53.169Z,10.43
2018-01-10T15:37:52.999Z,10.40
2018-01-10T15:38:53.081Z,10.34
2018-01-10T15:39:52.948Z,10.33
2018-01-10T15:40:53.094Z,10.33
2018-01-10T15:41:52.896Z,10.18
2018-01-10T15:42:53.006Z,10.24
2018-01-10T15:43:52.926Z,10.19
2018-01-10T15:44:52.820Z,10.21
2018-01-10T15:45:52.923Z,10.25
2018-01-10T15:46:52.767Z,10.07
2018-01-10T15:47:52.936Z,10.12
2018-01-10T15:48:52.720Z,10.03
2018-01-10T15:49:52.847Z,10.12
2018-01-10T15:50:52.670Z,10.06
2018-01-10T15:51:52.759Z,10.03
2018-01-10T15:52:52.623Z,10.00
2018-01-10T15:53:52.772Z,10.06
2018-01-10T15:54:52.569Z,10.01
2018-01-10T15:55:52.685Z,9.91
2018-01-10T15:56:52.524Z,9.96
2018-01-10T15:57:52.700Z,9.89
2018-01-10T15:58:52.472Z,9.85
2018-01-10T15:59:52.605Z,9.81
2018-01-10T16:00:52.422Z,9.83
2018-01-10T16:01:52.533Z,9.81
2018-01-10T16:02:52.373Z,9.88
2018-01-10T16:03:52.536Z,9.82
2018-01-10T16:04:52.326Z,9.71
2018-01-10T16:05:52.447Z,9.81
2018-01-10T16:06:52.275Z,9.68
2018-01-10T16:07:52.461Z,9.70
2018-01-10T16:08:52.225Z,9.71
2018-01-10T16:09:52.372Z,9.64
2018-01-10T16:10:52.177Z,9.66
2018-01-10T16:11:52.153Z,9.64
2018-01-10T16:12:52.131Z,9.68
2018-01-10T16:13:52.190Z,9.73
2018-01-10T16:14:52.081Z,9.73
2018-01-10T16:15:52.210Z,9.71
2018-01-10T16:16:52.033Z,9.66
2018-01-10T16:17:52.008Z,9.67
2018-01-10T16:18:51.980Z,9.73
2018-01-10T16:19:52.032Z,9.68
2018-01-10T16:20:51.935Z,9.70
2018-01-10T16:21:51.945Z,9.71
2018-01-10T16:22:51.886Z,9.75
2018-01-10T16:23:51.959Z,9.73
2018-01-10T16:24:51.837Z,9.79
2018-01-10T16:25:51.867Z,9.67
2018-01-10T16:26:51.791Z,9.79
2018-01-10T16:27:51.761Z,9.78
2018-01-10T16:28:51.738Z,9.85
2018-01-10T16:29:51.797Z,9.78
2018-01-10T16:30:51.689Z,9.78
2018-01-10T16:31:51.707Z,9.78
2018-01-10T16:32:51.642Z,9.76
2018-01-10T16:33:51.719Z,9.71
2018-01-10T16:34:51.591Z,9.79
2018-01-10T16:35:51.637Z,9.70
2018-01-10T16:36:51.544Z,9.73
2018-01-10T16:37:51.650Z,9.76
2018-01-10T16:38:51.493Z,9.75
2018-01-10T16:39:51.559Z,9.71
2018-01-10T16:40:51.449Z,9.75
2018-01-10T16:41:51.470Z,9.66
2018-01-10T16:42:51.397Z,9.64
2018-01-10T16:43:51.488Z,9.64
2018-01-10T16:44:51.348Z,9.64
2018-01-10T16:45:52.111Z,9.64
2018-01-10T16:46:51.317Z,9.68
2018-01-10T16:47:51.409Z,9.64
2018-01-10T16:48:51.251Z,9.61
2018-01-10T16:49:51.322Z,9.57
2018-01-10T16:50:51.197Z,9.64
2018-01-10T16:51:51.173Z,9.66
2018-01-10T16:52:51.240Z,9.56
2018-01-10T16:53:51.126Z,9.63
2018-01-10T16:54:51.154Z,9.57
2018-01-10T16:55:51.080Z,9.56
2018-01-10T16:56:51.129Z,9.50
2018-01-10T16:57:51.027Z,9.58
2018-01-10T16:58:51.096Z,9.49
2018-01-10T16:59:50.979Z,9.52
2018-01-10T17:00:51.091Z,9.46
2018-01-10T17:01:50.924Z,9.50
2018-01-10T17:02:50.902Z,9.52
2018-01-10T17:03:50.879Z,9.53
2018-01-10T17:04:50.918Z,9.53
2018-01-10T17:05:51.324Z,9.42
2018-01-10T17:06:50.927Z,9.40
2018-01-10T17:07:50.935Z,9.43
2018-01-10T17:08:50.757Z,9.40
2018-01-10T17:09:50.844Z,9.45
2018-01-10T17:10:50.705Z,9.35
2018-01-10T17:11:50.758Z,9.45
2018-01-10T17:12:50.661Z,9.43