createdAt,value
2022-08-01T00:00:09.387Z,61.43
2022-08-01T00:02:39.148Z,62.31
2022-08-01T00:05:07.108Z,61.93
2022-08-01T00:07:34.789Z,62.22
2022-08-01T00:10:02.061Z,62.22
2022-08-01T00:12:28.719Z,61.99
2022-08-01T00:14:55.398Z,62.12
2022-08-01T00:17:22.087Z,62.53
2022-08-01T00:19:48.670Z,62.67
2022-08-01T00:22:15.311Z,62.39
2022-08-01T00:24:41.956Z,62.11
2022-08-01T00:27:08.639Z,62.37
2022-08-01T00:30:09.734Z,62.25
2022-08-01T00:32:21.921Z,62.62
2022-08-01T00:34:49.131Z,62.77
2022-08-01T00:37:16.419Z,63.12
2022-08-01T00:39:43.595Z,63.22
2022-08-01T00:42:11.989Z,63.53
2022-08-01T00:44:39.777Z,63.23
2022-08-01T00:47:06.873Z,63.63
2022-08-01T00:49:33.877Z,63.70
2022-08-01T00:52:01.208Z,63.70
2022-08-01T00:54:28.552Z,63.78
2022-08-01T00:56:55.730Z,63.58
2022-08-01T00:59:23.806Z,63.76
2022-08-01T01:01:53.701Z,63.25
2022-08-01T01:04:20.755Z,63.19
2022-08-01T01:06:50.369Z,63.07
2022-08-01T01:09:43.618Z,63.02
2022-08-01T01:12:33.875Z,62.93
2022-08-01T01:15:12.443Z,63.12
2022-08-01T01:17:50.918Z,63.08
2022-08-01T01:20:19.750Z,63.08
2022-08-01T01:22:52.862Z,63.58
2022-08-01T01:25:28.230Z,63.64
2022-08-01T01:28:32.231Z,63.85
2022-08-01T01:30:59.777Z,63.71
2022-08-01T01:33:35.297Z,63.64
2022-08-01T01:36:14.415Z,63.78
2022-08-01T01:38:43.851Z,63.84
2022-08-01T01:41:13.744Z,64.15
2022-08-01T01:43:41.316Z,63.75
2022-08-01T01:46:10.086Z,63.94
2022-08-01T01:48:38.545Z,63.14
2022-08-01T01:51:06.058Z,63.56
2022-08-01T01:53:35.175Z,62.92
2022-08-01T01:56:04.339Z,62.79
2022-08-01T01:58:34.044Z,62.75
2022-08-01T02:01:03.680Z,62.75
2022-08-01T02:03:32.587Z,63.25
2022-08-01T02:06:00.790Z,63.53
2022-08-01T02:08:30.652Z,63.75
2022-08-01T02:11:19.519Z,63.58
2022-08-01T02:13:53.488Z,63.64
2022-08-01T02:16:21.990Z,63.36
2022-08-01T02:18:48.685Z,63.32
2022-08-01T02:21:20.953Z,63.47
2022-08-01T02:23:48.960Z,63.42
2022-08-01T02:26:18.981Z,63.85
2022-08-01T02:28:57.748Z,64.18
2022-08-01T02:31:24.729Z,63.96
2022-08-01T02:34:03.233Z,64.33
2022-08-01T02:36:33.899Z,64.35
2022-08-01T02:39:04.467Z,64.28
2022-08-01T02:41:32.639Z,64.17
2022-08-01T02:44:04.330Z,64.09
2022-08-01T02:46:37.346Z,63.90
2022-08-01T02:49:06.570Z,63.71
2022-08-01T02:51:35.265Z,63.87
2022-08-01T02:54:04.873Z,64.43
2022-08-01T02:56:36.115Z,64.41
2022-08-01T02:59:14.309Z,64.35
2022-08-01T03:01:43.590Z,64.29
2022-08-01T03:04:11.337Z,64.21
2022-08-01T03:06:39.310Z,63.34
2022-08-01T03:09:07.913Z,64.36
2022-08-01T03:11:38.909Z,64.53
2022-08-01T03:14:10.234Z,64.67
2022-08-01T03:16:39.695Z,64.63
2022-08-01T03:19:09.598Z,64.53
2022-08-01T03:21:36.864Z,64.34
2022-08-01T03:24:05.847Z,65.15
2022-08-01T03:26:35.877Z,64.73
2022-08-01T03:29:07.594Z,65.05
2022-08-01T03:31:37.567Z,65.09
2022-08-01T03:34:05.974Z,65.21
2022-08-01T03:36:37.728Z,64.95
2022-08-01T03:39:08.190Z,64.93
2022-08-01T03:41:41.714Z,64.62
2022-08-01T03:44:14.392Z,64.46
2022-08-01T03:46:48.327Z,63.76
2022-08-01T03:49:30.655Z,62.58
2022-08-01T03:51:59.859Z,63.19
2022-08-01T03:54:33.621Z,62.94
2022-08-01T03:57:01.755Z,63.34
2022-08-01T03:59:29.581Z,62.98
2022-08-01T04:01:57.428Z,63.01
2022-08-01T04:04:24.517Z,62.52
2022-08-01T04:06:54.985Z,62.62
2022-08-01T04:09:22.827Z,62.46
2022-08-01T04:11:49.837Z,62.87
2022-08-01T04:14:16.552Z,62.12
2022-08-01T04:16:43.191Z,62.13
2022-08-01T04:19:09.786Z,62.18
2022-08-01T04:21:37.149Z,61.08
2022-08-01T04:24:19.484Z,62.35
2022-08-01T04:26:48.617Z,62.04
2022-08-01T04:29:17.967Z,61.01
2022-08-01T04:31:47.469Z,60.44
2022-08-01T04:34:17.691Z,60.41
2022-08-01T04:36:46.762Z,59.49
2022-08-01T04:39:15.733Z,58.52
2022-08-01T04:41:43.172Z,58.98
2022-08-01T04:44:09.801Z,58.75
2022-08-01T04:46:38.724Z,58.76
2022-08-01T04:49:07.784Z,58.65
2022-08-01T04:51:34.420Z,57.51
2022-08-01T04:54:01.981Z,57.30
2022-08-01T04:56:28.790Z,56.78
2022-08-01T04:59:19.565Z,57.28
2022-08-01T05:01:50.675Z,57.57
2022-08-01T05:04:17.362Z,56.93
2022-08-01T05:06:43.966Z,55.30
2022-08-01T05:09:10.921Z,55.81
2022-08-01T05:11:37.507Z,56.19
2022-08-01T05:14:04.112Z,56.76
2022-08-01T05:16:30.695Z,56.82
2022-08-01T05:18:57.934Z,56.75
2022-08-01T05:21:24.502Z,55.79
2022-08-01T05:23:51.098Z,56.48
2022-08-01T05:26:17.666Z,55.84
2022-08-01T05:28:44.279Z,56.23
2022-08-01T05:31:11.228Z,56.29
2022-08-01T05:33:37.821Z,54.52
2022-08-01T05:36:04.731Z,54.88
2022-08-01T05:38:31.557Z,54.28
2022-08-01T05:40:58.195Z,53.88
2022-08-01T05:43:28.697Z,52.94
2022-08-01T05:45:55.543Z,53.90
2022-08-01T05:48:22.146Z,50.71
2022-08-01T05:50:48.854Z,51.50
2022-08-01T05:53:15.480Z,49.10
2022-08-01T05:55:42.064Z,48.97
2022-08-01T05:58:08.712Z,49.19
2022-08-01T06:00:39.215Z,47.54
2022-08-01T06:03:05.885Z,47.00
2022-08-01T06:05:32.481Z,45.65
2022-08-01T06:07:59.153Z,44.27
2022-08-01T06:10:25.732Z,39.42
2022-08-01T06:12:52.325Z,34.06
2022-08-01T06:15:18.899Z,29.13
2022-08-01T06:17:45.613Z,27.20
2022-08-01T06:20:12.449Z,25.71
2022-08-01T06:22:39.270Z,24.11
2022-08-01T06:25:08.231Z,21.93
2022-08-01T06:27:38.119Z,20.16
2022-08-01T06:30:05.727Z,18.74
2022-08-01T06:32:32.398Z,17.46
2022-08-01T06:34:59.390Z,16.43
2022-08-01T06:37:30.002Z,16.12
2022-08-01T06:39:56.752Z,14.57
2022-08-01T06:42:23.323Z,13.89
2022-08-01T06:44:50.074Z,14.18
2022-08-01T06:47:16.662Z,14.23
2022-08-01T06:49:43.269Z,13.37
2022-08-01T06:52:10.250Z,12.85
2022-08-01T06:54:37.048Z,12.16
2022-08-01T06:57:06.752Z,12.05
2022-08-01T06:59:33.504Z,12.20
2022-08-01T07:02:01.938Z,12.33
2022-08-01T07:04:28.542Z,12.04
2022-08-01T07:06:55.130Z,12.22
2022-08-01T07:09:21.766Z,12.76
2022-08-01T07:11:48.497Z,11.74
2022-08-01T07:14:15.118Z,13.18
2022-08-01T07:16:41.738Z,12.26
2022-08-01T07:19:08.943Z,11.48
2022-08-01T07:21:39.610Z,10.78
2022-08-01T07:24:16.744Z,10.30
2022-08-01T07:26:54.067Z,9.15
2022-08-01T07:29:23.150Z,8.36
2022-08-01T07:31:49.740Z,8.11
2022-08-01T07:34:16.425Z,7.80
2022-08-01T07:36:43.545Z,7.68
2022-08-01T07:39:10.227Z,10.21
2022-08-01T07:42:03.127Z,11.67
2022-08-01T07:44:24.557Z,13.88
2022-08-01T07:46:54.930Z,15.58
2022-08-01T07:49:22.797Z,15.25
2022-08-01T07:52:03.373Z,15.04
2022-08-01T07:54:34.759Z,14.91
2022-08-01T07:57:02.837Z,16.41
2022-08-01T07:59:29.510Z,17.89
2022-08-01T08:01:56.181Z,18.73
2022-08-01T08:04:22.975Z,20.17
2022-08-01T08:06:50.184Z,22.08
2022-08-01T08:09:17.183Z,23.00
2022-08-01T08:11:47.829Z,24.39
2022-08-01T08:14:14.995Z,24.36
2022-08-01T08:16:41.573Z,24.85
2022-08-01T08:19:08.233Z,25.47
2022-08-01T08:21:34.843Z,25.83
2022-08-01T08:24:19.986Z,26.20
2022-08-01T08:26:58.162Z,27.30
2022-08-01T08:29:26.289Z,27.75
2022-08-01T08:31:57.273Z,28.15
2022-08-01T08:34:24.542Z,29.10
2022-08-01T08:36:51.510Z,29.13
2022-08-01T08:39:19.783Z,30.22
2022-08-01T08:41:49.657Z,31.01
2022-08-01T08:44:17.965Z,31.33
2022-08-01T08:46:50.312Z,31.61
2022-08-01T08:49:22.648Z,31.76
2022-08-01T08:51:51.198Z,31.84
2022-08-01T08:54:20.666Z,31.11
2022-08-01T08:56:48.208Z,30.81
2022-08-01T08:59:14.953Z,31.43
2022-08-01T09:01:42.825Z,30.15
2022-08-01T09:04:10.593Z,30.13
2022-08-01T09:06:37.976Z,30.27
2022-08-01T09:09:06.190Z,30.56
2022-08-01T09:11:32.922Z,30.71
2022-08-01T09:14:12.197Z,30.30
2022-08-01T09:16:48.730Z,31.54
2022-08-01T09:19:38.946Z,31.67
2022-08-01T09:22:14.552Z,31.54
2022-08-01T09:24:42.215Z,31.77
2022-08-01T09:27:21.657Z,32.18
2022-08-01T09:29:49.946Z,32.32
2022-08-01T09:32:34.216Z,32.32
2022-08-01T09:35:29.995Z,31.91
2022-08-01T09:38:17.115Z,30.96
2022-08-01T09:40:58.312Z,30.62
2022-08-01T09:43:27.253Z,31.55
2022-08-01T09:45:54.030Z,31.47
2022-08-01T09:48:27.956Z,30.96
2022-08-01T09:51:04.423Z,29.88
2022-08-01T09:53:42.485Z,29.99
2022-08-01T09:56:18.531Z,29.10
2022-08-01T09:59:00.075Z,28.98
2022-08-01T10:01:35.919Z,28.25
2022-08-01T10:04:18.468Z,27.35
2022-08-01T10:06:50.782Z,26.11
2022-08-01T10:09:39.771Z,26.23
2022-08-01T10:12:07.869Z,26.17
2022-08-01T10:14:37.607Z,26.27
2022-08-01T10:17:07.037Z,26.97
2022-08-01T10:19:38.940Z,26.50
2022-08-01T10:22:17.520Z,26.82
2022-08-01T10:24:47.300Z,26.03
2022-08-01T10:27:24.496Z,27.18
2022-08-01T10:30:19.221Z,28.68
2022-08-01T10:32:50.558Z,28.99
2022-08-01T10:35:18.355Z,27.53
2022-08-01T10:38:05.937Z,27.24
2022-08-01T10:40:33.030Z,26.53
2022-08-01T10:43:00.225Z,26.64
2022-08-01T10:45:27.720Z,26.16
2022-08-01T10:48:24.742Z,27.30
2022-08-01T10:50:55.359Z,26.54
2022-08-01T10:53:31.693Z,25.46
2022-08-01T10:56:13.123Z,25.87
2022-08-01T10:58:44.719Z,25.81
2022-08-01T11:01:20.511Z,26.08
2022-08-01T11:04:01.301Z,26.14
2022-08-01T11:06:34.505Z,26.48
2022-08-01T11:09:22.277Z,26.12
2022-08-01T11:12:06.222Z,26.78
2022-08-01T11:14:54.761Z,25.24
2022-08-01T11:17:37.443Z,24.12
2022-08-01T11:20:07.821Z,25.27
2022-08-01T11:23:07.512Z,26.39
2022-08-01T11:26:05.055Z,27.32
2022-08-01T11:28:30.237Z,28.48
2022-08-01T11:31:13.952Z,28.20
2022-08-01T11:33:46.098Z,28.03
2022-08-01T11:36:14.642Z,26.95
2022-08-01T11:38:43.977Z,26.80
2022-08-01T11:41:38.029Z,25.90
2022-08-01T11:44:26.755Z,26.95
2022-08-01T11:47:09.262Z,25.37
2022-08-01T11:49:42.033Z,27.20
2022-08-01T11:52:24.491Z,28.81
2022-08-01T11:55:11.623Z,29.10
2022-08-01T11:57:39.342Z,28.93
2022-08-01T12:00:15.511Z,28.86
2022-08-01T12:02:45.343Z,29.94
2022-08-01T12:05:15.510Z,29.22
2022-08-01T12:07:44.235Z,30.03
2022-08-01T12:10:12.041Z,30.25
2022-08-01T12:12:53.194Z,29.27
2022-08-01T12:15:22.883Z,28.20
2022-08-01T12:17:58.484Z,28.43
2022-08-01T12:20:32.100Z,27.67
2022-08-01T12:23:01.586Z,27.23
2022-08-01T12:25:29.003Z,28.43
2022-08-01T12:27:57.954Z,28.94
2022-08-01T12:30:28.081Z,28.79
2022-08-01T12:32:55.466Z,28.35
2022-08-01T12:35:24.958Z,28.54
2022-08-01T12:38:00.386Z,28.84
2022-08-01T12:40:32.191Z,27.62
2022-08-01T12:43:04.908Z,28.31
2022-08-01T12:45:40.705Z,28.71
2022-08-01T12:48:21.665Z,28.58
2022-08-01T12:50:50.781Z,28.51
2022-08-01T12:53:19.653Z,29.56
2022-08-01T12:55:58.595Z,30.83
2022-08-01T12:58:32.595Z,31.28
2022-08-01T13:01:08.671Z,31.34
2022-08-01T13:03:35.996Z,31.74
2022-08-01T13:06:11.578Z,31.44
2022-08-01T13:08:39.490Z,30.60
2022-08-01T13:11:14.983Z,30.27
2022-08-01T13:13:50.136Z,30.48
2022-08-01T13:16:34.262Z,31.80
2022-08-01T13:19:07.201Z,31.88
2022-08-01T13:21:52.164Z,32.07
2022-08-01T13:24:38.880Z,32.11
2022-08-01T13:27:06.175Z,32.03
2022-08-01T13:29:39.130Z,32.82
2022-08-01T13:32:27.575Z,32.40
2022-08-01T13:35:08.736Z,33.16
2022-08-01T13:37:37.194Z,32.94
2022-08-01T13:40:06.377Z,33.43
2022-08-01T13:42:33.061Z,33.66
2022-08-01T13:44:59.776Z,33.95
2022-08-01T13:47:31.399Z,34.12
2022-08-01T13:50:01.709Z,33.93
2022-08-01T13:52:28.607Z,33.73
2022-08-01T13:54:55.191Z,34.09
2022-08-01T13:57:22.790Z,34.23
2022-08-01T13:59:49.723Z,33.94
2022-08-01T14:02:16.503Z,33.26
2022-08-01T14:04:43.291Z,32.24
2022-08-01T14:07:14.707Z,32.47
2022-08-01T14:10:04.353Z,32.32
2022-08-01T14:12:29.222Z,31.95
2022-08-01T14:14:55.866Z,32.40
2022-08-01T14:17:22.476Z,32.09
2022-08-01T14:19:49.416Z,31.44
2022-08-01T14:22:16.099Z,31.41
2022-08-01T14:24:42.751Z,31.44
2022-08-01T14:27:09.789Z,31.27
2022-08-01T14:30:01.959Z,32.67
2022-08-01T14:32:28.362Z,32.83
2022-08-01T14:34:55.272Z,32.90
2022-08-01T14:37:21.975Z,32.87
2022-08-01T14:39:53.384Z,33.16
2022-08-01T14:42:21.103Z,33.64
2022-08-01T14:44:50.019Z,33.47
2022-08-01T14:47:21.843Z,33.71
2022-08-01T14:49:50.161Z,33.64
2022-08-01T14:52:17.079Z,34.11
2022-08-01T14:54:43.770Z,33.80
2022-08-01T14:57:10.604Z,33.39
2022-08-01T14:59:37.299Z,33.37
2022-08-01T15:02:04.760Z,33.40
2022-08-01T15:04:31.747Z,33.53
2022-08-01T15:06:58.495Z,33.17
2022-08-01T15:09:25.417Z,32.41
2022-08-01T15:11:51.995Z,32.86
2022-08-01T15:14:37.309Z,32.38
2022-08-01T15:17:03.946Z,32.62
2022-08-01T15:19:30.576Z,33.10
2022-08-01T15:21:57.230Z,32.73
2022-08-01T15:24:26.033Z,32.78
2022-08-01T15:26:52.595Z,32.54
2022-08-01T15:29:19.660Z,32.17
2022-08-01T15:31:46.510Z,32.73
2022-08-01T15:34:13.161Z,32.29
2022-08-01T15:36:42.008Z,32.25
2022-08-01T15:39:11.282Z,32.59
2022-08-01T15:41:38.468Z,32.51
2022-08-01T15:44:05.132Z,32.73
2022-08-01T15:46:31.830Z,32.71
2022-08-01T15:48:58.450Z,32.90
2022-08-01T15:51:25.070Z,32.70
2022-08-01T15:53:51.981Z,32.86
2022-08-01T15:56:18.586Z,33.00
2022-08-01T15:58:45.261Z,32.99
2022-08-01T16:01:11.867Z,32.78
2022-08-01T16:03:38.456Z,32.81
2022-08-01T16:06:05.178Z,33.20
2022-08-01T16:08:31.869Z,33.54
2022-08-01T16:10:58.504Z,33.25
2022-08-01T16:13:25.077Z,33.04
2022-08-01T16:15:51.862Z,33.35
2022-08-01T16:18:18.558Z,33.12
2022-08-01T16:20:46.195Z,33.06
2022-08-01T16:23:14.689Z,33.42
2022-08-01T16:25:41.455Z,32.86
2022-08-01T16:28:09.916Z,32.87
2022-08-01T16:30:37.368Z,33.32
2022-08-01T16:33:16.423Z,33.35
2022-08-01T16:35:57.433Z,33.32
2022-08-01T16:38:25.245Z,33.49
2022-08-01T16:40:52.014Z,33.60
2022-08-01T16:43:19.963Z,33.87
2022-08-01T16:45:46.681Z,34.27
2022-08-01T16:48:21.070Z,34.22
2022-08-01T16:50:53.004Z,34.77
2022-08-01T16:53:20.905Z,34.98
2022-08-01T16:55:50.384Z,35.11
2022-08-01T16:58:27.574Z,34.98
2022-08-01T17:00:57.047Z,35.65
2022-08-01T17:03:46.601Z,35.82
2022-08-01T17:06:12.156Z,35.30
2022-08-01T17:08:46.507Z,35.54
2022-08-01T17:11:14.413Z,35.78
2022-08-01T17:13:41.058Z,35.87
2022-08-01T17:16:09.232Z,36.29
2022-08-01T17:18:35.892Z,35.95
2022-08-01T17:21:02.477Z,36.39
2022-08-01T17:23:29.052Z,36.92
2022-08-01T17:25:55.736Z,36.57
2022-08-01T17:28:23.163Z,36.90
2022-08-01T17:30:49.915Z,37.49
2022-08-01T17:33:16.708Z,37.08
2022-08-01T17:35:43.462Z,37.59
2022-08-01T17:38:10.089Z,38.09
2022-08-01T17:40:40.944Z,38.04
2022-08-01T17:43:08.481Z,38.11
2022-08-01T17:45:39.472Z,38.96
2022-08-01T17:48:18.750Z,39.01
2022-08-01T17:50:48.848Z,39.41
2022-08-01T17:53:20.996Z,39.45
2022-08-01T17:55:55.531Z,39.65
2022-08-01T17:58:33.096Z,40.51
2022-08-01T18:01:10.844Z,40.62
2022-08-01T18:03:41.182Z,40.82
2022-08-01T18:06:13.807Z,40.83
2022-08-01T18:08:42.026Z,41.26
2022-08-01T18:11:09.627Z,41.29
2022-08-01T18:13:40.704Z,41.40
2022-08-01T18:16:09.102Z,41.49
2022-08-01T18:18:36.722Z,42.16
2022-08-01T18:21:03.373Z,41.82
2022-08-01T18:23:29.976Z,41.83
2022-08-01T18:25:56.601Z,42.46
2022-08-01T18:28:32.280Z,42.36
2022-08-01T18:31:00.991Z,42.71
2022-08-01T18:33:27.711Z,43.01
2022-08-01T18:35:54.523Z,43.32
2022-08-01T18:38:24.045Z,43.92
2022-08-01T18:40:51.928Z,44.02
2022-08-01T18:43:18.568Z,43.68
2022-08-01T18:45:45.180Z,43.84
2022-08-01T18:48:11.980Z,44.20
2022-08-01T18:50:39.664Z,44.06
2022-08-01T18:53:06.475Z,44.09
2022-08-01T18:55:33.059Z,44.04
2022-08-01T18:57:59.723Z,44.04
2022-08-01T19:00:26.317Z,43.97
2022-08-01T19:02:53.199Z,44.08
2022-08-01T19:05:19.915Z,44.28
2022-08-01T19:08:06.322Z,44.08
2022-08-01T19:10:34.281Z,44.40
2022-08-01T19:13:02.268Z,44.50
2022-08-01T19:15:28.894Z,44.71
2022-08-01T19:17:55.488Z,44.67
2022-08-01T19:20:22.073Z,44.69
2022-08-01T19:22:48.648Z,44.82
2022-08-01T19:25:15.799Z,44.99
2022-08-01T19:27:52.595Z,45.16
2022-08-01T19:30:19.407Z,45.22
2022-08-01T19:32:47.563Z,45.32
2022-08-01T19:35:16.898Z,45.15
2022-08-01T19:37:46.019Z,45.73
2022-08-01T19:40:26.221Z,45.69
2022-08-01T19:42:54.231Z,45.86
2022-08-01T19:45:20.860Z,46.23
2022-08-01T19:47:50.850Z,46.54
2022-08-01T19:50:24.435Z,46.66
2022-08-01T19:52:52.802Z,46.64
2022-08-01T19:55:19.688Z,47.04
2022-08-01T19:57:59.287Z,47.00
2022-08-01T20:00:38.160Z,47.21
2022-08-01T20:03:05.757Z,47.29
2022-08-01T20:05:32.866Z,47.38
2022-08-01T20:07:59.884Z,47.38
2022-08-01T20:10:27.047Z,47.54
2022-08-01T20:12:57.231Z,47.06
2022-08-01T20:15:25.345Z,47.05
2022-08-01T20:17:51.946Z,47.11
2022-08-01T20:20:18.697Z,46.84
2022-08-01T20:22:48.592Z,46.64
2022-08-01T20:25:20.270Z,46.42
2022-08-01T20:27:47.537Z,46.27
2022-08-01T20:30:14.828Z,46.57
2022-08-01T20:32:41.506Z,46.83
2022-08-01T20:35:09.163Z,46.80
2022-08-01T20:38:03.838Z,46.90
2022-08-01T20:40:30.097Z,47.17
2022-08-01T20:42:57.813Z,47.00
2022-08-01T20:45:26.552Z,47.11
2022-08-01T20:47:56.291Z,46.91
2022-08-01T20:50:54.345Z,46.47
2022-08-01T20:53:23.720Z,46.52
2022-08-01T20:55:58.461Z,46.27
2022-08-01T20:58:42.846Z,46.34
2022-08-01T21:01:14.592Z,46.17
2022-08-01T21:03:46.346Z,45.79
2022-08-01T21:06:17.506Z,46.06
2022-08-01T21:08:47.653Z,46.54
2022-08-01T21:11:20.927Z,46.09
2022-08-01T21:13:49.278Z,46.37
2022-08-01T21:16:24.459Z,46.14
2022-08-01T21:19:19.055Z,46.38
2022-08-01T21:21:50.371Z,46.32
2022-08-01T21:24:19.237Z,46.05
2022-08-01T21:26:46.619Z,46.08
2022-08-01T21:29:15.251Z,46.00
2022-08-01T21:31:42.382Z,46.04
2022-08-01T21:34:09.751Z,46.02
2022-08-01T21:36:37.240Z,45.83
2022-08-01T21:39:06.455Z,45.30
2022-08-01T21:41:56.564Z,45.41
2022-08-01T21:44:20.153Z,45.47
2022-08-01T21:46:48.239Z,45.73
2022-08-01T21:49:14.982Z,45.64
2022-08-01T21:51:52.371Z,45.77
2022-08-01T21:54:34.361Z,45.91
2022-08-01T21:57:36.640Z,45.94
2022-08-01T22:00:25.153Z,46.28
2022-08-01T22:03:17.951Z,46.39
2022-08-01T22:05:50.930Z,46.51
2022-08-01T22:08:34.556Z,46.66
2022-08-01T22:11:06.640Z,47.18
2022-08-01T22:13:35.551Z,46.81
2022-08-01T22:16:04.809Z,46.50
2022-08-01T22:18:33.224Z,46.15
2022-08-01T22:21:01.826Z,46.13
2022-08-01T22:23:28.636Z,46.06
2022-08-01T22:25:56.385Z,46.25
2022-08-01T22:28:23.792Z,46.96
2022-08-01T22:30:51.768Z,47.53
2022-08-01T22:33:19.124Z,48.03
2022-08-01T22:35:48.386Z,48.52
2022-08-01T22:38:18.789Z,49.02
2022-08-01T22:40:50.243Z,49.58
2022-08-01T22:43:28.805Z,49.95
2022-08-01T22:46:10.161Z,50.46
2022-08-01T22:48:46.730Z,50.55
2022-08-01T22:51:20.437Z,50.50
2022-08-01T22:54:04.711Z,50.54
2022-08-01T22:56:36.185Z,50.98
2022-08-01T22:59:13.030Z,51.32
2022-08-01T23:01:42.595Z,51.21
2022-08-01T23:04:33.904Z,51.09
2022-08-01T23:07:05.169Z,51.45
2022-08-01T23:09:53.471Z,50.93
2022-08-01T23:12:24.320Z,51.24
2022-08-01T23:14:54.412Z,51.19
2022-08-01T23:17:26.880Z,51.32
2022-08-01T23:19:57.559Z,51.56
2022-08-01T23:22:27.762Z,51.82
2022-08-01T23:25:04.617Z,52.35
2022-08-01T23:27:51.970Z,52.35
2022-08-01T23:30:28.054Z,52.36
2022-08-01T23:32:55.240Z,52.92
2022-08-01T23:35:22.423Z,52.83
2022-08-01T23:37:51.068Z,52.74
2022-08-01T23:40:18.561Z,52.96
2022-08-01T23:42:45.245Z,53.06
2022-08-01T23:45:11.957Z,53.04
2022-08-01T23:47:38.630Z,52.96
2022-08-01T23:50:07.698Z,53.25
2022-08-01T23:52:36.762Z,53.64
2022-08-01T23:55:15.686Z,53.95
2022-08-01T23:57:43.207Z,53.82
