createdAt,value
2023-02-22T00:01:43.005Z,9.10
2023-02-22T00:04:11.287Z,9.00
2023-02-22T00:06:38.107Z,8.90
2023-02-22T00:09:04.988Z,8.90
2023-02-22T00:11:31.861Z,8.90
2023-02-22T00:13:58.844Z,8.80
2023-02-22T00:16:26.413Z,8.80
2023-02-22T00:18:53.554Z,8.80
2023-02-22T00:21:20.866Z,8.70
2023-02-22T00:23:48.917Z,8.70
2023-02-22T00:26:18.564Z,8.60
2023-02-22T00:28:46.834Z,8.60
2023-02-22T00:31:15.413Z,8.60
2023-02-22T00:33:42.586Z,8.50
2023-02-22T00:36:10.855Z,8.50
2023-02-22T00:38:38.111Z,8.50
2023-02-22T00:41:05.077Z,8.40
2023-02-22T00:43:31.965Z,8.40
2023-02-22T00:45:59.400Z,8.40
2023-02-22T00:48:26.358Z,8.40
2023-02-22T00:50:55.427Z,8.40
2023-02-22T00:53:25.840Z,8.30
2023-02-22T00:55:52.907Z,8.30
2023-02-22T00:58:20.223Z,8.30
2023-02-22T01:00:47.199Z,8.20
2023-02-22T01:03:15.484Z,8.20
2023-02-22T01:05:42.800Z,8.20
2023-02-22T01:08:10.645Z,8.20
2023-02-22T01:10:38.006Z,8.20
2023-02-22T01:13:09.123Z,8.20
2023-02-22T01:15:37.671Z,8.20
2023-02-22T01:18:05.369Z,8.30
2023-02-22T01:20:34.376Z,8.30
2023-02-22T01:23:03.691Z,8.40
2023-02-22T01:25:31.827Z,8.40
2023-02-22T01:27:59.880Z,8.30
2023-02-22T01:30:28.895Z,8.30
2023-02-22T01:32:56.202Z,8.30
2023-02-22T01:35:25.495Z,8.20
2023-02-22T01:37:52.558Z,8.20
2023-02-22T01:40:21.377Z,8.20
2023-02-22T01:42:51.268Z,8.10
2023-02-22T01:45:30.687Z,8.10
2023-02-22T01:48:09.575Z,8.10
2023-02-22T01:50:38.677Z,8.10
2023-02-22T01:53:06.456Z,8.00
2023-02-22T01:55:34.779Z,8.00
2023-02-22T01:58:02.345Z,7.90
2023-02-22T02:00:30.803Z,7.90
2023-02-22T02:03:02.917Z,7.90
2023-02-22T02:05:31.733Z,7.90
2023-02-22T02:07:59.647Z,7.90
2023-02-22T02:10:27.051Z,7.80
2023-02-22T02:12:54.111Z,7.80
2023-02-22T02:15:29.076Z,7.80
2023-02-22T02:17:57.522Z,7.70
2023-02-22T02:20:28.329Z,7.70
2023-02-22T02:23:14.328Z,7.70
2023-02-22T02:25:56.597Z,7.70
2023-02-22T02:28:26.608Z,7.70
2023-02-22T02:31:05.846Z,7.70
2023-02-22T02:33:35.084Z,7.60
2023-02-22T02:36:24.476Z,7.60
2023-02-22T02:39:04.251Z,7.50
2023-02-22T02:41:36.937Z,7.50
2023-02-22T02:44:11.837Z,7.50
2023-02-22T02:46:43.627Z,7.50
2023-02-22T02:49:16.931Z,7.50
2023-02-22T02:51:48.937Z,7.50
2023-02-22T02:54:16.448Z,7.40
2023-02-22T02:56:43.426Z,7.40
2023-02-22T02:59:39.810Z,7.40
2023-02-22T03:02:42.040Z,7.30
2023-02-22T03:05:11.594Z,7.40
2023-02-22T03:07:49.957Z,7.30
2023-02-22T03:10:16.848Z,7.30
2023-02-22T03:13:10.010Z,7.30
2023-02-22T03:16:15.223Z,7.20
2023-02-22T03:18:43.089Z,7.20
2023-02-22T03:21:19.451Z,7.20
2023-02-22T03:23:49.253Z,7.20
2023-02-22T03:26:25.160Z,7.20
2023-02-22T03:28:53.086Z,7.20
2023-02-22T03:31:29.121Z,7.30
2023-02-22T03:33:58.680Z,7.20
2023-02-22T03:36:28.804Z,7.30
2023-02-22T03:38:57.746Z,7.20
2023-02-22T03:41:26.109Z,7.20
2023-02-22T03:44:01.149Z,7.10
2023-02-22T03:46:29.609Z,7.10
2023-02-22T03:48:57.445Z,7.10
2023-02-22T03:51:24.881Z,7.10
2023-02-22T03:53:52.379Z,7.00
2023-02-22T03:56:22.490Z,7.00
2023-02-22T03:58:49.701Z,7.00
2023-02-22T04:01:17.555Z,6.90
2023-02-22T04:03:44.894Z,6.90
2023-02-22T04:06:11.840Z,6.90
2023-02-22T04:08:38.646Z,6.90
2023-02-22T04:11:05.669Z,6.90
2023-02-22T04:13:32.594Z,6.90
2023-02-22T04:15:59.619Z,6.80
2023-02-22T04:18:26.558Z,6.90
2023-02-22T04:20:53.438Z,6.90
2023-02-22T04:23:20.346Z,6.90
2023-02-22T04:25:47.387Z,6.80
2023-02-22T04:28:15.114Z,6.80
2023-02-22T04:30:44.083Z,6.80
2023-02-22T04:33:11.143Z,6.80
2023-02-22T04:35:38.306Z,6.70
2023-02-22T04:38:05.473Z,6.70
2023-02-22T04:40:32.593Z,6.70
2023-02-22T04:43:00.740Z,6.60
2023-02-22T04:45:27.601Z,6.60
2023-02-22T04:47:54.469Z,6.60
2023-02-22T04:50:21.437Z,6.60
2023-02-22T04:52:48.364Z,6.60
2023-02-22T04:55:16.726Z,6.60
2023-02-22T04:57:43.588Z,6.60
2023-02-22T05:00:10.750Z,6.70
2023-02-22T05:02:40.548Z,6.70
2023-02-22T05:05:07.505Z,6.70
2023-02-22T05:07:34.430Z,6.70
2023-02-22T05:10:03.141Z,6.70
2023-02-22T05:12:30.163Z,6.80
2023-02-22T05:14:57.060Z,6.80
2023-02-22T05:17:24.185Z,6.80
2023-02-22T05:19:51.238Z,6.90
2023-02-22T05:22:18.149Z,7.00
2023-02-22T05:24:45.010Z,7.10
2023-02-22T05:27:12.184Z,7.10
2023-02-22T05:29:39.153Z,7.10
2023-02-22T05:32:06.940Z,7.00
2023-02-22T05:34:33.881Z,6.90
2023-02-22T05:37:00.876Z,6.80
2023-02-22T05:39:27.864Z,6.80
2023-02-22T05:41:54.695Z,6.70
2023-02-22T05:44:21.673Z,6.60
2023-02-22T05:46:48.649Z,6.60
2023-02-22T05:49:15.904Z,6.60
2023-02-22T05:51:42.792Z,6.50
2023-02-22T05:54:09.705Z,6.50
2023-02-22T05:56:36.983Z,6.50
2023-02-22T05:59:03.920Z,6.50
2023-02-22T06:01:30.884Z,6.60
2023-02-22T06:03:57.742Z,6.70
2023-02-22T06:06:24.647Z,6.70
2023-02-22T06:08:51.510Z,6.70
2023-02-22T06:11:19.808Z,6.70
2023-02-22T06:13:51.383Z,6.70
2023-02-22T06:16:18.549Z,6.60
2023-02-22T06:18:45.513Z,6.60
2023-02-22T06:21:12.401Z,6.60
2023-02-22T06:23:39.304Z,6.60
2023-02-22T06:26:06.243Z,6.70
2023-02-22T06:28:33.072Z,6.70
2023-02-22T06:30:59.943Z,6.70
2023-02-22T06:33:26.811Z,6.70
2023-02-22T06:35:53.767Z,6.80
2023-02-22T06:38:21.649Z,6.80
2023-02-22T06:40:48.545Z,6.80
2023-02-22T06:43:15.394Z,6.90
2023-02-22T06:45:42.501Z,7.00
2023-02-22T06:48:09.417Z,7.10
2023-02-22T06:50:36.347Z,7.20
2023-02-22T06:53:03.649Z,7.20
2023-02-22T06:55:32.018Z,7.30
2023-02-22T06:57:59.395Z,7.40
2023-02-22T07:00:27.408Z,7.50
2023-02-22T07:02:54.548Z,7.50
2023-02-22T07:05:22.308Z,7.40
2023-02-22T07:07:50.329Z,7.40
2023-02-22T07:10:23.963Z,7.40
2023-02-22T07:12:52.626Z,7.40
2023-02-22T07:15:23.861Z,7.50
2023-02-22T07:17:51.529Z,7.50
2023-02-22T07:20:20.783Z,7.50
2023-02-22T07:22:49.560Z,7.50
2023-02-22T07:25:16.568Z,7.60
2023-02-22T07:27:44.012Z,7.60
2023-02-22T07:30:31.492Z,7.70
2023-02-22T07:32:59.634Z,7.70
2023-02-22T07:35:27.952Z,7.60
2023-02-22T07:37:56.060Z,7.60
2023-02-22T07:40:23.850Z,7.60
2023-02-22T07:43:14.123Z,7.70
2023-02-22T07:45:41.329Z,7.70
2023-02-22T07:48:08.753Z,7.80
2023-02-22T07:50:36.354Z,7.80
2023-02-22T07:53:04.371Z,7.80
2023-02-22T07:55:42.655Z,7.80
2023-02-22T07:58:13.863Z,7.90
2023-02-22T08:00:41.128Z,7.90
2023-02-22T08:03:09.252Z,8.00
2023-02-22T08:05:37.216Z,8.10
2023-02-22T08:08:04.474Z,8.20
2023-02-22T08:10:31.439Z,8.30
2023-02-22T08:12:58.420Z,8.40
2023-02-22T08:15:26.582Z,8.50
2023-02-22T08:17:53.800Z,8.70
2023-02-22T08:20:21.096Z,8.80
2023-02-22T08:22:48.059Z,8.90
2023-02-22T08:25:17.106Z,9.00
2023-02-22T08:27:44.057Z,9.20
2023-02-22T08:30:15.331Z,9.30
2023-02-22T08:32:42.308Z,9.50
2023-02-22T08:35:09.282Z,9.70
2023-02-22T08:37:36.181Z,9.80
2023-02-22T08:40:03.262Z,10.00
2023-02-22T08:42:30.181Z,10.20
2023-02-22T08:44:57.008Z,10.30
2023-02-22T08:47:23.900Z,10.50
2023-02-22T08:49:50.830Z,10.70
2023-02-22T08:52:17.858Z,10.90
2023-02-22T08:54:45.625Z,11.00
2023-02-22T08:57:13.111Z,11.00
2023-02-22T08:59:40.647Z,11.10
2023-02-22T09:02:14.249Z,11.30
2023-02-22T09:04:41.150Z,11.40
2023-02-22T09:07:08.078Z,11.70
2023-02-22T09:09:35.935Z,11.90
2023-02-22T09:12:03.703Z,12.10
2023-02-22T09:14:30.615Z,12.20
2023-02-22T09:16:57.486Z,12.40
2023-02-22T09:19:24.336Z,12.60
2023-02-22T09:21:58.119Z,12.80
2023-02-22T09:24:25.035Z,13.00
2023-02-22T09:26:54.626Z,13.20
2023-02-22T09:29:25.825Z,13.40
2023-02-22T09:31:53.987Z,13.70
2023-02-22T09:34:22.854Z,14.00
2023-02-22T09:36:50.337Z,14.40
2023-02-22T09:39:17.660Z,14.80
2023-02-22T09:41:56.824Z,15.20
2023-02-22T09:44:36.678Z,15.60
2023-02-22T09:47:05.223Z,15.90
2023-02-22T09:49:39.222Z,16.20
2023-02-22T09:52:18.966Z,16.60
2023-02-22T09:54:52.143Z,16.90
2023-02-22T09:57:32.213Z,17.10
2023-02-22T10:00:13.820Z,17.40
2023-02-22T10:02:46.486Z,17.60
2023-02-22T10:05:34.345Z,17.80
2023-02-22T10:08:06.285Z,18.00
2023-02-22T10:10:35.523Z,18.20
2023-02-22T10:13:14.749Z,18.40
2023-02-22T10:15:51.662Z,18.50
2023-02-22T10:18:42.600Z,18.60
2023-02-22T10:21:28.055Z,18.60
2023-02-22T10:24:17.641Z,18.60
2023-02-22T10:26:47.072Z,18.70
2023-02-22T10:29:22.222Z,18.70
2023-02-22T10:31:52.370Z,18.70
2023-02-22T10:34:42.758Z,18.70
2023-02-22T10:37:28.544Z,18.70
2023-02-22T10:40:11.676Z,18.60
2023-02-22T10:42:38.561Z,18.60
2023-02-22T10:45:07.024Z,18.60
2023-02-22T10:47:34.226Z,18.50
2023-02-22T10:50:01.473Z,18.30
2023-02-22T10:52:30.357Z,18.20
2023-02-22T10:55:13.592Z,18.20
2023-02-22T10:57:42.651Z,18.20
2023-02-22T11:00:21.143Z,18.20
2023-02-22T11:02:53.824Z,18.20
2023-02-22T11:05:31.508Z,18.20
2023-02-22T11:08:17.159Z,18.30
2023-02-22T11:10:44.011Z,18.40
2023-02-22T11:13:28.985Z,18.50
2023-02-22T11:15:58.505Z,18.60
2023-02-22T11:18:27.146Z,18.60
2023-02-22T11:21:20.130Z,18.70
2023-02-22T11:23:47.017Z,18.70
2023-02-22T11:26:15.351Z,18.60
2023-02-22T11:28:50.053Z,18.70
2023-02-22T11:31:24.452Z,18.70
2023-02-22T11:36:31.304Z,18.80
2023-02-22T11:39:00.987Z,18.80
2023-02-22T11:41:28.955Z,18.80
2023-02-22T11:44:11.924Z,18.70
2023-02-22T11:46:40.496Z,18.70
2023-02-22T11:49:11.814Z,18.70
2023-02-22T11:51:45.238Z,18.70
2023-02-22T11:54:19.800Z,18.70
2023-02-22T11:56:48.445Z,18.60
2023-02-22T11:59:15.322Z,18.60
2023-02-22T12:01:42.220Z,18.60
2023-02-22T12:04:15.992Z,18.60
2023-02-22T12:06:59.171Z,18.60
2023-02-22T12:09:28.948Z,18.60
2023-02-22T12:12:07.327Z,18.70
2023-02-22T12:14:34.436Z,18.70
2023-02-22T12:17:07.692Z,18.70
2023-02-22T12:19:39.184Z,18.60
2023-02-22T12:22:10.208Z,18.40
2023-02-22T12:24:40.710Z,18.30
2023-02-22T12:27:11.382Z,18.30
2023-02-22T12:29:48.199Z,18.30
2023-02-22T12:32:23.771Z,18.20
2023-02-22T12:34:54.513Z,18.20
2023-02-22T12:37:24.528Z,18.20
2023-02-22T12:40:08.179Z,18.20
2023-02-22T12:42:47.431Z,18.30
2023-02-22T12:45:20.711Z,18.30
2023-02-22T12:47:51.504Z,18.30
2023-02-22T12:50:27.481Z,18.30
2023-02-22T12:53:00.054Z,18.30
2023-02-22T12:55:31.801Z,18.30
2023-02-22T12:58:07.772Z,18.20
2023-02-22T13:00:44.933Z,18.20
2023-02-22T13:03:30.527Z,18.20
2023-02-22T13:06:03.160Z,18.20
2023-02-22T13:08:34.264Z,18.10
2023-02-22T13:11:17.946Z,18.10
2023-02-22T13:14:17.530Z,18.00
2023-02-22T13:16:52.864Z,17.90
2023-02-22T13:19:28.813Z,17.80
2023-02-22T13:21:58.778Z,17.80
2023-02-22T13:24:31.591Z,17.80
2023-02-22T13:26:58.457Z,17.80
2023-02-22T13:29:34.061Z,17.70
2023-02-22T13:32:13.249Z,17.70
2023-02-22T13:34:59.417Z,17.70
2023-02-22T13:37:41.485Z,17.60
2023-02-22T13:40:23.802Z,17.70
2023-02-22T13:43:03.586Z,17.70
2023-02-22T13:45:30.484Z,17.70
2023-02-22T13:48:12.576Z,17.70
2023-02-22T13:50:44.804Z,17.60
2023-02-22T13:53:13.325Z,17.60
2023-02-22T13:55:41.591Z,17.50
2023-02-22T13:58:09.473Z,17.50
2023-02-22T14:00:42.410Z,17.50
2023-02-22T14:03:15.501Z,17.40
2023-02-22T14:05:42.611Z,17.30
2023-02-22T14:08:39.380Z,17.30
2023-02-22T14:11:26.872Z,17.30
2023-02-22T14:14:01.039Z,17.20
2023-02-22T14:16:28.907Z,17.20
2023-02-22T14:19:06.610Z,17.20
2023-02-22T14:21:37.085Z,17.20
2023-02-22T14:24:13.111Z,17.20
2023-02-22T14:26:40.461Z,17.20
2023-02-22T14:29:07.968Z,17.20
2023-02-22T14:31:40.845Z,17.20
2023-02-22T14:34:12.102Z,17.10
2023-02-22T14:36:51.024Z,17.10
2023-02-22T14:39:24.079Z,17.10
2023-02-22T14:42:04.309Z,17.10
2023-02-22T14:44:51.378Z,17.00
2023-02-22T14:47:21.422Z,17.00
2023-02-22T14:49:50.188Z,16.90
2023-02-22T14:52:24.958Z,16.90
2023-02-22T14:55:07.434Z,16.80
2023-02-22T14:57:43.333Z,16.80
2023-02-22T15:00:40.179Z,16.70
2023-02-22T15:03:17.860Z,16.60
2023-02-22T15:05:44.719Z,16.60
2023-02-22T15:08:15.265Z,16.50
2023-02-22T15:10:43.148Z,16.50
2023-02-22T15:13:18.859Z,16.40
2023-02-22T15:15:54.473Z,16.40
2023-02-22T15:18:22.222Z,16.30
2023-02-22T15:20:56.197Z,16.20
2023-02-22T15:23:30.850Z,16.20
2023-02-22T15:26:00.464Z,16.10
2023-02-22T15:28:30.982Z,16.00
2023-02-22T15:31:17.716Z,16.00
2023-02-22T15:33:46.268Z,15.90
2023-02-22T15:36:20.857Z,15.80
2023-02-22T15:38:53.828Z,15.80
2023-02-22T15:41:28.057Z,15.70
2023-02-22T15:44:22.698Z,15.60
2023-02-22T15:47:00.264Z,15.60
2023-02-22T15:49:37.123Z,15.50
2023-02-22T15:52:08.845Z,15.40
2023-02-22T15:54:50.049Z,15.40
2023-02-22T15:57:22.233Z,15.30
2023-02-22T15:59:53.751Z,15.30
2023-02-22T16:02:30.178Z,15.20
2023-02-22T16:05:06.620Z,15.10
2023-02-22T16:07:36.199Z,15.10
2023-02-22T16:10:09.335Z,15.00
2023-02-22T16:12:36.367Z,15.00
2023-02-22T16:15:03.483Z,14.90
2023-02-22T16:17:35.456Z,14.90
2023-02-22T16:20:11.756Z,14.80
2023-02-22T16:22:39.099Z,14.80
2023-02-22T16:25:32.975Z,14.70
2023-02-22T16:28:06.391Z,14.70
2023-02-22T16:30:34.793Z,14.60
2023-02-22T16:33:05.697Z,14.60
2023-02-22T16:35:35.714Z,14.50
2023-02-22T16:38:04.424Z,14.50
2023-02-22T16:40:34.685Z,14.40
2023-02-22T16:43:06.584Z,14.40
2023-02-22T16:45:33.545Z,14.40
2023-02-22T16:48:00.774Z,14.30
2023-02-22T16:50:27.711Z,14.30
2023-02-22T16:52:58.682Z,14.30
2023-02-22T16:55:26.316Z,14.30
2023-02-22T16:57:55.344Z,14.20
2023-02-22T17:00:31.474Z,14.10
2023-02-22T17:02:59.262Z,14.10
2023-02-22T17:05:26.189Z,14.10
2023-02-22T17:07:53.093Z,14.00
2023-02-22T17:10:20.193Z,14.00
2023-02-22T17:12:48.903Z,14.00
2023-02-22T17:15:26.695Z,13.90
2023-02-22T17:17:54.409Z,13.90
2023-02-22T17:20:30.259Z,13.90
2023-02-22T17:23:00.981Z,13.80
2023-02-22T17:25:31.404Z,13.80
2023-02-22T17:27:58.336Z,13.70
2023-02-22T17:30:25.987Z,13.70
2023-02-22T17:32:53.187Z,13.70
2023-02-22T17:35:24.305Z,13.70
2023-02-22T17:37:51.316Z,13.60
2023-02-22T17:40:18.333Z,13.60
2023-02-22T17:42:45.744Z,13.50
2023-02-22T17:45:14.315Z,13.50
2023-02-22T17:47:42.834Z,13.50
2023-02-22T17:50:11.268Z,13.50
2023-02-22T17:52:38.808Z,13.50
2023-02-22T17:55:06.638Z,13.40
2023-02-22T17:57:33.979Z,13.40
2023-02-22T18:00:01.809Z,13.40
2023-02-22T18:02:28.796Z,13.40
2023-02-22T18:04:56.107Z,13.40
2023-02-22T18:07:22.976Z,13.40
2023-02-22T18:09:49.911Z,13.30
2023-02-22T18:12:16.758Z,13.30
2023-02-22T18:14:43.714Z,13.30
2023-02-22T18:17:10.598Z,13.30
2023-02-22T18:19:37.451Z,13.30
2023-02-22T18:22:04.503Z,13.20
2023-02-22T18:24:32.052Z,13.20
2023-02-22T18:27:00.098Z,13.20
2023-02-22T18:29:30.540Z,13.20
2023-02-22T18:31:57.664Z,13.30
2023-02-22T18:34:28.295Z,13.20
2023-02-22T18:36:55.568Z,13.20
2023-02-22T18:39:22.529Z,13.20
2023-02-22T18:41:49.445Z,13.20
2023-02-22T18:44:16.628Z,13.10
2023-02-22T18:46:43.944Z,13.10
2023-02-22T18:49:12.756Z,13.10
2023-02-22T18:51:43.634Z,13.00
2023-02-22T18:54:12.004Z,13.00
2023-02-22T18:56:40.377Z,13.00
2023-02-22T18:59:12.320Z,13.00
2023-02-22T19:01:40.422Z,13.00
2023-02-22T19:04:09.911Z,13.00
2023-02-22T19:06:37.621Z,13.00
2023-02-22T19:09:08.782Z,12.90
2023-02-22T19:11:36.779Z,12.90
2023-02-22T19:14:05.388Z,12.90
2023-02-22T19:16:32.975Z,12.90
2023-02-22T19:19:00.083Z,12.90
2023-02-22T19:21:28.201Z,12.90
2023-02-22T19:23:55.822Z,12.90
2023-02-22T19:26:24.259Z,12.90
2023-02-22T19:28:52.325Z,12.90
2023-02-22T19:31:19.795Z,12.90
2023-02-22T19:33:48.140Z,12.90
2023-02-22T19:36:15.677Z,12.90
2023-02-22T19:38:42.757Z,12.90
2023-02-22T19:41:12.514Z,12.80
2023-02-22T19:43:39.521Z,12.80
2023-02-22T19:46:06.858Z,12.80
2023-02-22T19:48:33.813Z,12.80
2023-02-22T19:51:08.340Z,12.80
2023-02-22T19:53:35.622Z,12.80
2023-02-22T19:56:11.882Z,12.70
2023-02-22T19:58:39.587Z,12.70
2023-02-22T20:01:13.059Z,12.60
2023-02-22T20:03:42.028Z,12.60
2023-02-22T20:06:12.087Z,12.60
2023-02-22T20:08:42.448Z,12.60
2023-02-22T20:11:10.683Z,12.50
2023-02-22T20:13:41.190Z,12.50
2023-02-22T20:16:10.098Z,12.50
2023-02-22T20:18:37.264Z,12.50
2023-02-22T20:21:11.143Z,12.40
2023-02-22T20:23:40.789Z,12.40
2023-02-22T20:26:13.989Z,12.40
2023-02-22T20:28:41.387Z,12.30
2023-02-22T20:31:13.840Z,12.30
2023-02-22T20:33:41.948Z,12.30
2023-02-22T20:36:13.814Z,12.30
2023-02-22T20:38:41.060Z,12.20
2023-02-22T20:41:08.921Z,12.20
2023-02-22T20:43:36.002Z,12.20
2023-02-22T20:46:03.570Z,12.20
2023-02-22T20:48:30.515Z,12.20
2023-02-22T20:50:57.647Z,12.20
2023-02-22T20:53:24.745Z,12.20
2023-02-22T20:55:52.221Z,12.20
2023-02-22T20:58:23.221Z,12.20
2023-02-22T21:00:50.288Z,12.20
2023-02-22T21:03:17.141Z,12.20
2023-02-22T21:05:45.005Z,12.20
2023-02-22T21:08:12.795Z,12.20
2023-02-22T21:10:43.595Z,12.20
2023-02-22T21:13:11.460Z,12.10
2023-02-22T21:15:43.591Z,12.10
2023-02-22T21:18:11.441Z,12.10
2023-02-22T21:20:40.559Z,12.10
2023-02-22T21:23:07.539Z,12.00
2023-02-22T21:25:34.539Z,12.00
2023-02-22T21:28:02.936Z,12.00
2023-02-22T21:30:30.485Z,12.00
2023-02-22T21:32:57.550Z,11.90
2023-02-22T21:35:25.025Z,11.90
2023-02-22T21:37:52.603Z,11.90
2023-02-22T21:40:19.740Z,11.90
2023-02-22T21:42:48.332Z,11.90
2023-02-22T21:45:16.304Z,11.90
2023-02-22T21:47:43.198Z,11.90
2023-02-22T21:50:10.553Z,11.90
2023-02-22T21:52:38.027Z,11.90
2023-02-22T21:55:06.453Z,11.90
2023-02-22T21:57:33.332Z,11.90
2023-02-22T22:00:00.250Z,11.90
2023-02-22T22:02:29.384Z,11.90
2023-02-22T22:04:56.555Z,11.90
2023-02-22T22:07:23.551Z,11.80
2023-02-22T22:09:56.725Z,11.80
2023-02-22T22:12:25.961Z,11.80
2023-02-22T22:14:55.502Z,11.70
2023-02-22T22:17:22.532Z,11.70
2023-02-22T22:19:49.507Z,11.70
2023-02-22T22:22:16.520Z,11.60
2023-02-22T22:24:46.078Z,11.60
2023-02-22T22:27:13.503Z,11.60
2023-02-22T22:29:40.408Z,11.50
2023-02-22T22:32:07.443Z,11.50
2023-02-22T22:34:35.138Z,11.50
2023-02-22T22:37:02.053Z,11.50
2023-02-22T22:39:29.007Z,11.50
2023-02-22T22:41:56.042Z,11.50
2023-02-22T22:44:23.285Z,11.40
2023-02-22T22:46:53.654Z,11.40
2023-02-22T22:49:23.443Z,11.40
2023-02-22T22:51:50.385Z,11.30
2023-02-22T22:54:17.450Z,11.30
2023-02-22T22:56:44.333Z,11.20
2023-02-22T22:59:13.213Z,11.20
2023-02-22T23:01:44.604Z,11.10
2023-02-22T23:04:13.699Z,11.10
2023-02-22T23:06:41.960Z,11.00
2023-02-22T23:09:11.860Z,10.90
2023-02-22T23:11:46.782Z,10.80
2023-02-22T23:14:15.152Z,10.80
2023-02-22T23:16:43.067Z,10.80
2023-02-22T23:19:09.969Z,10.90
2023-02-22T23:21:37.144Z,10.90
2023-02-22T23:24:07.268Z,11.00
2023-02-22T23:26:34.541Z,11.00
2023-02-22T23:29:05.003Z,11.00
2023-02-22T23:31:32.365Z,11.00
2023-02-22T23:33:59.575Z,11.00
2023-02-22T23:36:26.667Z,11.00
2023-02-22T23:38:54.369Z,11.00
2023-02-22T23:41:25.184Z,11.00
2023-02-22T23:43:52.274Z,11.00
2023-02-22T23:46:19.377Z,11.00
2023-02-22T23:48:53.035Z,11.00
2023-02-22T23:51:25.685Z,11.00
2023-02-22T23:53:55.824Z,11.00
2023-02-22T23:56:25.457Z,11.00
2023-02-22T23:58:52.867Z,11.10
