createdAt,value
2018-07-03T00:00:43.081Z,0.00
2018-07-03T00:01:43.071Z,0.00
2018-07-03T00:02:43.042Z,0.00
2018-07-03T00:03:43.041Z,0.00
2018-07-03T00:04:43.081Z,0.00
2018-07-03T00:05:43.037Z,0.00
2018-07-03T00:06:43.041Z,0.00
2018-07-03T00:07:43.083Z,0.00
2018-07-03T00:08:43.044Z,0.00
2018-07-03T00:09:43.042Z,0.00
2018-07-03T00:10:43.034Z,0.00
2018-07-03T00:11:43.046Z,0.00
2018-07-03T00:12:43.057Z,0.00
2018-07-03T00:13:43.031Z,0.00
2018-07-03T00:14:43.033Z,0.00
2018-07-03T00:15:43.039Z,0.00
2018-07-03T00:16:43.038Z,0.00
2018-07-03T00:17:43.037Z,0.00
2018-07-03T00:18:43.046Z,0.00
2018-07-03T00:19:43.054Z,0.00
2018-07-03T00:20:43.032Z,0.00
2018-07-03T00:21:43.053Z,0.00
2018-07-03T00:22:43.052Z,0.00
2018-07-03T00:23:43.052Z,0.00
2018-07-03T00:24:43.089Z,0.00
2018-07-03T00:25:43.071Z,0.00
2018-07-03T00:26:43.027Z,0.00
2018-07-03T00:27:43.028Z,0.00
2018-07-03T00:28:43.021Z,0.00
2018-07-03T00:29:43.079Z,0.00
2018-07-03T00:30:43.034Z,0.00
2018-07-03T00:31:43.020Z,0.00
2018-07-03T00:32:43.075Z,0.00
2018-07-03T00:33:43.045Z,0.00
2018-07-03T00:34:43.019Z,0.00
2018-07-03T00:35:43.042Z,0.00
2018-07-03T00:36:43.013Z,0.00
2018-07-03T00:37:43.047Z,0.00
2018-07-03T00:38:43.016Z,0.00
2018-07-03T00:39:43.015Z,0.00
2018-07-03T00:40:43.019Z,0.00
2018-07-03T00:41:43.013Z,0.00
2018-07-03T00:42:43.012Z,0.00
2018-07-03T00:43:43.010Z,0.00
2018-07-03T00:44:43.007Z,0.00
2018-07-03T00:45:43.062Z,0.00
2018-07-03T00:46:43.016Z,0.00
2018-07-03T00:47:43.008Z,0.00
2018-07-03T00:48:43.009Z,0.00
2018-07-03T00:49:43.005Z,0.00
2018-07-03T00:50:43.076Z,0.00
2018-07-03T00:51:43.001Z,0.00
2018-07-03T00:52:43.040Z,0.00
2018-07-03T00:53:42.996Z,0.00
2018-07-03T00:54:43.030Z,0.00
2018-07-03T00:55:43.033Z,0.00
2018-07-03T00:56:43.008Z,0.00
2018-07-03T00:57:43.006Z,0.00
2018-07-03T00:58:42.997Z,0.00
2018-07-03T00:59:43.020Z,0.00
2018-07-03T01:00:43.060Z,0.00
2018-07-03T01:01:43.001Z,0.00
2018-07-03T01:02:42.992Z,0.00
2018-07-03T01:03:42.989Z,0.00
2018-07-03T01:04:42.993Z,0.00
2018-07-03T01:05:43.024Z,0.00
2018-07-03T01:06:43.013Z,0.00
2018-07-03T01:07:42.982Z,0.00
2018-07-03T01:08:42.983Z,0.00
2018-07-03T01:09:42.981Z,0.00
2018-07-03T01:10:43.004Z,0.00
2018-07-03T01:11:42.991Z,0.00
2018-07-03T01:12:42.976Z,0.00
2018-07-03T01:13:42.980Z,0.00
2018-07-03T01:14:43.054Z,0.00
2018-07-03T01:15:43.020Z,0.00
2018-07-03T01:16:42.975Z,0.00
2018-07-03T01:17:42.974Z,0.00
2018-07-03T01:18:42.987Z,0.00
2018-07-03T01:19:42.972Z,0.00
2018-07-03T01:20:42.968Z,0.00
2018-07-03T01:21:42.965Z,0.00
2018-07-03T01:22:43.007Z,0.00
2018-07-03T01:23:42.988Z,0.00
2018-07-03T01:24:43.014Z,0.00
2018-07-03T01:25:42.997Z,0.00
2018-07-03T01:26:42.974Z,0.00
2018-07-03T01:27:42.962Z,0.00
2018-07-03T01:28:42.960Z,0.00
2018-07-03T01:29:43.005Z,0.00
2018-07-03T01:30:42.963Z,0.00
2018-07-03T01:31:42.954Z,0.00
2018-07-03T01:32:42.951Z,0.00
2018-07-03T01:33:43.015Z,0.00
2018-07-03T01:34:42.980Z,0.00
2018-07-03T01:35:42.949Z,0.00
2018-07-03T01:36:42.984Z,0.00
2018-07-03T01:37:42.944Z,0.00
2018-07-03T01:38:42.977Z,0.00
2018-07-03T01:39:42.981Z,0.00
2018-07-03T01:40:42.944Z,0.00
2018-07-03T01:41:42.942Z,0.00
2018-07-03T01:42:42.935Z,0.00
2018-07-03T01:43:42.948Z,0.00
2018-07-03T01:44:42.959Z,0.00
2018-07-03T01:45:42.933Z,0.00
2018-07-03T01:46:42.950Z,0.00
2018-07-03T01:47:42.936Z,0.00
2018-07-03T01:48:42.933Z,0.00
2018-07-03T01:49:42.928Z,0.00
2018-07-03T01:50:42.926Z,0.00
2018-07-03T01:51:42.931Z,0.00
2018-07-03T01:52:42.925Z,0.00
2018-07-03T01:53:42.943Z,0.00
2018-07-03T01:54:42.923Z,0.00
2018-07-03T01:55:42.989Z,0.00
2018-07-03T01:56:42.918Z,0.00
2018-07-03T01:57:42.920Z,0.00
2018-07-03T01:58:42.914Z,0.00
2018-07-03T01:59:42.919Z,0.00
2018-07-03T02:00:42.923Z,0.00
2018-07-03T02:01:42.914Z,0.00
2018-07-03T02:02:42.914Z,0.00
2018-07-03T02:03:42.917Z,0.00
2018-07-03T02:04:42.907Z,0.00
2018-07-03T02:05:42.910Z,0.00
2018-07-03T02:06:42.971Z,0.00
2018-07-03T02:07:42.905Z,0.00
2018-07-03T02:08:42.916Z,0.00
2018-07-03T02:09:42.898Z,0.00
2018-07-03T02:10:42.975Z,0.00
2018-07-03T02:11:42.921Z,0.00
2018-07-03T02:12:42.955Z,0.00
2018-07-03T02:13:42.897Z,0.00
2018-07-03T02:14:42.899Z,0.00
2018-07-03T02:15:42.900Z,0.00
2018-07-03T02:16:42.918Z,0.00
2018-07-03T02:17:42.914Z,0.00
2018-07-03T02:18:42.950Z,0.00
2018-07-03T02:19:42.889Z,0.00
2018-07-03T02:20:42.908Z,0.00
2018-07-03T02:21:42.880Z,0.00
2018-07-03T02:22:42.913Z,0.00
2018-07-03T02:23:42.897Z,0.00
2018-07-03T02:24:42.897Z,0.00
2018-07-03T02:25:42.920Z,0.00
2018-07-03T02:26:42.904Z,0.00
2018-07-03T02:27:42.898Z,0.00
2018-07-03T02:28:42.866Z,0.00
2018-07-03T02:29:42.889Z,0.00
2018-07-03T02:30:42.883Z,0.00
2018-07-03T02:31:42.894Z,0.00
2018-07-03T02:32:42.859Z,0.00
2018-07-03T02:33:42.858Z,0.00
2018-07-03T02:34:42.883Z,0.00
2018-07-03T02:35:42.867Z,0.00
2018-07-03T02:36:42.909Z,0.00
2018-07-03T02:37:42.859Z,0.00
2018-07-03T02:38:42.854Z,4.00
2018-07-03T02:39:42.905Z,4.00
2018-07-03T02:40:42.851Z,0.00
2018-07-03T02:41:42.853Z,0.00
2018-07-03T02:42:42.873Z,4.00
2018-07-03T02:43:42.844Z,4.00
2018-07-03T02:44:42.889Z,0.00
2018-07-03T02:45:42.840Z,4.00
2018-07-03T02:46:42.911Z,4.00
2018-07-03T02:47:42.846Z,4.00
2018-07-03T02:48:42.857Z,4.00
2018-07-03T02:49:42.841Z,4.00
2018-07-03T02:50:42.834Z,8.00
2018-07-03T02:51:42.835Z,8.00
2018-07-03T02:52:42.827Z,8.00
2018-07-03T02:53:42.833Z,12.00
2018-07-03T02:54:42.844Z,12.00
2018-07-03T02:55:42.859Z,12.00
2018-07-03T02:56:42.822Z,12.00
2018-07-03T02:57:42.816Z,16.00
2018-07-03T02:58:42.876Z,20.00
2018-07-03T02:59:42.814Z,16.00
2018-07-03T03:00:42.816Z,20.00
2018-07-03T03:01:42.810Z,24.00
2018-07-03T03:02:42.811Z,28.00
2018-07-03T03:03:42.811Z,28.00
2018-07-03T03:04:42.833Z,32.00
2018-07-03T03:05:42.832Z,32.00
2018-07-03T03:06:42.836Z,36.00
2018-07-03T03:07:42.802Z,40.00
2018-07-03T03:08:42.798Z,40.00
2018-07-03T03:09:42.795Z,48.00
2018-07-03T03:10:42.792Z,48.00
2018-07-03T03:11:42.799Z,52.00
2018-07-03T03:12:44.569Z,56.00
2018-07-03T03:13:42.802Z,64.00
2018-07-03T03:14:42.799Z,68.00
2018-07-03T03:15:42.813Z,72.00
2018-07-03T03:16:42.782Z,76.00
2018-07-03T03:17:42.783Z,80.00
2018-07-03T03:18:42.777Z,84.00
2018-07-03T03:19:42.782Z,88.00
2018-07-03T03:20:42.781Z,96.00
2018-07-03T03:21:42.795Z,104.00
2018-07-03T03:22:42.772Z,108.00
2018-07-03T03:23:42.778Z,108.00
2018-07-03T03:24:42.768Z,116.00
2018-07-03T03:25:42.835Z,128.00
2018-07-03T03:26:42.764Z,132.00
2018-07-03T03:27:42.764Z,136.00
2018-07-03T03:28:42.767Z,140.00
2018-07-03T03:29:42.767Z,148.00
2018-07-03T03:30:42.761Z,156.00
2018-07-03T03:31:42.780Z,160.00
2018-07-03T03:32:42.781Z,168.00
2018-07-03T03:33:42.752Z,172.00
2018-07-03T03:34:42.768Z,180.00
2018-07-03T03:35:42.748Z,184.00
2018-07-03T03:36:42.750Z,192.00
2018-07-03T03:37:42.773Z,200.00
2018-07-03T03:38:42.748Z,204.00
2018-07-03T03:39:42.799Z,212.00
2018-07-03T03:40:42.744Z,220.00
2018-07-03T03:41:42.748Z,228.00
2018-07-03T03:42:42.739Z,232.00
2018-07-03T03:43:42.734Z,240.00
2018-07-03T03:44:42.765Z,248.00
2018-07-03T03:45:42.736Z,264.00
2018-07-03T03:46:42.752Z,284.00
2018-07-03T03:47:42.735Z,300.00
2018-07-03T03:48:42.724Z,320.00
2018-07-03T03:49:42.723Z,332.00
2018-07-03T03:50:42.725Z,348.00
2018-07-03T03:51:42.722Z,356.00
2018-07-03T03:52:42.722Z,368.00
2018-07-03T03:53:42.795Z,384.00
2018-07-03T03:54:42.714Z,396.00
2018-07-03T03:55:42.713Z,404.00
2018-07-03T03:56:42.734Z,416.00
2018-07-03T03:57:42.710Z,424.00
2018-07-03T03:58:42.712Z,436.00
2018-07-03T03:59:42.739Z,444.00
2018-07-03T04:00:42.703Z,448.00
2018-07-03T04:01:42.720Z,460.00
2018-07-03T04:02:42.698Z,472.00
2018-07-03T04:03:42.701Z,484.00
2018-07-03T04:04:42.708Z,500.00
2018-07-03T04:05:42.707Z,516.00
2018-07-03T04:06:42.693Z,528.00
2018-07-03T04:07:42.726Z,540.00
2018-07-03T04:08:42.692Z,560.00
2018-07-03T04:09:42.687Z,576.00
2018-07-03T04:10:42.685Z,600.00
2018-07-03T04:11:42.684Z,616.00
2018-07-03T04:12:42.685Z,632.00
2018-07-03T04:13:42.684Z,648.00
2018-07-03T04:14:42.682Z,656.00
2018-07-03T04:15:42.688Z,660.00
2018-07-03T04:16:42.716Z,668.00
2018-07-03T04:17:42.677Z,672.00
2018-07-03T04:18:42.684Z,680.00
2018-07-03T04:19:42.756Z,680.00
2018-07-03T04:20:42.727Z,684.00
2018-07-03T04:21:42.685Z,684.00
2018-07-03T04:22:42.698Z,680.00
2018-07-03T04:23:42.666Z,668.00
2018-07-03T04:24:42.689Z,660.00
2018-07-03T04:25:42.671Z,648.00
2018-07-03T04:26:42.667Z,640.00
2018-07-03T04:27:42.665Z,636.00
2018-07-03T04:28:42.661Z,624.00
2018-07-03T04:29:42.713Z,620.00
2018-07-03T04:30:42.683Z,616.00
2018-07-03T04:31:42.667Z,604.00
2018-07-03T04:32:42.656Z,592.00
2018-07-03T04:33:42.683Z,588.00
2018-07-03T04:34:42.716Z,576.00
2018-07-03T04:35:42.659Z,576.00
2018-07-03T04:36:42.650Z,568.00
2018-07-03T04:37:42.649Z,568.00
2018-07-03T04:38:42.657Z,568.00
2018-07-03T04:39:44.584Z,572.00
2018-07-03T04:40:42.646Z,572.00
2018-07-03T04:41:42.649Z,572.00
2018-07-03T04:42:42.648Z,572.00
2018-07-03T04:43:42.648Z,572.00
2018-07-03T04:44:42.686Z,576.00
2018-07-03T04:45:42.648Z,576.00
2018-07-03T04:46:42.644Z,576.00
2018-07-03T04:47:42.642Z,576.00
2018-07-03T04:48:42.639Z,580.00
2018-07-03T04:49:42.639Z,580.00
2018-07-03T04:50:42.634Z,580.00
2018-07-03T04:51:42.636Z,580.00
2018-07-03T04:52:42.639Z,584.00
2018-07-03T04:53:42.636Z,584.00
2018-07-03T04:54:42.640Z,588.00
2018-07-03T04:55:42.638Z,584.00
2018-07-03T04:56:42.637Z,584.00
2018-07-03T04:57:42.634Z,584.00
2018-07-03T04:58:42.635Z,584.00
2018-07-03T04:59:42.638Z,584.00
2018-07-03T05:00:42.665Z,588.00
2018-07-03T05:01:42.636Z,592.00
2018-07-03T05:02:42.693Z,600.00
2018-07-03T05:03:42.635Z,616.00
2018-07-03T05:04:42.669Z,628.00
2018-07-03T05:05:42.643Z,644.00
2018-07-03T05:06:44.573Z,660.00
2018-07-03T05:07:42.635Z,676.00
2018-07-03T05:08:42.627Z,692.00
2018-07-03T05:09:42.627Z,708.00
2018-07-03T05:10:42.633Z,724.00
2018-07-03T05:11:42.624Z,744.00
2018-07-03T05:12:42.666Z,764.00
2018-07-03T05:13:42.705Z,788.00
2018-07-03T05:14:42.625Z,808.00
2018-07-03T05:15:42.624Z,836.00
2018-07-03T05:16:42.626Z,856.00
2018-07-03T05:17:42.700Z,880.00
2018-07-03T05:18:42.626Z,904.00
2018-07-03T05:19:42.637Z,936.00
2018-07-03T05:20:42.629Z,968.00
2018-07-03T05:21:42.653Z,1004.00
2018-07-03T05:22:42.732Z,1044.00
2018-07-03T05:23:42.623Z,1076.00
2018-07-03T05:24:42.664Z,1112.00
2018-07-03T05:25:42.700Z,1152.00
2018-07-03T05:26:42.654Z,1192.00
2018-07-03T05:27:42.670Z,1232.00
2018-07-03T05:28:42.623Z,1268.00
2018-07-03T05:29:42.635Z,1304.00
2018-07-03T05:30:42.628Z,1336.00
2018-07-03T05:31:42.672Z,1368.00
2018-07-03T05:32:42.624Z,1400.00
2018-07-03T05:33:42.631Z,1436.00
2018-07-03T05:34:42.698Z,1468.00
2018-07-03T05:35:42.626Z,1500.00
2018-07-03T05:36:42.628Z,1532.00
2018-07-03T05:37:42.633Z,1560.00
2018-07-03T05:38:42.625Z,1588.00
2018-07-03T05:39:42.626Z,1608.00
2018-07-03T05:40:42.624Z,1620.00
2018-07-03T05:41:42.675Z,1620.00
2018-07-03T05:42:42.675Z,1624.00
2018-07-03T05:43:42.694Z,1628.00
2018-07-03T05:44:42.652Z,1632.00
2018-07-03T05:45:42.633Z,1636.00
2018-07-03T05:46:42.666Z,1640.00
2018-07-03T05:47:42.639Z,1644.00
2018-07-03T05:48:42.637Z,1656.00
2018-07-03T05:49:42.680Z,1664.00
2018-07-03T05:50:42.637Z,1672.00
2018-07-03T05:51:42.663Z,1684.00
2018-07-03T05:52:42.639Z,1700.00
2018-07-03T05:53:42.646Z,1716.00
2018-07-03T05:54:42.670Z,1736.00
2018-07-03T05:55:42.645Z,1756.00
2018-07-03T05:56:42.642Z,1776.00
2018-07-03T05:57:42.648Z,1796.00
2018-07-03T05:58:42.655Z,1816.00
2018-07-03T05:59:42.655Z,1836.00
2018-07-03T06:00:42.708Z,1856.00
2018-07-03T06:01:42.659Z,1868.00
2018-07-03T06:02:42.653Z,1888.00
2018-07-03T06:03:42.656Z,1896.00
2018-07-03T06:04:42.666Z,1912.00
2018-07-03T06:05:42.664Z,1920.00
2018-07-03T06:06:42.670Z,1928.00
2018-07-03T06:07:42.680Z,1940.00
2018-07-03T06:08:42.672Z,1948.00
2018-07-03T06:09:42.668Z,1956.00
2018-07-03T06:10:42.670Z,1968.00
2018-07-03T06:11:42.704Z,1980.00
2018-07-03T06:12:42.684Z,1992.00
2018-07-03T06:13:42.683Z,1996.00
2018-07-03T06:14:42.762Z,2004.00
2018-07-03T06:15:42.710Z,2012.00
2018-07-03T06:16:42.685Z,2016.00
2018-07-03T06:17:42.697Z,2024.00
2018-07-03T06:18:42.690Z,2032.00
2018-07-03T06:19:42.707Z,2040.00
2018-07-03T06:20:42.740Z,2044.00
2018-07-03T06:21:42.701Z,2056.00
2018-07-03T06:22:42.757Z,2064.00
2018-07-03T06:23:42.706Z,2080.00
2018-07-03T06:24:42.734Z,2108.00
2018-07-03T06:25:42.722Z,2320.00
2018-07-03T06:26:42.716Z,2980.00
2018-07-03T06:27:42.737Z,3768.00
2018-07-03T06:28:42.769Z,4144.00
2018-07-03T06:29:42.729Z,4212.00
2018-07-03T06:30:42.730Z,4240.00
2018-07-03T06:31:42.737Z,4244.00
2018-07-03T06:32:42.850Z,4228.00
2018-07-03T06:33:42.736Z,4216.00
2018-07-03T06:34:42.741Z,4228.00
2018-07-03T06:35:42.747Z,4228.00
2018-07-03T06:36:42.749Z,4228.00
2018-07-03T06:37:42.783Z,4224.00
2018-07-03T06:38:42.757Z,4236.00
2018-07-03T06:39:42.763Z,4224.00
2018-07-03T06:40:42.800Z,4220.00
2018-07-03T06:41:42.777Z,4200.00
2018-07-03T06:42:42.833Z,4220.00
2018-07-03T06:43:42.782Z,4216.00
2018-07-03T06:44:42.986Z,4240.00
2018-07-03T06:45:42.806Z,4236.00
2018-07-03T06:46:43.011Z,4232.00
2018-07-03T06:47:42.880Z,4252.00
2018-07-03T06:48:42.914Z,4260.00
2018-07-03T06:49:42.974Z,4276.00
2018-07-03T06:50:42.842Z,4276.00
2018-07-03T06:51:42.894Z,4288.00
2018-07-03T06:52:42.869Z,4292.00
2018-07-03T06:53:42.878Z,4292.00
2018-07-03T06:54:42.928Z,4312.00
2018-07-03T06:55:42.849Z,4312.00
2018-07-03T06:56:42.908Z,4336.00
2018-07-03T06:57:42.865Z,4344.00
2018-07-03T06:58:42.871Z,4340.00
2018-07-03T06:59:42.881Z,4336.00
2018-07-03T07:00:42.913Z,4360.00
2018-07-03T07:01:42.889Z,4352.00
2018-07-03T07:02:42.907Z,4380.00
2018-07-03T07:03:42.942Z,4420.00
2018-07-03T07:04:42.909Z,4472.00
2018-07-03T07:05:42.915Z,4524.00
2018-07-03T07:06:42.956Z,4564.00
2018-07-03T07:07:42.938Z,4596.00
2018-07-03T07:08:42.971Z,4620.00
2018-07-03T07:09:43.011Z,4636.00
2018-07-03T07:10:42.991Z,4676.00
2018-07-03T07:11:42.959Z,4756.00
2018-07-03T07:12:42.971Z,4864.00
2018-07-03T07:13:42.979Z,4984.00
2018-07-03T07:14:42.997Z,5076.00
2018-07-03T07:15:42.999Z,5168.00
2018-07-03T07:16:43.073Z,5280.00
2018-07-03T07:17:43.039Z,5388.00
2018-07-03T07:18:43.522Z,5492.00
2018-07-03T07:19:43.048Z,5612.00
2018-07-03T07:20:43.037Z,5708.00
2018-07-03T07:21:43.050Z,5764.00
2018-07-03T07:22:43.054Z,5796.00
2018-07-03T07:23:43.103Z,5816.00
2018-07-03T07:24:43.072Z,5876.00
2018-07-03T07:25:43.093Z,5932.00
2018-07-03T07:26:43.085Z,6044.00
2018-07-03T07:27:43.102Z,6084.00
2018-07-03T07:28:43.136Z,6072.00
2018-07-03T07:29:43.119Z,6112.00
2018-07-03T07:30:43.127Z,6236.00
2018-07-03T07:31:43.131Z,6328.00
2018-07-03T07:32:43.150Z,6388.00
2018-07-03T07:33:43.157Z,6424.00
2018-07-03T07:34:43.162Z,6448.00
2018-07-03T07:35:43.195Z,6424.00
2018-07-03T07:36:43.182Z,6476.00
2018-07-03T07:37:43.206Z,6504.00
2018-07-03T07:38:43.204Z,6508.00
2018-07-03T07:39:43.209Z,6492.00
2018-07-03T07:40:43.287Z,6516.00
2018-07-03T07:41:43.246Z,6512.00
2018-07-03T07:42:43.244Z,6504.00
2018-07-03T07:43:43.251Z,6524.00
2018-07-03T07:44:43.258Z,6536.00
2018-07-03T07:45:43.269Z,6552.00
2018-07-03T07:46:43.284Z,6580.00
2018-07-03T07:47:43.299Z,6632.00
2018-07-03T07:48:43.299Z,6692.00
2018-07-03T07:49:43.306Z,6740.00
2018-07-03T07:50:43.334Z,6764.00
2018-07-03T07:51:43.345Z,6856.00
2018-07-03T07:52:43.390Z,6888.00
2018-07-03T07:53:43.398Z,6952.00
2018-07-03T07:54:43.392Z,7000.00
2018-07-03T07:55:43.409Z,7076.00
2018-07-03T07:56:43.388Z,7104.00
2018-07-03T07:57:43.404Z,7176.00
2018-07-03T07:58:43.405Z,7252.00
2018-07-03T07:59:43.416Z,7352.00
2018-07-03T08:00:43.496Z,7396.00
2018-07-03T08:01:43.441Z,7436.00
2018-07-03T08:02:43.448Z,7524.00
2018-07-03T08:03:45.168Z,7580.00
2018-07-03T08:04:43.488Z,7668.00
2018-07-03T08:05:43.565Z,7748.00
2018-07-03T08:06:43.539Z,7856.00
2018-07-03T08:07:43.501Z,7896.00
2018-07-03T08:08:43.515Z,7960.00
2018-07-03T08:09:43.529Z,8080.00
2018-07-03T08:10:43.533Z,8200.00
2018-07-03T08:11:43.544Z,8264.00
2018-07-03T08:12:43.612Z,8312.00
2018-07-03T08:13:43.598Z,8408.00
2018-07-03T08:14:43.595Z,8444.00
2018-07-03T08:15:43.586Z,8416.00
2018-07-03T08:16:43.597Z,8448.00
2018-07-03T08:17:43.656Z,8440.00
2018-07-03T08:18:43.620Z,8476.00
2018-07-03T08:19:43.632Z,8528.00
2018-07-03T08:20:43.653Z,8532.00
2018-07-03T08:21:43.655Z,8564.00
2018-07-03T08:22:43.661Z,8552.00
2018-07-03T08:23:43.677Z,8604.00
2018-07-03T08:24:43.709Z,8648.00
2018-07-03T08:25:43.712Z,8664.00
2018-07-03T08:26:43.753Z,8724.00
2018-07-03T08:27:43.719Z,8788.00
2018-07-03T08:28:43.733Z,8744.00
2018-07-03T08:29:43.749Z,8760.00
2018-07-03T08:30:43.754Z,8844.00
2018-07-03T08:31:43.769Z,8872.00
2018-07-03T08:32:43.787Z,8948.00
2018-07-03T08:33:43.790Z,9008.00
2018-07-03T08:34:43.800Z,9032.00
2018-07-03T08:35:43.833Z,9076.00
2018-07-03T08:36:43.841Z,9128.00
2018-07-03T08:37:43.962Z,9200.00
2018-07-03T08:38:43.917Z,9204.00
2018-07-03T08:39:43.901Z,9300.00
2018-07-03T08:40:43.897Z,9356.00
2018-07-03T08:41:43.886Z,9416.00
2018-07-03T08:42:43.903Z,9440.00
2018-07-03T08:43:43.909Z,9476.00
2018-07-03T08:44:43.927Z,9592.00
2018-07-03T08:45:43.927Z,9604.00
2018-07-03T08:46:43.944Z,9744.00
2018-07-03T08:47:43.960Z,9880.00
2018-07-03T08:48:43.968Z,10092.00
2018-07-03T08:49:43.989Z,10296.00
2018-07-03T08:50:44.007Z,10392.00
2018-07-03T08:51:44.060Z,10536.00
2018-07-03T08:52:44.015Z,10532.00
2018-07-03T08:53:44.029Z,10412.00
2018-07-03T08:54:44.041Z,10320.00
2018-07-03T08:55:44.055Z,10216.00
2018-07-03T08:56:44.087Z,10016.00
2018-07-03T08:57:44.085Z,9880.00
2018-07-03T08:58:44.094Z,9760.00
2018-07-03T08:59:44.103Z,9656.00
2018-07-03T09:00:44.148Z,9556.00
2018-07-03T09:01:44.125Z,9416.00
2018-07-03T09:02:44.134Z,9264.00
2018-07-03T09:03:44.193Z,9004.00
2018-07-03T09:04:44.158Z,8568.00
2018-07-03T09:05:44.184Z,8132.00
2018-07-03T09:06:44.192Z,7684.00
2018-07-03T09:07:44.262Z,7264.00
2018-07-03T09:08:44.207Z,6560.00
2018-07-03T09:09:44.218Z,5952.00
2018-07-03T09:10:44.231Z,5420.00
2018-07-03T09:11:44.241Z,5016.00
2018-07-03T09:12:44.255Z,4676.00
2018-07-03T09:13:44.265Z,4332.00
2018-07-03T09:14:44.275Z,3988.00
2018-07-03T09:15:44.287Z,3624.00
2018-07-03T09:16:44.297Z,3336.00
2018-07-03T09:17:44.310Z,3172.00
2018-07-03T09:18:44.321Z,3088.00
2018-07-03T09:19:44.325Z,3032.00
2018-07-03T09:20:44.341Z,3012.00
2018-07-03T09:21:44.348Z,3012.00
2018-07-03T09:22:44.358Z,3008.00
2018-07-03T09:23:44.370Z,3012.00
2018-07-03T09:24:44.376Z,3024.00
2018-07-03T09:25:44.384Z,3020.00
2018-07-03T09:26:44.397Z,3024.00
2018-07-03T09:27:44.411Z,3028.00
2018-07-03T09:28:44.417Z,3032.00
2018-07-03T09:29:44.476Z,3028.00
2018-07-03T09:30:44.494Z,3028.00
2018-07-03T09:31:44.454Z,3024.00
2018-07-03T09:32:44.493Z,3020.00
2018-07-03T09:33:44.473Z,3020.00
2018-07-03T09:34:44.470Z,3028.00
2018-07-03T09:35:44.482Z,3028.00
2018-07-03T09:36:44.488Z,3028.00
2018-07-03T09:37:44.499Z,3024.00
2018-07-03T09:38:44.511Z,3028.00
2018-07-03T09:39:44.527Z,3028.00
2018-07-03T09:40:44.531Z,3032.00
2018-07-03T09:41:44.561Z,3028.00
2018-07-03T09:42:44.548Z,3028.00
2018-07-03T09:43:44.569Z,3032.00
2018-07-03T09:44:44.559Z,3032.00
2018-07-03T09:45:44.567Z,3032.00
2018-07-03T09:46:44.582Z,3028.00
2018-07-03T09:47:44.587Z,3032.00
2018-07-03T09:48:44.646Z,3032.00
2018-07-03T09:49:44.604Z,3028.00
2018-07-03T09:50:44.617Z,3028.00
2018-07-03T09:51:44.622Z,3020.00
2018-07-03T09:52:44.634Z,3020.00
2018-07-03T09:53:44.636Z,3012.00
2018-07-03T09:54:44.698Z,3008.00
2018-07-03T09:55:44.652Z,3008.00
2018-07-03T09:56:44.664Z,3008.00
2018-07-03T09:57:44.712Z,3004.00
2018-07-03T09:58:44.713Z,3008.00
2018-07-03T09:59:44.683Z,2996.00
2018-07-03T10:00:44.700Z,2996.00
2018-07-03T10:01:44.711Z,2988.00
2018-07-03T10:02:44.706Z,2980.00
2018-07-03T10:03:44.723Z,2976.00
2018-07-03T10:04:44.731Z,2976.00
2018-07-03T10:05:44.736Z,2972.00
2018-07-03T10:06:44.746Z,2968.00
2018-07-03T10:07:44.756Z,2960.00
2018-07-03T10:08:44.759Z,2960.00
2018-07-03T10:09:44.770Z,2952.00
2018-07-03T10:10:44.775Z,2952.00
2018-07-03T10:11:44.782Z,2944.00
2018-07-03T10:12:44.797Z,2944.00
2018-07-03T10:13:44.798Z,2936.00
2018-07-03T10:14:44.807Z,2932.00
2018-07-03T10:15:44.817Z,2924.00
2018-07-03T10:16:44.827Z,2920.00
2018-07-03T10:17:44.833Z,2920.00
2018-07-03T10:18:44.869Z,2916.00
2018-07-03T10:19:44.852Z,2904.00
2018-07-03T10:20:44.861Z,2904.00
2018-07-03T10:21:44.867Z,2896.00
2018-07-03T10:22:44.900Z,2896.00
2018-07-03T10:23:44.883Z,2884.00
2018-07-03T10:24:44.889Z,2880.00
2018-07-03T10:25:44.893Z,2876.00
2018-07-03T10:26:44.903Z,2876.00
2018-07-03T10:27:44.916Z,2868.00
2018-07-03T10:28:44.968Z,2864.00
2018-07-03T10:29:44.935Z,2856.00
2018-07-03T10:30:44.939Z,2848.00
2018-07-03T10:31:46.687Z,2844.00
2018-07-03T10:32:44.960Z,2832.00
2018-07-03T10:33:44.960Z,2820.00
2018-07-03T10:34:44.969Z,2812.00
2018-07-03T10:35:44.976Z,2816.00
2018-07-03T10:36:44.982Z,2800.00
2018-07-03T10:37:44.996Z,2796.00
2018-07-03T10:38:44.998Z,2792.00
2018-07-03T10:39:45.026Z,2784.00
2018-07-03T10:40:45.020Z,2776.00
2018-07-03T10:41:45.036Z,2764.00
2018-07-03T10:42:45.035Z,2760.00
2018-07-03T10:43:45.046Z,2752.00
2018-07-03T10:44:45.051Z,2748.00
2018-07-03T10:45:45.065Z,2736.00
2018-07-03T10:46:45.070Z,2724.00
2018-07-03T10:47:45.077Z,2720.00
2018-07-03T10:48:45.099Z,2708.00
2018-07-03T10:49:45.095Z,2700.00
2018-07-03T10:50:45.133Z,2696.00
2018-07-03T10:51:45.112Z,2692.00
2018-07-03T10:52:45.128Z,2684.00
2018-07-03T10:53:45.129Z,2672.00
2018-07-03T10:54:45.138Z,2660.00
2018-07-03T10:55:46.665Z,2652.00
2018-07-03T10:56:45.209Z,2640.00
2018-07-03T10:57:45.320Z,2632.00
2018-07-03T10:58:45.167Z,2624.00
2018-07-03T10:59:45.183Z,2616.00
2018-07-03T11:00:45.192Z,2604.00
2018-07-03T11:01:45.196Z,2596.00
2018-07-03T11:02:45.204Z,2592.00
2018-07-03T11:03:45.240Z,2580.00
2018-07-03T11:04:45.218Z,2576.00
2018-07-03T11:05:45.281Z,2572.00
2018-07-03T11:06:45.234Z,2560.00
2018-07-03T11:07:45.250Z,2560.00
2018-07-03T11:08:45.253Z,2552.00
2018-07-03T11:09:45.296Z,2544.00
2018-07-03T11:10:45.320Z,2536.00
2018-07-03T11:11:45.286Z,2524.00
2018-07-03T11:12:45.292Z,2516.00
2018-07-03T11:13:45.356Z,2512.00
2018-07-03T11:14:45.328Z,2504.00
2018-07-03T11:15:45.318Z,2496.00
2018-07-03T11:16:45.324Z,2488.00
2018-07-03T11:17:45.332Z,2480.00
2018-07-03T11:18:45.341Z,2476.00
2018-07-03T11:19:45.444Z,2468.00
2018-07-03T11:20:45.358Z,2460.00
2018-07-03T11:21:45.363Z,2456.00
2018-07-03T11:22:45.400Z,2448.00
2018-07-03T11:23:45.382Z,2444.00
2018-07-03T11:24:45.422Z,2428.00
2018-07-03T11:25:45.399Z,2432.00
2018-07-03T11:26:45.432Z,2428.00
2018-07-03T11:27:45.418Z,2420.00
2018-07-03T11:28:45.446Z,2416.00
2018-07-03T11:29:45.438Z,2408.00
2018-07-03T11:30:45.445Z,2404.00
2018-07-03T11:31:45.451Z,2400.00
2018-07-03T11:32:45.469Z,2388.00
2018-07-03T11:33:45.526Z,2380.00
2018-07-03T11:34:45.484Z,2376.00
2018-07-03T11:35:45.485Z,2368.00
2018-07-03T11:36:45.496Z,2360.00
2018-07-03T11:37:45.539Z,2352.00
2018-07-03T11:38:45.515Z,2344.00
2018-07-03T11:39:45.521Z,2340.00
2018-07-03T11:40:45.528Z,2332.00
2018-07-03T11:41:45.535Z,2324.00
2018-07-03T11:42:45.545Z,2312.00
2018-07-03T11:43:45.557Z,2308.00
2018-07-03T11:44:45.641Z,2304.00
2018-07-03T11:45:45.579Z,2296.00
2018-07-03T11:46:45.582Z,2288.00
2018-07-03T11:47:45.594Z,2284.00
2018-07-03T11:48:45.605Z,2276.00
2018-07-03T11:49:45.607Z,2272.00
2018-07-03T11:50:45.620Z,2260.00
2018-07-03T11:51:45.627Z,2256.00
2018-07-03T11:52:45.633Z,2248.00
2018-07-03T11:53:45.644Z,2244.00
2018-07-03T11:54:45.653Z,2240.00
2018-07-03T11:55:45.669Z,2228.00
2018-07-03T11:56:45.670Z,2224.00
2018-07-03T11:57:45.684Z,2216.00
2018-07-03T11:58:45.688Z,2212.00
2018-07-03T11:59:45.697Z,2204.00
2018-07-03T12:00:45.706Z,2196.00
2018-07-03T12:01:45.743Z,2192.00
2018-07-03T12:02:45.722Z,2188.00
2018-07-03T12:03:45.736Z,2184.00
2018-07-03T12:04:45.751Z,2176.00
2018-07-03T12:05:45.756Z,2172.00
2018-07-03T12:06:45.787Z,2164.00
2018-07-03T12:07:45.768Z,2156.00
2018-07-03T12:08:45.800Z,2156.00
2018-07-03T12:09:45.786Z,2148.00
2018-07-03T12:10:45.795Z,2144.00
2018-07-03T12:11:45.803Z,2136.00
2018-07-03T12:12:45.818Z,2136.00
2018-07-03T12:13:45.843Z,2128.00
2018-07-03T12:14:45.859Z,2124.00
2018-07-03T12:15:45.858Z,2116.00
2018-07-03T12:16:45.846Z,2112.00
2018-07-03T12:17:45.860Z,2108.00
2018-07-03T12:18:45.868Z,2092.00
2018-07-03T12:19:45.935Z,2096.00
2018-07-03T12:20:45.888Z,2088.00
2018-07-03T12:21:45.891Z,2084.00
2018-07-03T12:22:45.923Z,2080.00
2018-07-03T12:23:45.912Z,2076.00
2018-07-03T12:24:45.920Z,2068.00
2018-07-03T12:25:45.924Z,2064.00
2018-07-03T12:26:45.935Z,2056.00