createdAt,value
2022-08-03T00:01:36.322Z,12.00
2022-08-03T00:04:04.560Z,11.47
2022-08-03T00:06:36.789Z,11.40
2022-08-03T00:09:05.741Z,11.93
2022-08-03T00:11:32.830Z,13.10
2022-08-03T00:13:59.995Z,12.43
2022-08-03T00:16:26.912Z,12.30
2022-08-03T00:18:53.775Z,11.97
2022-08-03T00:21:20.639Z,12.47
2022-08-03T00:23:51.936Z,11.97
2022-08-03T00:26:21.043Z,12.10
2022-08-03T00:28:48.651Z,11.97
2022-08-03T00:31:29.678Z,12.23
2022-08-03T00:34:08.414Z,12.80
2022-08-03T00:36:43.572Z,12.43
2022-08-03T00:39:32.108Z,12.70
2022-08-03T00:42:28.596Z,12.60
2022-08-03T00:50:35.978Z,12.43
2022-08-03T00:53:11.640Z,12.27
2022-08-03T00:55:39.034Z,11.57
2022-08-03T00:58:06.799Z,12.60
2022-08-03T01:00:37.383Z,12.00
2022-08-03T01:03:05.084Z,12.67
2022-08-03T01:05:45.456Z,12.07
2022-08-03T01:12:00.279Z,12.40
2022-08-03T01:14:46.130Z,12.07
2022-08-03T01:17:36.073Z,12.33
2022-08-03T01:20:09.536Z,12.13
2022-08-03T01:23:09.277Z,12.43
2022-08-03T01:25:58.225Z,11.83
2022-08-03T01:28:53.271Z,12.57
2022-08-03T01:31:28.335Z,12.60
2022-08-03T01:34:02.665Z,13.60
2022-08-03T01:36:38.050Z,14.00
2022-08-03T01:39:16.117Z,15.00
2022-08-03T01:41:50.707Z,13.90
2022-08-03T01:44:29.478Z,13.23
2022-08-03T01:47:02.338Z,12.93
2022-08-03T01:49:32.386Z,13.57
2022-08-03T01:52:05.018Z,14.40
2022-08-03T01:54:44.652Z,14.97
2022-08-03T01:57:25.674Z,14.67
2022-08-03T01:59:55.129Z,14.30
2022-08-03T02:02:33.275Z,14.73
2022-08-03T02:07:57.065Z,14.43
2022-08-03T02:10:35.185Z,14.20
2022-08-03T02:13:05.474Z,15.43
2022-08-03T02:15:34.124Z,16.73
2022-08-03T02:18:03.211Z,17.57
2022-08-03T02:20:33.169Z,16.97
2022-08-03T02:23:00.379Z,15.80
2022-08-03T02:25:29.138Z,16.23
2022-08-03T02:27:59.699Z,16.63
2022-08-03T02:30:33.351Z,17.20
2022-08-03T02:33:01.840Z,20.30
2022-08-03T02:35:30.723Z,18.53
2022-08-03T02:38:04.859Z,18.17
2022-08-03T02:40:33.058Z,19.07
2022-08-03T02:43:03.805Z,17.70
2022-08-03T02:45:42.581Z,17.90
2022-08-03T02:48:13.018Z,17.97
2022-08-03T02:50:41.857Z,18.30
2022-08-03T02:53:10.519Z,18.10
2022-08-03T02:55:43.154Z,19.33
2022-08-03T02:58:21.186Z,18.23
2022-08-03T03:01:12.056Z,19.90
2022-08-03T03:03:45.070Z,19.93
2022-08-03T03:06:13.494Z,20.20
2022-08-03T03:08:42.371Z,18.90
2022-08-03T03:11:10.309Z,19.83
2022-08-03T03:13:38.794Z,19.90
2022-08-03T03:16:08.147Z,20.27
2022-08-03T03:18:36.579Z,19.23
2022-08-03T03:21:04.525Z,19.27
2022-08-03T03:23:34.198Z,20.27
2022-08-03T03:26:02.677Z,19.37
2022-08-03T03:28:31.867Z,19.80
2022-08-03T03:30:59.406Z,19.37
2022-08-03T03:33:28.517Z,19.50
2022-08-03T03:35:57.260Z,19.10
2022-08-03T03:38:24.589Z,19.97
2022-08-03T03:40:58.402Z,19.80
2022-08-03T03:43:25.583Z,18.87
2022-08-03T03:45:53.821Z,18.60
2022-08-03T03:48:20.933Z,18.73
2022-08-03T03:50:49.816Z,18.60
2022-08-03T03:53:16.730Z,18.40
2022-08-03T03:55:59.142Z,18.13
2022-08-03T03:58:30.562Z,17.23
2022-08-03T04:00:57.551Z,18.17
2022-08-03T04:03:24.577Z,17.17
2022-08-03T04:06:10.325Z,17.43
2022-08-03T04:08:55.647Z,17.40
2022-08-03T04:11:47.665Z,17.10
2022-08-03T04:14:14.520Z,17.10
2022-08-03T04:16:51.821Z,17.17
2022-08-03T04:19:32.314Z,17.27
2022-08-03T04:22:03.078Z,17.13
2022-08-03T04:24:43.231Z,17.60
2022-08-03T04:27:12.904Z,16.43
2022-08-03T04:29:48.448Z,16.80
2022-08-03T04:32:20.358Z,18.97
2022-08-03T04:34:47.551Z,17.97
2022-08-03T04:37:58.263Z,18.23
2022-08-03T04:40:32.965Z,17.70
2022-08-03T04:43:00.775Z,17.37
2022-08-03T04:45:29.367Z,17.63
2022-08-03T04:47:57.359Z,18.10
2022-08-03T04:50:24.946Z,17.10
2022-08-03T04:52:51.747Z,18.23
2022-08-03T04:55:32.091Z,18.33
2022-08-03T04:57:59.655Z,18.70
2022-08-03T05:00:27.512Z,19.03
2022-08-03T05:02:54.554Z,18.97
2022-08-03T05:05:21.996Z,18.70
2022-08-03T05:07:50.553Z,19.17
2022-08-03T05:10:17.647Z,18.23
2022-08-03T05:12:46.015Z,17.60
2022-08-03T05:15:15.041Z,17.73
2022-08-03T05:17:42.043Z,16.87
2022-08-03T05:20:09.971Z,17.97
2022-08-03T05:22:36.977Z,16.97
2022-08-03T05:25:04.729Z,17.23
2022-08-03T05:27:31.622Z,17.17
2022-08-03T05:30:29.703Z,16.93
2022-08-03T05:32:45.882Z,16.50
2022-08-03T05:36:02.171Z,18.13
2022-08-03T05:38:00.007Z,16.77
2022-08-03T05:40:27.236Z,17.20
2022-08-03T05:42:54.070Z,17.27
2022-08-03T05:45:23.258Z,19.00
2022-08-03T05:47:54.215Z,20.13
2022-08-03T05:50:21.686Z,21.40
2022-08-03T05:52:49.146Z,22.60
2022-08-03T05:55:16.690Z,21.20
2022-08-03T05:57:45.849Z,21.83
2022-08-03T06:00:13.300Z,20.53
2022-08-03T06:02:43.174Z,21.67
2022-08-03T06:05:10.853Z,21.80
2022-08-03T06:07:38.227Z,21.20
2022-08-03T06:10:35.942Z,20.20
2022-08-03T06:12:53.563Z,21.20
2022-08-03T06:15:26.744Z,21.80
2022-08-03T06:17:53.709Z,21.60
2022-08-03T06:20:21.354Z,21.30
2022-08-03T06:23:00.189Z,21.50
2022-08-03T06:25:28.891Z,21.97
2022-08-03T06:27:55.809Z,22.47
2022-08-03T06:30:22.677Z,22.13
2022-08-03T06:32:51.783Z,22.10
2022-08-03T06:35:22.391Z,22.43
2022-08-03T06:37:51.854Z,22.03
2022-08-03T06:40:31.371Z,21.93
2022-08-03T06:42:59.537Z,22.57
2022-08-03T06:45:26.749Z,21.03
2022-08-03T06:48:01.985Z,21.57
2022-08-03T06:50:29.277Z,21.10
2022-08-03T06:53:04.970Z,21.23
2022-08-03T06:55:41.825Z,20.20
2022-08-03T06:58:09.814Z,20.03
2022-08-03T07:00:36.698Z,20.07
2022-08-03T07:03:03.597Z,19.67
2022-08-03T07:05:33.461Z,21.17
2022-08-03T07:08:02.301Z,20.67
2022-08-03T07:10:29.276Z,19.63
2022-08-03T07:12:57.006Z,19.07
2022-08-03T07:15:55.843Z,19.17
2022-08-03T07:18:16.548Z,19.23
2022-08-03T07:20:58.958Z,21.13
2022-08-03T07:23:41.321Z,20.93
2022-08-03T07:26:08.341Z,20.27
2022-08-03T07:28:44.453Z,19.93
2022-08-03T07:31:11.470Z,19.20
2022-08-03T07:33:47.504Z,18.60
2022-08-03T07:36:14.740Z,19.33
2022-08-03T07:49:04.291Z,17.25
2022-08-03T07:51:31.329Z,17.37
2022-08-03T07:54:01.900Z,17.15
2022-08-03T07:56:28.970Z,16.60
2022-08-03T07:58:56.254Z,16.00
2022-08-03T08:01:26.336Z,15.43
2022-08-03T08:03:56.297Z,15.77
2022-08-03T08:06:26.220Z,15.20
2022-08-03T08:09:02.423Z,15.60
2022-08-03T08:11:31.629Z,15.63
2022-08-03T08:14:21.649Z,14.45
2022-08-03T08:16:49.693Z,13.50
2022-08-03T08:19:16.860Z,13.68
2022-08-03T08:21:53.738Z,14.18
2022-08-03T08:24:46.608Z,11.88
2022-08-03T08:27:13.439Z,11.80
2022-08-03T08:29:47.542Z,10.18
2022-08-03T08:32:20.191Z,10.80
2022-08-03T08:34:47.045Z,9.98
2022-08-03T08:37:14.047Z,9.80
2022-08-03T08:39:41.451Z,9.75
2022-08-03T08:42:09.908Z,7.63
2022-08-03T08:44:36.823Z,8.77
2022-08-03T08:47:05.056Z,7.20
2022-08-03T08:50:03.838Z,6.05
2022-08-03T08:52:39.773Z,7.00
2022-08-03T08:55:22.176Z,7.68
2022-08-03T08:58:05.244Z,7.45
2022-08-03T09:00:32.757Z,7.38
2022-08-03T09:03:22.676Z,6.03
2022-08-03T09:06:00.935Z,6.43
2022-08-03T09:10:07.598Z,5.43
2022-08-03T09:16:01.273Z,6.03
2022-08-03T09:21:35.166Z,6.03
2022-08-03T09:28:52.861Z,5.68
2022-08-03T09:38:29.407Z,5.60
2022-08-03T09:52:32.074Z,5.95
2022-08-03T10:01:23.600Z,5.55
2022-08-03T10:04:04.832Z,4.93
2022-08-03T10:06:32.880Z,4.75
2022-08-03T10:09:14.333Z,5.35
2022-08-03T10:11:42.849Z,5.00
2022-08-03T10:14:11.534Z,5.32
2022-08-03T10:16:40.030Z,5.53
2022-08-03T10:19:08.517Z,4.97
2022-08-03T10:22:03.641Z,4.80
2022-08-03T10:24:34.028Z,4.65
2022-08-03T10:27:07.551Z,5.43
2022-08-03T10:29:39.015Z,4.95
2022-08-03T10:32:19.229Z,4.80
2022-08-03T10:35:00.322Z,4.70
2022-08-03T10:38:00.303Z,5.05
2022-08-03T10:43:37.152Z,5.85
2022-08-03T10:46:11.009Z,5.60
2022-08-03T10:51:35.763Z,5.63
2022-08-03T10:55:03.493Z,4.45
2022-08-03T11:00:25.717Z,4.60
2022-08-03T11:03:08.947Z,5.38
2022-08-03T11:06:09.447Z,4.70
2022-08-03T11:08:36.510Z,4.80
2022-08-03T11:11:18.665Z,4.32
2022-08-03T11:14:07.628Z,4.85
2022-08-03T11:17:22.259Z,4.60
2022-08-03T11:20:21.971Z,6.82
2022-08-03T11:22:51.427Z,4.82
2022-08-03T11:25:53.779Z,5.03
2022-08-03T11:28:49.448Z,5.40
2022-08-03T11:31:51.465Z,4.88
2022-08-03T11:38:10.824Z,5.47
2022-08-03T11:40:54.113Z,5.32
2022-08-03T11:49:33.502Z,5.60
2022-08-03T11:54:35.170Z,5.93
2022-08-03T11:57:02.073Z,6.60
2022-08-03T11:59:33.599Z,6.60
2022-08-03T12:02:19.171Z,6.68
2022-08-03T12:05:08.714Z,6.85
2022-08-03T12:08:03.596Z,6.05
2022-08-03T12:10:31.712Z,6.32
2022-08-03T12:13:01.139Z,6.10
2022-08-03T12:22:32.256Z,6.60
2022-08-03T12:24:59.237Z,6.00
2022-08-03T12:27:37.102Z,6.50
2022-08-03T12:30:14.412Z,6.20
2022-08-03T12:36:13.803Z,6.20
2022-08-03T12:38:55.556Z,6.13
2022-08-03T12:41:34.092Z,6.13
2022-08-03T12:44:14.410Z,6.00
2022-08-03T12:46:47.376Z,6.93
2022-08-03T12:49:17.459Z,6.10
2022-08-03T12:52:05.265Z,6.05
2022-08-03T12:54:59.114Z,6.15
2022-08-03T13:04:38.455Z,5.63
2022-08-03T13:14:03.171Z,6.10
2022-08-03T13:16:32.793Z,6.75
2022-08-03T13:29:53.516Z,6.45
2022-08-03T13:36:20.771Z,6.20
2022-08-03T13:39:03.059Z,6.13
2022-08-03T13:41:32.408Z,6.20
2022-08-03T13:44:29.341Z,5.90
2022-08-03T13:51:22.244Z,5.95
2022-08-03T14:01:34.340Z,5.90
2022-08-03T14:04:40.577Z,5.45
2022-08-03T14:07:10.264Z,5.38
2022-08-03T14:09:37.186Z,6.00
2022-08-03T14:17:50.876Z,5.43
2022-08-03T14:20:37.486Z,5.40
2022-08-03T14:23:29.280Z,6.45
2022-08-03T14:26:27.943Z,5.20
2022-08-03T14:29:00.262Z,5.53
2022-08-03T14:37:06.100Z,5.40
2022-08-03T14:42:20.565Z,5.30
2022-08-03T14:50:54.622Z,5.63
2022-08-03T14:53:52.526Z,5.50
2022-08-03T14:56:28.585Z,5.55
2022-08-03T14:59:19.411Z,5.50
2022-08-03T15:02:06.400Z,5.68
2022-08-03T15:04:33.234Z,5.65
2022-08-03T15:07:12.504Z,5.30
2022-08-03T15:09:42.669Z,5.50
2022-08-03T15:18:51.660Z,5.50
2022-08-03T15:21:20.815Z,5.30
2022-08-03T15:24:08.698Z,5.53
2022-08-03T15:26:41.212Z,5.30
2022-08-03T15:30:10.169Z,5.47
2022-08-03T15:32:37.401Z,5.10
2022-08-03T15:35:04.766Z,5.05
2022-08-03T15:40:35.587Z,5.20
2022-08-03T15:43:02.634Z,6.47
2022-08-03T15:45:36.294Z,5.10
2022-08-03T15:51:26.752Z,5.28
2022-08-03T15:54:03.121Z,5.25
2022-08-03T15:56:36.719Z,5.40
2022-08-03T16:05:37.749Z,5.65
2022-08-03T16:11:45.356Z,5.82
2022-08-03T16:20:29.703Z,5.60
2022-08-03T16:26:25.336Z,5.93
2022-08-03T16:28:55.349Z,6.07
2022-08-03T16:34:31.890Z,5.68
2022-08-03T16:37:04.779Z,6.32
2022-08-03T16:39:52.622Z,6.68
2022-08-03T16:42:19.626Z,6.13
2022-08-03T16:44:58.733Z,6.07
2022-08-03T16:50:27.676Z,6.78
2022-08-03T16:52:55.045Z,6.82
2022-08-03T16:55:53.808Z,6.65
2022-08-03T16:58:34.312Z,7.00
2022-08-03T17:01:21.862Z,7.28
2022-08-03T17:04:03.574Z,6.93
2022-08-03T17:06:44.974Z,6.80
2022-08-03T17:09:38.157Z,7.28
2022-08-03T17:12:30.245Z,6.90
2022-08-03T17:14:58.646Z,7.03
2022-08-03T17:17:37.617Z,6.80
2022-08-03T17:20:29.899Z,7.10
2022-08-03T17:23:07.363Z,7.03
2022-08-03T17:26:02.454Z,7.78
2022-08-03T17:29:01.698Z,7.80
2022-08-03T17:31:48.854Z,7.45
2022-08-03T17:34:26.285Z,6.82
2022-08-03T17:37:04.453Z,7.47
2022-08-03T17:39:57.163Z,7.50
2022-08-03T17:42:29.665Z,7.50
2022-08-03T17:45:02.119Z,7.57
2022-08-03T17:47:42.821Z,7.70
2022-08-03T17:50:24.127Z,7.95
2022-08-03T17:53:23.927Z,7.90
2022-08-03T17:56:44.723Z,7.78
2022-08-03T18:06:37.261Z,7.78
2022-08-03T18:10:06.831Z,8.13
2022-08-03T18:20:45.803Z,8.13
2022-08-03T18:23:25.275Z,8.07
2022-08-03T18:26:16.209Z,8.00
2022-08-03T18:31:59.789Z,7.85
2022-08-03T18:34:32.885Z,8.40
2022-08-03T18:39:49.661Z,8.10
2022-08-03T18:42:34.486Z,8.38
2022-08-03T18:45:14.988Z,7.85
2022-08-03T18:48:05.200Z,10.52
2022-08-03T18:50:48.212Z,9.25
2022-08-03T18:53:23.857Z,9.80
2022-08-03T18:56:38.018Z,11.25
2022-08-03T18:59:15.725Z,10.57
2022-08-03T19:02:00.069Z,10.15
2022-08-03T19:07:35.938Z,10.27
2022-08-03T19:10:11.025Z,10.60
2022-08-03T19:12:50.366Z,10.23
2022-08-03T19:15:41.296Z,10.73
2022-08-03T19:18:11.196Z,10.65
2022-08-03T19:20:38.307Z,10.93
2022-08-03T19:23:06.508Z,10.50
2022-08-03T19:25:38.458Z,10.70
2022-08-03T19:28:06.207Z,11.07
2022-08-03T19:30:46.167Z,11.07
2022-08-03T19:33:20.681Z,10.45
2022-08-03T19:35:54.904Z,11.32
2022-08-03T19:38:28.348Z,10.82
2022-08-03T19:41:02.978Z,10.38
2022-08-03T19:43:49.537Z,10.38
2022-08-03T19:46:21.814Z,11.43
2022-08-03T19:49:15.314Z,11.97
2022-08-03T19:51:58.964Z,10.93
2022-08-03T19:54:36.420Z,11.02
2022-08-03T19:57:17.646Z,11.40
2022-08-03T19:59:49.564Z,10.40
2022-08-03T20:02:25.800Z,10.48
2022-08-03T20:05:11.983Z,10.15
2022-08-03T20:07:47.792Z,9.65
2022-08-03T20:10:19.202Z,9.90
2022-08-03T20:12:47.375Z,10.75
2022-08-03T20:15:18.176Z,10.70
2022-08-03T20:17:56.546Z,9.27
2022-08-03T20:20:29.598Z,10.45
2022-08-03T20:22:58.411Z,9.95
2022-08-03T20:25:38.173Z,10.27
2022-08-03T20:28:14.090Z,10.32
2022-08-03T20:30:43.819Z,10.67
2022-08-03T20:33:11.462Z,10.40
2022-08-03T20:38:27.320Z,9.97
2022-08-03T20:40:54.593Z,10.63
2022-08-03T20:43:21.772Z,14.75
2022-08-03T20:45:59.159Z,16.00
2022-08-03T20:48:28.646Z,23.70
2022-08-03T20:50:56.538Z,22.73
2022-08-03T20:53:57.279Z,19.05
2022-08-03T20:56:10.621Z,17.63
2022-08-03T20:58:43.230Z,16.93
2022-08-03T21:01:17.954Z,15.17
2022-08-03T21:03:55.748Z,15.00
2022-08-03T21:06:27.435Z,13.43
2022-08-03T21:09:05.194Z,11.77
2022-08-03T21:11:46.842Z,10.80
2022-08-03T21:13:12.684Z,10.60
2022-08-03T21:14:19.485Z,9.90
2022-08-03T21:16:54.349Z,8.67
2022-08-03T21:19:22.975Z,9.30
2022-08-03T21:21:50.562Z,8.53
2022-08-03T21:24:19.818Z,7.77
2022-08-03T21:26:56.355Z,7.50
2022-08-03T21:29:24.121Z,7.77
2022-08-03T21:31:51.234Z,7.50
2022-08-03T21:34:19.977Z,7.60
2022-08-03T21:36:46.901Z,7.70
2022-08-03T21:39:14.042Z,7.27
2022-08-03T21:41:41.328Z,7.70
2022-08-03T21:44:08.742Z,7.00
2022-08-03T21:46:39.207Z,7.03
2022-08-03T21:50:05.405Z,6.97
2022-08-03T21:52:21.242Z,6.77
2022-08-03T21:54:52.279Z,6.73
2022-08-03T21:57:24.441Z,6.80
2022-08-03T22:00:07.825Z,6.57
2022-08-03T22:02:35.253Z,6.53
2022-08-03T22:05:05.122Z,6.80
2022-08-03T22:07:33.505Z,7.30
2022-08-03T22:10:02.043Z,7.90
2022-08-03T22:12:30.846Z,8.23
2022-08-03T22:15:01.171Z,8.67
2022-08-03T22:17:55.859Z,8.80
2022-08-03T22:20:18.094Z,9.87
2022-08-03T22:22:55.174Z,10.47
2022-08-03T22:25:29.365Z,10.93
2022-08-03T22:27:58.900Z,11.10
2022-08-03T22:30:26.044Z,11.73
2022-08-03T22:32:54.823Z,11.80
2022-08-03T22:35:24.486Z,11.07
2022-08-03T22:37:57.608Z,11.97
2022-08-03T22:40:25.855Z,12.03
2022-08-03T22:42:53.366Z,10.63
2022-08-03T22:46:06.404Z,10.47
2022-08-03T22:48:11.391Z,10.27
2022-08-03T22:50:39.411Z,10.43
2022-08-03T22:53:07.143Z,10.33
2022-08-03T22:55:34.370Z,10.60
2022-08-03T22:58:01.224Z,10.47
2022-08-03T23:00:28.060Z,11.20
2022-08-03T23:02:57.213Z,10.63
2022-08-03T23:06:01.114Z,11.10
2022-08-03T23:08:16.800Z,10.60
2022-08-03T23:10:47.191Z,10.63
2022-08-03T23:13:17.454Z,11.17
2022-08-03T23:15:55.077Z,11.03
2022-08-03T23:18:24.117Z,10.67
2022-08-03T23:20:57.454Z,10.27
2022-08-03T23:23:24.859Z,10.33
2022-08-03T23:25:52.416Z,10.40
2022-08-03T23:28:19.447Z,10.77
2022-08-03T23:30:48.509Z,10.33
2022-08-03T23:33:16.679Z,10.70
2022-08-03T23:36:20.105Z,10.57
2022-08-03T23:38:48.453Z,10.33
2022-08-03T23:41:18.617Z,10.30
2022-08-03T23:43:53.591Z,10.80
2022-08-03T23:46:25.899Z,10.97
2022-08-03T23:48:53.826Z,9.73
2022-08-03T23:51:57.256Z,10.17
2022-08-03T23:54:34.979Z,9.67
2022-08-03T23:57:09.386Z,10.07
2022-08-03T23:59:48.743Z,9.43
