createdAt,value
2023-05-11T00:02:01.401Z,12.40
2023-05-11T00:04:28.521Z,12.40
2023-05-11T00:06:56.796Z,12.30
2023-05-11T00:09:23.738Z,12.40
2023-05-11T00:11:53.097Z,12.30
2023-05-11T00:14:20.127Z,12.30
2023-05-11T00:16:47.136Z,12.30
2023-05-11T00:19:14.180Z,12.20
2023-05-11T00:21:41.060Z,12.30
2023-05-11T00:24:08.588Z,12.20
2023-05-11T00:26:35.874Z,12.20
2023-05-11T00:29:03.219Z,12.20
2023-05-11T00:31:30.620Z,12.20
2023-05-11T00:33:57.700Z,12.20
2023-05-11T00:36:24.673Z,12.20
2023-05-11T00:38:52.931Z,12.20
2023-05-11T00:41:20.002Z,12.20
2023-05-11T00:43:47.039Z,12.20
2023-05-11T00:46:14.064Z,12.20
2023-05-11T00:48:42.266Z,12.20
2023-05-11T00:51:10.232Z,12.10
2023-05-11T00:53:37.271Z,12.10
2023-05-11T00:56:04.503Z,12.00
2023-05-11T00:58:32.027Z,12.00
2023-05-11T01:00:59.125Z,12.00
2023-05-11T01:03:26.718Z,12.00
2023-05-11T01:06:13.002Z,12.00
2023-05-11T01:09:06.581Z,12.00
2023-05-11T01:11:57.251Z,12.00
2023-05-11T01:14:34.748Z,12.00
2023-05-11T01:17:09.864Z,12.00
2023-05-11T01:19:43.432Z,11.90
2023-05-11T01:23:04.325Z,12.00
2023-05-11T01:25:53.428Z,12.00
2023-05-11T01:28:48.208Z,12.00
2023-05-11T01:31:18.076Z,12.00
2023-05-11T01:33:51.708Z,12.00
2023-05-11T01:36:21.084Z,12.00
2023-05-11T01:38:49.535Z,12.10
2023-05-11T01:41:20.027Z,12.10
2023-05-11T01:43:55.848Z,12.10
2023-05-11T01:46:27.414Z,12.10
2023-05-11T01:48:57.718Z,12.10
2023-05-11T01:51:27.639Z,12.10
2023-05-11T01:53:56.323Z,12.20
2023-05-11T01:56:25.087Z,12.20
2023-05-11T01:58:54.281Z,12.20
2023-05-11T02:01:21.845Z,12.20
2023-05-11T02:03:50.775Z,12.20
2023-05-11T02:06:20.014Z,12.20
2023-05-11T02:08:49.423Z,12.20
2023-05-11T02:11:17.274Z,12.20
2023-05-11T02:13:46.932Z,12.20
2023-05-11T02:16:16.554Z,12.20
2023-05-11T02:18:44.317Z,12.30
2023-05-11T02:21:12.487Z,12.30
2023-05-11T02:23:40.554Z,12.30
2023-05-11T02:26:09.181Z,12.30
2023-05-11T02:28:36.528Z,12.20
2023-05-11T02:31:09.560Z,12.30
2023-05-11T02:33:43.338Z,12.30
2023-05-11T02:36:13.376Z,12.30
2023-05-11T02:38:43.484Z,12.30
2023-05-11T02:41:14.877Z,12.30
2023-05-11T02:43:47.620Z,12.30
2023-05-11T02:46:19.162Z,12.30
2023-05-11T02:48:52.271Z,12.30
2023-05-11T02:51:24.527Z,12.30
2023-05-11T02:53:56.154Z,12.30
2023-05-11T02:56:24.921Z,12.30
2023-05-11T02:58:52.140Z,12.30
2023-05-11T03:01:19.977Z,12.30
2023-05-11T03:03:47.178Z,12.30
2023-05-11T03:06:15.346Z,12.30
2023-05-11T03:08:43.437Z,12.30
2023-05-11T03:11:12.686Z,12.30
2023-05-11T03:13:39.786Z,12.30
2023-05-11T03:16:07.855Z,12.30
2023-05-11T03:18:36.271Z,12.30
2023-05-11T03:21:03.461Z,12.30
2023-05-11T03:23:31.337Z,12.30
2023-05-11T03:25:59.607Z,12.40
2023-05-11T03:28:28.197Z,12.40
2023-05-11T03:30:55.324Z,12.40
2023-05-11T03:33:22.437Z,12.40
2023-05-11T03:35:51.613Z,12.40
2023-05-11T03:38:26.394Z,12.40
2023-05-11T03:40:55.997Z,12.40
2023-05-11T03:43:23.660Z,12.40
2023-05-11T03:45:53.401Z,12.40
2023-05-11T03:48:21.054Z,12.40
2023-05-11T03:50:49.124Z,12.40
2023-05-11T03:53:16.837Z,12.40
2023-05-11T03:55:43.891Z,12.50
2023-05-11T03:58:11.657Z,12.50
2023-05-11T04:00:42.712Z,12.50
2023-05-11T04:03:10.382Z,12.50
2023-05-11T04:05:37.420Z,12.50
2023-05-11T04:08:05.632Z,12.50
2023-05-11T04:10:32.798Z,12.50
2023-05-11T04:12:59.788Z,12.50
2023-05-11T04:15:26.769Z,12.50
2023-05-11T04:17:53.830Z,12.50
2023-05-11T04:20:21.034Z,12.50
2023-05-11T04:22:48.161Z,12.50
2023-05-11T04:25:15.209Z,12.50
2023-05-11T04:27:42.124Z,12.50
2023-05-11T04:30:09.600Z,12.50
2023-05-11T04:32:36.604Z,12.50
2023-05-11T04:35:03.991Z,12.60
2023-05-11T04:37:31.003Z,12.60
2023-05-11T04:39:58.137Z,12.60
2023-05-11T04:42:25.053Z,12.70
2023-05-11T04:44:55.246Z,12.70
2023-05-11T04:47:22.256Z,12.70
2023-05-11T04:49:49.194Z,12.80
2023-05-11T04:52:16.205Z,12.80
2023-05-11T04:54:43.471Z,12.80
2023-05-11T04:57:10.650Z,12.80
2023-05-11T04:59:37.695Z,12.80
2023-05-11T05:02:04.665Z,12.80
2023-05-11T05:04:32.978Z,12.80
2023-05-11T05:07:02.834Z,12.80
2023-05-11T05:09:29.755Z,12.90
2023-05-11T05:11:56.683Z,12.90
2023-05-11T05:14:23.789Z,12.90
2023-05-11T05:16:50.777Z,12.90
2023-05-11T05:19:17.709Z,12.90
2023-05-11T05:21:44.722Z,13.00
2023-05-11T05:24:12.306Z,13.00
2023-05-11T05:26:39.587Z,13.00
2023-05-11T05:29:07.148Z,13.10
2023-05-11T05:31:34.952Z,13.20
2023-05-11T05:34:01.932Z,13.20
2023-05-11T05:36:28.885Z,13.30
2023-05-11T05:38:55.862Z,13.30
2023-05-11T05:41:23.213Z,13.40
2023-05-11T05:43:50.208Z,13.40
2023-05-11T05:46:17.224Z,13.40
2023-05-11T05:48:44.259Z,13.30
2023-05-11T05:51:11.312Z,13.30
2023-05-11T05:53:38.354Z,13.30
2023-05-11T05:56:05.643Z,13.40
2023-05-11T05:58:32.626Z,13.40
2023-05-11T06:01:00.265Z,13.40
2023-05-11T06:03:29.621Z,13.40
2023-05-11T06:05:57.096Z,13.50
2023-05-11T06:08:24.066Z,13.60
2023-05-11T06:10:51.138Z,13.60
2023-05-11T06:13:19.509Z,13.70
2023-05-11T06:15:46.759Z,13.80
2023-05-11T06:18:13.734Z,13.90
2023-05-11T06:20:40.738Z,14.00
2023-05-11T06:23:08.720Z,14.00
2023-05-11T06:25:35.843Z,14.10
2023-05-11T06:28:03.093Z,14.20
2023-05-11T06:30:31.389Z,14.20
2023-05-11T06:32:58.422Z,14.30
2023-05-11T06:35:25.641Z,14.20
2023-05-11T06:37:52.540Z,14.20
2023-05-11T06:40:19.871Z,14.30
2023-05-11T06:42:47.083Z,14.30
2023-05-11T06:45:14.096Z,14.30
2023-05-11T06:47:41.779Z,14.40
2023-05-11T06:50:09.960Z,14.50
2023-05-11T06:52:36.972Z,14.50
2023-05-11T06:55:04.664Z,14.60
2023-05-11T06:57:31.667Z,14.60
2023-05-11T06:59:58.624Z,14.70
2023-05-11T07:02:25.603Z,14.80
2023-05-11T07:04:52.884Z,14.80
2023-05-11T07:07:19.975Z,14.90
2023-05-11T07:09:46.923Z,15.00
2023-05-11T07:12:13.913Z,15.10
2023-05-11T07:14:40.913Z,15.10
2023-05-11T07:17:08.000Z,15.20
2023-05-11T07:19:35.123Z,15.30
2023-05-11T07:22:02.210Z,15.50
2023-05-11T07:24:29.229Z,15.60
2023-05-11T07:26:57.512Z,15.70
2023-05-11T07:29:24.577Z,15.80
2023-05-11T07:31:51.829Z,15.90
2023-05-11T07:34:18.918Z,15.90
2023-05-11T07:36:46.906Z,16.00
2023-05-11T07:39:16.272Z,16.00
2023-05-11T07:41:43.526Z,16.10
2023-05-11T07:44:10.545Z,16.20
2023-05-11T07:46:37.550Z,16.20
2023-05-11T07:49:15.640Z,16.30
2023-05-11T07:51:47.676Z,16.40
2023-05-11T07:54:15.676Z,16.70
2023-05-11T07:56:42.646Z,16.80
2023-05-11T07:59:10.066Z,16.90
2023-05-11T08:01:37.820Z,17.10
2023-05-11T08:04:04.928Z,17.10
2023-05-11T08:06:31.861Z,17.10
2023-05-11T08:08:58.929Z,17.20
2023-05-11T08:11:26.423Z,17.20
2023-05-11T08:13:53.411Z,17.10
2023-05-11T08:16:20.386Z,17.00
2023-05-11T08:18:47.751Z,17.00
2023-05-11T08:21:15.083Z,17.10
2023-05-11T08:23:43.927Z,17.10
2023-05-11T08:26:12.060Z,17.20
2023-05-11T08:28:39.033Z,17.30
2023-05-11T08:31:06.406Z,17.50
2023-05-11T08:33:38.156Z,17.90
2023-05-11T08:36:06.983Z,18.20
2023-05-11T08:38:35.631Z,18.40
2023-05-11T08:41:03.089Z,18.50
2023-05-11T08:43:32.570Z,18.60
2023-05-11T08:46:04.040Z,18.70
2023-05-11T08:48:31.977Z,18.70
2023-05-11T08:50:59.720Z,18.60
2023-05-11T08:53:26.837Z,18.50
2023-05-11T08:55:57.555Z,18.30
2023-05-11T08:58:24.803Z,18.30
2023-05-11T09:00:52.199Z,18.20
2023-05-11T09:03:20.049Z,18.10
2023-05-11T09:05:48.398Z,18.20
2023-05-11T09:08:18.099Z,18.20
2023-05-11T09:10:45.301Z,18.40
2023-05-11T09:13:12.785Z,18.70
2023-05-11T09:15:39.888Z,19.00
2023-05-11T09:18:07.157Z,19.20
2023-05-11T09:20:35.003Z,19.40
2023-05-11T09:23:03.060Z,19.60
2023-05-11T09:25:35.049Z,20.00
2023-05-11T09:28:02.194Z,20.50
2023-05-11T09:30:29.199Z,21.00
2023-05-11T09:33:01.051Z,21.40
2023-05-11T09:35:31.823Z,21.40
2023-05-11T09:38:02.508Z,21.50
2023-05-11T09:40:34.258Z,21.40
2023-05-11T09:43:02.407Z,21.30
2023-05-11T09:45:40.150Z,21.20
2023-05-11T09:48:12.850Z,21.30
2023-05-11T09:50:39.860Z,21.60
2023-05-11T09:53:07.034Z,22.00
2023-05-11T09:55:34.022Z,22.40
2023-05-11T09:58:01.348Z,23.00
2023-05-11T10:00:28.542Z,23.40
2023-05-11T10:03:06.816Z,23.90
2023-05-11T10:05:37.133Z,24.30
2023-05-11T10:08:05.548Z,24.60
2023-05-11T10:10:34.694Z,24.70
2023-05-11T10:13:02.956Z,24.80
2023-05-11T10:15:32.418Z,25.00
2023-05-11T10:18:02.676Z,25.20
2023-05-11T10:20:29.764Z,25.30
2023-05-11T10:22:57.033Z,25.30
2023-05-11T10:25:25.496Z,25.30
2023-05-11T10:27:53.538Z,25.30
2023-05-11T10:30:21.305Z,25.40
2023-05-11T10:32:49.453Z,25.20
2023-05-11T10:35:16.677Z,25.10
2023-05-11T10:37:43.908Z,24.80
2023-05-11T10:40:12.193Z,24.70
2023-05-11T10:42:44.952Z,24.70
2023-05-11T10:45:32.192Z,24.60
2023-05-11T10:48:14.395Z,24.70
2023-05-11T10:51:19.126Z,24.60
2023-05-11T10:54:14.636Z,24.50
2023-05-11T10:57:16.721Z,24.20
2023-05-11T11:00:10.438Z,23.90
2023-05-11T11:02:38.197Z,23.70
2023-05-11T11:05:09.997Z,23.60
2023-05-11T11:08:00.143Z,23.40
2023-05-11T11:10:41.262Z,23.20
2023-05-11T11:13:15.502Z,23.00
2023-05-11T11:15:54.798Z,23.00
2023-05-11T11:18:35.003Z,23.20
2023-05-11T11:21:03.211Z,23.30
2023-05-11T11:23:50.382Z,23.50
2023-05-11T11:26:38.644Z,23.50
2023-05-11T11:29:09.390Z,23.50
2023-05-11T11:31:37.337Z,23.30
2023-05-11T11:34:29.227Z,23.20
2023-05-11T11:36:56.194Z,23.20
2023-05-11T11:39:25.608Z,23.40
2023-05-11T11:42:08.418Z,23.60
2023-05-11T11:44:36.152Z,23.80
2023-05-11T11:47:16.448Z,23.90
2023-05-11T11:49:47.517Z,24.10
2023-05-11T11:52:32.409Z,24.20
2023-05-11T11:55:01.218Z,24.40
2023-05-11T11:57:38.081Z,24.50
2023-05-11T12:00:07.426Z,24.60
2023-05-11T12:02:35.144Z,24.50
2023-05-11T12:05:24.230Z,24.50
2023-05-11T12:07:53.416Z,24.50
2023-05-11T12:10:22.329Z,24.60
2023-05-11T12:12:50.979Z,24.50
2023-05-11T12:15:34.725Z,24.50
2023-05-11T12:18:03.407Z,24.40
2023-05-11T12:20:30.751Z,24.40
2023-05-11T12:22:57.761Z,24.40
2023-05-11T12:25:24.826Z,24.30
2023-05-11T12:28:03.244Z,24.30
2023-05-11T12:30:32.436Z,24.40
2023-05-11T12:33:00.863Z,24.40
2023-05-11T12:35:33.968Z,24.40
2023-05-11T12:38:05.240Z,24.30
2023-05-11T12:40:33.093Z,24.30
2023-05-11T12:43:01.047Z,24.40
2023-05-11T12:45:29.369Z,24.30
2023-05-11T12:47:58.695Z,24.30
2023-05-11T12:50:25.707Z,24.40
2023-05-11T12:52:52.931Z,24.30
2023-05-11T12:55:30.168Z,24.30
2023-05-11T12:58:16.621Z,24.40
2023-05-11T13:00:57.768Z,24.40
2023-05-11T13:03:26.717Z,24.50
2023-05-11T13:06:18.941Z,24.60
2023-05-11T13:08:46.904Z,24.70
2023-05-11T13:11:25.925Z,24.70
2023-05-11T13:13:54.185Z,24.60
2023-05-11T13:16:28.259Z,24.60
2023-05-11T13:19:00.668Z,24.40
2023-05-11T13:21:29.867Z,24.20
2023-05-11T13:23:56.949Z,24.20
2023-05-11T13:26:30.014Z,24.20
2023-05-11T13:29:09.516Z,24.10
2023-05-11T13:31:49.431Z,24.00
2023-05-11T13:34:17.395Z,23.90
2023-05-11T13:36:44.601Z,24.00
2023-05-11T13:39:11.634Z,23.90
2023-05-11T13:41:38.825Z,23.80
2023-05-11T13:44:05.784Z,23.90
2023-05-11T13:46:32.831Z,24.00
2023-05-11T13:49:01.073Z,24.00
2023-05-11T13:51:28.112Z,24.10
2023-05-11T13:53:55.365Z,24.20
2023-05-11T13:56:22.372Z,24.20
2023-05-11T13:58:49.768Z,24.20
2023-05-11T14:01:17.548Z,24.20
2023-05-11T14:03:44.573Z,24.20
2023-05-11T14:06:11.627Z,24.10
2023-05-11T14:08:38.870Z,24.10
2023-05-11T14:11:06.057Z,24.00
2023-05-11T14:13:33.970Z,24.00
2023-05-11T14:16:01.658Z,23.80
2023-05-11T14:18:28.913Z,23.60
2023-05-11T14:20:57.012Z,23.50
2023-05-11T14:23:24.032Z,23.50
2023-05-11T14:25:51.080Z,23.50
2023-05-11T14:28:18.076Z,23.30
2023-05-11T14:30:45.389Z,23.00
2023-05-11T14:33:12.391Z,22.70
2023-05-11T14:35:40.129Z,22.50
2023-05-11T14:38:07.200Z,22.20
2023-05-11T14:40:34.157Z,22.00
2023-05-11T14:43:01.506Z,21.90
2023-05-11T14:45:29.042Z,21.70
2023-05-11T14:47:56.213Z,21.60
2023-05-11T14:50:23.199Z,21.50
2023-05-11T14:52:50.187Z,21.40
2023-05-11T14:55:17.336Z,21.30
2023-05-11T14:57:44.372Z,21.20
2023-05-11T15:00:12.959Z,21.10
2023-05-11T15:02:40.235Z,21.10
2023-05-11T15:05:07.909Z,21.00
2023-05-11T15:07:35.043Z,21.10
2023-05-11T15:10:02.284Z,21.10
2023-05-11T15:12:29.575Z,21.20
2023-05-11T15:14:56.557Z,21.20
2023-05-11T15:17:23.555Z,21.20
2023-05-11T15:19:50.616Z,21.10
2023-05-11T15:22:17.617Z,21.10
2023-05-11T15:24:44.673Z,21.10
2023-05-11T15:27:11.823Z,21.00
2023-05-11T15:29:38.903Z,20.70
2023-05-11T15:32:06.473Z,20.70
2023-05-11T15:34:33.990Z,20.60
2023-05-11T15:37:01.009Z,20.70
2023-05-11T15:39:27.996Z,20.80
2023-05-11T15:41:54.929Z,20.80
2023-05-11T15:44:22.080Z,20.80
2023-05-11T15:46:49.124Z,20.70
2023-05-11T15:49:16.982Z,20.80
2023-05-11T15:51:43.910Z,20.60
2023-05-11T15:54:10.878Z,20.60
2023-05-11T15:56:37.785Z,20.50
2023-05-11T15:59:04.723Z,20.40
2023-05-11T16:01:31.761Z,20.40
2023-05-11T16:03:59.335Z,20.30
2023-05-11T16:06:26.386Z,20.30
2023-05-11T16:08:53.453Z,20.30
2023-05-11T16:11:20.475Z,20.30
2023-05-11T16:13:47.609Z,20.40
2023-05-11T16:16:14.807Z,20.40
2023-05-11T16:18:41.873Z,20.40
2023-05-11T16:21:08.858Z,20.30
2023-05-11T16:23:36.100Z,20.30
2023-05-11T16:26:03.116Z,20.20
2023-05-11T16:28:33.325Z,20.10
2023-05-11T16:31:00.817Z,20.10
2023-05-11T16:33:27.718Z,20.20
2023-05-11T16:35:54.733Z,20.20
2023-05-11T16:38:22.708Z,20.10
2023-05-11T16:40:50.491Z,20.00
2023-05-11T16:43:17.621Z,20.00
2023-05-11T16:45:44.655Z,20.00
2023-05-11T16:48:11.760Z,20.10
2023-05-11T16:50:38.817Z,20.10
2023-05-11T16:53:05.796Z,20.10
2023-05-11T16:55:33.324Z,20.10
2023-05-11T16:58:00.331Z,20.00
2023-05-11T17:00:28.422Z,19.90
2023-05-11T17:02:55.602Z,19.90
2023-05-11T17:05:23.199Z,19.80
2023-05-11T17:07:50.302Z,19.80
2023-05-11T17:10:17.625Z,19.80
2023-05-11T17:12:44.871Z,19.70
2023-05-11T17:15:11.917Z,19.60
2023-05-11T17:17:39.296Z,19.50
2023-05-11T17:20:07.821Z,19.50
2023-05-11T17:22:35.313Z,19.40
2023-05-11T17:25:05.588Z,19.30
2023-05-11T17:27:32.595Z,19.20
2023-05-11T17:29:59.497Z,19.10
2023-05-11T17:32:26.674Z,19.10
2023-05-11T17:34:54.162Z,18.90
2023-05-11T17:37:31.403Z,18.80
2023-05-11T17:40:01.120Z,18.70
2023-05-11T17:42:28.578Z,18.70
2023-05-11T17:44:56.172Z,18.70
2023-05-11T17:47:23.141Z,18.50
2023-05-11T17:49:50.589Z,18.40
2023-05-11T17:52:17.618Z,18.30
2023-05-11T17:54:44.548Z,18.20
2023-05-11T17:57:11.573Z,18.20
2023-05-11T17:59:38.532Z,18.20
2023-05-11T18:02:05.659Z,18.00
2023-05-11T18:04:32.664Z,18.00
2023-05-11T18:07:00.433Z,17.90
2023-05-11T18:09:27.358Z,17.80
2023-05-11T18:11:54.351Z,17.70
2023-05-11T18:14:21.309Z,17.60
2023-05-11T18:16:49.610Z,17.50
2023-05-11T18:19:17.672Z,17.40
2023-05-11T18:21:44.935Z,17.30
2023-05-11T18:24:14.693Z,17.20
2023-05-11T18:26:42.264Z,17.10
2023-05-11T18:29:09.552Z,17.00
2023-05-11T18:31:37.618Z,16.90
2023-05-11T18:34:04.848Z,16.90
2023-05-11T18:36:31.799Z,16.80
2023-05-11T18:38:58.687Z,16.70
2023-05-11T18:41:25.619Z,16.60
2023-05-11T18:43:54.509Z,16.50
2023-05-11T18:46:22.570Z,16.40
2023-05-11T18:48:53.496Z,16.30
2023-05-11T18:51:22.901Z,16.20
2023-05-11T18:53:50.397Z,16.20
2023-05-11T18:56:17.521Z,16.10
2023-05-11T18:58:45.485Z,16.00
2023-05-11T19:01:12.659Z,15.90
2023-05-11T19:03:39.752Z,15.90
2023-05-11T19:06:07.773Z,15.80
2023-05-11T19:08:35.289Z,15.70
2023-05-11T19:11:07.847Z,15.50
2023-05-11T19:13:35.021Z,15.40
2023-05-11T19:16:04.253Z,15.40
2023-05-11T19:18:35.397Z,15.30
2023-05-11T19:21:04.948Z,15.30
2023-05-11T19:23:32.895Z,15.30
2023-05-11T19:26:00.425Z,15.20
2023-05-11T19:28:27.508Z,15.10
2023-05-11T19:31:05.481Z,15.00
2023-05-11T19:33:33.128Z,14.90
2023-05-11T19:36:00.191Z,14.90
2023-05-11T19:38:27.545Z,14.90
2023-05-11T19:40:54.566Z,14.80
2023-05-11T19:43:23.733Z,14.80
2023-05-11T19:45:50.870Z,14.80
2023-05-11T19:48:20.493Z,14.70
2023-05-11T19:50:49.529Z,14.70
2023-05-11T19:53:16.702Z,14.70
2023-05-11T19:55:47.867Z,14.70
2023-05-11T19:58:15.261Z,14.60
2023-05-11T20:00:44.448Z,14.60
2023-05-11T20:03:17.527Z,14.60
2023-05-11T20:05:47.869Z,14.60
2023-05-11T20:08:18.059Z,14.60
2023-05-11T20:10:46.245Z,14.60
2023-05-11T20:13:15.331Z,14.50
2023-05-11T20:15:44.428Z,14.50
2023-05-11T20:18:12.071Z,14.50
2023-05-11T20:20:44.091Z,14.50
2023-05-11T20:23:14.524Z,14.40
2023-05-11T20:25:43.914Z,14.40
2023-05-11T20:28:12.384Z,14.40
2023-05-11T20:30:39.370Z,14.40
2023-05-11T20:35:41.563Z,14.40
2023-05-11T20:38:11.926Z,14.40
2023-05-11T20:40:42.222Z,14.30
2023-05-11T20:43:09.142Z,14.30
2023-05-11T20:45:36.379Z,14.30
2023-05-11T20:48:06.576Z,14.20
2023-05-11T20:50:35.654Z,14.20
2023-05-11T20:53:03.688Z,14.20
2023-05-11T20:55:31.096Z,14.10
2023-05-11T20:57:59.154Z,14.10
2023-05-11T21:00:29.218Z,14.00
2023-05-11T21:02:59.323Z,14.00
2023-05-11T21:05:26.439Z,14.00
2023-05-11T21:07:57.348Z,13.90
2023-05-11T21:10:24.551Z,13.90
2023-05-11T21:12:54.851Z,13.80
2023-05-11T21:15:21.792Z,13.80
2023-05-11T21:17:51.995Z,13.80
2023-05-11T21:20:22.152Z,13.80
2023-05-11T21:22:50.287Z,13.80
2023-05-11T21:25:20.356Z,13.70
2023-05-11T21:27:50.782Z,13.70
2023-05-11T21:30:17.990Z,13.70
2023-05-11T21:32:50.545Z,13.70
2023-05-11T21:35:18.886Z,13.60
2023-05-11T21:37:49.699Z,13.60
2023-05-11T21:40:18.138Z,13.70
2023-05-11T21:42:45.704Z,13.60
2023-05-11T21:45:16.024Z,13.60
2023-05-11T21:47:46.405Z,13.60
2023-05-11T21:50:13.366Z,13.50
2023-05-11T21:52:41.329Z,13.50
2023-05-11T21:55:14.300Z,13.50
2023-05-11T21:57:41.248Z,13.40
2023-05-11T22:00:15.705Z,13.40
2023-05-11T22:02:42.833Z,13.40
2023-05-11T22:05:11.590Z,13.40
2023-05-11T22:07:41.656Z,13.40
2023-05-11T22:10:10.788Z,13.40
2023-05-11T22:12:38.308Z,13.40
2023-05-11T22:15:08.961Z,13.40
2023-05-11T22:17:42.064Z,13.40
2023-05-11T22:20:10.043Z,13.40
2023-05-11T22:22:39.787Z,13.40
2023-05-11T22:25:10.310Z,13.40
2023-05-11T22:27:41.133Z,13.40
2023-05-11T22:30:14.382Z,13.40
2023-05-11T22:32:44.436Z,13.40
2023-05-11T22:35:13.529Z,13.40
2023-05-11T22:37:43.592Z,13.30
2023-05-11T22:40:16.765Z,13.30
2023-05-11T22:42:47.010Z,13.30
2023-05-11T22:45:16.516Z,13.30
2023-05-11T22:47:45.684Z,13.30
2023-05-11T22:50:14.992Z,13.30
2023-05-11T22:52:45.105Z,13.30
2023-05-11T22:55:13.192Z,13.30
2023-05-11T22:57:40.201Z,13.30
2023-05-11T23:00:09.681Z,13.30
2023-05-11T23:02:40.360Z,13.30
2023-05-11T23:05:09.653Z,13.30
2023-05-11T23:07:39.666Z,13.30
2023-05-11T23:10:10.404Z,13.20
2023-05-11T23:12:40.681Z,13.20
2023-05-11T23:15:08.524Z,13.20
2023-05-11T23:17:36.614Z,13.20
2023-05-11T23:20:06.412Z,13.20
2023-05-11T23:22:36.506Z,13.20
2023-05-11T23:25:04.717Z,13.20
2023-05-11T23:27:34.877Z,13.20
2023-05-11T23:30:01.900Z,13.10
2023-05-11T23:32:32.329Z,13.10
2023-05-11T23:35:02.627Z,13.10
2023-05-11T23:37:32.686Z,13.10
2023-05-11T23:40:03.240Z,13.10
2023-05-11T23:42:32.382Z,13.10
2023-05-11T23:45:04.359Z,13.10
2023-05-11T23:47:34.599Z,13.10
2023-05-11T23:50:01.615Z,13.10
2023-05-11T23:52:29.810Z,13.10
2023-05-11T23:54:58.069Z,13.00
2023-05-11T23:57:28.166Z,13.00
2023-05-11T23:59:56.242Z,13.00
