createdAt,value
2023-04-03T00:00:54.034Z,989.14
2023-04-03T00:01:54.540Z,989.14
2023-04-03T00:02:55.056Z,989.12
2023-04-03T00:03:55.607Z,989.13
2023-04-03T00:04:56.108Z,989.10
2023-04-03T00:05:56.603Z,989.08
2023-04-03T00:06:57.073Z,989.08
2023-04-03T00:07:57.563Z,989.06
2023-04-03T00:08:58.056Z,989.06
2023-04-03T00:09:58.510Z,989.06
2023-04-03T00:10:58.984Z,989.06
2023-04-03T00:11:59.441Z,989.08
2023-04-03T00:12:59.912Z,989.05
2023-04-03T00:14:00.370Z,989.05
2023-04-03T00:15:00.844Z,989.06
2023-04-03T00:16:01.296Z,989.07
2023-04-03T00:17:01.782Z,989.08
2023-04-03T00:18:02.334Z,989.09
2023-04-03T00:19:02.833Z,989.07
2023-04-03T00:20:03.275Z,989.09
2023-04-03T00:21:03.758Z,989.07
2023-04-03T00:22:04.207Z,989.07
2023-04-03T00:23:04.662Z,989.07
2023-04-03T00:24:05.116Z,989.06
2023-04-03T00:25:05.584Z,989.07
2023-04-03T00:26:06.042Z,989.05
2023-04-03T00:27:06.503Z,989.02
2023-04-03T00:28:06.975Z,989.01
2023-04-03T00:29:07.426Z,989.04
2023-04-03T00:30:07.885Z,989.05
2023-04-03T00:31:08.453Z,989.05
2023-04-03T00:32:08.976Z,989.06
2023-04-03T00:33:09.478Z,989.08
2023-04-03T00:34:09.970Z,989.10
2023-04-03T00:35:10.434Z,989.11
2023-04-03T00:36:11.071Z,989.11
2023-04-03T00:39:32.378Z,989.12
2023-04-03T00:40:34.301Z,989.10
2023-04-03T00:41:34.294Z,989.08
2023-04-03T00:42:34.748Z,989.09
2023-04-03T00:43:35.197Z,989.04
2023-04-03T00:44:35.662Z,989.07
2023-04-03T00:45:36.187Z,989.08
2023-04-03T00:46:36.697Z,989.08
2023-04-03T00:47:37.200Z,989.09
2023-04-03T00:48:37.682Z,989.08
2023-04-03T00:49:38.165Z,989.08
2023-04-03T00:50:38.941Z,989.05
2023-04-03T00:51:38.973Z,989.06
2023-04-03T00:52:39.446Z,989.03
2023-04-03T00:53:39.913Z,989.05
2023-04-03T00:54:40.371Z,989.07
2023-04-03T00:55:40.857Z,989.07
2023-04-03T00:56:41.322Z,989.06
2023-04-03T00:57:41.785Z,989.02
2023-04-03T00:58:42.264Z,989.03
2023-04-03T00:59:42.725Z,989.03
2023-04-03T01:00:43.194Z,989.00
2023-04-03T01:01:43.678Z,988.96
2023-04-03T01:02:44.171Z,988.97
2023-04-03T01:03:44.760Z,988.96
2023-04-03T01:04:45.286Z,988.96
2023-04-03T01:05:45.747Z,988.95
2023-04-03T01:06:46.200Z,988.99
2023-04-03T01:07:46.674Z,988.98
2023-04-03T01:08:47.165Z,988.98
2023-04-03T01:09:47.649Z,988.98
2023-04-03T01:10:48.105Z,988.99
2023-04-03T01:11:48.568Z,988.99
2023-04-03T01:12:49.033Z,989.01
2023-04-03T01:13:49.518Z,988.99
2023-04-03T01:14:50.016Z,989.02
2023-04-03T01:15:50.526Z,989.02
2023-04-03T01:16:50.995Z,989.05
2023-04-03T01:17:51.480Z,989.03
2023-04-03T01:18:51.997Z,989.02
2023-04-03T01:19:52.463Z,989.03
2023-04-03T01:20:52.951Z,989.03
2023-04-03T01:21:53.465Z,989.05
2023-04-03T01:22:53.937Z,989.05
2023-04-03T01:23:54.386Z,989.07
2023-04-03T01:24:54.853Z,989.06
2023-04-03T01:25:55.341Z,989.05
2023-04-03T01:26:55.831Z,989.07
2023-04-03T01:27:56.312Z,989.05
2023-04-03T01:28:56.796Z,989.07
2023-04-03T01:29:57.292Z,989.08
2023-04-03T01:30:57.762Z,989.10
2023-04-03T01:31:58.260Z,989.09
2023-04-03T01:32:58.769Z,989.08
2023-04-03T01:33:59.240Z,989.05
2023-04-03T01:34:59.691Z,989.06
2023-04-03T01:36:00.218Z,989.07
2023-04-03T01:37:00.702Z,989.06
2023-04-03T01:38:01.180Z,989.04
2023-04-03T01:39:01.685Z,989.05
2023-04-03T01:40:02.201Z,989.05
2023-04-03T01:41:02.678Z,989.03
2023-04-03T01:42:03.139Z,989.05
2023-04-03T01:43:03.616Z,989.04
2023-04-03T01:44:04.094Z,989.08
2023-04-03T01:45:04.554Z,989.07
2023-04-03T01:47:16.160Z,989.03
2023-04-03T01:48:17.791Z,989.04
2023-04-03T01:49:18.253Z,989.05
2023-04-03T01:50:18.722Z,989.04
2023-04-03T01:51:19.200Z,989.06
2023-04-03T01:52:19.668Z,989.04
2023-04-03T01:53:20.142Z,989.04
2023-04-03T01:54:20.597Z,989.05
2023-04-03T01:55:21.048Z,989.05
2023-04-03T01:56:21.504Z,989.05
2023-04-03T01:57:21.970Z,989.04
2023-04-03T01:58:22.447Z,989.05
2023-04-03T01:59:22.891Z,989.07
2023-04-03T02:00:23.360Z,989.09
2023-04-03T02:01:23.891Z,989.09
2023-04-03T02:02:24.360Z,989.10
2023-04-03T02:03:24.820Z,989.11
2023-04-03T02:04:25.386Z,989.13
2023-04-03T02:05:25.345Z,989.15
2023-04-03T02:06:25.819Z,989.15
2023-04-03T02:07:26.307Z,989.19
2023-04-03T02:08:26.769Z,989.19
2023-04-03T02:09:27.236Z,989.18
2023-04-03T02:10:27.708Z,989.21
2023-04-03T02:11:28.190Z,989.21
2023-04-03T02:12:28.664Z,989.23
2023-04-03T02:13:29.143Z,989.24
2023-04-03T02:14:29.663Z,989.25
2023-04-03T02:15:30.135Z,989.27
2023-04-03T02:16:30.652Z,989.27
2023-04-03T02:17:31.216Z,989.27
2023-04-03T02:18:31.700Z,989.28
2023-04-03T02:19:32.186Z,989.26
2023-04-03T02:20:32.660Z,989.28
2023-04-03T02:21:33.118Z,989.27
2023-04-03T02:22:33.561Z,989.26
2023-04-03T02:23:34.023Z,989.28
2023-04-03T02:24:34.489Z,989.29
2023-04-03T02:25:37.204Z,989.29
2023-04-03T02:26:35.441Z,989.27
2023-04-03T02:27:35.890Z,989.29
2023-04-03T02:28:36.358Z,989.26
2023-04-03T02:29:36.822Z,989.26
2023-04-03T02:30:37.545Z,989.27
2023-04-03T02:31:37.653Z,989.26
2023-04-03T02:32:38.150Z,989.25
2023-04-03T02:33:38.627Z,989.25
2023-04-03T02:34:39.077Z,989.24
2023-04-03T02:35:39.591Z,989.26
2023-04-03T02:36:40.128Z,989.23
2023-04-03T02:37:40.748Z,989.23
2023-04-03T02:38:41.223Z,989.23
2023-04-03T02:39:41.693Z,989.25
2023-04-03T02:40:42.166Z,989.25
2023-04-03T02:41:42.678Z,989.24
2023-04-03T02:42:43.145Z,989.25
2023-04-03T02:43:43.620Z,989.25
2023-04-03T02:44:44.081Z,989.25
2023-04-03T02:45:44.530Z,989.23
2023-04-03T02:46:45.044Z,989.25
2023-04-03T02:47:45.590Z,989.27
2023-04-03T02:48:46.090Z,989.29
2023-04-03T02:49:46.549Z,989.29
2023-04-03T02:50:47.027Z,989.30
2023-04-03T02:51:47.510Z,989.31
2023-04-03T02:52:47.980Z,989.31
2023-04-03T02:53:48.445Z,989.32
2023-04-03T02:54:48.925Z,989.30
2023-04-03T02:55:49.425Z,989.29
2023-04-03T02:56:49.953Z,989.29
2023-04-03T02:57:50.433Z,989.32
2023-04-03T02:58:50.918Z,989.30
2023-04-03T02:59:51.388Z,989.29
2023-04-03T03:00:51.882Z,989.27
2023-04-03T03:01:52.415Z,989.26
2023-04-03T03:02:52.950Z,989.25
2023-04-03T03:03:53.524Z,989.27
2023-04-03T03:04:54.048Z,989.29
2023-04-03T03:05:54.545Z,989.29
2023-04-03T03:06:55.021Z,989.28
2023-04-03T03:07:55.476Z,989.24
2023-04-03T03:08:55.938Z,989.27
2023-04-03T03:09:56.404Z,989.26
2023-04-03T03:10:56.889Z,989.24
2023-04-03T03:11:57.385Z,989.25
2023-04-03T03:12:57.860Z,989.26
2023-04-03T03:13:58.330Z,989.26
2023-04-03T03:14:58.797Z,989.25
2023-04-03T03:15:59.316Z,989.27
2023-04-03T03:16:59.815Z,989.26
2023-04-03T03:18:00.333Z,989.25
2023-04-03T03:19:00.813Z,989.24
2023-04-03T03:20:01.292Z,989.24
2023-04-03T03:21:01.753Z,989.25
2023-04-03T03:22:02.213Z,989.26
2023-04-03T03:23:02.704Z,989.26
2023-04-03T03:24:03.207Z,989.27
2023-04-03T03:25:03.699Z,989.25
2023-04-03T03:26:04.176Z,989.28
2023-04-03T03:27:04.630Z,989.26
2023-04-03T03:28:05.100Z,989.27
2023-04-03T03:29:05.565Z,989.26
2023-04-03T03:30:06.030Z,989.24
2023-04-03T03:31:06.518Z,989.25
2023-04-03T03:32:07.006Z,989.24
2023-04-03T03:33:07.521Z,989.23
2023-04-03T03:34:08.018Z,989.23
2023-04-03T03:35:08.514Z,989.23
2023-04-03T03:36:09.009Z,989.23
2023-04-03T03:37:09.538Z,989.25
2023-04-03T03:38:10.057Z,989.23
2023-04-03T03:39:10.526Z,989.23
2023-04-03T03:40:11.007Z,989.22
2023-04-03T03:41:11.477Z,989.19
2023-04-03T03:42:12.079Z,989.21
2023-04-03T03:43:12.555Z,989.21
2023-04-03T03:44:14.388Z,989.17
2023-04-03T03:45:13.479Z,989.15
2023-04-03T03:46:13.964Z,989.16
2023-04-03T03:47:14.450Z,989.14
2023-04-03T03:48:14.946Z,989.12
2023-04-03T03:49:15.440Z,989.09
2023-04-03T03:50:15.937Z,989.07
2023-04-03T03:51:16.404Z,989.06
2023-04-03T03:52:16.863Z,989.08
2023-04-03T03:53:17.364Z,989.10
2023-04-03T03:54:17.864Z,989.08
2023-04-03T03:55:18.347Z,989.13
2023-04-03T03:56:18.846Z,989.13
2023-04-03T03:57:19.436Z,989.12
2023-04-03T03:58:19.996Z,989.11
2023-04-03T03:59:20.473Z,989.12
2023-04-03T04:00:20.940Z,989.12
2023-04-03T04:01:21.433Z,989.14
2023-04-03T04:02:21.961Z,989.14
2023-04-03T04:03:22.654Z,989.16
2023-04-03T04:04:23.191Z,989.19
2023-04-03T04:05:23.686Z,989.18
2023-04-03T04:06:24.150Z,989.21
2023-04-03T04:07:24.621Z,989.21
2023-04-03T04:08:25.102Z,989.19
2023-04-03T04:09:25.594Z,989.18
2023-04-03T04:10:26.071Z,989.16
2023-04-03T04:11:26.552Z,989.15
2023-04-03T04:12:27.053Z,989.16
2023-04-03T04:13:27.556Z,989.15
2023-04-03T04:14:28.043Z,989.15
2023-04-03T04:15:28.534Z,989.12
2023-04-03T04:16:29.050Z,989.14
2023-04-03T04:17:29.588Z,989.16
2023-04-03T04:18:30.112Z,989.13
2023-04-03T04:19:30.572Z,989.12
2023-04-03T04:20:31.025Z,989.12
2023-04-03T04:21:31.476Z,989.11
2023-04-03T04:22:31.942Z,989.10
2023-04-03T04:23:32.426Z,989.10
2023-04-03T04:24:32.891Z,989.12
2023-04-03T04:25:33.357Z,989.13
2023-04-03T04:26:33.821Z,989.11
2023-04-03T04:27:34.275Z,989.11
2023-04-03T04:28:34.761Z,989.09
2023-04-03T04:29:35.240Z,989.09
2023-04-03T04:30:35.721Z,989.08
2023-04-03T04:31:36.204Z,989.05
2023-04-03T04:32:36.721Z,989.05
2023-04-03T04:33:37.206Z,989.09
2023-04-03T04:34:37.741Z,989.11
2023-04-03T04:35:38.728Z,989.09
2023-04-03T04:36:38.909Z,989.09
2023-04-03T04:37:39.454Z,989.10
2023-04-03T04:38:39.930Z,989.08
2023-04-03T04:39:40.410Z,989.10
2023-04-03T04:40:40.856Z,989.11
2023-04-03T04:41:41.304Z,989.15
2023-04-03T04:42:41.763Z,989.19
2023-04-03T04:43:42.232Z,989.19
2023-04-03T04:44:42.708Z,989.20
2023-04-03T04:45:43.169Z,989.19
2023-04-03T04:46:43.644Z,989.20
2023-04-03T04:47:44.192Z,989.17
2023-04-03T04:48:44.705Z,989.18
2023-04-03T04:49:45.173Z,989.20
2023-04-03T04:50:45.650Z,989.23
2023-04-03T04:51:51.973Z,989.24
2023-04-03T04:52:46.270Z,989.25
2023-04-03T04:53:46.753Z,989.23
2023-04-03T04:54:47.217Z,989.25
2023-04-03T04:55:47.697Z,989.24
2023-04-03T04:56:48.191Z,989.25
2023-04-03T04:57:48.676Z,989.26
2023-04-03T04:58:49.145Z,989.24
2023-04-03T04:59:49.615Z,989.28
2023-04-03T05:00:50.110Z,989.26
2023-04-03T05:01:50.637Z,989.25
2023-04-03T05:02:51.174Z,989.27
2023-04-03T05:03:51.700Z,989.29
2023-04-03T05:04:52.256Z,989.30
2023-04-03T05:05:52.744Z,989.30
2023-04-03T05:06:53.229Z,989.33
2023-04-03T05:07:53.729Z,989.37
2023-04-03T05:08:54.210Z,989.37
2023-04-03T05:09:54.695Z,989.35
2023-04-03T05:10:56.302Z,989.37
2023-04-03T05:11:55.839Z,989.38
2023-04-03T05:12:56.321Z,989.39
2023-04-03T05:13:56.813Z,989.39
2023-04-03T05:14:57.311Z,989.41
2023-04-03T05:15:57.838Z,989.42
2023-04-03T05:16:58.403Z,989.44
2023-04-03T05:17:58.949Z,989.45
2023-04-03T05:18:59.450Z,989.45
2023-04-03T05:19:59.937Z,989.46
2023-04-03T05:21:00.426Z,989.46
2023-04-03T05:22:00.922Z,989.51
2023-04-03T05:23:01.414Z,989.51
2023-04-03T05:24:01.923Z,989.53
2023-04-03T05:25:02.442Z,989.52
2023-04-03T05:26:02.955Z,989.51
2023-04-03T05:27:03.451Z,989.52
2023-04-03T05:28:03.940Z,989.54
2023-04-03T05:29:04.454Z,989.54
2023-04-03T05:30:04.938Z,989.55
2023-04-03T05:31:05.457Z,989.58
2023-04-03T05:32:05.968Z,989.57
2023-04-03T05:33:06.550Z,989.57
2023-04-03T05:34:07.131Z,989.55
2023-04-03T05:35:07.639Z,989.54
2023-04-03T05:36:08.231Z,989.49
2023-04-03T05:37:08.466Z,989.53
2023-04-03T05:38:08.683Z,989.56
2023-04-03T05:39:09.308Z,989.56
2023-04-03T05:40:09.805Z,989.56
2023-04-03T05:41:10.310Z,989.56
2023-04-03T05:42:10.803Z,989.58
2023-04-03T05:43:11.286Z,989.57
2023-04-03T05:44:11.796Z,989.57
2023-04-03T05:45:12.280Z,989.58
2023-04-03T05:46:12.822Z,989.62
2023-04-03T05:47:13.356Z,989.60
2023-04-03T05:48:14.058Z,989.60
2023-04-03T05:49:13.967Z,989.60
2023-04-03T05:50:14.456Z,989.60
2023-04-03T05:51:14.934Z,989.59
2023-04-03T05:52:15.428Z,989.59
2023-04-03T05:53:15.938Z,989.60
2023-04-03T05:54:16.428Z,989.60
2023-04-03T05:55:17.029Z,989.61
2023-04-03T05:56:17.646Z,989.62
2023-04-03T05:57:18.198Z,989.66
2023-04-03T05:58:18.309Z,989.66
2023-04-03T05:59:18.802Z,989.67
2023-04-03T06:00:19.310Z,989.68
2023-04-03T06:01:19.799Z,989.66
2023-04-03T06:02:20.388Z,989.67
2023-04-03T06:03:21.083Z,989.69
2023-04-03T06:04:21.170Z,989.72
2023-04-03T06:05:21.744Z,989.69
2023-04-03T06:06:22.223Z,989.71
2023-04-03T06:07:22.756Z,989.72
2023-04-03T06:08:23.252Z,989.74
2023-04-03T06:09:23.729Z,989.75
2023-04-03T06:10:24.219Z,989.78
2023-04-03T06:11:24.714Z,989.77
2023-04-03T06:12:25.207Z,989.81
2023-04-03T06:13:25.708Z,989.79
2023-04-03T06:14:26.199Z,989.77
2023-04-03T06:15:26.704Z,989.79
2023-04-03T06:16:27.237Z,989.78
2023-04-03T06:17:27.845Z,989.81
2023-04-03T06:18:28.398Z,989.81
2023-04-03T06:19:28.895Z,989.82
2023-04-03T06:20:29.443Z,989.83
2023-04-03T06:21:29.962Z,989.83
2023-04-03T06:22:30.467Z,989.85
2023-04-03T06:23:30.970Z,989.86
2023-04-03T06:24:31.466Z,989.86
2023-04-03T06:25:31.962Z,989.84
2023-04-03T06:26:32.509Z,989.82
2023-04-03T06:27:33.059Z,989.86
2023-04-03T06:28:33.556Z,989.84
2023-04-03T06:29:34.059Z,989.86
2023-04-03T06:30:34.571Z,989.85
2023-04-03T06:31:35.188Z,989.85
2023-04-03T06:32:35.872Z,989.86
2023-04-03T06:33:36.602Z,989.89
2023-04-03T06:34:36.551Z,989.88
2023-04-03T06:35:37.111Z,989.92
2023-04-03T06:36:37.659Z,989.90
2023-04-03T06:37:38.177Z,989.90
2023-04-03T06:38:38.712Z,989.89
2023-04-03T06:39:39.206Z,989.87
2023-04-03T06:40:39.944Z,989.87
2023-04-03T06:41:40.079Z,989.86
2023-04-03T06:42:40.598Z,989.87
2023-04-03T06:43:41.088Z,989.89
2023-04-03T06:44:41.584Z,989.90
2023-04-03T06:45:42.078Z,989.94
2023-04-03T06:46:42.630Z,989.97
2023-04-03T06:47:43.279Z,989.95
2023-04-03T06:48:43.824Z,989.92
2023-04-03T06:49:44.334Z,989.94
2023-04-03T06:50:44.874Z,989.95
2023-04-03T06:51:45.370Z,989.97
2023-04-03T06:52:45.869Z,989.97
2023-04-03T06:53:46.364Z,989.98
2023-04-03T06:54:46.852Z,989.98
2023-04-03T06:55:47.354Z,989.99
2023-04-03T06:56:47.868Z,989.97
2023-04-03T06:57:48.374Z,989.98
2023-04-03T06:58:48.879Z,990.01
2023-04-03T06:59:49.359Z,990.01
2023-04-03T07:00:49.884Z,990.02
2023-04-03T07:01:50.472Z,990.02
2023-04-03T07:02:51.072Z,990.01
2023-04-03T07:03:51.610Z,990.02
2023-04-03T07:04:52.164Z,990.05
2023-04-03T07:05:52.716Z,990.03
2023-04-03T07:06:53.247Z,990.03
2023-04-03T07:07:53.777Z,990.03
2023-04-03T07:08:54.329Z,990.03
2023-04-03T07:09:54.875Z,990.03
2023-04-03T07:10:55.381Z,990.02
2023-04-03T07:11:55.905Z,990.06
2023-04-03T07:12:56.418Z,990.08
2023-04-03T07:13:56.919Z,990.04
2023-04-03T07:14:57.533Z,990.12
2023-04-03T07:15:58.097Z,990.12
2023-04-03T07:16:58.604Z,990.13
2023-04-03T07:17:59.116Z,990.10
2023-04-03T07:18:59.827Z,990.11
2023-04-03T07:19:59.779Z,990.13
2023-04-03T07:21:00.280Z,990.12
2023-04-03T07:22:00.801Z,990.11
2023-04-03T07:23:02.795Z,990.14
2023-04-03T07:24:01.652Z,990.13
2023-04-03T07:25:02.158Z,990.13
2023-04-03T07:26:02.682Z,990.12
2023-04-03T07:27:03.194Z,990.13
2023-04-03T07:28:03.708Z,990.17
2023-04-03T07:29:04.247Z,990.18
2023-04-03T07:30:04.862Z,990.13
2023-04-03T07:31:05.398Z,990.12
2023-04-03T07:32:06.006Z,990.09
2023-04-03T07:33:06.047Z,990.14
2023-04-03T07:34:06.619Z,990.13
2023-04-03T07:35:07.173Z,990.12
2023-04-03T07:36:07.756Z,990.14
2023-04-03T07:37:08.298Z,990.14
2023-04-03T07:38:08.802Z,990.15
2023-04-03T07:39:09.289Z,990.15
2023-04-03T07:40:09.814Z,990.14
2023-04-03T07:41:10.325Z,990.18
2023-04-03T07:42:10.820Z,990.16
2023-04-03T07:43:11.339Z,990.17
2023-04-03T07:44:11.893Z,990.21
2023-04-03T07:45:12.394Z,990.21
2023-04-03T07:46:12.947Z,990.23
2023-04-03T07:47:13.487Z,990.23
2023-04-03T07:48:14.007Z,990.23
2023-04-03T07:49:14.503Z,990.22
2023-04-03T07:50:14.983Z,990.21
2023-04-03T07:51:15.479Z,990.23
2023-04-03T07:52:16.015Z,990.24
2023-04-03T07:53:16.600Z,990.25
2023-04-03T07:54:17.123Z,990.19
2023-04-03T07:55:17.649Z,990.24
2023-04-03T07:56:18.157Z,990.21
2023-04-03T07:57:18.709Z,990.19
2023-04-03T07:58:19.255Z,990.21
2023-04-03T07:59:19.776Z,990.24
2023-04-03T08:00:20.285Z,990.24
2023-04-03T08:01:20.807Z,990.24
2023-04-03T08:02:21.316Z,990.23
2023-04-03T08:03:22.016Z,990.23
2023-04-03T08:04:22.172Z,990.25
2023-04-03T08:05:22.178Z,990.26
2023-04-03T08:06:29.586Z,990.28
2023-04-03T08:07:22.902Z,990.31
2023-04-03T08:08:23.421Z,990.31
2023-04-03T08:09:23.954Z,990.25
2023-04-03T08:10:24.506Z,990.26
2023-04-03T08:11:25.039Z,990.28
2023-04-03T08:12:25.573Z,990.28
2023-04-03T08:13:26.115Z,990.28
2023-04-03T08:14:26.646Z,990.24
2023-04-03T08:15:27.175Z,990.24
2023-04-03T08:16:27.700Z,990.25
2023-04-03T08:17:28.345Z,990.24
2023-04-03T08:18:28.902Z,990.22
2023-04-03T08:19:29.546Z,990.24
2023-04-03T08:20:30.046Z,990.28
2023-04-03T08:21:30.576Z,990.24
2023-04-03T08:22:31.091Z,990.24
2023-04-03T08:23:31.615Z,990.24
2023-04-03T08:24:32.149Z,990.26
2023-04-03T08:25:32.652Z,990.25
2023-04-03T08:26:33.154Z,990.29
2023-04-03T08:27:33.743Z,990.28
2023-04-03T08:28:34.282Z,990.30
2023-04-03T08:29:34.905Z,990.29
2023-04-03T08:30:35.423Z,990.33
2023-04-03T08:31:35.944Z,990.33
2023-04-03T08:32:36.518Z,990.30
2023-04-03T08:33:37.070Z,990.34
2023-04-03T08:34:37.652Z,990.34
2023-04-03T08:35:38.382Z,990.33
2023-04-03T08:36:38.377Z,990.31
2023-04-03T08:37:38.888Z,990.33
2023-04-03T08:38:39.390Z,990.35
2023-04-03T08:39:39.882Z,990.33
2023-04-03T08:40:40.474Z,990.33
2023-04-03T08:41:41.156Z,990.30
2023-04-03T08:42:42.319Z,990.30
2023-04-03T08:43:41.585Z,990.31
2023-04-03T08:44:42.431Z,990.32
2023-04-03T08:45:42.283Z,990.32
2023-04-03T08:46:42.913Z,990.31
2023-04-03T08:47:43.007Z,990.35
2023-04-03T08:48:43.661Z,990.32
2023-04-03T08:49:44.194Z,990.31
2023-04-03T08:50:44.718Z,990.33
2023-04-03T08:51:45.238Z,990.32
2023-04-03T08:52:45.765Z,990.33
2023-04-03T08:53:46.306Z,990.30
2023-04-03T08:54:46.824Z,990.36
2023-04-03T08:55:47.335Z,990.33
2023-04-03T08:56:47.835Z,990.34
2023-04-03T08:57:48.349Z,990.33
2023-04-03T08:58:48.870Z,990.33
2023-04-03T08:59:49.385Z,990.33
2023-04-03T09:00:49.886Z,990.36
2023-04-03T09:01:50.420Z,990.35
2023-04-03T09:02:50.995Z,990.33
2023-04-03T09:03:51.598Z,990.33
2023-04-03T09:04:52.119Z,990.29
2023-04-03T09:05:52.637Z,990.32
2023-04-03T09:06:53.165Z,990.35
2023-04-03T09:07:53.695Z,990.36
2023-04-03T09:08:54.199Z,990.32
2023-04-03T09:09:54.735Z,990.34
2023-04-03T09:10:55.269Z,990.34
2023-04-03T09:11:55.791Z,990.33
2023-04-03T09:12:56.327Z,990.32
2023-04-03T09:13:56.850Z,990.31
2023-04-03T09:14:57.358Z,990.30
2023-04-03T09:15:58.010Z,990.33
2023-04-03T09:16:57.986Z,990.29
2023-04-03T09:17:58.529Z,990.32
2023-04-03T09:18:59.053Z,990.32
2023-04-03T09:19:59.579Z,990.31
2023-04-03T09:21:00.120Z,990.31
2023-04-03T09:22:00.669Z,990.29
2023-04-03T09:23:01.182Z,990.28
2023-04-03T09:24:01.704Z,990.33
2023-04-03T09:25:02.206Z,990.33
2023-04-03T09:26:02.718Z,990.31
2023-04-03T09:27:03.353Z,990.29
2023-04-03T09:28:03.394Z,990.29
2023-04-03T09:29:03.889Z,990.30
2023-04-03T09:30:04.404Z,990.32
2023-04-03T09:31:04.924Z,990.27
2023-04-03T09:32:05.432Z,990.28
2023-04-03T09:33:05.951Z,990.29
2023-04-03T09:34:06.507Z,990.28
2023-04-03T09:35:19.028Z,990.26
2023-04-03T09:36:07.242Z,990.27
2023-04-03T09:37:07.775Z,990.25
2023-04-03T09:38:08.288Z,990.22
2023-04-03T09:39:08.797Z,990.24
2023-04-03T09:40:09.307Z,990.19
2023-04-03T09:41:09.811Z,990.20
2023-04-03T09:42:10.365Z,990.21
2023-04-03T09:43:10.862Z,990.24
2023-04-03T09:44:11.369Z,990.26
2023-04-03T09:45:11.877Z,990.29
2023-04-03T09:46:12.510Z,990.29
2023-04-03T09:47:13.057Z,990.31
2023-04-03T09:48:16.257Z,990.31
2023-04-03T09:49:13.890Z,990.31
2023-04-03T09:50:14.418Z,990.29
2023-04-03T09:51:14.926Z,990.30
2023-04-03T09:52:15.429Z,990.32
2023-04-03T09:53:15.929Z,990.31
2023-04-03T09:54:16.424Z,990.33
2023-04-03T09:55:16.931Z,990.30
2023-04-03T09:56:17.443Z,990.31
2023-04-03T09:57:18.063Z,990.31
2023-04-03T09:58:18.738Z,990.31
2023-04-03T09:59:18.674Z,990.28
2023-04-03T10:00:19.158Z,990.29
2023-04-03T10:01:19.675Z,990.26
2023-04-03T10:02:20.197Z,990.25
2023-04-03T10:03:20.684Z,990.30
2023-04-03T10:04:21.250Z,990.27
2023-04-03T10:05:21.807Z,990.28
2023-04-03T10:06:22.350Z,990.32
2023-04-03T10:07:22.945Z,990.31
2023-04-03T10:08:23.438Z,990.29
2023-04-03T10:09:23.998Z,990.29
2023-04-03T10:10:24.582Z,990.31
2023-04-03T10:11:25.146Z,990.27
2023-04-03T10:12:25.693Z,990.26
2023-04-03T10:13:26.201Z,990.31
2023-04-03T10:14:26.708Z,990.30
2023-04-03T10:15:27.216Z,990.25
2023-04-03T10:16:27.753Z,990.27
2023-04-03T10:17:28.343Z,990.24
2023-04-03T10:18:28.930Z,990.23
2023-04-03T10:19:29.480Z,990.22
2023-04-03T10:20:29.980Z,990.21
2023-04-03T10:21:30.464Z,990.21
2023-04-03T10:22:30.980Z,990.21
2023-04-03T10:23:31.495Z,990.23
2023-04-03T10:24:31.990Z,990.23
2023-04-03T10:25:32.472Z,990.23
2023-04-03T10:26:32.980Z,990.20
2023-04-03T10:27:33.493Z,990.16
2023-04-03T10:28:34.022Z,990.16
2023-04-03T10:29:34.532Z,990.18
2023-04-03T10:30:35.126Z,990.13
2023-04-03T10:31:35.300Z,990.15
2023-04-03T10:32:35.890Z,990.17
2023-04-03T10:33:36.444Z,990.13
2023-04-03T10:34:36.955Z,990.12
2023-04-03T10:35:37.486Z,990.11
2023-04-03T10:36:38.005Z,990.13
2023-04-03T10:37:38.523Z,990.13
2023-04-03T10:38:39.023Z,990.12
2023-04-03T10:39:39.517Z,990.09
2023-04-03T10:40:40.397Z,990.09
2023-04-03T10:41:40.553Z,990.10
2023-04-03T10:42:41.044Z,990.10
2023-04-03T10:43:41.534Z,990.12
2023-04-03T10:44:42.032Z,990.13
2023-04-03T10:45:42.542Z,990.12
2023-04-03T10:46:43.052Z,990.11
2023-04-03T10:47:43.568Z,990.12
2023-04-03T10:48:44.112Z,990.06
2023-04-03T10:49:50.033Z,990.08
2023-04-03T10:50:44.794Z,990.06
2023-04-03T10:51:45.294Z,990.06
2023-04-03T10:52:45.795Z,990.07
2023-04-03T10:53:46.285Z,990.14
2023-04-03T10:54:46.821Z,990.13
2023-04-03T10:55:47.379Z,990.14
2023-04-03T10:56:51.186Z,990.16
2023-04-03T10:57:48.094Z,990.17
2023-04-03T10:58:48.606Z,990.16
2023-04-03T10:59:49.103Z,990.19
2023-04-03T11:00:49.608Z,990.16
2023-04-03T11:01:50.174Z,990.18
2023-04-03T11:02:50.876Z,990.14
2023-04-03T11:03:50.988Z,990.17
2023-04-03T11:04:51.634Z,990.18
2023-04-03T11:05:52.126Z,990.14
2023-04-03T11:06:52.751Z,990.09
2023-04-03T11:07:53.271Z,990.11
2023-04-03T11:08:53.776Z,990.11
2023-04-03T11:09:54.275Z,990.11
2023-04-03T11:10:54.786Z,990.07
2023-04-03T11:11:55.289Z,990.07
2023-04-03T11:12:55.827Z,990.10
2023-04-03T11:13:56.327Z,990.08
2023-04-03T11:14:56.855Z,990.09
2023-04-03T11:15:57.421Z,990.06
2023-04-03T11:16:57.982Z,990.09
2023-04-03T11:17:58.613Z,990.06
2023-04-03T11:18:59.126Z,990.07
2023-04-03T11:19:59.628Z,990.03
2023-04-03T11:21:00.136Z,990.04
2023-04-03T11:22:00.624Z,990.02
2023-04-03T11:23:01.102Z,990.01
2023-04-03T11:24:01.603Z,989.99
2023-04-03T11:25:02.102Z,990.01
2023-04-03T11:26:02.594Z,990.00
2023-04-03T11:27:03.198Z,990.00
2023-04-03T11:28:03.695Z,990.00
2023-04-03T11:29:05.192Z,989.96
2023-04-03T11:30:04.520Z,989.91
2023-04-03T11:31:05.081Z,989.93
2023-04-03T11:32:05.600Z,989.91
2023-04-03T11:33:06.133Z,989.86
2023-04-03T11:34:06.642Z,989.87
2023-04-03T11:35:07.140Z,989.82
2023-04-03T11:36:18.928Z,989.83
2023-04-03T11:37:07.887Z,989.83
2023-04-03T11:38:08.414Z,989.86
2023-04-03T11:39:08.910Z,989.86
2023-04-03T11:40:09.430Z,989.86
2023-04-03T11:41:09.973Z,989.87
2023-04-03T11:42:13.185Z,989.86
2023-04-03T11:43:11.007Z,989.80
2023-04-03T11:44:11.567Z,989.79
2023-04-03T11:45:12.095Z,989.78
2023-04-03T11:46:12.622Z,989.79
2023-04-03T11:47:13.189Z,989.81
2023-04-03T11:48:23.759Z,989.80
2023-04-03T11:49:13.978Z,989.79
2023-04-03T11:50:14.479Z,989.85
2023-04-03T11:51:14.976Z,989.75
2023-04-03T11:52:15.472Z,989.76
2023-04-03T11:53:15.969Z,989.70
2023-04-03T11:54:16.474Z,989.72
2023-04-03T11:55:16.977Z,989.73
2023-04-03T11:56:17.497Z,989.73
2023-04-03T11:57:18.027Z,989.71
2023-04-03T11:58:18.562Z,989.75
2023-04-03T11:59:19.068Z,989.71
2023-04-03T12:00:19.694Z,989.71
2023-04-03T12:01:20.219Z,989.68
2023-04-03T12:02:20.767Z,989.69
2023-04-03T12:03:21.361Z,989.67
2023-04-03T12:04:22.014Z,989.65
2023-04-03T12:05:22.087Z,989.66
2023-04-03T12:06:22.649Z,989.67
2023-04-03T12:07:23.175Z,989.62
2023-04-03T12:08:24.657Z,989.65
2023-04-03T12:09:23.900Z,989.64
2023-04-03T12:10:32.247Z,989.63
2023-04-03T12:13:45.968Z,989.62
2023-04-03T12:14:47.609Z,989.61
2023-04-03T12:15:48.085Z,989.62
2023-04-03T12:16:48.623Z,989.58
2023-04-03T12:17:49.161Z,989.55
2023-04-03T12:18:49.685Z,989.54
2023-04-03T12:19:50.174Z,989.53
2023-04-03T12:20:50.673Z,989.50
2023-04-03T12:21:51.134Z,989.50
2023-04-03T12:22:51.612Z,989.51
2023-04-03T12:23:52.075Z,989.50
2023-04-03T12:24:52.544Z,989.49
2023-04-03T12:25:53.019Z,989.47
2023-04-03T12:26:53.495Z,989.48
2023-04-03T12:27:53.952Z,989.45
2023-04-03T12:28:54.432Z,989.45
2023-04-03T12:29:54.907Z,989.43
2023-04-03T12:30:55.417Z,989.51
2023-04-03T12:31:55.921Z,989.50
2023-04-03T12:33:09.706Z,989.46
2023-04-03T12:33:56.520Z,989.45
2023-04-03T12:34:56.974Z,989.42
2023-04-03T12:35:58.109Z,989.43
2023-04-03T12:36:57.565Z,989.46
2023-04-03T12:37:58.055Z,989.49
2023-04-03T12:38:58.546Z,989.49
2023-04-03T12:39:59.047Z,989.50
2023-04-03T12:40:59.549Z,989.47