createdAt,value
2022-11-27T00:00:07.204Z,102093.31
2022-11-27T00:01:17.713Z,102095.06
2022-11-27T00:02:20.138Z,102089.75
2022-11-27T00:03:22.881Z,102096.84
2022-11-27T00:04:25.421Z,102095.09
2022-11-27T00:05:27.659Z,102095.97
2022-11-27T00:06:30.920Z,102098.63
2022-11-27T00:07:33.493Z,102100.41
2022-11-27T00:08:35.762Z,102101.28
2022-11-27T00:09:38.643Z,102095.09
2022-11-27T00:10:41.214Z,102095.09
2022-11-27T00:11:44.856Z,102096.88
2022-11-27T00:12:47.118Z,102092.41
2022-11-27T00:13:50.387Z,102090.66
2022-11-27T00:14:55.596Z,102090.66
2022-11-27T00:15:58.417Z,102088.84
2022-11-27T00:17:02.221Z,102091.53
2022-11-27T00:18:04.552Z,102090.66
2022-11-27T00:19:06.860Z,102083.56
2022-11-27T00:20:09.435Z,102087.09
2022-11-27T00:21:15.363Z,102083.53
2022-11-27T00:22:17.763Z,102087.09
2022-11-27T00:23:19.979Z,102088.84
2022-11-27T00:24:22.190Z,102090.66
2022-11-27T00:25:24.453Z,102087.09
2022-11-27T00:26:31.867Z,102088.88
2022-11-27T00:27:37.204Z,102088.00
2022-11-27T00:28:39.444Z,102093.31
2022-11-27T00:29:41.661Z,102096.84
2022-11-27T00:30:44.072Z,102097.75
2022-11-27T00:31:46.291Z,102095.09
2022-11-27T00:32:48.718Z,102097.72
2022-11-27T00:33:53.608Z,102092.41
2022-11-27T00:34:55.970Z,102092.41
2022-11-27T00:36:02.648Z,102094.19
2022-11-27T00:37:04.845Z,102087.97
2022-11-27T00:38:08.116Z,102093.28
2022-11-27T00:39:10.544Z,102091.53
2022-11-27T00:40:13.225Z,102091.53
2022-11-27T00:41:20.206Z,102095.94
2022-11-27T00:42:22.369Z,102088.88
2022-11-27T00:43:24.592Z,102090.66
2022-11-27T00:44:27.243Z,102092.44
2022-11-27T00:45:29.400Z,102087.97
2022-11-27T00:46:33.647Z,102099.53
2022-11-27T00:47:35.821Z,102088.88
2022-11-27T00:48:38.394Z,102089.78
2022-11-27T00:49:40.922Z,102087.97
2022-11-27T00:50:43.114Z,102090.66
2022-11-27T00:51:45.269Z,102085.34
2022-11-27T00:52:47.823Z,102086.19
2022-11-27T00:53:50.585Z,102087.09
2022-11-27T00:54:52.981Z,102089.75
2022-11-27T00:55:56.440Z,102088.88
2022-11-27T00:56:58.592Z,102092.44
2022-11-27T00:58:00.767Z,102088.00
2022-11-27T00:59:04.626Z,102101.28
2022-11-27T01:00:07.819Z,102101.31
2022-11-27T01:01:19.447Z,102098.63
2022-11-27T01:02:21.707Z,102091.53
2022-11-27T01:03:24.016Z,102091.50
2022-11-27T01:04:26.747Z,102095.09
2022-11-27T01:05:29.105Z,102097.75
2022-11-27T01:06:31.483Z,102101.28
2022-11-27T01:07:33.712Z,102098.63
2022-11-27T01:08:36.125Z,102103.06
2022-11-27T01:09:38.614Z,102096.81
2022-11-27T01:10:40.953Z,102100.41
2022-11-27T01:11:43.283Z,102095.97
2022-11-27T01:12:48.269Z,102094.19
2022-11-27T01:13:50.601Z,102095.97
2022-11-27T01:14:52.770Z,102103.94
2022-11-27T01:16:03.747Z,102099.53
2022-11-27T01:17:05.800Z,102103.06
2022-11-27T01:18:08.246Z,102098.63
2022-11-27T01:19:11.921Z,102102.19
2022-11-27T01:20:14.135Z,102093.31
2022-11-27T01:21:19.473Z,102103.09
2022-11-27T01:22:21.667Z,102103.06
2022-11-27T01:23:24.702Z,102100.41
2022-11-27T01:24:27.276Z,102103.06
2022-11-27T01:25:29.635Z,102094.19
2022-11-27T01:26:32.771Z,102086.19
2022-11-27T01:27:35.005Z,102091.56
2022-11-27T01:28:39.788Z,102091.53
2022-11-27T01:29:41.965Z,102087.97
2022-11-27T01:30:44.199Z,102095.09
2022-11-27T01:31:46.800Z,102088.00
2022-11-27T01:32:48.982Z,102085.31
2022-11-27T01:33:57.578Z,102092.41
2022-11-27T01:34:59.922Z,102083.53
2022-11-27T01:36:04.413Z,102087.97
2022-11-27T01:37:07.066Z,102088.88
2022-11-27T01:38:09.308Z,102078.22
2022-11-27T01:39:20.292Z,102074.66
2022-11-27T01:40:22.976Z,102073.78
2022-11-27T01:41:27.414Z,102078.22
2022-11-27T01:42:29.842Z,102072.03
2022-11-27T01:43:46.026Z,102075.56
2022-11-27T01:44:53.948Z,102075.56
2022-11-27T01:45:56.494Z,102064.91
2022-11-27T01:47:02.158Z,102058.69
2022-11-27T01:48:04.893Z,102064.00
2022-11-27T01:49:10.058Z,102067.56
2022-11-27T01:50:18.043Z,102069.38
2022-11-27T01:51:22.837Z,102066.69
2022-11-27T01:52:29.971Z,102068.47
2022-11-27T01:53:34.280Z,102062.25
2022-11-27T01:54:41.731Z,102062.28
2022-11-27T01:55:54.980Z,102061.34
2022-11-27T01:57:02.025Z,102062.25
2022-11-27T01:58:11.039Z,102064.03
2022-11-27T01:59:13.858Z,102065.78
2022-11-27T02:00:17.831Z,102063.13
2022-11-27T02:01:20.171Z,102069.34
2022-11-27T02:02:22.827Z,102062.25
2022-11-27T02:03:25.121Z,102061.38
2022-11-27T02:04:27.397Z,102064.91
2022-11-27T02:05:29.917Z,102056.03
2022-11-27T02:06:32.090Z,102054.25
2022-11-27T02:07:34.858Z,102048.94
2022-11-27T02:08:38.158Z,102040.94
2022-11-27T02:09:40.761Z,102045.38
2022-11-27T02:10:42.983Z,102034.75
2022-11-27T02:11:59.665Z,102035.63
2022-11-27T02:13:14.403Z,102031.19
2022-11-27T02:14:32.479Z,102042.72
2022-11-27T02:15:55.366Z,102040.06
2022-11-27T02:17:00.672Z,102038.28
2022-11-27T02:18:25.400Z,102039.16
2022-11-27T02:19:45.953Z,102047.16
2022-11-27T02:21:03.043Z,102047.16
2022-11-27T02:22:14.812Z,102040.97
2022-11-27T02:23:26.051Z,102050.72
2022-11-27T02:24:37.465Z,102042.75
2022-11-27T02:25:45.184Z,102052.47
2022-11-27T02:27:09.137Z,102038.28
2022-11-27T02:28:21.745Z,102037.41
2022-11-27T02:29:27.359Z,102035.63
2022-11-27T02:30:35.038Z,102036.53
2022-11-27T02:31:58.409Z,102034.75
2022-11-27T02:33:06.080Z,102024.09
2022-11-27T02:34:24.193Z,102028.53
2022-11-27T02:35:58.135Z,102026.75
2022-11-27T02:37:14.212Z,102024.09
2022-11-27T02:38:20.185Z,102022.34
2022-11-27T02:39:30.785Z,102019.66
2022-11-27T02:40:45.101Z,102020.53
2022-11-27T02:41:52.715Z,102023.19
2022-11-27T02:43:03.999Z,102020.53
2022-11-27T02:44:09.322Z,102026.75
2022-11-27T02:45:17.280Z,102017.00
2022-11-27T02:46:20.806Z,102011.69
2022-11-27T02:47:23.225Z,102012.56
2022-11-27T02:48:42.790Z,102018.78
2022-11-27T02:49:48.023Z,102020.56
2022-11-27T02:50:52.229Z,102019.66
2022-11-27T02:51:59.249Z,102014.34
2022-11-27T02:53:08.129Z,102010.78
2022-11-27T02:54:15.561Z,102003.69
2022-11-27T02:55:24.143Z,102005.47
2022-11-27T02:56:29.245Z,102004.59
2022-11-27T02:57:33.352Z,102003.69
2022-11-27T02:58:37.333Z,102010.78
2022-11-27T02:59:43.844Z,102006.34
2022-11-27T03:00:49.282Z,102001.03
2022-11-27T03:02:00.729Z,101998.38
2022-11-27T03:03:06.659Z,102001.94
2022-11-27T03:04:12.832Z,102000.13
2022-11-27T03:05:20.445Z,102000.13
2022-11-27T03:06:29.988Z,102000.13
2022-11-27T03:08:02.047Z,102005.47
2022-11-27T03:09:10.550Z,102008.09
2022-11-27T03:10:19.549Z,102014.28
2022-11-27T03:11:22.731Z,102006.28
2022-11-27T03:12:25.076Z,102005.41
2022-11-27T03:13:28.856Z,102011.63
2022-11-27T03:14:31.461Z,102011.66
2022-11-27T03:15:50.834Z,102008.13
2022-11-27T03:16:59.333Z,102021.44
2022-11-27T03:18:22.051Z,102012.56
2022-11-27T03:19:41.350Z,102016.97
2022-11-27T03:20:46.000Z,102012.53
2022-11-27T03:21:48.314Z,102015.19
2022-11-27T03:22:52.339Z,102012.53
2022-11-27T03:23:54.889Z,102010.75
2022-11-27T03:24:57.252Z,102016.94
2022-11-27T03:25:59.818Z,102022.28
2022-11-27T03:27:03.000Z,102026.72
2022-11-27T03:28:09.660Z,102016.97
2022-11-27T03:29:23.103Z,102018.78
2022-11-27T03:30:25.412Z,102020.50
2022-11-27T03:31:28.580Z,102019.63
2022-11-27T03:32:31.228Z,102023.16
2022-11-27T03:33:33.591Z,102022.25
2022-11-27T03:34:36.684Z,102025.84
2022-11-27T03:35:38.868Z,102026.69
2022-11-27T03:36:41.478Z,102024.06
2022-11-27T03:37:43.663Z,102030.25
2022-11-27T03:38:48.797Z,102029.38
2022-11-27T03:39:51.509Z,102024.03
2022-11-27T03:41:11.702Z,102024.03
2022-11-27T03:42:32.262Z,102020.50
2022-11-27T03:43:42.900Z,102025.81
2022-11-27T03:45:28.049Z,102021.38
2022-11-27T03:46:47.271Z,102022.25
2022-11-27T03:48:20.744Z,102029.38
2022-11-27T03:49:47.960Z,102024.06
2022-11-27T03:50:59.213Z,102024.91
2022-11-27T03:52:26.987Z,102025.84
2022-11-27T03:53:38.798Z,102026.69
2022-11-27T03:55:04.203Z,102024.94
2022-11-27T03:56:11.862Z,102027.59
2022-11-27T03:57:33.463Z,102023.16
2022-11-27T03:58:41.444Z,102020.47
2022-11-27T03:59:46.144Z,102019.59
2022-11-27T04:00:51.195Z,102021.34
2022-11-27T04:01:53.422Z,102014.28
2022-11-27T04:02:55.959Z,102016.06
2022-11-27T04:03:58.295Z,102019.59
2022-11-27T04:05:00.723Z,102021.38
2022-11-27T04:06:03.471Z,102021.38
2022-11-27T04:07:05.661Z,102018.75
2022-11-27T04:08:08.048Z,102025.84
2022-11-27T04:09:10.485Z,102018.72
2022-11-27T04:10:13.893Z,102018.72
2022-11-27T04:11:16.232Z,102024.94
2022-11-27T04:12:18.439Z,102020.50
2022-11-27T04:13:20.876Z,102020.50
2022-11-27T04:14:23.287Z,102018.72
2022-11-27T04:15:25.623Z,102033.75
2022-11-27T04:16:27.892Z,102017.81
2022-11-27T04:17:30.287Z,102025.78
2022-11-27T04:18:32.784Z,102029.34
2022-11-27T04:19:35.078Z,102025.78
2022-11-27T04:20:37.656Z,102022.28
2022-11-27T04:21:40.029Z,102023.16
2022-11-27T04:22:42.468Z,102018.75
2022-11-27T04:23:44.945Z,102021.38
2022-11-27T04:24:47.155Z,102025.84
2022-11-27T04:25:50.383Z,102017.84
2022-11-27T04:26:52.790Z,102021.38
2022-11-27T04:27:54.978Z,102020.47
2022-11-27T04:28:57.389Z,102020.50
2022-11-27T04:29:59.697Z,102010.78
2022-11-27T04:31:01.869Z,102004.53
2022-11-27T04:32:05.471Z,102008.09
2022-11-27T04:33:08.271Z,102004.53
2022-11-27T04:34:10.463Z,102010.72
2022-11-27T04:35:12.754Z,102009.00
2022-11-27T04:36:14.970Z,102008.09
2022-11-27T04:37:17.847Z,102010.75
2022-11-27T04:38:21.338Z,102015.19
2022-11-27T04:39:23.745Z,102009.84
2022-11-27T04:40:26.130Z,102012.50
2022-11-27T04:41:29.284Z,102016.06
2022-11-27T04:42:31.646Z,102016.06
2022-11-27T04:43:33.792Z,102017.84
2022-11-27T04:44:36.153Z,102019.63
2022-11-27T04:45:38.617Z,102020.53
2022-11-27T04:46:43.494Z,102022.28
2022-11-27T04:47:45.855Z,102017.84
2022-11-27T04:48:48.033Z,102020.53
2022-11-27T04:49:50.395Z,102022.31
2022-11-27T04:50:55.280Z,102018.75
2022-11-27T04:51:57.464Z,102020.56
2022-11-27T04:53:00.034Z,102026.78
2022-11-27T04:54:02.642Z,102018.78
2022-11-27T04:55:05.317Z,102028.50
2022-11-27T04:56:07.613Z,102030.25
2022-11-27T04:57:09.950Z,102025.81
2022-11-27T04:58:12.109Z,102024.94
2022-11-27T04:59:14.753Z,102027.56
2022-11-27T05:00:17.961Z,102030.19
2022-11-27T05:01:20.635Z,102030.16
2022-11-27T05:02:22.937Z,102020.47
2022-11-27T05:03:25.163Z,102024.94
2022-11-27T05:04:27.515Z,102024.06
2022-11-27T05:05:29.669Z,102022.28
2022-11-27T05:06:32.048Z,102026.72
2022-11-27T05:07:34.264Z,102029.34
2022-11-27T05:08:36.488Z,102028.41
2022-11-27T05:09:38.864Z,102022.22
2022-11-27T05:10:40.996Z,102024.91
2022-11-27T05:11:43.402Z,102025.78
2022-11-27T05:12:45.803Z,102024.00
2022-11-27T05:13:48.011Z,102024.88
2022-11-27T05:14:50.355Z,102017.78
2022-11-27T05:15:52.566Z,102023.06
2022-11-27T05:16:58.360Z,102024.84
2022-11-27T05:18:00.577Z,102022.16
2022-11-27T05:19:02.809Z,102024.81
2022-11-27T05:20:05.792Z,102029.25
2022-11-27T05:21:08.741Z,102027.47
2022-11-27T05:22:11.115Z,102027.44
2022-11-27T05:23:13.427Z,102037.19
2022-11-27T05:24:16.947Z,102033.66
2022-11-27T05:25:19.308Z,102031.00
2022-11-27T05:26:21.529Z,102027.41
2022-11-27T05:27:23.894Z,102035.41
2022-11-27T05:28:27.787Z,102032.72
2022-11-27T05:29:29.944Z,102034.50
2022-11-27T05:30:32.102Z,102045.13
2022-11-27T05:31:36.565Z,102039.81
2022-11-27T05:32:38.880Z,102044.28
2022-11-27T05:33:41.236Z,102049.63
2022-11-27T05:34:43.465Z,102037.25
2022-11-27T05:35:46.189Z,102042.63
2022-11-27T05:36:48.573Z,102040.84
2022-11-27T05:37:50.731Z,102048.84
2022-11-27T05:38:53.197Z,102055.03
2022-11-27T05:39:55.364Z,102042.63
2022-11-27T05:40:57.511Z,102049.72
2022-11-27T05:41:59.659Z,102048.81
2022-11-27T05:43:01.852Z,102049.69
2022-11-27T05:44:05.065Z,102046.16
2022-11-27T05:45:07.840Z,102051.47
2022-11-27T05:46:12.867Z,102055.03
2022-11-27T05:47:15.084Z,102059.44
2022-11-27T05:48:17.445Z,102057.66
2022-11-27T05:49:19.867Z,102054.94
2022-11-27T05:50:22.142Z,102055.84
2022-11-27T05:51:25.003Z,102048.78
2022-11-27T05:52:27.161Z,102052.31
2022-11-27T05:53:29.614Z,102047.88
2022-11-27T05:54:32.156Z,102040.81
2022-11-27T05:55:34.452Z,102044.31
2022-11-27T05:56:36.814Z,102032.78
2022-11-27T05:57:39.259Z,102039.00
2022-11-27T05:58:42.850Z,102034.56
2022-11-27T05:59:45.215Z,102027.50
2022-11-27T06:00:47.434Z,102032.81
2022-11-27T06:01:49.764Z,102038.13
2022-11-27T06:02:52.307Z,102023.94
2022-11-27T06:03:54.768Z,102032.78
2022-11-27T06:04:57.212Z,102031.00
2022-11-27T06:06:04.940Z,102037.22
2022-11-27T06:07:07.629Z,102028.34
2022-11-27T06:08:09.801Z,102030.97
2022-11-27T06:09:13.504Z,102030.97
2022-11-27T06:10:16.314Z,102031.00
2022-11-27T06:11:21.002Z,102025.69
2022-11-27T06:12:23.477Z,102022.13
2022-11-27T06:13:25.610Z,102026.53
2022-11-27T06:14:27.831Z,102020.34
2022-11-27T06:15:30.394Z,102019.47
2022-11-27T06:16:32.658Z,102021.22
2022-11-27T06:17:35.063Z,102020.34
2022-11-27T06:18:37.773Z,102017.66
2022-11-27T06:19:39.958Z,102017.69
2022-11-27T06:20:45.338Z,102022.97
2022-11-27T06:21:49.209Z,102014.13
2022-11-27T06:22:51.585Z,102016.75
2022-11-27T06:23:55.602Z,102019.44
2022-11-27T06:24:57.791Z,102025.66
2022-11-27T06:26:14.605Z,102015.88
2022-11-27T06:27:17.090Z,102014.06
2022-11-27T06:28:19.300Z,102008.78
2022-11-27T06:29:21.527Z,102012.22
2022-11-27T06:30:23.727Z,102012.22
2022-11-27T06:31:28.715Z,102012.22
2022-11-27T06:32:31.245Z,102008.63
2022-11-27T06:33:33.463Z,102003.34
2022-11-27T06:34:35.637Z,102015.75
2022-11-27T06:35:38.008Z,102004.25
2022-11-27T06:36:41.111Z,102005.13
2022-11-27T06:37:43.488Z,101998.03
2022-11-27T06:38:46.539Z,102002.47
2022-11-27T06:39:49.492Z,101998.88
2022-11-27T06:40:51.835Z,101999.78
2022-11-27T06:41:54.180Z,102002.41
2022-11-27T06:42:56.811Z,101994.47
2022-11-27T06:44:00.583Z,101998.88
2022-11-27T06:45:02.849Z,101996.19
2022-11-27T06:46:07.063Z,101991.75
2022-11-27T06:47:09.628Z,101994.44
2022-11-27T06:48:11.814Z,101989.94
2022-11-27T06:49:13.961Z,101992.59
2022-11-27T06:50:16.460Z,101991.75
2022-11-27T06:51:24.326Z,101992.66
2022-11-27T06:52:26.488Z,101990.91
2022-11-27T06:53:30.564Z,101994.50
2022-11-27T06:54:32.726Z,101993.66
2022-11-27T06:55:38.166Z,101988.41
2022-11-27T06:56:40.321Z,101981.34
2022-11-27T06:57:42.662Z,101983.97
2022-11-27T06:58:45.566Z,101984.75
2022-11-27T06:59:47.793Z,101986.47
2022-11-27T07:00:50.274Z,101973.19
2022-11-27T07:01:52.727Z,101972.25
2022-11-27T07:02:55.910Z,101966.94
2022-11-27T07:03:58.747Z,101969.59
2022-11-27T07:05:00.914Z,101962.47
2022-11-27T07:06:05.291Z,101966.84
2022-11-27T07:07:07.647Z,101968.59
2022-11-27T07:08:10.076Z,101964.13
2022-11-27T07:09:12.395Z,101966.78
2022-11-27T07:10:14.568Z,101964.16
2022-11-27T07:11:20.325Z,101964.19
2022-11-27T07:12:22.668Z,101965.03
2022-11-27T07:13:25.040Z,101969.41
2022-11-27T07:14:27.443Z,101966.75
2022-11-27T07:15:29.651Z,101969.41
2022-11-27T07:16:35.249Z,101968.53
2022-11-27T07:17:38.105Z,101978.28
2022-11-27T07:18:42.957Z,101970.31
2022-11-27T07:19:45.386Z,101963.28
2022-11-27T07:20:56.608Z,101970.31
2022-11-27T07:21:59.101Z,101969.47
2022-11-27T07:23:01.559Z,101966.75
2022-11-27T07:24:04.472Z,101965.91
2022-11-27T07:25:06.926Z,101958.81
2022-11-27T07:26:15.303Z,101960.59
2022-11-27T07:27:17.509Z,101960.59
2022-11-27T07:28:19.935Z,101965.91
2022-11-27T07:29:22.275Z,101965.94
2022-11-27T07:30:24.717Z,101971.28
2022-11-27T07:31:28.969Z,101974.84
2022-11-27T07:32:31.876Z,101970.38
2022-11-27T07:33:34.253Z,101973.88
2022-11-27T07:34:36.709Z,101977.41
2022-11-27T07:35:39.089Z,101973.84
2022-11-27T07:36:41.290Z,101968.53
2022-11-27T07:37:43.484Z,101968.56
2022-11-27T07:38:46.352Z,101969.47
2022-11-27T07:40:02.470Z,101973.03
2022-11-27T07:41:06.687Z,101967.78
2022-11-27T07:42:36.867Z,101959.81
2022-11-27T07:43:33.329Z,101959.81
2022-11-27T07:44:35.547Z,101960.72
2022-11-27T07:45:37.959Z,101963.34
2022-11-27T07:46:40.315Z,101963.31
2022-11-27T07:47:42.461Z,101967.81
2022-11-27T07:48:44.979Z,101968.72
2022-11-27T07:49:48.243Z,101973.13
2022-11-27T07:50:50.839Z,101972.25
2022-11-27T07:51:53.399Z,101972.31
2022-11-27T07:52:55.584Z,101968.81
2022-11-27T07:53:59.190Z,101965.38
2022-11-27T07:55:01.661Z,101964.53
2022-11-27T07:56:05.722Z,101966.28
2022-11-27T07:57:08.132Z,101974.31
2022-11-27T07:58:10.380Z,101969.00
2022-11-27T07:59:12.551Z,101966.34
2022-11-27T08:00:15.337Z,101975.22
2022-11-27T08:01:19.254Z,101975.22
2022-11-27T08:02:21.717Z,101975.22
2022-11-27T08:03:25.001Z,101980.59
2022-11-27T08:04:27.524Z,101974.41
2022-11-27T08:05:33.393Z,101972.59
2022-11-27T08:06:35.546Z,101974.34
2022-11-27T08:07:37.740Z,101969.03
2022-11-27T08:08:40.315Z,101967.28
2022-11-27T08:09:42.478Z,101959.34
2022-11-27T08:10:44.668Z,101956.63
2022-11-27T08:11:46.952Z,101960.97
2022-11-27T08:12:49.298Z,101956.63
2022-11-27T08:13:56.732Z,101955.69
2022-11-27T08:14:58.917Z,101953.91
2022-11-27T08:16:01.399Z,101961.94
2022-11-27T08:17:03.832Z,101960.22
2022-11-27T08:18:06.221Z,101954.00
2022-11-27T08:19:09.940Z,101951.34
2022-11-27T08:20:12.305Z,101959.34
2022-11-27T08:21:15.400Z,101951.38
2022-11-27T08:22:19.595Z,101962.88
2022-11-27T08:23:21.949Z,101948.69
2022-11-27T08:24:24.354Z,101951.34
2022-11-27T08:25:26.640Z,101949.56
2022-11-27T08:26:28.975Z,101942.47
2022-11-27T08:27:33.405Z,101945.09
2022-11-27T08:28:36.216Z,101947.75
2022-11-27T08:29:38.737Z,101949.50
2022-11-27T08:30:40.950Z,101951.25
2022-11-27T08:31:43.223Z,101951.31
2022-11-27T08:32:45.618Z,101946.91
2022-11-27T08:33:47.886Z,101939.84
2022-11-27T08:34:50.239Z,101945.16
2022-11-27T08:35:52.762Z,101943.38
2022-11-27T08:36:55.269Z,101944.28
2022-11-27T08:37:57.491Z,101946.03
2022-11-27T08:38:59.693Z,101944.28
2022-11-27T08:40:02.570Z,101949.59
2022-11-27T08:41:06.812Z,101952.25
2022-11-27T08:42:09.322Z,101953.13
2022-11-27T08:43:11.664Z,101955.75
2022-11-27T08:44:13.837Z,101946.88
2022-11-27T08:45:16.146Z,101958.38
2022-11-27T08:46:18.591Z,101958.41
2022-11-27T08:47:20.929Z,101955.72
2022-11-27T08:48:23.345Z,101959.25
2022-11-27T08:49:25.577Z,101964.53
2022-11-27T08:50:27.916Z,101955.63
2022-11-27T08:51:30.555Z,101961.88
2022-11-27T08:52:32.798Z,101958.25
2022-11-27T08:53:37.552Z,101958.25
2022-11-27T08:54:40.158Z,101956.47
2022-11-27T08:55:42.993Z,101963.53
2022-11-27T08:56:45.337Z,101965.28
2022-11-27T08:57:47.583Z,101964.34
2022-11-27T08:58:49.980Z,101964.31
2022-11-27T08:59:52.329Z,101966.97
2022-11-27T09:00:54.732Z,101958.03
2022-11-27T09:02:02.821Z,101964.31
2022-11-27T09:03:05.539Z,101956.22
2022-11-27T09:04:07.742Z,101955.31
2022-11-27T09:05:10.220Z,101964.22
2022-11-27T09:06:15.954Z,101954.44
2022-11-27T09:07:18.375Z,101948.38
2022-11-27T09:08:21.624Z,101952.06
2022-11-27T09:09:23.816Z,101949.41
2022-11-27T09:10:26.249Z,101958.28
2022-11-27T09:11:31.625Z,101944.94
2022-11-27T09:12:34.246Z,101949.47
2022-11-27T09:13:37.250Z,101950.31
2022-11-27T09:14:40.185Z,101948.53
2022-11-27T09:15:42.508Z,101945.94
2022-11-27T09:16:44.908Z,101944.19
2022-11-27T09:17:47.148Z,101944.25
2022-11-27T09:18:52.607Z,101944.19
2022-11-27T09:19:54.829Z,101951.25
2022-11-27T09:21:05.723Z,101941.53
2022-11-27T09:22:07.759Z,101939.81
2022-11-27T09:23:14.220Z,101946.03
2022-11-27T09:24:17.116Z,101946.94
2022-11-27T09:25:19.282Z,101946.03
2022-11-27T09:26:23.623Z,101950.44
2022-11-27T09:27:26.184Z,101950.38
2022-11-27T09:28:31.514Z,101948.59
2022-11-27T09:29:35.666Z,101952.97
2022-11-27T09:30:37.864Z,101946.75
2022-11-27T09:31:40.114Z,101948.50
2022-11-27T09:32:42.622Z,101945.84
2022-11-27T09:33:45.478Z,101952.94
2022-11-27T09:34:48.164Z,101953.84
2022-11-27T09:35:50.791Z,101958.22
2022-11-27T09:36:53.248Z,101956.50
2022-11-27T09:37:55.700Z,101959.22
2022-11-27T09:38:59.316Z,101960.13
2022-11-27T09:40:01.800Z,101957.47
2022-11-27T09:41:15.813Z,101955.66
2022-11-27T09:42:29.595Z,101951.16
2022-11-27T09:43:36.686Z,101939.44
2022-11-27T09:44:51.971Z,101949.19
2022-11-27T09:45:58.872Z,101942.06
2022-11-27T09:47:12.166Z,101936.78
2022-11-27T09:48:21.950Z,101942.28
2022-11-27T09:49:55.000Z,101944.16
2022-11-27T09:50:57.714Z,101938.81
2022-11-27T09:52:23.841Z,101937.81
2022-11-27T09:53:43.878Z,101947.53
2022-11-27T09:55:05.825Z,101938.72
2022-11-27T09:56:13.458Z,101936.03
2022-11-27T09:57:17.593Z,101933.47
2022-11-27T09:58:36.717Z,101930.84
2022-11-27T09:59:49.073Z,101934.38
2022-11-27T10:00:51.316Z,101937.00
2022-11-27T10:01:54.074Z,101929.91
2022-11-27T10:02:56.717Z,101925.56
2022-11-27T10:04:02.655Z,101923.72
2022-11-27T10:05:28.514Z,101924.47
2022-11-27T10:06:58.533Z,101929.84
2022-11-27T10:08:12.893Z,101921.84
2022-11-27T10:09:46.825Z,101920.09
2022-11-27T10:11:20.220Z,101917.44
2022-11-27T10:12:43.493Z,101914.75
2022-11-27T10:13:48.479Z,101904.03
2022-11-27T10:15:52.641Z,101894.25
2022-11-27T10:17:00.624Z,101904.91
2022-11-27T10:18:15.108Z,101906.66
2022-11-27T10:19:39.104Z,101900.44
2022-11-27T10:20:48.891Z,101899.56
2022-11-27T10:21:51.052Z,101897.78
2022-11-27T10:23:05.173Z,101889.81
2022-11-27T10:24:10.284Z,101888.94
2022-11-27T10:25:29.523Z,101887.22
2022-11-27T10:26:44.345Z,101884.59
2022-11-27T10:28:11.415Z,101888.09
2022-11-27T10:29:25.643Z,101887.19
2022-11-27T10:30:31.114Z,101890.78
2022-11-27T10:31:38.878Z,101887.22
2022-11-27T10:32:55.022Z,101884.56
2022-11-27T10:34:02.908Z,101876.47
2022-11-27T10:35:13.431Z,101885.19
2022-11-27T10:36:22.055Z,101873.56
2022-11-27T10:37:30.802Z,101869.91
2022-11-27T10:38:39.160Z,101874.25
2022-11-27T10:39:56.381Z,101870.59
2022-11-27T10:41:07.800Z,101873.25
2022-11-27T10:42:22.003Z,101877.75
2022-11-27T10:43:25.737Z,101869.84
2022-11-27T10:44:51.088Z,101875.34
2022-11-27T10:46:25.020Z,101875.47
2022-11-27T10:47:33.295Z,101874.50
2022-11-27T10:48:37.606Z,101874.44
2022-11-27T10:49:41.806Z,101870.91
2022-11-27T10:50:48.719Z,101870.13
2022-11-27T10:51:51.105Z,101877.25
2022-11-27T10:53:00.902Z,101869.25
2022-11-27T10:54:07.318Z,101872.69
2022-11-27T10:55:21.670Z,101870.78
2022-11-27T10:56:29.926Z,101868.06
2022-11-27T10:57:34.935Z,101859.03
2022-11-27T10:58:54.792Z,101865.19
2022-11-27T11:00:10.910Z,101867.72
2022-11-27T11:01:16.944Z,101865.91
2022-11-27T11:02:33.264Z,101870.41
2022-11-27T11:03:36.270Z,101872.06
2022-11-27T11:04:39.133Z,101865.78
2022-11-27T11:06:04.699Z,101857.75
2022-11-27T11:07:03.936Z,101857.63
2022-11-27T11:08:16.539Z,101855.97
2022-11-27T11:09:24.516Z,101859.66
2022-11-27T11:10:43.378Z,101859.78
2022-11-27T11:11:45.641Z,101852.53
2022-11-27T11:12:50.066Z,101849.94
2022-11-27T11:13:52.786Z,101852.38
2022-11-27T11:14:58.728Z,101843.50
2022-11-27T11:16:05.084Z,101848.03
2022-11-27T11:17:18.456Z,101835.63
2022-11-27T11:18:27.381Z,101835.50
2022-11-27T11:19:32.745Z,101836.41
2022-11-27T11:20:34.915Z,101837.34
2022-11-27T11:21:42.643Z,101839.09
2022-11-27T11:22:47.300Z,101837.19
2022-11-27T11:24:01.369Z,101835.34
2022-11-27T11:25:03.816Z,101836.09
2022-11-27T11:26:29.869Z,101843.09
2022-11-27T11:27:32.647Z,101841.25
2022-11-27T11:28:46.697Z,101840.31
2022-11-27T11:29:55.374Z,101842.06
2022-11-27T11:31:03.854Z,101846.59
2022-11-27T11:32:28.744Z,101837.75
2022-11-27T11:33:37.048Z,101840.59
2022-11-27T11:34:56.256Z,101837.19
2022-11-27T11:36:09.527Z,101839.63
2022-11-27T11:37:27.840Z,101843.09
2022-11-27T11:38:32.994Z,101829.72
2022-11-27T11:39:44.557Z,101841.25
2022-11-27T11:41:02.231Z,101833.34
2022-11-27T11:42:32.010Z,101831.22
2022-11-27T11:43:36.391Z,101828.53
2022-11-27T11:44:40.259Z,101827.53
2022-11-27T11:45:48.785Z,101830.19
2022-11-27T11:46:53.728Z,101833.81
2022-11-27T11:47:58.909Z,101822.19
2022-11-27T11:49:03.076Z,101827.41
2022-11-27T11:50:05.927Z,101825.50
2022-11-27T11:51:17.614Z,101827.06
2022-11-27T11:52:25.740Z,101824.38
2022-11-27T11:53:28.062Z,101815.53
2022-11-27T11:54:42.342Z,101819.31
2022-11-27T11:56:20.727Z,101818.28
2022-11-27T11:57:25.725Z,101808.75
2022-11-27T11:58:49.602Z,101807.13
2022-11-27T12:00:04.603Z,101805.19
2022-11-27T12:01:26.816Z,101805.28
2022-11-27T12:02:42.851Z,101800.91
2022-11-27T12:04:20.983Z,101800.69
2022-11-27T12:05:48.827Z,101793.69
2022-11-27T12:07:18.758Z,101788.31
2022-11-27T12:08:47.235Z,101782.97
2022-11-27T12:10:03.631Z,101785.69
2022-11-27T12:11:15.067Z,101788.13
2022-11-27T12:12:19.919Z,101790.78
2022-11-27T12:14:02.707Z,101794.25
2022-11-27T12:15:31.653Z,101793.38
2022-11-27T12:17:01.019Z,101799.22
2022-11-27T12:18:29.716Z,101800.13
2022-11-27T12:19:49.824Z,101797.59
2022-11-27T12:21:04.717Z,101803.94
2022-11-27T12:22:28.528Z,101794.13
2022-11-27T12:23:39.873Z,101791.47
2022-11-27T12:24:58.631Z,101781.59
2022-11-27T12:26:19.321Z,101782.50
2022-11-27T12:28:08.684Z,101775.56
2022-11-27T12:29:41.578Z,101781.91
2022-11-27T12:30:52.931Z,101784.50
2022-11-27T12:32:19.289Z,101781.13
2022-11-27T12:33:44.938Z,101773.38
2022-11-27T12:34:59.028Z,101783.19
2022-11-27T12:36:01.717Z,101784.03
2022-11-27T12:37:14.041Z,101773.06
2022-11-27T12:38:52.914Z,101775.53
2022-11-27T12:40:37.019Z,101775.44