createdAt,value
2023-03-21T00:02:48.181Z,1014.37
2023-03-21T00:12:55.555Z,1014.35
2023-03-21T00:23:02.529Z,1014.28
2023-03-21T00:33:21.973Z,1014.29
2023-03-21T00:43:21.097Z,1014.16
2023-03-21T00:53:28.437Z,1014.14
2023-03-21T01:03:35.141Z,1014.11
2023-03-21T01:13:51.187Z,1014.10
2023-03-21T01:23:55.073Z,1014.07
2023-03-21T01:34:01.515Z,1014.06
2023-03-21T01:44:08.878Z,1014.04
2023-03-21T01:54:15.942Z,1014.00
2023-03-21T02:04:22.983Z,1013.97
2023-03-21T02:14:29.814Z,1013.96
2023-03-21T02:24:36.932Z,1013.93
2023-03-21T02:34:43.900Z,1013.88
2023-03-21T02:44:51.138Z,1013.84
2023-03-21T02:54:58.365Z,1013.87
2023-03-21T03:05:14.751Z,1013.95
2023-03-21T03:15:17.574Z,1013.97
2023-03-21T03:25:39.482Z,1013.95
2023-03-21T03:35:37.332Z,1013.87
2023-03-21T03:45:44.380Z,1013.93
2023-03-21T03:55:51.437Z,1013.96
2023-03-21T04:05:58.391Z,1013.90
2023-03-21T04:16:05.306Z,1013.91
2023-03-21T04:26:12.487Z,1013.85
2023-03-21T04:36:19.310Z,1013.86
2023-03-21T04:46:26.580Z,1013.92
2023-03-21T04:56:33.340Z,1013.88
2023-03-21T05:06:40.706Z,1013.88
2023-03-21T05:16:48.015Z,1013.88
2023-03-21T05:26:55.340Z,1013.86
2023-03-21T05:37:02.859Z,1013.89
2023-03-21T05:47:10.742Z,1013.86
2023-03-21T05:57:17.398Z,1013.89
2023-03-21T06:07:24.468Z,1013.92
2023-03-21T06:17:31.790Z,1014.02
2023-03-21T06:27:39.207Z,1014.02
2023-03-21T06:37:46.388Z,1014.00
2023-03-21T06:47:53.673Z,1014.03
2023-03-21T06:57:59.749Z,1014.15
2023-03-21T07:08:06.762Z,1014.07
2023-03-21T07:18:13.151Z,1014.15
2023-03-21T07:28:18.930Z,1014.22
2023-03-21T07:38:26.178Z,1014.17
2023-03-21T07:48:32.924Z,1014.20
2023-03-21T07:58:39.868Z,1014.20
2023-03-21T08:08:47.315Z,1014.07
2023-03-21T08:18:55.250Z,1014.19
2023-03-21T08:29:02.919Z,1014.14
2023-03-21T08:39:10.478Z,1014.12
2023-03-21T08:49:17.173Z,1014.13
2023-03-21T08:59:23.966Z,1014.12
2023-03-21T09:09:30.553Z,1014.17
2023-03-21T09:19:37.448Z,1014.18
2023-03-21T09:29:44.720Z,1014.17
2023-03-21T09:39:51.668Z,1014.17
2023-03-21T09:50:07.557Z,1014.01
2023-03-21T10:00:10.847Z,1014.03
2023-03-21T10:10:18.037Z,1013.96
2023-03-21T10:20:25.367Z,1013.83
2023-03-21T10:30:33.373Z,1013.70
2023-03-21T10:40:39.861Z,1013.67
2023-03-21T10:50:47.238Z,1013.68
2023-03-21T11:00:53.996Z,1013.63
2023-03-21T11:11:00.852Z,1013.52
2023-03-21T11:21:08.434Z,1013.49
2023-03-21T11:31:15.240Z,1013.35
2023-03-21T11:41:22.064Z,1013.21
2023-03-21T11:51:29.474Z,1013.16
2023-03-21T12:01:36.010Z,1013.09
2023-03-21T12:11:43.364Z,1012.97
2023-03-21T12:21:50.396Z,1012.82
2023-03-21T12:31:57.527Z,1012.69
2023-03-21T12:42:04.663Z,1012.63
2023-03-21T12:52:11.522Z,1012.52
2023-03-21T13:02:18.886Z,1012.39
2023-03-21T13:12:26.452Z,1012.27
2023-03-21T13:22:34.014Z,1012.15
2023-03-21T13:32:41.088Z,1012.09
2023-03-21T13:42:48.812Z,1012.07
2023-03-21T13:52:55.856Z,1011.98
2023-03-21T14:03:03.190Z,1011.88
2023-03-21T14:13:09.977Z,1011.84
2023-03-21T14:23:17.349Z,1011.76
2023-03-21T14:33:25.225Z,1011.72
2023-03-21T14:43:32.062Z,1011.60
2023-03-21T14:53:39.497Z,1011.41
2023-03-21T15:03:46.023Z,1011.31
2023-03-21T15:13:53.087Z,1011.27
2023-03-21T15:24:00.080Z,1011.17
2023-03-21T15:34:07.317Z,1011.11
2023-03-21T15:44:14.244Z,1011.07
2023-03-21T15:54:21.581Z,1010.96
2023-03-21T16:04:29.694Z,1010.80
2023-03-21T16:14:37.566Z,1010.71
2023-03-21T16:24:44.497Z,1010.75
2023-03-21T16:34:51.460Z,1010.83
2023-03-21T16:44:58.624Z,1010.88
2023-03-21T16:55:05.325Z,1010.84
2023-03-21T17:05:12.589Z,1010.73
2023-03-21T17:15:19.429Z,1010.61
2023-03-21T17:25:26.778Z,1010.61
2023-03-21T17:35:33.713Z,1010.59
2023-03-21T17:45:40.888Z,1010.46
2023-03-21T17:55:47.745Z,1010.44
2023-03-21T18:05:55.231Z,1010.43
2023-03-21T18:16:02.655Z,1010.45
2023-03-21T18:26:10.277Z,1010.48
2023-03-21T18:36:24.133Z,1010.49
2023-03-21T18:46:29.309Z,1010.49
2023-03-21T18:57:26.782Z,1010.61
2023-03-21T19:06:48.408Z,1010.57
2023-03-21T19:17:45.582Z,1010.58
2023-03-21T19:27:07.533Z,1010.53
2023-03-21T19:37:14.754Z,1010.53
2023-03-21T19:47:21.386Z,1010.45
2023-03-21T19:57:28.586Z,1010.44
2023-03-21T20:07:35.384Z,1010.38
2023-03-21T20:17:42.794Z,1010.55
2023-03-21T20:28:09.324Z,1010.51
2023-03-21T20:38:02.158Z,1010.45
2023-03-21T20:48:09.730Z,1010.47
2023-03-21T20:58:43.685Z,1010.37
2023-03-21T21:08:28.857Z,1010.22
2023-03-21T21:18:35.755Z,1010.18
2023-03-21T21:28:42.852Z,1010.25
2023-03-21T21:38:49.543Z,1010.12
2023-03-21T21:48:57.158Z,1010.09
2023-03-21T21:59:04.084Z,1010.00
2023-03-21T22:09:11.174Z,1009.95
2023-03-21T22:19:18.162Z,1009.97
2023-03-21T22:29:26.354Z,1010.16
2023-03-21T22:39:32.921Z,1009.99
2023-03-21T22:49:40.317Z,1009.97
2023-03-21T22:59:47.554Z,1010.04
2023-03-21T23:09:54.311Z,1009.89
2023-03-21T23:20:01.342Z,1009.89
2023-03-21T23:30:08.612Z,1009.76
2023-03-21T23:40:15.226Z,1009.63
2023-03-21T23:50:22.441Z,1009.58
