createdAt,value
2018-08-23T00:01:30.311Z,9.57
2018-08-23T00:04:03.551Z,9.27
2018-08-23T00:06:31.757Z,9.53
2018-08-23T00:08:59.949Z,9.67
2018-08-23T00:11:32.054Z,9.30
2018-08-23T00:14:00.316Z,10.57
2018-08-23T00:16:38.907Z,9.97
2018-08-23T00:19:07.132Z,10.33
2018-08-23T00:21:42.404Z,9.73
2018-08-23T00:24:18.660Z,9.97
2018-08-23T00:26:48.985Z,10.57
2018-08-23T00:29:22.489Z,10.00
2018-08-23T00:31:52.141Z,9.90
2018-08-23T00:34:21.052Z,11.40
2018-08-23T00:36:49.320Z,12.10
2018-08-23T00:39:17.517Z,9.93
2018-08-23T00:41:49.996Z,10.23
2018-08-23T00:44:18.614Z,9.40
2018-08-23T00:46:46.859Z,10.70
2018-08-23T00:49:15.824Z,9.57
2018-08-23T00:51:45.431Z,10.90
2018-08-23T00:54:13.727Z,11.60
2018-08-23T00:56:41.972Z,10.97
2018-08-23T00:59:11.718Z,9.80
2018-08-23T01:01:40.781Z,8.60
2018-08-23T01:04:08.999Z,8.97
2018-08-23T01:06:42.395Z,7.73
2018-08-23T01:09:11.762Z,9.07
2018-08-23T01:11:40.012Z,9.43
2018-08-23T01:14:08.586Z,7.70
2018-08-23T01:16:36.795Z,9.40
2018-08-23T01:19:10.325Z,9.33
2018-08-23T01:21:45.183Z,8.93
2018-08-23T01:24:13.442Z,10.10
2018-08-23T01:26:41.708Z,8.90
2018-08-23T01:29:23.020Z,8.50
2018-08-23T01:31:51.244Z,7.83
2018-08-23T01:34:19.456Z,7.60
2018-08-23T01:36:47.692Z,8.93
2018-08-23T01:39:15.916Z,8.70
2018-08-23T01:41:44.153Z,8.50
2018-08-23T01:44:12.394Z,10.03
2018-08-23T01:46:44.628Z,9.13
2018-08-23T01:49:12.834Z,9.07
2018-08-23T01:51:41.088Z,7.93
2018-08-23T01:54:09.375Z,8.40
2018-08-23T01:56:37.593Z,8.47
2018-08-23T01:59:05.791Z,8.33
2018-08-23T02:01:34.095Z,9.43
2018-08-23T02:04:04.513Z,9.20
2018-08-23T02:06:33.621Z,8.87
2018-08-23T02:09:01.880Z,8.53
2018-08-23T02:11:30.114Z,8.80
2018-08-23T02:13:58.378Z,10.73
2018-08-23T02:16:26.659Z,8.90
2018-08-23T02:18:54.900Z,9.03
2018-08-23T02:21:23.215Z,9.20
2018-08-23T02:23:52.817Z,8.00
2018-08-23T02:26:21.012Z,8.13
2018-08-23T02:28:50.141Z,9.90
2018-08-23T02:31:18.483Z,9.67
2018-08-23T02:33:46.744Z,10.00
2018-08-23T02:36:15.987Z,9.67
2018-08-23T02:38:45.265Z,9.17
2018-08-23T02:41:13.464Z,10.47
2018-08-23T02:43:41.702Z,9.80
2018-08-23T02:46:09.953Z,9.17
2018-08-23T02:48:38.146Z,9.57
2018-08-23T02:51:06.581Z,10.70
2018-08-23T02:53:36.531Z,13.03
2018-08-23T02:56:06.617Z,9.47
2018-08-23T02:58:58.938Z,9.03
2018-08-23T03:01:32.975Z,9.47
2018-08-23T03:04:08.083Z,10.80
2018-08-23T03:07:12.660Z,9.93
2018-08-23T03:09:42.903Z,8.67
2018-08-23T03:12:15.453Z,9.33
2018-08-23T03:14:43.730Z,8.90
2018-08-23T03:17:16.638Z,9.87
2018-08-23T03:20:00.823Z,11.57
2018-08-23T03:22:29.915Z,10.90
2018-08-23T03:24:59.419Z,10.23
2018-08-23T03:27:28.157Z,13.60
2018-08-23T03:29:56.445Z,8.93
2018-08-23T03:32:24.707Z,11.67
2018-08-23T03:34:52.986Z,8.80
2018-08-23T03:37:21.216Z,9.60
2018-08-23T03:39:49.496Z,12.57
2018-08-23T03:42:17.695Z,9.03
2018-08-23T03:44:46.129Z,9.63
2018-08-23T03:47:14.467Z,9.80
2018-08-23T03:49:46.435Z,9.83
2018-08-23T03:52:16.358Z,10.80
2018-08-23T03:54:57.412Z,10.33
2018-08-23T03:57:30.919Z,9.30
2018-08-23T03:59:59.290Z,8.87
2018-08-23T04:02:27.682Z,11.80
2018-08-23T04:05:31.370Z,9.07
2018-08-23T04:07:59.611Z,9.37
2018-08-23T04:10:27.921Z,10.20
2018-08-23T04:12:56.212Z,9.10
2018-08-23T04:15:31.508Z,10.13
2018-08-23T04:18:04.877Z,9.30
2018-08-23T04:20:33.127Z,9.80
2018-08-23T04:23:01.440Z,9.23
2018-08-23T04:25:29.551Z,11.40
2018-08-23T04:27:57.826Z,11.20
2018-08-23T04:30:26.038Z,12.30
2018-08-23T04:32:54.257Z,8.60
2018-08-23T04:35:24.672Z,8.97
2018-08-23T04:37:59.683Z,9.73
2018-08-23T04:40:27.905Z,11.10
2018-08-23T04:42:56.116Z,10.00
2018-08-23T04:45:25.275Z,8.80
2018-08-23T04:47:59.063Z,9.50
2018-08-23T04:50:27.531Z,9.43
2018-08-23T04:52:55.728Z,10.43
2018-08-23T04:55:24.605Z,11.40
2018-08-23T04:58:00.426Z,10.73
2018-08-23T05:00:29.408Z,9.13
2018-08-23T05:02:57.614Z,10.60
2018-08-23T05:05:26.124Z,10.33
2018-08-23T05:07:54.347Z,9.23
2018-08-23T05:10:22.562Z,9.10
2018-08-23T05:12:50.747Z,12.83
2018-08-23T05:15:19.009Z,9.80
2018-08-23T05:17:47.271Z,10.40
2018-08-23T05:20:15.502Z,12.50
2018-08-23T05:22:52.537Z,11.53
2018-08-23T05:25:23.079Z,8.80
2018-08-23T05:28:23.282Z,10.90
2018-08-23T05:30:51.486Z,9.57
2018-08-23T05:33:21.239Z,7.93
2018-08-23T05:35:49.512Z,8.90
2018-08-23T05:38:18.393Z,10.43
2018-08-23T05:40:53.453Z,8.60
2018-08-23T05:43:22.117Z,17.13
2018-08-23T05:45:51.678Z,18.80
2018-08-23T05:48:36.456Z,9.10
2018-08-23T05:51:09.763Z,8.00
2018-08-23T05:53:43.592Z,11.03
2018-08-23T05:56:11.809Z,8.13
2018-08-23T05:58:40.009Z,7.97
2018-08-23T06:01:08.203Z,8.37
2018-08-23T06:03:37.907Z,7.43
2018-08-23T06:06:06.146Z,7.73
2018-08-23T06:08:34.400Z,8.80
2018-08-23T06:11:09.826Z,7.93
2018-08-23T06:13:38.188Z,7.80
2018-08-23T06:16:06.578Z,7.50
2018-08-23T06:18:34.847Z,7.60
2018-08-23T06:21:03.080Z,7.60
2018-08-23T06:23:35.046Z,7.07
2018-08-23T06:26:03.291Z,8.80
2018-08-23T06:28:31.587Z,6.70
2018-08-23T06:31:02.753Z,6.60
2018-08-23T06:33:38.979Z,6.87
2018-08-23T06:36:08.291Z,6.40
2018-08-23T06:38:37.350Z,7.23
2018-08-23T06:41:11.999Z,6.53
2018-08-23T06:43:40.440Z,7.33
2018-08-23T06:46:08.749Z,7.90
2018-08-23T06:48:36.917Z,7.20
2018-08-23T06:51:09.573Z,5.67
2018-08-23T06:53:45.270Z,6.10
2018-08-23T06:56:13.563Z,7.27
2018-08-23T06:58:41.805Z,5.70
2018-08-23T07:01:16.354Z,6.10
2018-08-23T07:03:50.948Z,20.37
2018-08-23T07:06:19.871Z,5.83
2018-08-23T07:08:48.198Z,6.80
2018-08-23T07:11:22.247Z,6.27
2018-08-23T07:13:56.816Z,5.50
2018-08-23T07:16:25.410Z,5.60
2018-08-23T07:18:53.674Z,6.80
2018-08-23T07:21:21.994Z,6.90
2018-08-23T07:23:50.240Z,5.93
2018-08-23T07:26:18.470Z,5.53
2018-08-23T07:28:46.697Z,5.13
2018-08-23T07:31:14.885Z,6.93
2018-08-23T07:33:45.131Z,6.10
2018-08-23T07:36:31.495Z,5.80
2018-08-23T07:38:59.764Z,5.53
2018-08-23T07:41:28.087Z,5.60
2018-08-23T07:43:56.388Z,8.27
2018-08-23T07:46:25.192Z,6.33
2018-08-23T07:48:53.468Z,4.70
2018-08-23T07:51:25.073Z,5.47
2018-08-23T07:53:54.711Z,5.20
2018-08-23T07:56:26.057Z,5.43
2018-08-23T07:58:56.081Z,5.07
2018-08-23T08:01:27.955Z,7.30
2018-08-23T08:03:57.052Z,6.03
2018-08-23T08:06:26.413Z,4.80
2018-08-23T08:08:56.423Z,5.20
2018-08-23T08:11:24.654Z,5.70
2018-08-23T08:13:58.698Z,6.23
2018-08-23T08:16:32.594Z,6.07
2018-08-23T08:19:00.953Z,5.83
2018-08-23T08:21:29.298Z,5.03
2018-08-23T08:23:58.762Z,6.67
2018-08-23T08:26:29.719Z,6.47
2018-08-23T08:28:57.970Z,6.40
2018-08-23T08:31:26.229Z,6.10
2018-08-23T08:33:57.464Z,6.60
2018-08-23T08:36:28.915Z,5.50
2018-08-23T08:38:57.125Z,6.80
2018-08-23T08:41:25.519Z,6.13
2018-08-23T08:43:53.766Z,6.43
2018-08-23T08:46:22.047Z,6.87
2018-08-23T08:48:50.243Z,5.37
2018-08-23T08:51:23.567Z,5.67
2018-08-23T08:53:53.328Z,5.80
2018-08-23T08:56:23.262Z,5.80
2018-08-23T08:58:52.080Z,6.53
2018-08-23T09:01:20.740Z,6.00
2018-08-23T09:03:48.926Z,6.30
2018-08-23T09:06:21.967Z,6.37
2018-08-23T09:08:50.162Z,5.47
2018-08-23T09:11:21.489Z,5.67
2018-08-23T09:13:50.152Z,6.40
2018-08-23T09:16:21.606Z,6.20
2018-08-23T09:19:02.603Z,6.80
2018-08-23T09:21:31.502Z,6.53
2018-08-23T09:24:12.769Z,5.53
2018-08-23T09:26:41.065Z,6.37
2018-08-23T09:29:20.856Z,6.47
2018-08-23T09:31:49.051Z,5.70
2018-08-23T09:34:17.321Z,5.83
2018-08-23T09:36:45.548Z,6.93
2018-08-23T09:39:13.745Z,5.80
2018-08-23T09:41:42.003Z,7.97
2018-08-23T09:44:10.367Z,6.30
2018-08-23T09:46:45.961Z,8.53
2018-08-23T09:49:14.594Z,5.73
2018-08-23T09:51:42.891Z,6.80
2018-08-23T09:54:14.215Z,8.10
2018-08-23T09:56:42.513Z,10.20
2018-08-23T09:59:10.675Z,6.50
2018-08-23T10:01:44.275Z,5.77
2018-08-23T10:04:17.939Z,6.40
2018-08-23T10:06:51.594Z,6.33
2018-08-23T10:09:22.939Z,5.70
2018-08-23T10:11:56.534Z,5.63
2018-08-23T10:14:30.213Z,6.10
2018-08-23T10:18:02.383Z,6.40
2018-08-23T10:20:35.895Z,6.30
2018-08-23T10:23:09.346Z,7.23
2018-08-23T10:25:43.782Z,5.77
2018-08-23T10:28:15.197Z,5.00
2018-08-23T10:30:43.743Z,6.10
2018-08-23T10:33:11.955Z,5.20
2018-08-23T10:35:45.631Z,4.40
2018-08-23T10:38:15.454Z,3.90
2018-08-23T10:40:44.576Z,5.40
2018-08-23T10:43:13.404Z,5.27
2018-08-23T10:45:41.908Z,5.50
2018-08-23T10:48:17.466Z,5.83
2018-08-23T10:50:46.823Z,4.77
2018-08-23T10:53:15.302Z,5.27
2018-08-23T10:55:44.062Z,6.27
2018-08-23T10:58:12.322Z,5.23
2018-08-23T11:00:40.783Z,5.43
2018-08-23T11:03:09.027Z,4.97
2018-08-23T11:05:37.262Z,5.73
2018-08-23T11:08:10.962Z,8.23
2018-08-23T11:10:44.558Z,5.57
2018-08-23T11:13:18.239Z,6.10
2018-08-23T11:15:46.488Z,6.00
2018-08-23T11:18:20.277Z,6.20
2018-08-23T11:20:49.751Z,5.67
2018-08-23T11:23:19.228Z,6.00
2018-08-23T11:25:47.437Z,5.80
2018-08-23T11:28:21.564Z,5.77
2018-08-23T11:30:51.192Z,4.70
2018-08-23T11:33:19.418Z,8.50
2018-08-23T11:35:47.649Z,5.90
2018-08-23T11:38:15.840Z,5.63
2018-08-23T11:40:44.262Z,6.50
2018-08-23T11:43:12.515Z,6.03
2018-08-23T11:45:40.790Z,5.20
2018-08-23T11:48:09.038Z,4.30
2018-08-23T11:50:37.246Z,4.93
2018-08-23T11:53:05.755Z,5.60
2018-08-23T11:55:33.923Z,5.83
2018-08-23T11:58:02.289Z,10.23
2018-08-23T12:00:30.419Z,5.07
2018-08-23T12:02:58.740Z,5.07
2018-08-23T12:05:26.999Z,7.93
2018-08-23T12:07:55.701Z,6.67
2018-08-23T12:10:24.873Z,6.40
2018-08-23T12:12:54.297Z,5.97
2018-08-23T12:15:31.731Z,9.00
2018-08-23T12:18:00.238Z,6.30
2018-08-23T12:20:28.467Z,5.53
2018-08-23T12:22:56.789Z,7.30
2018-08-23T12:25:25.114Z,6.70
2018-08-23T12:27:56.954Z,5.63
2018-08-23T12:30:25.303Z,5.57
2018-08-23T12:32:53.792Z,5.77
2018-08-23T12:35:22.192Z,5.20
2018-08-23T12:38:03.083Z,5.80
2018-08-23T12:40:37.173Z,5.20
2018-08-23T12:43:11.604Z,5.30
2018-08-23T12:45:41.943Z,5.27
2018-08-23T12:48:11.431Z,5.10
2018-08-23T12:50:40.094Z,5.17
2018-08-23T12:53:08.330Z,7.90
2018-08-23T12:55:36.554Z,6.43
2018-08-23T12:58:09.389Z,5.47
2018-08-23T13:00:38.354Z,4.77
2018-08-23T13:03:07.066Z,5.87
2018-08-23T13:05:35.914Z,6.87
2018-08-23T13:08:04.293Z,5.37
2018-08-23T13:10:32.566Z,5.27
2018-08-23T13:13:00.889Z,6.27
2018-08-23T13:15:29.119Z,5.90
2018-08-23T13:17:57.391Z,5.10
2018-08-23T13:20:25.595Z,5.70
2018-08-23T13:22:53.831Z,4.73
2018-08-23T13:25:22.167Z,5.00
2018-08-23T13:27:50.345Z,5.70
2018-08-23T13:30:18.557Z,5.33
2018-08-23T13:32:46.845Z,4.77
2018-08-23T13:35:15.068Z,4.57
2018-08-23T13:37:43.294Z,7.00
2018-08-23T13:40:18.788Z,4.80
2018-08-23T13:42:47.494Z,5.27
2018-08-23T13:45:15.982Z,5.33
2018-08-23T13:47:44.182Z,6.47
2018-08-23T13:50:12.507Z,5.47
2018-08-23T13:52:40.738Z,7.23
2018-08-23T13:55:08.907Z,4.97
2018-08-23T13:57:37.181Z,4.80
2018-08-23T14:00:05.408Z,5.23
2018-08-23T14:02:33.666Z,5.00
2018-08-23T14:05:01.928Z,4.90
2018-08-23T14:07:30.233Z,5.70
2018-08-23T14:09:58.357Z,5.43
2018-08-23T14:12:26.541Z,5.30
2018-08-23T14:14:57.162Z,5.77
2018-08-23T14:17:26.469Z,5.13
2018-08-23T14:19:55.561Z,6.00
2018-08-23T14:22:23.746Z,5.50
2018-08-23T14:24:51.982Z,5.43
2018-08-23T14:27:20.194Z,6.37
2018-08-23T14:29:48.541Z,5.37
2018-08-23T14:32:16.732Z,5.60
2018-08-23T14:34:44.978Z,5.97
2018-08-23T14:37:13.234Z,5.90
2018-08-23T14:39:41.514Z,5.10
2018-08-23T14:42:09.740Z,7.63
2018-08-23T14:44:38.117Z,6.23
2018-08-23T14:47:12.273Z,5.53
2018-08-23T14:49:40.488Z,6.40
2018-08-23T14:52:08.757Z,6.20
2018-08-23T14:54:41.557Z,10.87
2018-08-23T14:57:15.269Z,6.40
2018-08-23T14:59:44.157Z,6.43
2018-08-23T15:02:12.487Z,6.00
2018-08-23T15:04:44.986Z,7.67
2018-08-23T15:07:13.345Z,7.70
2018-08-23T15:09:42.090Z,5.90
2018-08-23T15:12:10.358Z,6.07
2018-08-23T15:14:38.615Z,7.67
2018-08-23T15:17:07.166Z,6.30
2018-08-23T15:19:35.402Z,5.67
2018-08-23T15:22:03.629Z,6.47
2018-08-23T15:24:31.889Z,5.53
2018-08-23T15:27:00.178Z,7.10
2018-08-23T15:29:28.428Z,6.10
2018-08-23T15:31:56.692Z,6.83
2018-08-23T15:34:25.002Z,6.60
2018-08-23T15:36:53.247Z,7.10
2018-08-23T15:39:21.496Z,6.90
2018-08-23T15:41:49.730Z,6.47
2018-08-23T15:44:17.983Z,6.80
2018-08-23T15:46:48.407Z,6.73
2018-08-23T15:49:17.043Z,6.67
2018-08-23T15:51:45.910Z,7.20
2018-08-23T15:54:18.054Z,6.57
2018-08-23T15:56:46.431Z,8.80
2018-08-23T15:59:14.850Z,7.30
2018-08-23T16:01:43.047Z,6.53
2018-08-23T16:04:11.745Z,6.00
2018-08-23T16:06:40.075Z,6.67
2018-08-23T16:09:10.814Z,6.90
2018-08-23T16:11:39.171Z,6.97
2018-08-23T16:14:07.708Z,6.97
2018-08-23T16:16:41.199Z,6.30
2018-08-23T16:19:16.669Z,6.00
2018-08-23T16:21:49.193Z,5.33
2018-08-23T16:24:17.473Z,5.70
2018-08-23T16:26:51.136Z,7.07
2018-08-23T16:29:19.315Z,4.37
2018-08-23T16:31:47.541Z,3.30
2018-08-23T16:34:15.955Z,3.37
2018-08-23T16:39:18.827Z,3.47
2018-08-23T16:41:47.089Z,3.00
2018-08-23T16:44:15.263Z,2.77
2018-08-23T16:46:43.493Z,6.13
2018-08-23T16:49:11.787Z,2.90
2018-08-23T16:51:40.194Z,2.30
2018-08-23T16:54:08.484Z,2.73
2018-08-23T16:56:36.730Z,5.70
2018-08-23T16:59:05.002Z,4.53
2018-08-23T17:01:33.280Z,3.67
2018-08-23T17:04:01.564Z,3.27
2018-08-23T17:06:29.860Z,2.50
2018-08-23T17:08:58.283Z,4.23
2018-08-23T17:11:26.502Z,3.00
2018-08-23T17:13:54.737Z,2.57
2018-08-23T17:16:28.277Z,2.70
2018-08-23T17:18:56.625Z,3.20
2018-08-23T17:21:24.898Z,2.53
2018-08-23T17:23:53.220Z,3.10
2018-08-23T17:26:21.493Z,2.30
2018-08-23T17:28:49.754Z,2.57
2018-08-23T17:31:18.032Z,3.40
2018-08-23T17:33:46.316Z,2.73
2018-08-23T17:36:14.600Z,3.20
2018-08-23T17:38:42.867Z,2.67
2018-08-23T17:41:11.052Z,2.40
2018-08-23T17:43:39.360Z,2.40
2018-08-23T17:46:07.582Z,2.83
2018-08-23T17:48:35.790Z,2.20
2018-08-23T17:51:04.015Z,2.97
2018-08-23T17:53:32.354Z,4.40
2018-08-23T17:56:00.578Z,3.20
2018-08-23T17:58:28.900Z,5.63
2018-08-23T18:00:57.192Z,6.33
2018-08-23T18:03:25.406Z,3.90
2018-08-23T18:05:53.710Z,3.23
2018-08-23T18:08:22.007Z,4.80
2018-08-23T18:10:50.422Z,2.57
2018-08-23T18:13:18.793Z,2.43
2018-08-23T18:15:52.400Z,2.90
2018-08-23T18:18:20.585Z,2.00
2018-08-23T18:20:48.785Z,3.03
2018-08-23T18:23:16.992Z,1.70
2018-08-23T18:25:45.235Z,6.47
2018-08-23T18:28:13.526Z,2.30
2018-08-23T18:30:41.791Z,4.00
2018-08-23T18:33:10.020Z,2.70
2018-08-23T18:35:38.709Z,4.07
2018-08-23T18:38:06.983Z,2.90
2018-08-23T18:40:35.201Z,2.70
2018-08-23T18:43:03.557Z,4.20
2018-08-23T18:45:31.836Z,3.23
2018-08-23T18:48:00.239Z,5.57
2018-08-23T18:50:28.561Z,4.07
2018-08-23T18:52:56.760Z,3.70
2018-08-23T18:55:24.966Z,6.60
2018-08-23T18:57:53.206Z,3.17
2018-08-23T19:00:21.515Z,3.80
2018-08-23T19:02:49.829Z,3.50
2018-08-23T19:05:18.362Z,3.40
2018-08-23T19:07:53.307Z,3.50
2018-08-23T19:10:21.498Z,5.90
2018-08-23T19:12:49.745Z,3.50
2018-08-23T19:15:23.213Z,2.73
2018-08-23T19:17:51.442Z,2.50
2018-08-23T19:20:20.337Z,3.10
2018-08-23T19:22:48.795Z,4.30
2018-08-23T19:25:17.121Z,5.70
2018-08-23T19:27:45.251Z,4.77
2018-08-23T19:30:13.543Z,4.37
2018-08-23T19:32:42.610Z,4.03
2018-08-23T19:35:10.863Z,3.77
2018-08-23T19:37:39.196Z,3.33
2018-08-23T19:40:07.479Z,3.80
2018-08-23T19:42:35.861Z,4.07
2018-08-23T19:45:04.064Z,3.70
2018-08-23T19:47:37.703Z,3.57
2018-08-23T19:50:10.647Z,3.97
2018-08-23T19:52:39.048Z,4.70
2018-08-23T19:55:08.933Z,4.30
2018-08-23T19:57:37.226Z,3.30
2018-08-23T20:00:06.640Z,4.43
2018-08-23T20:02:34.850Z,3.07
2018-08-23T20:05:03.126Z,3.83
2018-08-23T20:07:31.355Z,5.37
2018-08-23T20:09:59.683Z,4.10
2018-08-23T20:12:27.989Z,4.50
2018-08-23T20:14:56.225Z,4.70
2018-08-23T20:17:25.687Z,4.00
2018-08-23T20:19:54.020Z,3.70
2018-08-23T20:22:22.289Z,4.67
2018-08-23T20:24:50.560Z,5.00
2018-08-23T20:27:18.776Z,4.13
2018-08-23T20:29:47.045Z,5.20
2018-08-23T20:32:15.279Z,4.37
2018-08-23T20:34:43.463Z,12.50
2018-08-23T20:37:11.886Z,5.20
2018-08-23T20:39:40.149Z,4.67
2018-08-23T20:42:08.342Z,4.50
2018-08-23T20:44:36.534Z,4.70
2018-08-23T20:47:05.225Z,10.73
2018-08-23T20:49:33.354Z,16.40
2018-08-23T20:52:01.532Z,7.97
2018-08-23T20:54:29.872Z,6.10
2018-08-23T20:56:58.106Z,4.67
2018-08-23T20:59:26.361Z,5.73
2018-08-23T21:01:54.599Z,5.73
2018-08-23T21:04:22.863Z,5.03
2018-08-23T21:06:51.066Z,4.13
2018-08-23T21:09:19.319Z,5.13
2018-08-23T21:11:47.512Z,6.90
2018-08-23T21:14:15.687Z,5.63
2018-08-23T21:16:43.916Z,4.70
2018-08-23T21:19:12.365Z,6.80
2018-08-23T21:21:40.613Z,20.40
2018-08-23T21:24:08.928Z,6.60
2018-08-23T21:26:37.154Z,5.20
2018-08-23T21:29:05.377Z,5.70
2018-08-23T21:31:33.562Z,6.07
2018-08-23T21:34:01.781Z,5.57
2018-08-23T21:36:30.073Z,5.80
2018-08-23T21:38:58.269Z,5.23
2018-08-23T21:41:26.450Z,5.60
2018-08-23T21:43:54.636Z,5.80
2018-08-23T21:46:22.849Z,7.20
2018-08-23T21:48:51.090Z,5.77
2018-08-23T21:51:19.465Z,8.17
2018-08-23T21:53:48.053Z,6.00
2018-08-23T21:56:16.373Z,6.67
2018-08-23T21:58:44.623Z,6.30
2018-08-23T22:01:12.823Z,7.23
2018-08-23T22:03:41.148Z,7.40
2018-08-23T22:06:09.417Z,6.90
2018-08-23T22:08:37.651Z,6.30
2018-08-23T22:11:05.887Z,6.00
2018-08-23T22:13:34.134Z,7.10
2018-08-23T22:16:02.411Z,7.97
2018-08-23T22:18:30.582Z,8.57
2018-08-23T22:20:58.813Z,7.27
2018-08-23T22:23:27.663Z,5.87
2018-08-23T22:25:55.932Z,6.03
2018-08-23T22:28:24.207Z,5.90
2018-08-23T22:30:52.479Z,6.50
2018-08-23T22:33:20.709Z,8.60
2018-08-23T22:35:48.931Z,6.07
2018-08-23T22:38:23.713Z,6.63
2018-08-23T22:40:51.929Z,6.83
2018-08-23T22:43:20.211Z,7.60
2018-08-23T22:45:48.437Z,6.37
2018-08-23T22:48:16.667Z,6.83
2018-08-23T22:50:44.891Z,7.60
2018-08-23T22:53:13.107Z,6.60
2018-08-23T22:55:41.285Z,11.07
2018-08-23T22:58:09.563Z,8.10
2018-08-23T23:00:43.640Z,7.67
2018-08-23T23:03:17.038Z,7.83
2018-08-23T23:05:45.238Z,8.70
2018-08-23T23:08:13.484Z,7.77
2018-08-23T23:10:41.721Z,8.67
2018-08-23T23:13:09.906Z,6.80
2018-08-23T23:15:38.054Z,13.47
2018-08-23T23:18:12.730Z,10.90
2018-08-23T23:20:40.918Z,7.77
2018-08-23T23:23:09.149Z,7.30
2018-08-23T23:25:37.436Z,8.40
2018-08-23T23:28:05.666Z,9.37
2018-08-23T23:30:33.841Z,9.33
2018-08-23T23:33:02.092Z,10.03
2018-08-23T23:35:30.291Z,7.60
2018-08-23T23:37:58.508Z,9.50
2018-08-23T23:40:26.695Z,8.33
2018-08-23T23:42:54.957Z,7.73
2018-08-23T23:45:23.190Z,9.27
2018-08-23T23:47:51.407Z,9.00
2018-08-23T23:50:19.830Z,8.17
2018-08-23T23:52:48.047Z,9.23
2018-08-23T23:55:16.245Z,8.70
2018-08-23T23:57:44.494Z,7.63
