createdAt,value
2018-03-14T00:02:27.488Z,99279.83
2018-03-14T00:04:55.825Z,99295.08
2018-03-14T00:07:24.168Z,99300.24
2018-03-14T00:09:52.546Z,99305.94
2018-03-14T00:12:20.953Z,99308.59
2018-03-14T00:14:49.300Z,99310.00
2018-03-14T00:17:17.620Z,99318.50
2018-03-14T00:19:45.958Z,99320.84
2018-03-14T00:22:35.026Z,99320.20
2018-03-14T00:25:03.337Z,99330.23
2018-03-14T00:27:31.759Z,99336.03
2018-03-14T00:30:00.094Z,99338.52
2018-03-14T00:32:28.452Z,99344.34
2018-03-14T00:34:56.851Z,99348.06
2018-03-14T00:37:25.248Z,99353.05
2018-03-14T00:39:53.587Z,99354.22
2018-03-14T00:42:22.013Z,99364.95
2018-03-14T00:44:50.342Z,99356.05
2018-03-14T00:47:18.675Z,99362.77
2018-03-14T00:49:47.012Z,99361.19
2018-03-14T00:52:15.382Z,99366.48
2018-03-14T00:54:43.715Z,99368.75
2018-03-14T00:57:12.037Z,99375.91
2018-03-14T00:59:40.452Z,99374.08
2018-03-14T01:02:08.768Z,99377.68
2018-03-14T01:04:38.063Z,99376.19
2018-03-14T01:07:06.393Z,99374.72
2018-03-14T01:09:34.749Z,99380.95
2018-03-14T01:12:03.077Z,99377.71
2018-03-14T01:14:31.433Z,99379.70
2018-03-14T01:16:59.787Z,99384.64
2018-03-14T01:19:28.106Z,99390.23
2018-03-14T01:21:56.747Z,99386.92
2018-03-14T01:24:25.073Z,99397.41
2018-03-14T01:26:53.507Z,99394.72
2018-03-14T01:29:21.856Z,99395.52
2018-03-14T01:31:50.172Z,99393.91
2018-03-14T01:34:18.580Z,99396.32
2018-03-14T01:36:46.897Z,99401.61
2018-03-14T01:39:15.338Z,99396.20
2018-03-14T01:41:43.728Z,99396.06
2018-03-14T01:44:12.122Z,99392.78
2018-03-14T01:46:40.620Z,99400.86
2018-03-14T01:49:08.951Z,99404.72
2018-03-14T01:51:37.979Z,99403.00
2018-03-14T01:54:06.311Z,99402.49
2018-03-14T01:56:34.655Z,99408.88
2018-03-14T01:59:02.977Z,99410.58
2018-03-14T02:01:31.337Z,99414.02
2018-03-14T02:03:59.677Z,99418.38
2018-03-14T02:06:28.072Z,99421.13
2018-03-14T02:08:56.456Z,99421.42
2018-03-14T02:11:24.805Z,99420.23
2018-03-14T02:13:53.148Z,99424.22
2018-03-14T02:16:21.486Z,99419.70
2018-03-14T02:18:49.810Z,99422.59
2018-03-14T02:21:18.213Z,99422.05
2018-03-14T02:23:46.603Z,99428.05
2018-03-14T02:26:15.000Z,99427.77
2018-03-14T02:28:43.460Z,99435.86
2018-03-14T02:31:11.793Z,99436.26
2018-03-14T02:33:40.115Z,99439.61
2018-03-14T02:36:08.464Z,99441.58
2018-03-14T02:38:36.860Z,99441.20
2018-03-14T02:41:05.264Z,99442.13
2018-03-14T02:43:33.587Z,99449.43
2018-03-14T02:46:01.927Z,99444.63
2018-03-14T02:48:30.261Z,99457.01
2018-03-14T02:50:58.617Z,99451.70
2018-03-14T02:53:26.943Z,99459.11
2018-03-14T02:55:55.266Z,99457.89
2018-03-14T02:58:23.600Z,99459.35
2018-03-14T03:00:51.913Z,99456.19
2018-03-14T03:03:20.228Z,99460.98
2018-03-14T03:05:48.556Z,99462.98
2018-03-14T03:08:16.881Z,99463.52
2018-03-14T03:10:45.254Z,99462.73
2018-03-14T03:13:13.569Z,99467.72
2018-03-14T03:15:41.945Z,99468.80
2018-03-14T03:18:10.273Z,99474.39
2018-03-14T03:20:38.629Z,99467.09
2018-03-14T03:23:06.944Z,99473.82
2018-03-14T03:25:35.261Z,99480.52
2018-03-14T03:28:03.612Z,99485.55
2018-03-14T03:30:31.987Z,99483.30
2018-03-14T03:33:00.298Z,99490.58
2018-03-14T03:35:28.716Z,99484.76
2018-03-14T03:37:57.030Z,99488.88
2018-03-14T03:40:25.452Z,99487.53
2018-03-14T03:42:53.891Z,99497.63
2018-03-14T03:45:22.276Z,99495.73
2018-03-14T03:47:50.580Z,99505.34
2018-03-14T03:50:19.042Z,99506.49
2018-03-14T03:52:47.364Z,99504.63
2018-03-14T03:55:15.690Z,99500.03
2018-03-14T03:57:44.104Z,99505.56
2018-03-14T04:00:12.431Z,99500.03
2018-03-14T04:02:40.800Z,99505.62
2018-03-14T04:05:09.183Z,99505.60
2018-03-14T04:07:37.507Z,99510.36
2018-03-14T04:10:06.297Z,99517.36
2018-03-14T04:12:34.636Z,99515.94
2018-03-14T04:15:03.244Z,99518.59
2018-03-14T04:17:31.560Z,99520.31
2018-03-14T04:19:59.890Z,99524.00
2018-03-14T04:22:28.226Z,99518.98
2018-03-14T04:24:56.567Z,99516.90
2018-03-14T04:27:25.051Z,99519.28
2018-03-14T04:29:53.382Z,99527.22
2018-03-14T04:32:21.697Z,99530.80
2018-03-14T04:34:50.066Z,99528.44
2018-03-14T04:37:18.378Z,99528.39
2018-03-14T04:39:46.749Z,99534.13
2018-03-14T04:42:15.202Z,99533.98
2018-03-14T04:44:43.554Z,99531.36
2018-03-14T04:47:11.886Z,99534.64
2018-03-14T04:49:40.232Z,99539.45
2018-03-14T04:52:08.831Z,99535.73
2018-03-14T04:54:37.186Z,99541.30
2018-03-14T04:57:05.620Z,99541.83
2018-03-14T04:59:33.943Z,99550.08
2018-03-14T05:02:02.338Z,99543.83
2018-03-14T05:04:30.695Z,99546.17
2018-03-14T05:06:59.037Z,99550.52
2018-03-14T05:09:27.353Z,99549.88
2018-03-14T05:11:55.683Z,99554.13
2018-03-14T05:14:24.002Z,99554.92
2018-03-14T05:16:52.332Z,99551.74
2018-03-14T05:19:20.818Z,99558.08
2018-03-14T05:21:50.105Z,99551.43
2018-03-14T05:24:18.425Z,99555.67
2018-03-14T05:26:46.758Z,99559.17
2018-03-14T05:29:15.072Z,99560.16
2018-03-14T05:31:43.414Z,99554.06
2018-03-14T05:34:11.803Z,99554.09
2018-03-14T05:36:40.157Z,99570.35
2018-03-14T05:39:08.469Z,99564.89
2018-03-14T05:41:36.809Z,99566.91
2018-03-14T05:44:05.741Z,99567.89
2018-03-14T05:46:34.082Z,99565.09
2018-03-14T05:49:02.490Z,99566.21
2018-03-14T05:51:31.084Z,99572.45
2018-03-14T05:53:59.445Z,99577.05
2018-03-14T05:56:27.786Z,99574.23
2018-03-14T05:58:56.239Z,99580.42
2018-03-14T06:01:24.566Z,99586.52
2018-03-14T06:03:52.921Z,99580.88
2018-03-14T06:06:21.237Z,99586.02
2018-03-14T06:08:49.560Z,99583.02
2018-03-14T06:11:17.889Z,99584.45
2018-03-14T06:13:46.214Z,99589.16
2018-03-14T06:16:14.544Z,99588.79
2018-03-14T06:18:42.872Z,99594.45
2018-03-14T06:21:11.185Z,99603.06
2018-03-14T06:23:39.577Z,99608.55
2018-03-14T06:26:07.964Z,99614.67
2018-03-14T06:28:36.324Z,99607.94
2018-03-14T06:31:04.661Z,99615.13
2018-03-14T06:33:32.988Z,99610.39
2018-03-14T06:36:01.315Z,99618.97
2018-03-14T06:38:29.706Z,99623.23
2018-03-14T06:40:58.026Z,99619.76
2018-03-14T06:43:26.412Z,99624.98
2018-03-14T06:45:54.781Z,99625.54
2018-03-14T06:48:23.188Z,99637.95
2018-03-14T06:50:51.667Z,99636.11
2018-03-14T06:53:19.984Z,99641.97
2018-03-14T06:55:48.356Z,99642.30
2018-03-14T06:58:29.318Z,99648.24
2018-03-14T07:01:09.471Z,99644.50
2018-03-14T07:06:42.623Z,99655.06
2018-03-14T07:09:10.965Z,99659.66
2018-03-14T07:11:39.370Z,99659.58
2018-03-14T07:14:07.690Z,99664.34
2018-03-14T07:16:36.249Z,99664.22
2018-03-14T07:19:04.630Z,99665.92
2018-03-14T07:21:32.966Z,99672.19
2018-03-14T07:24:01.310Z,99673.63
2018-03-14T07:26:29.629Z,99673.95
2018-03-14T07:28:57.946Z,99684.09
2018-03-14T07:31:26.285Z,99683.69
2018-03-14T07:33:54.607Z,99685.08
2018-03-14T07:36:22.997Z,99691.03
2018-03-14T07:38:51.361Z,99691.30
2018-03-14T07:41:19.683Z,99690.39
2018-03-14T07:43:48.074Z,99688.05
2018-03-14T07:46:16.466Z,99692.56
2018-03-14T07:48:44.795Z,99692.07
2018-03-14T07:51:13.113Z,99691.70
2018-03-14T07:53:41.549Z,99690.83
2018-03-14T07:56:09.883Z,99690.07
2018-03-14T07:58:38.210Z,99697.08
2018-03-14T08:01:06.557Z,99692.67
2018-03-14T08:03:34.917Z,99689.81
2018-03-14T08:06:03.244Z,99692.89
2018-03-14T08:08:31.588Z,99699.20
2018-03-14T08:10:59.896Z,99696.97
2018-03-14T08:13:28.383Z,99699.14
2018-03-14T08:15:56.599Z,99695.91
2018-03-14T08:18:24.958Z,99697.80
2018-03-14T08:20:53.265Z,99702.69
2018-03-14T08:23:21.603Z,99697.94
2018-03-14T08:25:49.938Z,99698.45
2018-03-14T08:28:18.260Z,99702.65
2018-03-14T08:30:46.580Z,99704.31
2018-03-14T08:33:14.919Z,99710.13
2018-03-14T08:35:43.229Z,99704.09
2018-03-14T08:38:11.699Z,99703.81
2018-03-14T08:40:40.001Z,99700.70
2018-03-14T08:43:08.385Z,99700.38
2018-03-14T08:45:36.713Z,99697.47
2018-03-14T08:48:05.046Z,99701.45
2018-03-14T08:50:33.365Z,99702.00
2018-03-14T08:53:01.676Z,99698.98
2018-03-14T08:55:30.000Z,99698.27
2018-03-14T08:57:58.298Z,99704.83
2018-03-14T09:00:26.629Z,99701.25
2018-03-14T09:02:54.941Z,99701.09
2018-03-14T09:05:23.250Z,99708.83
2018-03-14T09:07:51.591Z,99709.73
2018-03-14T09:10:19.981Z,99708.41
2018-03-14T09:12:48.301Z,99717.77
2018-03-14T09:15:16.673Z,99716.43
2018-03-14T09:17:44.989Z,99717.86
2018-03-14T09:20:13.310Z,99723.96
2018-03-14T09:22:41.622Z,99716.77
2018-03-14T09:25:09.940Z,99723.78
2018-03-14T09:27:38.246Z,99727.07
2018-03-14T09:30:06.568Z,99723.62
2018-03-14T09:32:34.882Z,99732.95
2018-03-14T09:35:03.200Z,99731.44
2018-03-14T09:37:31.497Z,99727.84
2018-03-14T09:39:59.821Z,99730.44
2018-03-14T09:42:28.135Z,99730.06
2018-03-14T09:44:56.896Z,99724.16
2018-03-14T09:47:25.227Z,99730.38
2018-03-14T09:49:53.524Z,99722.55
2018-03-14T09:52:21.853Z,99734.53
2018-03-14T09:54:50.226Z,99728.57
2018-03-14T09:57:18.532Z,99727.64
2018-03-14T09:59:46.848Z,99727.89
2018-03-14T10:02:15.180Z,99732.04
2018-03-14T10:04:43.607Z,99737.11
2018-03-14T10:07:11.993Z,99727.79
2018-03-14T10:09:40.298Z,99731.39
2018-03-14T10:12:08.647Z,99727.65
2018-03-14T10:14:37.003Z,99724.75
2018-03-14T10:17:05.404Z,99725.30
2018-03-14T10:19:33.721Z,99724.63
2018-03-14T10:22:02.048Z,99717.28
2018-03-14T10:24:30.361Z,99722.86
2018-03-14T10:26:58.678Z,99730.93
2018-03-14T10:29:27.076Z,99725.08
2018-03-14T10:31:55.460Z,99724.88
2018-03-14T10:34:23.773Z,99725.66
2018-03-14T10:36:52.078Z,99727.81
2018-03-14T10:39:20.379Z,99726.89
2018-03-14T10:41:48.692Z,99723.67
2018-03-14T10:44:16.989Z,99729.14
2018-03-14T10:46:45.402Z,99731.02
2018-03-14T10:49:13.733Z,99730.06
2018-03-14T10:51:42.346Z,99731.25
2018-03-14T10:54:10.659Z,99733.80
2018-03-14T10:56:38.971Z,99730.34
2018-03-14T10:59:07.322Z,99730.48
2018-03-14T11:01:41.118Z,99733.95
2018-03-14T11:04:09.438Z,99729.52
2018-03-14T11:06:37.818Z,99726.34
2018-03-14T11:09:06.282Z,99720.75
2018-03-14T11:11:34.619Z,99720.19
2018-03-14T11:14:02.936Z,99722.48
2018-03-14T11:16:31.296Z,99736.62
2018-03-14T11:18:59.673Z,99735.81
2018-03-14T11:21:28.000Z,99732.88
2018-03-14T11:23:56.319Z,99734.87
2018-03-14T11:26:24.636Z,99741.53
2018-03-14T11:28:53.066Z,99734.08
2018-03-14T11:31:21.381Z,99741.61
2018-03-14T11:33:49.689Z,99732.19
2018-03-14T11:36:18.070Z,99733.95
2018-03-14T11:38:47.269Z,99727.16
2018-03-14T11:41:15.686Z,99724.48
2018-03-14T11:43:43.996Z,99725.16
2018-03-14T11:46:12.296Z,99729.55
2018-03-14T11:48:40.724Z,99730.60
2018-03-14T11:51:09.029Z,99723.53
2018-03-14T11:53:37.455Z,99725.27
2018-03-14T11:56:05.817Z,99721.69
2018-03-14T11:58:34.168Z,99723.16
2018-03-14T12:01:02.544Z,99726.86
2018-03-14T12:03:30.853Z,99723.55
2018-03-14T12:05:59.278Z,99731.67
2018-03-14T12:08:27.601Z,99726.96
2018-03-14T12:10:55.941Z,99728.80
2018-03-14T12:13:24.229Z,99718.84
2018-03-14T12:15:52.560Z,99721.25
2018-03-14T12:18:20.856Z,99725.38
2018-03-14T12:20:49.185Z,99723.25
2018-03-14T12:23:17.498Z,99714.73
2018-03-14T12:25:45.845Z,99717.50
2018-03-14T12:28:14.200Z,99715.08
2018-03-14T12:30:42.547Z,99712.16
2018-03-14T12:33:10.904Z,99712.03
2018-03-14T12:35:39.250Z,99704.81
2018-03-14T12:38:07.736Z,99709.78
2018-03-14T12:40:36.076Z,99713.41
2018-03-14T12:43:04.374Z,99717.14
2018-03-14T12:45:32.946Z,99721.55
2018-03-14T12:48:01.336Z,99718.61
2018-03-14T12:50:29.685Z,99723.40
2018-03-14T12:52:57.984Z,99720.48
2018-03-14T12:55:26.342Z,99723.35
2018-03-14T12:57:54.651Z,99724.67
2018-03-14T13:00:22.997Z,99723.19
2018-03-14T13:02:51.406Z,99723.67
2018-03-14T13:05:19.696Z,99719.45
2018-03-14T13:07:48.018Z,99718.16
2018-03-14T13:10:16.331Z,99719.40
2018-03-14T13:12:44.667Z,99713.94
2018-03-14T13:15:12.973Z,99716.34
2018-03-14T13:17:41.348Z,99718.61
2018-03-14T13:20:09.662Z,99720.20
2018-03-14T13:22:38.020Z,99719.41
2018-03-14T13:25:06.326Z,99724.73
2018-03-14T13:27:34.704Z,99728.58
2018-03-14T13:30:03.094Z,99727.23
2018-03-14T13:32:31.485Z,99731.23
2018-03-14T13:34:59.806Z,99727.88
2018-03-14T13:37:28.122Z,99730.00
2018-03-14T13:39:56.441Z,99719.51
2018-03-14T13:42:24.864Z,99724.19
2018-03-14T13:44:53.175Z,99720.20
2018-03-14T13:47:21.561Z,99712.89
2018-03-14T13:49:49.884Z,99714.34
2018-03-14T13:52:18.199Z,99711.01
2018-03-14T13:54:46.630Z,99716.73
2018-03-14T13:57:15.017Z,99717.70
2018-03-14T13:59:43.414Z,99719.54
2018-03-14T14:02:11.831Z,99715.69
2018-03-14T14:04:40.210Z,99719.52
2018-03-14T14:07:08.601Z,99716.44
2018-03-14T14:09:37.719Z,99716.30
2018-03-14T14:12:06.025Z,99712.98
2018-03-14T14:14:34.351Z,99703.52
2018-03-14T14:17:02.680Z,99704.61
2018-03-14T14:19:31.012Z,99701.83
2018-03-14T14:21:59.310Z,99706.47
2018-03-14T14:24:27.662Z,99709.55
2018-03-14T14:26:55.973Z,99711.55
2018-03-14T14:29:24.316Z,99706.33
2018-03-14T14:31:52.617Z,99703.93
2018-03-14T14:34:20.934Z,99705.39
2018-03-14T14:36:49.249Z,99706.74
2018-03-14T14:39:17.640Z,99707.62
2018-03-14T14:41:46.042Z,99704.45
2018-03-14T14:44:14.377Z,99707.08
2018-03-14T14:46:42.694Z,99705.10
2018-03-14T14:49:11.064Z,99703.13
2018-03-14T14:51:39.393Z,99707.64
2018-03-14T14:54:07.753Z,99694.47
2018-03-14T14:56:36.096Z,99696.22
2018-03-14T14:59:04.446Z,99692.05
2018-03-14T15:01:32.811Z,99694.72
2018-03-14T15:04:01.112Z,99692.87
2018-03-14T15:06:29.440Z,99689.53
2018-03-14T15:08:57.778Z,99683.69
2018-03-14T15:11:26.126Z,99683.03
2018-03-14T15:13:54.443Z,99683.16
2018-03-14T15:16:22.860Z,99682.50
2018-03-14T15:18:51.173Z,99680.48
2018-03-14T15:21:19.636Z,99678.62
2018-03-14T15:23:47.843Z,99688.08
2018-03-14T15:26:16.199Z,99683.95
2018-03-14T15:28:44.521Z,99684.34
2018-03-14T15:31:12.838Z,99689.02
2018-03-14T15:33:41.210Z,99686.86
2018-03-14T15:36:09.525Z,99687.40
2018-03-14T15:38:37.896Z,99689.55
2018-03-14T15:41:07.319Z,99684.58
2018-03-14T15:43:36.291Z,99689.66
2018-03-14T15:46:04.641Z,99695.20
2018-03-14T15:48:32.967Z,99692.64
2018-03-14T15:51:01.294Z,99688.11
2018-03-14T15:53:29.674Z,99690.37
2018-03-14T15:55:58.057Z,99687.17
2018-03-14T15:58:26.462Z,99690.51
2018-03-14T16:00:55.154Z,99692.06
2018-03-14T16:03:23.593Z,99693.00
2018-03-14T16:05:51.898Z,99684.18
2018-03-14T16:08:20.231Z,99686.45
2018-03-14T16:10:48.618Z,99683.52
2018-03-14T16:13:16.925Z,99685.11
2018-03-14T16:15:45.298Z,99685.10
2018-03-14T16:18:13.618Z,99688.16
2018-03-14T16:20:41.931Z,99688.55
2018-03-14T16:23:10.282Z,99684.94
2018-03-14T16:25:38.600Z,99687.45
2018-03-14T16:28:06.993Z,99689.86
2018-03-14T16:30:35.346Z,99687.60
2018-03-14T16:33:03.694Z,99689.32
2018-03-14T16:35:32.012Z,99687.45
2018-03-14T16:38:00.339Z,99689.52
2018-03-14T16:40:28.651Z,99691.54
2018-03-14T16:42:57.004Z,99695.61
2018-03-14T16:45:25.319Z,99695.59
2018-03-14T16:47:53.648Z,99689.85
2018-03-14T16:50:21.966Z,99697.69
2018-03-14T16:52:50.358Z,99691.98
2018-03-14T16:55:18.665Z,99690.13
2018-03-14T16:57:47.149Z,99690.95
2018-03-14T17:00:15.474Z,99690.38
2018-03-14T17:02:43.803Z,99683.57
2018-03-14T17:05:12.150Z,99685.94
2018-03-14T17:07:40.490Z,99694.31
2018-03-14T17:10:08.834Z,99695.25
2018-03-14T17:12:37.151Z,99697.64
2018-03-14T17:15:05.474Z,99700.40
2018-03-14T17:17:33.786Z,99694.40
2018-03-14T17:20:02.118Z,99702.25
2018-03-14T17:22:30.518Z,99699.96
2018-03-14T17:24:58.846Z,99699.02
2018-03-14T17:27:27.283Z,99698.08
2018-03-14T17:29:55.631Z,99699.03
2018-03-14T17:32:23.955Z,99704.45
2018-03-14T17:34:52.276Z,99706.56
2018-03-14T17:37:20.599Z,99706.38
2018-03-14T17:39:48.923Z,99705.97
2018-03-14T17:42:17.317Z,99708.17
2018-03-14T17:44:45.666Z,99707.27
2018-03-14T17:47:13.986Z,99709.28
2018-03-14T17:49:42.333Z,99705.98
2018-03-14T17:52:10.667Z,99709.84
2018-03-14T17:54:38.995Z,99710.35
2018-03-14T17:57:07.342Z,99716.98
2018-03-14T17:59:35.680Z,99712.27
2018-03-14T18:02:04.029Z,99713.47
2018-03-14T18:04:32.332Z,99715.17
2018-03-14T18:07:00.657Z,99710.93
2018-03-14T18:09:28.995Z,99710.95
2018-03-14T18:11:57.316Z,99711.34
2018-03-14T18:14:25.717Z,99708.25
2018-03-14T18:16:54.047Z,99714.98
2018-03-14T18:19:22.362Z,99714.05
2018-03-14T18:21:50.700Z,99713.22
2018-03-14T18:24:19.093Z,99715.98
2018-03-14T18:26:47.763Z,99709.30
2018-03-14T18:29:16.113Z,99707.33
2018-03-14T18:31:44.494Z,99708.66
2018-03-14T18:34:12.858Z,99705.83
2018-03-14T18:36:41.327Z,99703.96
2018-03-14T18:39:10.246Z,99706.52
2018-03-14T18:41:38.578Z,99702.94
2018-03-14T18:44:06.950Z,99710.67
2018-03-14T18:46:35.294Z,99707.09
2018-03-14T18:49:03.676Z,99704.92
2018-03-14T18:51:32.043Z,99700.95
2018-03-14T18:54:00.371Z,99708.66
2018-03-14T18:56:28.705Z,99699.86
2018-03-14T18:58:57.037Z,99708.27
2018-03-14T19:01:25.411Z,99700.44
2018-03-14T19:03:53.751Z,99708.08
2018-03-14T19:06:22.088Z,99706.31
2018-03-14T19:08:50.478Z,99701.27
2018-03-14T19:11:18.811Z,99708.29
2018-03-14T19:13:47.131Z,99702.55
2018-03-14T19:16:16.399Z,99701.70
2018-03-14T19:18:44.706Z,99702.84
2018-03-14T19:21:13.157Z,99706.06
2018-03-14T19:23:41.661Z,99705.99
2018-03-14T19:26:09.975Z,99701.27
2018-03-14T19:28:38.598Z,99706.09
2018-03-14T19:31:06.979Z,99708.35
2018-03-14T19:33:35.332Z,99706.89
2018-03-14T19:36:03.649Z,99702.22
2018-03-14T19:38:32.026Z,99701.41
2018-03-14T19:41:00.464Z,99702.98
2018-03-14T19:43:28.852Z,99707.97
2018-03-14T19:45:57.198Z,99705.95
2018-03-14T19:48:25.651Z,99708.45
2018-03-14T19:50:54.017Z,99701.42
2018-03-14T19:53:22.462Z,99700.49
2018-03-14T19:55:50.783Z,99699.83
2018-03-14T19:58:19.196Z,99696.69
2018-03-14T20:00:47.617Z,99697.44
2018-03-14T20:03:15.982Z,99699.74
2018-03-14T20:05:44.374Z,99696.20
2018-03-14T20:08:12.702Z,99696.45
2018-03-14T20:10:41.071Z,99695.76
2018-03-14T20:13:09.450Z,99698.57
2018-03-14T20:15:37.818Z,99700.31
2018-03-14T20:18:06.480Z,99701.76
2018-03-14T20:20:34.830Z,99700.69
2018-03-14T20:23:03.313Z,99700.45
2018-03-14T20:25:31.631Z,99697.75
2018-03-14T20:27:59.968Z,99704.81
2018-03-14T20:30:28.304Z,99699.34
2018-03-14T20:32:56.690Z,99696.29
2018-03-14T20:35:25.060Z,99697.52
2018-03-14T20:37:53.325Z,99701.72
2018-03-14T20:40:21.655Z,99698.91
2018-03-14T20:42:50.007Z,99699.33
2018-03-14T20:45:18.442Z,99694.43
2018-03-14T20:47:46.754Z,99700.79
2018-03-14T20:50:15.543Z,99697.18
2018-03-14T20:52:43.866Z,99698.48
2018-03-14T20:55:12.280Z,99696.74
2018-03-14T20:57:40.587Z,99697.56
2018-03-14T21:00:08.964Z,99697.80
2018-03-14T21:02:37.357Z,99694.94
2018-03-14T21:05:05.665Z,99692.13
2018-03-14T21:07:34.007Z,99688.99
2018-03-14T21:10:02.379Z,99694.91
2018-03-14T21:12:30.761Z,99692.78
2018-03-14T21:14:59.183Z,99691.14
2018-03-14T21:17:27.525Z,99690.16
2018-03-14T21:19:55.939Z,99693.20
2018-03-14T21:22:24.278Z,99687.31
2018-03-14T21:24:52.582Z,99681.74
2018-03-14T21:27:21.019Z,99684.15
2018-03-14T21:29:49.348Z,99684.94
2018-03-14T21:32:17.671Z,99671.54
2018-03-14T21:34:46.080Z,99683.58
2018-03-14T21:37:14.473Z,99675.28
2018-03-14T21:39:42.880Z,99672.69
2018-03-14T21:42:11.196Z,99673.88
2018-03-14T21:44:39.524Z,99669.64
2018-03-14T21:47:07.880Z,99670.33
2018-03-14T21:49:36.200Z,99667.91
2018-03-14T21:52:04.523Z,99668.03
2018-03-14T21:54:32.926Z,99664.00
2018-03-14T21:57:13.121Z,99659.89
2018-03-14T21:59:41.478Z,99657.26
2018-03-14T22:02:09.792Z,99657.63
2018-03-14T22:04:38.123Z,99656.15
2018-03-14T22:07:06.453Z,99655.95
2018-03-14T22:09:34.822Z,99650.50
2018-03-14T22:12:03.152Z,99656.36
2018-03-14T22:14:31.601Z,99655.41
2018-03-14T22:16:59.833Z,99653.53
2018-03-14T22:19:28.407Z,99648.89
2018-03-14T22:21:56.716Z,99652.63
2018-03-14T22:24:25.057Z,99653.84
2018-03-14T22:26:53.357Z,99652.01
2018-03-14T22:29:21.690Z,99642.83
2018-03-14T22:31:50.017Z,99644.42
2018-03-14T22:34:18.343Z,99641.33
2018-03-14T22:36:46.668Z,99633.41
2018-03-14T22:39:15.019Z,99639.27
2018-03-14T22:41:43.448Z,99635.61
2018-03-14T22:44:11.821Z,99638.98
2018-03-14T22:46:40.155Z,99640.15
2018-03-14T22:49:08.526Z,99642.91
2018-03-14T22:51:36.929Z,99650.11
2018-03-14T22:54:05.255Z,99647.27
2018-03-14T22:56:33.578Z,99644.20
2018-03-14T22:59:01.907Z,99648.04
2018-03-14T23:01:30.220Z,99641.75
2018-03-14T23:03:58.542Z,99641.55
2018-03-14T23:06:26.870Z,99641.09
2018-03-14T23:08:55.179Z,99635.45
2018-03-14T23:11:23.494Z,99646.00
2018-03-14T23:13:51.912Z,99641.64
2018-03-14T23:16:20.251Z,99647.80
2018-03-14T23:18:48.594Z,99649.71
2018-03-14T23:21:16.927Z,99644.03
2018-03-14T23:23:45.236Z,99647.43
2018-03-14T23:26:13.577Z,99629.23
2018-03-14T23:28:41.902Z,99633.72
2018-03-14T23:31:10.391Z,99630.98
2018-03-14T23:33:39.135Z,99623.08
2018-03-14T23:36:07.586Z,99625.42
2018-03-14T23:38:35.901Z,99621.05
2018-03-14T23:41:04.237Z,99622.77
2018-03-14T23:43:32.569Z,99626.34
2018-03-14T23:46:00.876Z,99625.13
2018-03-14T23:48:29.192Z,99624.62
2018-03-14T23:50:57.509Z,99624.25
2018-03-14T23:53:25.888Z,99621.86
2018-03-14T23:55:54.221Z,99631.73
2018-03-14T23:58:22.566Z,99624.52
