createdAt,value
2018-08-07T00:00:23.107Z,100914.70
2018-08-07T00:02:52.640Z,100916.64
2018-08-07T00:05:21.609Z,100916.02
2018-08-07T00:08:06.713Z,100910.48
2018-08-07T00:13:55.790Z,100905.00
2018-08-07T00:16:25.912Z,100908.80
2018-08-07T00:18:55.079Z,100901.17
2018-08-07T00:21:24.293Z,100900.47
2018-08-07T00:23:53.320Z,100895.23
2018-08-07T00:26:22.452Z,100892.98
2018-08-07T00:28:51.481Z,100890.53
2018-08-07T00:31:20.364Z,100895.06
2018-08-07T00:33:49.459Z,100889.71
2018-08-07T00:36:18.365Z,100892.44
2018-08-07T00:38:47.517Z,100891.95
2018-08-07T00:41:16.752Z,100894.59
2018-08-07T00:43:45.829Z,100888.70
2018-08-07T00:46:15.855Z,100888.80
2018-08-07T00:48:44.837Z,100888.58
2018-08-07T00:51:13.903Z,100881.45
2018-08-07T00:53:42.986Z,100877.63
2018-08-07T00:56:12.079Z,100876.48
2018-08-07T00:58:40.997Z,100876.62
2018-08-07T01:01:10.093Z,100874.88
2018-08-07T01:03:38.897Z,100870.31
2018-08-07T01:06:07.879Z,100870.39
2018-08-07T01:08:37.681Z,100863.91
2018-08-07T01:11:06.929Z,100871.55
2018-08-07T01:13:35.831Z,100866.27
2018-08-07T01:16:04.781Z,100861.73
2018-08-07T01:18:33.685Z,100857.95
2018-08-07T01:21:03.420Z,100862.58
2018-08-07T01:23:32.550Z,100851.89
2018-08-07T01:26:01.486Z,100847.30
2018-08-07T01:28:30.459Z,100845.55
2018-08-07T01:30:59.438Z,100846.94
2018-08-07T01:33:29.640Z,100846.83
2018-08-07T01:35:58.620Z,100845.70
2018-08-07T01:38:27.731Z,100838.28
2018-08-07T01:40:56.705Z,100841.45
2018-08-07T01:43:25.724Z,100839.15
2018-08-07T01:45:54.920Z,100834.63
2018-08-07T01:48:40.355Z,100828.71
2018-08-07T01:58:03.399Z,100832.70
2018-08-07T02:00:32.480Z,100838.45
2018-08-07T02:03:01.595Z,100837.48
2018-08-07T02:05:30.496Z,100837.08
2018-08-07T02:07:59.473Z,100831.88
2018-08-07T02:10:28.395Z,100832.50
2018-08-07T02:12:57.524Z,100828.40
2018-08-07T02:15:26.822Z,100827.39
2018-08-07T02:17:55.839Z,100830.98
2018-08-07T02:20:24.822Z,100831.83
2018-08-07T02:22:53.811Z,100824.09
2018-08-07T02:25:22.707Z,100830.77
2018-08-07T02:27:51.838Z,100829.84
2018-08-07T02:30:20.860Z,100817.56
2018-08-07T02:32:49.918Z,100819.69
2018-08-07T02:35:19.096Z,100819.39
2018-08-07T02:37:48.383Z,100817.43
2018-08-07T02:40:17.966Z,100817.12
2018-08-07T02:42:47.829Z,100815.21
2018-08-07T02:45:18.857Z,100820.05
2018-08-07T02:47:48.535Z,100812.34
2018-08-07T02:50:19.366Z,100809.95
2018-08-07T02:52:48.320Z,100817.41
2018-08-07T02:55:17.430Z,100817.46
2018-08-07T02:57:46.816Z,100815.12
2018-08-07T03:00:18.406Z,100812.33
2018-08-07T03:02:47.748Z,100806.83
2018-08-07T03:05:17.515Z,100810.14
2018-08-07T03:07:47.240Z,100805.33
2018-08-07T03:10:16.260Z,100804.83
2018-08-07T03:12:45.317Z,100800.92
2018-08-07T03:15:16.705Z,100797.34
2018-08-07T03:17:46.636Z,100794.84
2018-08-07T03:20:15.944Z,100792.59
2018-08-07T03:22:46.377Z,100792.12
2018-08-07T03:25:15.720Z,100790.89
2018-08-07T03:27:45.483Z,100797.95
2018-08-07T03:30:16.411Z,100802.17
2018-08-07T03:32:45.802Z,100799.86
2018-08-07T03:35:14.733Z,100803.01
2018-08-07T03:37:43.912Z,100795.89
2018-08-07T03:40:16.373Z,100795.66
2018-08-07T03:42:45.567Z,100797.95
2018-08-07T03:45:15.511Z,100799.08
2018-08-07T03:47:45.561Z,100805.53
2018-08-07T03:50:14.693Z,100798.31
2018-08-07T03:52:43.760Z,100807.01
2018-08-07T03:55:14.899Z,100803.23
2018-08-07T03:57:44.764Z,100806.17
2018-08-07T04:00:18.284Z,100805.28
2018-08-07T04:02:47.582Z,100813.23
2018-08-07T04:05:17.430Z,100813.16
2018-08-07T04:07:46.888Z,100810.09
2018-08-07T04:10:17.647Z,100813.51
2018-08-07T04:12:47.731Z,100810.76
2018-08-07T04:15:18.037Z,100804.81
2018-08-07T04:17:46.974Z,100806.34
2018-08-07T04:20:17.465Z,100806.95
2018-08-07T04:22:46.537Z,100801.70
2018-08-07T04:25:15.656Z,100807.12
2018-08-07T04:27:44.713Z,100802.16
2018-08-07T04:30:15.695Z,100805.91
2018-08-07T04:32:45.081Z,100799.96
2018-08-07T04:35:14.931Z,100797.73
2018-08-07T04:37:44.885Z,100793.73
2018-08-07T04:40:13.964Z,100797.81
2018-08-07T04:42:43.237Z,100810.26
2018-08-07T04:45:19.370Z,100803.69
2018-08-07T04:47:48.873Z,100802.24
2018-08-07T04:50:18.615Z,100800.97
2018-08-07T04:52:47.960Z,100801.70
2018-08-07T04:55:17.003Z,100797.08
2018-08-07T04:57:46.068Z,100799.34
2018-08-07T05:00:18.307Z,100800.30
2018-08-07T05:02:48.179Z,100801.09
2018-08-07T05:05:17.698Z,100805.70
2018-08-07T05:07:46.821Z,100795.67
2018-08-07T05:10:17.036Z,100801.58
2018-08-07T05:12:46.651Z,100791.00
2018-08-07T05:15:15.894Z,100794.14
2018-08-07T05:17:46.122Z,100794.53
2018-08-07T05:20:15.246Z,100799.94
2018-08-07T05:22:44.213Z,100798.73
2018-08-07T05:25:14.019Z,100801.09
2018-08-07T05:27:42.983Z,100802.41
2018-08-07T05:30:14.119Z,100796.53
2018-08-07T05:32:43.470Z,100799.73
2018-08-07T05:35:14.151Z,100802.09
2018-08-07T05:37:43.129Z,100801.41
2018-08-07T05:40:12.280Z,100808.02
2018-08-07T05:42:41.580Z,100798.31
2018-08-07T05:45:13.186Z,100803.92
2018-08-07T05:47:42.327Z,100805.38
2018-08-07T05:50:13.893Z,100810.05
2018-08-07T05:52:42.857Z,100808.92
2018-08-07T05:55:11.953Z,100810.19
2018-08-07T05:57:40.813Z,100810.59
2018-08-07T06:00:12.692Z,100811.45
2018-08-07T06:02:41.702Z,100804.86
2018-08-07T06:05:10.948Z,100804.75
2018-08-07T06:07:39.936Z,100803.52
2018-08-07T06:10:10.652Z,100804.64
2018-08-07T06:12:39.642Z,100803.74
2018-08-07T06:15:12.136Z,100809.95
2018-08-07T06:17:41.972Z,100807.09
2018-08-07T06:20:11.486Z,100811.83
2018-08-07T06:22:40.465Z,100810.40
2018-08-07T06:25:10.338Z,100809.22
2018-08-07T06:27:39.552Z,100806.83
2018-08-07T06:30:10.793Z,100807.44
2018-08-07T06:32:39.844Z,100815.03
2018-08-07T06:35:09.121Z,100805.12
2018-08-07T06:37:38.195Z,100800.18
2018-08-07T06:40:08.643Z,100801.91
2018-08-07T06:42:37.872Z,100800.94
2018-08-07T06:45:07.932Z,100798.81
2018-08-07T06:47:37.262Z,100800.94
2018-08-07T06:50:10.673Z,100800.38
2018-08-07T06:52:39.769Z,100800.72
2018-08-07T06:55:09.367Z,100796.75
2018-08-07T06:57:38.353Z,100796.20
2018-08-07T07:00:11.279Z,100794.98
2018-08-07T07:02:40.641Z,100792.73
2018-08-07T07:05:09.607Z,100793.37
2018-08-07T07:07:38.857Z,100790.67
2018-08-07T07:10:09.044Z,100790.95
2018-08-07T07:12:38.058Z,100793.65
2018-08-07T07:15:08.349Z,100791.29
2018-08-07T07:17:37.617Z,100790.27
2018-08-07T07:20:08.694Z,100799.83
2018-08-07T07:22:37.620Z,100790.34
2018-08-07T07:25:07.243Z,100798.77
2018-08-07T07:27:36.076Z,100791.59
2018-08-07T07:30:08.509Z,100792.95
2018-08-07T07:32:37.434Z,100789.48
2018-08-07T07:35:06.280Z,100792.28
2018-08-07T07:37:35.413Z,100785.34
2018-08-07T07:40:05.037Z,100787.13
2018-08-07T07:42:33.940Z,100779.61
2018-08-07T07:45:02.910Z,100784.64
2018-08-07T07:47:31.772Z,100780.64
2018-08-07T07:50:00.653Z,100779.59
2018-08-07T07:52:29.687Z,100779.64
2018-08-07T07:54:58.498Z,100780.48
2018-08-07T07:57:27.317Z,100771.70
2018-08-07T07:59:56.369Z,100761.15
2018-08-07T08:02:25.208Z,100767.50
2018-08-07T08:04:54.055Z,100758.03
2018-08-07T08:07:22.975Z,100761.75
2018-08-07T08:09:51.793Z,100759.85
2018-08-07T08:12:20.654Z,100749.02
2018-08-07T08:14:49.654Z,100756.70
2018-08-07T08:17:18.506Z,100757.33
2018-08-07T08:19:47.456Z,100750.27
2018-08-07T08:22:16.620Z,100753.40
2018-08-07T08:24:45.643Z,100748.02
2018-08-07T08:27:14.492Z,100744.77
2018-08-07T08:29:43.425Z,100754.84
2018-08-07T08:32:12.703Z,100745.05
2018-08-07T08:34:41.657Z,100751.03
2018-08-07T08:37:10.738Z,100742.95
2018-08-07T08:39:40.287Z,100745.51
2018-08-07T08:42:09.396Z,100738.52
2018-08-07T08:44:38.428Z,100740.11
2018-08-07T08:47:07.394Z,100733.23
2018-08-07T08:49:36.216Z,100735.34
2018-08-07T08:52:05.246Z,100735.59
2018-08-07T08:54:34.113Z,100734.72
2018-08-07T08:57:04.141Z,100735.22
2018-08-07T08:59:33.083Z,100734.23
2018-08-07T09:02:01.974Z,100732.00
2018-08-07T09:04:30.941Z,100731.77
2018-08-07T09:06:59.871Z,100735.22
2018-08-07T09:09:28.768Z,100732.83
2018-08-07T09:12:01.568Z,100737.59
2018-08-07T09:14:30.442Z,100723.98
2018-08-07T09:16:59.390Z,100732.23
2018-08-07T09:19:30.088Z,100729.97
2018-08-07T09:22:00.474Z,100731.08
2018-08-07T09:24:29.404Z,100725.45
2018-08-07T09:26:59.193Z,100722.00
2018-08-07T09:29:36.720Z,100710.58
2018-08-07T09:32:06.079Z,100715.34
2018-08-07T09:34:36.513Z,100704.13
2018-08-07T09:37:05.380Z,100701.42
2018-08-07T09:39:34.369Z,100703.42
2018-08-07T09:42:05.316Z,100699.39
2018-08-07T09:44:34.238Z,100691.67
2018-08-07T09:47:03.145Z,100684.20
2018-08-07T09:49:33.219Z,100684.63
2018-08-07T09:52:03.105Z,100681.31
2018-08-07T09:54:32.018Z,100679.45
2018-08-07T09:57:05.745Z,100672.45
2018-08-07T09:59:34.694Z,100670.08
2018-08-07T10:02:08.862Z,100674.06
2018-08-07T10:04:37.807Z,100667.69
2018-08-07T10:07:06.725Z,100665.66
2018-08-07T10:09:35.589Z,100663.03
2018-08-07T10:12:04.672Z,100663.46
2018-08-07T10:14:33.511Z,100662.47
2018-08-07T10:17:02.377Z,100655.43
2018-08-07T10:19:31.285Z,100655.72
2018-08-07T10:22:00.104Z,100648.17
2018-08-07T10:24:28.945Z,100644.31
2018-08-07T10:26:58.905Z,100644.11
2018-08-07T10:29:27.872Z,100643.67
2018-08-07T10:31:56.704Z,100642.34
2018-08-07T10:34:28.559Z,100643.28
2018-08-07T10:36:57.545Z,100633.59
2018-08-07T10:39:26.721Z,100632.54
2018-08-07T10:41:55.637Z,100629.41
2018-08-07T10:44:24.564Z,100620.22
2018-08-07T10:46:53.753Z,100621.15
2018-08-07T10:49:23.904Z,100612.84
2018-08-07T10:51:52.829Z,100614.53
2018-08-07T10:54:21.813Z,100611.86
2018-08-07T10:56:50.645Z,100607.98
2018-08-07T10:59:19.462Z,100605.02
2018-08-07T11:01:48.410Z,100601.97
2018-08-07T11:04:17.307Z,100596.28
2018-08-07T11:06:46.607Z,100590.59
2018-08-07T11:09:16.257Z,100591.06
2018-08-07T11:11:45.184Z,100587.95
2018-08-07T11:14:14.104Z,100584.14
2018-08-07T11:16:43.129Z,100583.93
2018-08-07T11:19:11.988Z,100582.61
2018-08-07T11:21:40.793Z,100585.86
2018-08-07T11:24:09.743Z,100582.61
2018-08-07T11:26:38.588Z,100577.70
2018-08-07T11:29:07.710Z,100576.72
2018-08-07T11:31:36.711Z,100577.09
2018-08-07T11:34:05.608Z,100569.46
2018-08-07T11:36:34.441Z,100563.24
2018-08-07T11:39:03.441Z,100565.68
2018-08-07T11:41:32.262Z,100562.15
2018-08-07T11:44:01.098Z,100548.92
2018-08-07T11:46:30.036Z,100549.59
2018-08-07T11:48:59.015Z,100553.06
2018-08-07T11:51:27.921Z,100553.55
2018-08-07T11:53:56.997Z,100553.83
2018-08-07T11:56:26.165Z,100543.78
2018-08-07T11:58:54.930Z,100539.03
2018-08-07T12:01:23.829Z,100535.34
2018-08-07T12:03:53.715Z,100531.83
2018-08-07T12:06:24.528Z,100525.58
2018-08-07T12:08:56.892Z,100535.16
2018-08-07T12:11:41.927Z,100528.59
2018-08-07T12:14:12.368Z,100518.70
2018-08-07T12:16:47.696Z,100519.72
2018-08-07T12:19:40.558Z,100516.33
2018-08-07T12:22:31.464Z,100522.20
2018-08-07T12:25:45.317Z,100512.02
2018-08-07T12:28:32.330Z,100515.78
2018-08-07T12:40:25.192Z,100505.95
2018-08-07T12:58:26.213Z,100482.36
2018-08-07T13:01:17.821Z,100476.56
2018-08-07T13:04:14.943Z,100478.28
2018-08-07T13:07:42.309Z,100468.50
2018-08-07T13:23:54.905Z,100458.95
2018-08-07T13:26:25.842Z,100466.88
2018-08-07T13:28:55.645Z,100461.58
2018-08-07T13:31:25.224Z,100459.86
2018-08-07T13:33:54.703Z,100454.23
2018-08-07T13:36:24.323Z,100451.99
2018-08-07T13:38:53.155Z,100451.80
2018-08-07T13:41:21.990Z,100453.77
2018-08-07T13:43:51.253Z,100455.50
2018-08-07T13:46:21.195Z,100455.25
2018-08-07T13:48:51.448Z,100455.33
2018-08-07T13:51:25.028Z,100452.14
2018-08-07T13:53:53.927Z,100446.91
2018-08-07T13:56:22.769Z,100443.34
2018-08-07T13:58:51.700Z,100444.77
2018-08-07T14:01:21.796Z,100446.54
2018-08-07T14:03:53.729Z,100438.58
2018-08-07T14:06:24.073Z,100445.16
2018-08-07T14:08:53.101Z,100438.61
2018-08-07T14:11:22.029Z,100436.95
2018-08-07T14:13:51.640Z,100440.56
2018-08-07T14:16:21.221Z,100443.97
2018-08-07T14:18:51.130Z,100448.93
2018-08-07T14:21:19.961Z,100446.52
2018-08-07T14:23:48.948Z,100439.95
2018-08-07T14:26:19.961Z,100440.34
2018-08-07T14:28:48.885Z,100435.15
2018-08-07T14:31:18.444Z,100431.77
2018-08-07T14:33:47.290Z,100432.97
2018-08-07T14:36:17.225Z,100429.81
2018-08-07T14:38:46.154Z,100433.60
2018-08-07T14:41:15.849Z,100430.27
2018-08-07T14:43:45.522Z,100424.08
2018-08-07T14:46:14.418Z,100422.34
2018-08-07T14:48:43.342Z,100418.94
2018-08-07T14:51:13.298Z,100414.95
2018-08-07T14:53:42.700Z,100412.51
2018-08-07T14:56:12.532Z,100403.73
2018-08-07T14:58:42.468Z,100404.26
2018-08-07T15:01:11.504Z,100402.92
2018-08-07T15:03:40.345Z,100400.06
2018-08-07T15:06:10.273Z,100406.58
2018-08-07T15:08:39.200Z,100402.28
2018-08-07T15:11:08.255Z,100402.84
2018-08-07T15:13:38.411Z,100403.33
2018-08-07T15:16:07.365Z,100394.36
2018-08-07T15:18:36.204Z,100387.81
2018-08-07T15:21:05.067Z,100391.34
2018-08-07T15:23:34.751Z,100384.31
2018-08-07T15:26:04.632Z,100387.16
2018-08-07T15:28:34.321Z,100388.55
2018-08-07T15:31:04.163Z,100382.82
2018-08-07T15:33:33.278Z,100388.17
2018-08-07T15:36:03.341Z,100386.94
2018-08-07T15:38:33.316Z,100383.17
2018-08-07T15:41:02.110Z,100381.00
2018-08-07T15:43:31.117Z,100379.01
2018-08-07T15:46:00.109Z,100376.62
2018-08-07T15:48:29.016Z,100380.95
2018-08-07T15:50:57.938Z,100375.31
2018-08-07T15:53:27.754Z,100376.23
2018-08-07T15:55:57.672Z,100371.41
2018-08-07T15:58:26.770Z,100375.23
2018-08-07T16:01:02.857Z,100373.08
2018-08-07T16:03:32.532Z,100367.72
2018-08-07T16:06:03.052Z,100369.50
2018-08-07T16:08:33.191Z,100368.83
2018-08-07T16:11:04.485Z,100366.86
2018-08-07T16:13:34.650Z,100362.73
2018-08-07T16:16:04.116Z,100358.96
2018-08-07T16:18:33.926Z,100363.28
2018-08-07T16:21:05.119Z,100359.77
2018-08-07T16:23:35.192Z,100355.77
2018-08-07T16:26:05.994Z,100357.70
2018-08-07T16:28:39.661Z,100360.49
2018-08-07T16:31:12.090Z,100359.89
2018-08-07T16:33:49.794Z,100356.89
2018-08-07T16:36:20.369Z,100350.08
2018-08-07T16:38:50.640Z,100355.89
2018-08-07T16:41:27.731Z,100345.27
2018-08-07T16:43:58.647Z,100350.89
2018-08-07T16:46:34.066Z,100347.42
2018-08-07T16:49:07.083Z,100342.59
2018-08-07T16:51:38.832Z,100348.50
2018-08-07T16:54:15.440Z,100341.97
2018-08-07T16:56:51.481Z,100352.13
2018-08-07T16:59:23.921Z,100343.80
2018-08-07T17:01:54.787Z,100342.78
2018-08-07T17:04:35.327Z,100344.59
2018-08-07T17:07:10.076Z,100340.39
2018-08-07T17:09:53.927Z,100337.02
2018-08-07T17:12:39.556Z,100339.81
2018-08-07T17:15:15.119Z,100336.84
2018-08-07T17:17:44.497Z,100333.23
2018-08-07T17:20:17.033Z,100337.04
2018-08-07T17:22:46.057Z,100335.25
2018-08-07T17:25:16.573Z,100334.42
2018-08-07T17:27:46.268Z,100336.63
2018-08-07T17:30:20.943Z,100331.26
2018-08-07T17:32:53.172Z,100328.70
2018-08-07T17:35:29.459Z,100331.27
2018-08-07T17:38:01.284Z,100333.50
2018-08-07T17:40:31.667Z,100327.12
2018-08-07T17:43:01.278Z,100332.54
2018-08-07T17:45:30.141Z,100327.33
2018-08-07T17:48:05.863Z,100332.71
2018-08-07T17:50:38.255Z,100324.77
2018-08-07T17:53:10.827Z,100327.35
2018-08-07T17:55:39.634Z,100325.19
2018-08-07T17:58:08.662Z,100331.92
2018-08-07T18:00:47.624Z,100331.16
2018-08-07T18:03:19.447Z,100336.13
2018-08-07T18:05:53.827Z,100335.14
2018-08-07T18:08:24.347Z,100335.31
2018-08-07T18:10:55.274Z,100338.48
2018-08-07T18:13:25.358Z,100330.33
2018-08-07T18:15:58.755Z,100332.92
2018-08-07T18:18:32.169Z,100327.94
2018-08-07T18:21:01.875Z,100333.31
2018-08-07T18:23:31.796Z,100334.89
2018-08-07T18:26:01.843Z,100335.09
2018-08-07T18:28:30.761Z,100333.89
2018-08-07T18:31:02.593Z,100329.81
2018-08-07T18:33:35.209Z,100338.35
2018-08-07T18:36:04.144Z,100337.53
2018-08-07T18:38:37.840Z,100342.09
2018-08-07T18:41:08.639Z,100334.45
2018-08-07T18:43:40.010Z,100333.30
2018-08-07T18:46:09.487Z,100344.50
2018-08-07T18:48:40.627Z,100340.50
2018-08-07T18:51:12.019Z,100342.08
2018-08-07T18:53:40.983Z,100348.63
2018-08-07T18:56:10.021Z,100341.64
2018-08-07T18:58:38.979Z,100347.16
2018-08-07T19:01:08.145Z,100350.50
2018-08-07T19:03:37.167Z,100345.45
2018-08-07T19:06:06.069Z,100347.41
2018-08-07T19:08:34.933Z,100345.31
2018-08-07T19:11:10.683Z,100346.73
2018-08-07T19:13:39.599Z,100344.07
2018-08-07T19:16:08.500Z,100352.69
2018-08-07T19:18:37.506Z,100353.25
2018-08-07T19:21:06.577Z,100351.27
2018-08-07T19:23:35.580Z,100355.43
2018-08-07T19:26:04.627Z,100351.91
2018-08-07T19:28:33.561Z,100355.28
2018-08-07T19:31:02.538Z,100353.64
2018-08-07T19:33:31.630Z,100351.60
2018-08-07T19:36:00.551Z,100351.06
2018-08-07T19:38:29.450Z,100353.96
2018-08-07T19:40:58.567Z,100354.51
2018-08-07T19:43:27.579Z,100352.53
2018-08-07T19:45:57.210Z,100354.89
2018-08-07T19:48:26.132Z,100351.70
2018-08-07T19:50:55.645Z,100355.05
2018-08-07T19:53:24.548Z,100354.80
2018-08-07T19:55:54.280Z,100356.56
2018-08-07T19:58:23.135Z,100350.34
2018-08-07T20:00:52.199Z,100353.87
2018-08-07T20:03:21.207Z,100349.45
2018-08-07T20:05:50.087Z,100355.95
2018-08-07T20:08:18.984Z,100352.37
2018-08-07T20:10:48.197Z,100347.98
2018-08-07T20:13:17.048Z,100347.81
2018-08-07T20:15:45.963Z,100336.14
2018-08-07T20:18:14.994Z,100336.31
2018-08-07T20:20:43.940Z,100337.33
2018-08-07T20:23:12.911Z,100338.70
2018-08-07T20:25:41.897Z,100337.11
2018-08-07T20:28:10.781Z,100334.61
2018-08-07T20:30:39.689Z,100330.38
2018-08-07T20:33:08.834Z,100333.73
2018-08-07T20:35:38.382Z,100325.59
2018-08-07T20:38:07.502Z,100323.39
2018-08-07T20:40:36.459Z,100324.61
2018-08-07T20:43:05.417Z,100320.39
2018-08-07T20:45:34.324Z,100318.23
2018-08-07T20:48:03.513Z,100316.41
2018-08-07T20:50:32.412Z,100309.88
2018-08-07T20:53:01.335Z,100298.63
2018-08-07T20:55:30.315Z,100308.07
2018-08-07T20:57:59.242Z,100303.34
2018-08-07T21:00:28.788Z,100302.71
2018-08-07T21:02:57.904Z,100312.00
2018-08-07T21:05:27.510Z,100307.95
2018-08-07T21:07:57.152Z,100310.20
2018-08-07T21:10:27.484Z,100314.19
2018-08-07T21:12:56.883Z,100314.53
2018-08-07T21:15:26.601Z,100312.03
2018-08-07T21:17:55.615Z,100314.08
2018-08-07T21:20:26.069Z,100315.25
2018-08-07T21:22:56.595Z,100314.31
2018-08-07T21:25:25.841Z,100310.61
2018-08-07T21:27:57.078Z,100304.52
2018-08-07T21:30:28.472Z,100300.41
2018-08-07T21:32:58.254Z,100311.06
2018-08-07T21:35:33.064Z,100310.02
2018-08-07T21:38:01.988Z,100311.23
2018-08-07T21:40:30.900Z,100311.53
2018-08-07T21:43:00.963Z,100311.07
2018-08-07T21:45:29.872Z,100311.63
2018-08-07T21:47:59.057Z,100311.27
2018-08-07T21:50:29.225Z,100306.71
2018-08-07T21:52:58.229Z,100299.50
2018-08-07T21:55:27.389Z,100302.23
2018-08-07T21:57:56.509Z,100305.03
2018-08-07T22:00:36.623Z,100300.55
2018-08-07T22:03:06.882Z,100300.31
2018-08-07T22:05:40.886Z,100292.27
2018-08-07T22:08:10.984Z,100290.09
2018-08-07T22:10:39.964Z,100287.96
2018-08-07T22:13:10.131Z,100287.39
2018-08-07T22:15:40.607Z,100285.00
2018-08-07T22:18:12.456Z,100281.80
2018-08-07T22:20:43.283Z,100276.95
2018-08-07T22:23:14.242Z,100278.84
2018-08-07T22:25:49.849Z,100277.05
2018-08-07T22:28:18.853Z,100283.77
2018-08-07T22:30:48.353Z,100281.07
2018-08-07T22:33:18.017Z,100285.97
2018-08-07T22:35:47.906Z,100284.58
2018-08-07T22:38:17.358Z,100282.39
2018-08-07T22:40:47.315Z,100279.42
2018-08-07T22:43:16.633Z,100283.13
2018-08-07T22:45:45.994Z,100280.13
2018-08-07T22:48:16.105Z,100271.50
2018-08-07T22:50:46.029Z,100264.45
2018-08-07T22:53:15.650Z,100265.41
2018-08-07T22:55:45.163Z,100258.41
2018-08-07T22:58:14.912Z,100263.50
2018-08-07T23:00:44.895Z,100259.69
2018-08-07T23:03:14.595Z,100254.73
2018-08-07T23:05:44.282Z,100248.30
2018-08-07T23:08:13.319Z,100246.23
2018-08-07T23:10:42.225Z,100240.78
2018-08-07T23:13:12.031Z,100243.06
2018-08-07T23:15:41.519Z,100239.23
2018-08-07T23:18:11.728Z,100233.79
2018-08-07T23:20:43.151Z,100232.72
2018-08-07T23:24:15.860Z,100237.59
2018-08-07T23:26:59.019Z,100236.78
2018-08-07T23:29:34.364Z,100242.89
2018-08-07T23:32:04.424Z,100240.41
2018-08-07T23:34:40.624Z,100230.06
2018-08-07T23:37:12.567Z,100228.88
2018-08-07T23:39:41.481Z,100236.13
2018-08-07T23:42:10.410Z,100234.82
2018-08-07T23:44:39.493Z,100241.42
2018-08-07T23:47:08.393Z,100230.83
2018-08-07T23:49:37.442Z,100244.09
2018-08-07T23:52:06.406Z,100239.20
2018-08-07T23:54:35.319Z,100246.98
2018-08-07T23:57:04.392Z,100240.84
2018-08-07T23:59:33.755Z,100236.24
