createdAt,value
2024-03-14T00:02:04.551Z,100.00
2024-03-14T00:04:32.924Z,100.00
2024-03-14T00:07:00.165Z,100.00
2024-03-14T00:09:27.586Z,100.00
2024-03-14T00:11:54.860Z,100.00
2024-03-14T00:14:22.068Z,100.00
2024-03-14T00:16:52.345Z,100.00
2024-03-14T00:19:21.142Z,100.00
2024-03-14T00:21:48.365Z,100.00
2024-03-14T00:24:16.176Z,100.00
2024-03-14T00:26:43.993Z,100.00
2024-03-14T00:29:11.663Z,100.00
2024-03-14T00:31:42.944Z,100.00
2024-03-14T00:34:11.475Z,100.00
2024-03-14T00:36:39.229Z,100.00
2024-03-14T00:39:07.976Z,100.00
2024-03-14T00:41:35.287Z,100.00
2024-03-14T00:44:04.435Z,100.00
2024-03-14T00:46:34.494Z,100.00
2024-03-14T00:49:01.918Z,100.00
2024-03-14T00:51:29.406Z,100.00
2024-03-14T00:53:57.319Z,100.00
2024-03-14T00:56:28.262Z,100.00
2024-03-14T00:58:57.568Z,100.00
2024-03-14T01:01:26.638Z,100.00
2024-03-14T01:03:56.972Z,100.00
2024-03-14T01:06:26.519Z,100.00
2024-03-14T01:08:54.695Z,100.00
2024-03-14T01:11:22.089Z,100.00
2024-03-14T01:13:49.263Z,100.00
2024-03-14T01:16:16.501Z,100.00
2024-03-14T01:18:44.066Z,100.00
2024-03-14T01:21:11.350Z,100.00
2024-03-14T01:23:38.781Z,100.00
2024-03-14T01:26:05.920Z,100.00
2024-03-14T01:28:33.042Z,100.00
2024-03-14T01:31:00.712Z,100.00
2024-03-14T01:33:27.890Z,100.00
2024-03-14T01:36:00.293Z,100.00
2024-03-14T01:38:28.296Z,100.00
2024-03-14T01:40:55.522Z,100.00
2024-03-14T01:43:23.803Z,100.00
2024-03-14T01:45:50.980Z,100.00
2024-03-14T01:48:18.098Z,100.00
2024-03-14T01:50:45.466Z,100.00
2024-03-14T01:53:12.958Z,100.00
2024-03-14T01:55:40.184Z,100.00
2024-03-14T01:58:10.923Z,100.00
2024-03-14T02:00:51.795Z,100.00
2024-03-14T02:03:19.298Z,100.00
2024-03-14T02:05:57.804Z,100.00
2024-03-14T02:08:25.353Z,100.00
2024-03-14T02:10:52.641Z,100.00
2024-03-14T02:13:19.976Z,100.00
2024-03-14T02:15:47.091Z,100.00
2024-03-14T02:18:14.615Z,100.00
2024-03-14T02:20:41.910Z,100.00
2024-03-14T02:23:09.111Z,100.00
2024-03-14T02:25:37.012Z,100.00
2024-03-14T02:28:04.900Z,100.00
2024-03-14T02:30:32.111Z,100.00
2024-03-14T02:32:59.472Z,100.00
2024-03-14T02:35:26.531Z,100.00
2024-03-14T02:37:56.465Z,100.00
2024-03-14T02:40:24.104Z,100.00
2024-03-14T02:42:51.251Z,100.00
2024-03-14T02:45:21.822Z,100.00
2024-03-14T02:47:49.763Z,100.00
2024-03-14T02:50:17.935Z,100.00
2024-03-14T02:52:45.406Z,100.00
2024-03-14T02:55:12.673Z,100.00
2024-03-14T02:57:39.899Z,100.00
2024-03-14T03:00:15.770Z,100.00
2024-03-14T03:02:44.209Z,100.00
2024-03-14T03:05:11.727Z,100.00
2024-03-14T03:07:38.834Z,100.00
2024-03-14T03:10:07.653Z,100.00
2024-03-14T03:12:40.974Z,100.00
2024-03-14T03:15:11.616Z,100.00
2024-03-14T03:17:40.623Z,100.00
2024-03-14T03:20:12.761Z,100.00
2024-03-14T03:22:59.846Z,100.00
2024-03-14T03:25:27.206Z,100.00
2024-03-14T03:27:54.962Z,100.00
2024-03-14T03:30:22.218Z,100.00
2024-03-14T03:32:50.102Z,100.00
2024-03-14T03:35:24.878Z,100.00
2024-03-14T03:37:53.674Z,100.00
2024-03-14T03:40:25.581Z,100.00
2024-03-14T03:42:54.993Z,100.00
2024-03-14T03:45:22.782Z,100.00
2024-03-14T03:47:51.474Z,100.00
2024-03-14T03:50:19.384Z,100.00
2024-03-14T03:52:47.498Z,100.00
2024-03-14T03:55:20.462Z,100.00
2024-03-14T03:57:47.947Z,100.00
2024-03-14T04:00:38.023Z,100.00
2024-03-14T04:03:10.148Z,100.00
2024-03-14T04:05:44.060Z,100.00
2024-03-14T04:08:11.373Z,100.00
2024-03-14T04:10:38.790Z,100.00
2024-03-14T04:13:07.063Z,100.00
2024-03-14T04:15:35.739Z,100.00
2024-03-14T04:18:07.069Z,100.00
2024-03-14T04:20:39.475Z,100.00
2024-03-14T04:23:08.221Z,100.00
2024-03-14T04:25:35.471Z,100.00
2024-03-14T04:28:03.832Z,100.00
2024-03-14T04:30:31.420Z,100.00
2024-03-14T04:32:58.997Z,100.00
2024-03-14T04:35:26.906Z,100.00
2024-03-14T04:37:54.024Z,100.00
2024-03-14T04:40:21.811Z,100.00
2024-03-14T04:42:55.499Z,100.00
2024-03-14T04:45:23.231Z,100.00
2024-03-14T04:47:51.108Z,100.00
2024-03-14T04:50:21.153Z,100.00
2024-03-14T04:52:50.433Z,100.00
2024-03-14T04:55:19.053Z,100.00
2024-03-14T04:57:46.349Z,100.00
2024-03-14T05:00:20.552Z,100.00
2024-03-14T05:02:51.366Z,100.00
2024-03-14T05:05:19.545Z,100.00
2024-03-14T05:07:46.856Z,100.00
2024-03-14T05:10:21.157Z,100.00
2024-03-14T05:12:49.352Z,100.00
2024-03-14T05:15:17.064Z,100.00
2024-03-14T05:17:46.991Z,100.00
2024-03-14T05:20:15.833Z,100.00
2024-03-14T05:22:44.506Z,100.00
2024-03-14T05:25:14.059Z,100.00
2024-03-14T05:27:51.241Z,100.00
2024-03-14T05:30:25.524Z,100.00
2024-03-14T05:32:53.170Z,100.00
2024-03-14T05:35:20.369Z,100.00
2024-03-14T05:37:47.587Z,100.00
2024-03-14T05:40:14.935Z,100.00
2024-03-14T05:42:42.208Z,100.00
2024-03-14T05:45:10.727Z,100.00
2024-03-14T05:47:40.958Z,100.00
2024-03-14T05:50:11.568Z,100.00
2024-03-14T05:52:41.533Z,100.00
2024-03-14T05:55:12.052Z,100.00
2024-03-14T05:57:40.946Z,100.00
2024-03-14T06:00:11.393Z,100.00
2024-03-14T06:02:42.948Z,100.00
2024-03-14T06:05:10.114Z,100.00
2024-03-14T06:07:37.232Z,100.00
2024-03-14T06:10:05.063Z,100.00
2024-03-14T06:12:32.452Z,100.00
2024-03-14T06:15:00.001Z,100.00
2024-03-14T06:17:27.252Z,100.00
2024-03-14T06:19:54.461Z,100.00
2024-03-14T06:22:22.254Z,100.00
2024-03-14T06:24:49.409Z,100.00
2024-03-14T06:27:16.920Z,100.00
2024-03-14T06:29:44.035Z,100.00
2024-03-14T06:32:11.412Z,100.00
2024-03-14T06:34:38.810Z,100.00
2024-03-14T06:37:06.123Z,100.00
2024-03-14T06:39:36.706Z,100.00
2024-03-14T06:42:05.841Z,100.00
2024-03-14T06:44:33.607Z,100.00
2024-03-14T06:47:00.741Z,100.00
2024-03-14T06:49:28.057Z,100.00
2024-03-14T06:51:57.372Z,100.00
2024-03-14T06:54:25.754Z,100.00
2024-03-14T06:56:54.846Z,100.00
2024-03-14T06:59:22.017Z,100.00
2024-03-14T07:01:50.152Z,100.00
2024-03-14T07:04:17.811Z,100.00
2024-03-14T07:06:45.063Z,100.00
2024-03-14T07:09:19.305Z,100.00
2024-03-14T07:11:47.769Z,100.00
2024-03-14T07:14:17.720Z,100.00
2024-03-14T07:16:45.821Z,100.00
2024-03-14T07:19:13.397Z,100.00
2024-03-14T07:21:40.658Z,100.00
2024-03-14T07:24:07.847Z,100.00
2024-03-14T07:26:39.019Z,100.00
2024-03-14T07:29:07.002Z,100.00
2024-03-14T07:31:34.376Z,100.00
2024-03-14T07:34:01.767Z,100.00
2024-03-14T07:36:32.035Z,100.00
2024-03-14T07:38:59.980Z,100.00
2024-03-14T07:41:27.225Z,100.00
2024-03-14T07:46:28.734Z,100.00
2024-03-14T07:48:56.043Z,100.00
2024-03-14T07:51:23.582Z,100.00
2024-03-14T07:53:50.892Z,100.00
2024-03-14T07:56:18.843Z,100.00
2024-03-14T07:58:47.844Z,100.00
2024-03-14T08:01:18.225Z,100.00
2024-03-14T08:03:49.276Z,100.00
2024-03-14T08:06:18.154Z,100.00
2024-03-14T08:08:46.337Z,100.00
2024-03-14T08:11:14.428Z,100.00
2024-03-14T08:13:41.832Z,100.00
2024-03-14T08:16:23.181Z,100.00
2024-03-14T08:18:50.643Z,100.00
2024-03-14T08:21:18.056Z,100.00
2024-03-14T08:23:49.421Z,100.00
2024-03-14T08:26:18.995Z,100.00
2024-03-14T08:28:47.358Z,100.00
2024-03-14T08:31:18.658Z,99.71
2024-03-14T08:34:12.640Z,98.78
2024-03-14T08:36:42.150Z,96.23
2024-03-14T08:39:10.828Z,96.09
2024-03-14T08:41:38.075Z,94.84
2024-03-14T08:44:06.807Z,93.72
2024-03-14T08:46:34.175Z,93.74
2024-03-14T08:49:02.297Z,91.23
2024-03-14T08:51:29.702Z,90.96
2024-03-14T08:54:29.917Z,90.38
2024-03-14T08:57:00.217Z,89.31
2024-03-14T08:59:30.009Z,87.99
2024-03-14T09:01:57.473Z,88.01
2024-03-14T09:04:24.793Z,87.12
2024-03-14T09:06:52.029Z,87.09
2024-03-14T09:09:25.247Z,84.96
2024-03-14T09:11:52.880Z,81.42
2024-03-14T09:14:20.140Z,78.91
2024-03-14T09:16:48.557Z,78.13
2024-03-14T09:19:15.958Z,78.68
2024-03-14T09:21:43.155Z,78.77
2024-03-14T09:24:14.160Z,79.02
2024-03-14T09:26:43.742Z,79.48
2024-03-14T09:29:12.828Z,78.80
2024-03-14T09:31:45.213Z,78.73
2024-03-14T09:34:12.578Z,77.46
2024-03-14T09:36:39.843Z,75.25
2024-03-14T09:39:17.099Z,74.45
2024-03-14T09:41:44.339Z,75.31
2024-03-14T09:44:11.720Z,74.19
2024-03-14T09:46:43.185Z,73.01
2024-03-14T09:49:17.671Z,73.97
2024-03-14T09:51:45.169Z,72.58
2024-03-14T09:54:12.467Z,71.16
2024-03-14T09:56:39.924Z,72.24
2024-03-14T09:59:07.635Z,71.74
2024-03-14T10:01:36.301Z,71.96
2024-03-14T10:04:03.445Z,71.38
2024-03-14T10:06:30.642Z,70.10
2024-03-14T10:08:58.718Z,70.32
2024-03-14T10:11:26.019Z,69.62
2024-03-14T10:13:53.590Z,69.16
2024-03-14T10:16:23.893Z,69.99
2024-03-14T10:18:52.333Z,71.03
2024-03-14T10:21:20.268Z,68.92
2024-03-14T10:23:47.945Z,67.66
2024-03-14T10:26:15.370Z,66.86
2024-03-14T10:28:42.989Z,67.44
2024-03-14T10:31:10.844Z,65.97
2024-03-14T10:33:39.682Z,64.65
2024-03-14T10:36:13.664Z,63.56
2024-03-14T10:38:43.116Z,63.49
2024-03-14T10:41:13.657Z,64.23
2024-03-14T10:43:44.160Z,63.56
2024-03-14T10:46:15.174Z,63.07
2024-03-14T10:48:47.412Z,62.50
2024-03-14T10:51:15.934Z,62.75
2024-03-14T10:53:45.519Z,61.87
2024-03-14T10:56:17.540Z,61.39
2024-03-14T10:58:47.201Z,61.33
2024-03-14T11:01:15.472Z,60.20
2024-03-14T11:03:42.947Z,60.03
2024-03-14T11:06:16.069Z,58.21
2024-03-14T11:08:47.527Z,59.04
2024-03-14T11:11:19.812Z,59.38
2024-03-14T11:13:51.889Z,58.87
2024-03-14T11:16:20.141Z,58.89
2024-03-14T11:18:55.022Z,57.91
2024-03-14T11:21:27.660Z,59.39
2024-03-14T11:23:56.068Z,59.37
2024-03-14T11:26:26.055Z,59.49
2024-03-14T11:29:04.140Z,59.38
2024-03-14T11:31:43.758Z,57.49
2024-03-14T11:34:18.978Z,57.99
2024-03-14T11:36:50.286Z,58.22
2024-03-14T11:39:27.910Z,57.93
2024-03-14T11:42:22.745Z,56.77
2024-03-14T11:44:50.929Z,56.69
2024-03-14T11:47:42.696Z,56.71
2024-03-14T11:50:14.963Z,56.51
2024-03-14T11:52:43.453Z,56.36
2024-03-14T11:55:13.596Z,55.73
2024-03-14T11:57:46.620Z,54.74
2024-03-14T12:00:13.976Z,55.38
2024-03-14T12:02:41.716Z,55.34
2024-03-14T12:05:21.382Z,54.97
2024-03-14T12:07:48.696Z,55.91
2024-03-14T12:10:17.215Z,56.08
2024-03-14T12:12:44.946Z,56.61
2024-03-14T12:15:12.118Z,57.53
2024-03-14T12:17:39.304Z,58.25
2024-03-14T12:20:12.258Z,56.67
2024-03-14T12:22:44.340Z,56.82
2024-03-14T12:25:17.350Z,56.97
2024-03-14T12:27:45.227Z,58.28
2024-03-14T12:30:12.580Z,59.27
2024-03-14T12:32:42.509Z,59.26
2024-03-14T12:35:11.246Z,58.38
2024-03-14T12:37:41.054Z,58.71
2024-03-14T12:40:15.533Z,58.90
2024-03-14T12:42:47.638Z,57.62
2024-03-14T12:45:16.020Z,56.56
2024-03-14T12:47:45.333Z,57.65
2024-03-14T12:50:22.462Z,58.84
2024-03-14T12:53:06.978Z,58.58
2024-03-14T12:55:35.291Z,58.74
2024-03-14T12:58:07.139Z,57.73
2024-03-14T13:00:36.272Z,57.54
2024-03-14T13:03:03.873Z,57.56
2024-03-14T13:05:31.119Z,56.96
2024-03-14T13:08:08.182Z,56.97
2024-03-14T13:10:39.611Z,57.75
2024-03-14T13:13:09.207Z,57.53
2024-03-14T13:15:39.020Z,56.65
2024-03-14T13:18:23.237Z,55.94
2024-03-14T13:20:57.294Z,55.89
2024-03-14T13:23:28.032Z,57.05
2024-03-14T13:25:55.802Z,57.73
2024-03-14T13:28:24.587Z,58.36
2024-03-14T13:30:51.988Z,56.98
2024-03-14T13:33:21.347Z,56.83
2024-03-14T13:35:48.900Z,57.63
2024-03-14T13:38:17.603Z,57.64
2024-03-14T13:40:46.828Z,58.35
2024-03-14T13:43:24.086Z,56.42
2024-03-14T13:45:52.845Z,56.38
2024-03-14T13:48:20.153Z,57.18
2024-03-14T13:50:47.346Z,57.19
2024-03-14T13:53:15.202Z,58.15
2024-03-14T13:55:44.935Z,58.31
2024-03-14T13:58:17.752Z,57.21
2024-03-14T14:00:48.343Z,57.29
2024-03-14T14:03:20.802Z,55.84
2024-03-14T14:05:49.823Z,55.65
2024-03-14T14:08:17.322Z,55.57
2024-03-14T14:10:48.761Z,55.11
2024-03-14T14:13:17.385Z,55.28
2024-03-14T14:15:46.538Z,55.15
2024-03-14T14:18:14.477Z,55.16
2024-03-14T14:20:42.334Z,55.54
2024-03-14T14:23:10.090Z,55.22
2024-03-14T14:25:37.600Z,55.95
2024-03-14T14:28:05.159Z,55.63
2024-03-14T14:30:34.247Z,56.28
2024-03-14T14:33:02.093Z,56.39
2024-03-14T14:35:29.234Z,57.06
2024-03-14T14:37:56.377Z,57.43
2024-03-14T14:40:23.496Z,58.07
2024-03-14T14:42:51.839Z,59.03
2024-03-14T14:45:21.450Z,59.25
2024-03-14T14:47:48.790Z,59.92
2024-03-14T14:50:15.939Z,59.96
2024-03-14T14:52:43.110Z,60.17
2024-03-14T14:55:13.958Z,60.17
2024-03-14T14:57:48.048Z,59.76
2024-03-14T15:00:17.021Z,59.72
2024-03-14T15:02:46.972Z,60.34
2024-03-14T15:05:14.585Z,60.57
2024-03-14T15:07:45.375Z,61.22
2024-03-14T15:10:13.754Z,61.82
2024-03-14T15:12:50.166Z,62.00
2024-03-14T15:15:25.210Z,62.19
2024-03-14T15:17:53.541Z,62.72
2024-03-14T15:20:24.557Z,62.45
2024-03-14T15:22:54.536Z,62.72
2024-03-14T15:25:23.447Z,63.07
2024-03-14T15:27:51.408Z,64.15
2024-03-14T15:30:20.003Z,63.46
2024-03-14T15:32:47.975Z,64.14
2024-03-14T15:35:16.789Z,64.38
2024-03-14T15:37:45.182Z,64.87
2024-03-14T15:40:15.722Z,64.42
2024-03-14T15:42:43.547Z,65.66
2024-03-14T15:45:18.542Z,65.80
2024-03-14T15:47:50.226Z,66.00
2024-03-14T15:50:19.559Z,66.40
2024-03-14T15:52:46.736Z,66.65
2024-03-14T15:55:17.029Z,67.14
2024-03-14T15:57:48.546Z,67.10
2024-03-14T16:00:18.088Z,66.92
2024-03-14T16:02:46.353Z,67.31
2024-03-14T16:05:17.818Z,67.76
2024-03-14T16:07:46.989Z,68.25
2024-03-14T16:10:16.404Z,67.99
2024-03-14T16:12:44.155Z,68.69
2024-03-14T16:15:13.958Z,69.11
2024-03-14T16:17:42.244Z,69.64
2024-03-14T16:20:33.454Z,69.81
2024-03-14T16:23:05.549Z,69.87
2024-03-14T16:25:37.171Z,70.53
2024-03-14T16:28:05.150Z,70.15
2024-03-14T16:30:32.448Z,70.42
2024-03-14T16:32:59.785Z,70.81
2024-03-14T16:35:30.174Z,71.28
2024-03-14T16:38:00.872Z,72.44
2024-03-14T16:40:33.556Z,72.76
2024-03-14T16:43:01.592Z,71.94
2024-03-14T16:45:35.333Z,72.23
2024-03-14T16:48:03.820Z,72.94
2024-03-14T16:50:32.988Z,73.28
2024-03-14T16:53:00.601Z,73.13
2024-03-14T16:55:29.805Z,73.93
2024-03-14T16:57:59.026Z,73.49
2024-03-14T17:00:31.581Z,74.16
2024-03-14T17:03:00.049Z,74.57
2024-03-14T17:05:27.226Z,75.10
2024-03-14T17:07:54.342Z,75.14
2024-03-14T17:10:24.704Z,76.23
2024-03-14T17:12:52.465Z,76.88
2024-03-14T17:15:23.270Z,76.78
2024-03-14T17:17:51.102Z,76.82
2024-03-14T17:20:18.899Z,76.59
2024-03-14T17:22:47.781Z,77.88
2024-03-14T17:25:16.649Z,77.92
2024-03-14T17:27:45.643Z,78.58
2024-03-14T17:30:17.833Z,78.05
2024-03-14T17:32:45.708Z,78.56
2024-03-14T17:35:16.141Z,78.89
2024-03-14T17:37:43.800Z,80.05
2024-03-14T17:40:14.491Z,79.80
2024-03-14T17:42:44.279Z,80.25
2024-03-14T17:45:19.504Z,80.89
2024-03-14T17:47:51.698Z,81.26
2024-03-14T17:50:19.463Z,81.77
2024-03-14T17:52:46.944Z,82.42
2024-03-14T17:55:16.304Z,82.85
2024-03-14T17:57:46.152Z,82.72
2024-03-14T18:00:19.028Z,83.77
2024-03-14T18:02:49.510Z,83.78
2024-03-14T18:05:17.823Z,84.38
2024-03-14T18:07:45.571Z,84.66
2024-03-14T18:10:17.591Z,85.02
2024-03-14T18:12:47.152Z,84.79
2024-03-14T18:15:20.241Z,85.83
2024-03-14T18:17:48.761Z,85.78
2024-03-14T18:20:16.909Z,86.20
2024-03-14T18:22:46.237Z,86.02
2024-03-14T18:25:15.671Z,86.73
2024-03-14T18:27:44.482Z,87.10
2024-03-14T18:30:16.442Z,86.54
2024-03-14T18:32:45.016Z,87.35
2024-03-14T18:35:21.437Z,87.57
2024-03-14T18:37:51.541Z,87.93
2024-03-14T18:40:39.963Z,87.86
2024-03-14T18:43:07.513Z,87.83
2024-03-14T18:45:35.431Z,87.39
2024-03-14T18:48:05.344Z,88.22
2024-03-14T18:50:32.812Z,88.31
2024-03-14T18:52:59.948Z,88.30
2024-03-14T18:55:29.613Z,88.44
2024-03-14T18:57:58.131Z,88.98
2024-03-14T19:00:27.359Z,89.04
2024-03-14T19:02:54.849Z,88.83
2024-03-14T19:05:28.901Z,88.91
2024-03-14T19:08:03.348Z,89.40
2024-03-14T19:10:33.003Z,89.51
2024-03-14T19:13:04.413Z,89.74
2024-03-14T19:15:33.452Z,90.00
2024-03-14T19:18:04.033Z,89.64
2024-03-14T19:20:31.152Z,89.50
2024-03-14T19:22:58.282Z,89.78
2024-03-14T19:25:25.630Z,89.98
2024-03-14T19:27:55.151Z,90.28
2024-03-14T19:30:24.780Z,90.58
2024-03-14T19:32:52.824Z,90.22
2024-03-14T19:35:20.917Z,90.71
2024-03-14T19:37:49.982Z,90.81
2024-03-14T19:40:17.457Z,90.65
2024-03-14T19:42:44.663Z,90.77
2024-03-14T19:45:14.023Z,91.29
2024-03-14T19:47:46.509Z,91.54
2024-03-14T19:50:14.674Z,91.29
2024-03-14T19:52:45.480Z,91.73
2024-03-14T19:55:14.893Z,91.73
2024-03-14T19:57:42.202Z,92.10
2024-03-14T20:00:12.527Z,92.25
2024-03-14T20:02:41.538Z,91.98
2024-03-14T20:05:09.177Z,92.44
2024-03-14T20:07:37.297Z,91.98
2024-03-14T20:10:06.044Z,92.64
2024-03-14T20:12:34.692Z,92.94
2024-03-14T20:15:02.897Z,92.54
2024-03-14T20:17:30.188Z,93.14
2024-03-14T20:19:57.913Z,93.01
2024-03-14T20:22:26.231Z,93.07
2024-03-14T20:24:53.801Z,93.71
2024-03-14T20:27:21.053Z,93.02
2024-03-14T20:29:48.212Z,93.64
2024-03-14T20:32:16.370Z,93.33
2024-03-14T20:34:48.062Z,93.39
2024-03-14T20:37:16.031Z,93.58
2024-03-14T20:39:43.832Z,93.92
2024-03-14T20:42:15.943Z,94.11
2024-03-14T20:44:45.156Z,93.99
2024-03-14T20:47:14.253Z,94.23
2024-03-14T20:49:43.462Z,94.68
2024-03-14T20:52:15.297Z,94.95
2024-03-14T20:54:55.148Z,95.46
2024-03-14T20:57:23.824Z,95.83
2024-03-14T20:59:52.225Z,95.60
2024-03-14T21:02:25.964Z,96.05
2024-03-14T21:04:53.526Z,96.31
2024-03-14T21:07:20.772Z,96.24
2024-03-14T21:09:52.739Z,96.52
2024-03-14T21:12:24.414Z,96.79
2024-03-14T21:14:52.714Z,96.95
2024-03-14T21:17:20.593Z,97.46
2024-03-14T21:19:48.570Z,98.02
2024-03-14T21:22:15.816Z,98.39
2024-03-14T21:24:43.983Z,98.16
2024-03-14T21:27:14.634Z,98.69
2024-03-14T21:29:41.725Z,98.62
2024-03-14T21:32:08.979Z,98.51
2024-03-14T21:34:36.924Z,98.65
2024-03-14T21:37:08.417Z,98.72
2024-03-14T21:39:39.460Z,98.91
2024-03-14T21:42:11.509Z,98.62
2024-03-14T21:44:47.709Z,99.39
2024-03-14T21:47:14.822Z,99.62
2024-03-14T21:49:41.939Z,99.56
2024-03-14T21:52:13.651Z,99.89
2024-03-14T21:54:42.161Z,99.73
2024-03-14T21:57:09.636Z,99.41
2024-03-14T21:59:37.670Z,99.53
2024-03-14T22:02:05.122Z,99.90
2024-03-14T22:04:32.284Z,100.00
2024-03-14T22:06:59.425Z,100.00
2024-03-14T22:09:26.851Z,100.00
2024-03-14T22:11:55.030Z,100.00
2024-03-14T22:14:23.443Z,100.00
2024-03-14T22:16:50.798Z,100.00
2024-03-14T22:19:18.066Z,100.00
2024-03-14T22:21:45.300Z,100.00
2024-03-14T22:24:12.492Z,100.00
2024-03-14T22:26:40.009Z,100.00
2024-03-14T22:29:08.979Z,100.00
2024-03-14T22:31:39.473Z,100.00
2024-03-14T22:34:07.410Z,100.00
2024-03-14T22:36:40.498Z,100.00
2024-03-14T22:39:11.200Z,100.00
2024-03-14T22:41:38.453Z,100.00
2024-03-14T22:44:08.250Z,100.00
2024-03-14T22:46:35.566Z,100.00
2024-03-14T22:49:03.122Z,100.00
2024-03-14T22:51:30.383Z,100.00
2024-03-14T22:53:58.483Z,100.00
2024-03-14T22:56:26.055Z,100.00
2024-03-14T22:58:53.264Z,100.00
2024-03-14T23:01:20.990Z,100.00
2024-03-14T23:03:49.659Z,100.00
2024-03-14T23:06:18.660Z,100.00
2024-03-14T23:08:46.696Z,100.00
2024-03-14T23:11:14.300Z,100.00
2024-03-14T23:13:41.451Z,100.00
2024-03-14T23:16:09.106Z,100.00
2024-03-14T23:18:36.795Z,100.00
2024-03-14T23:21:04.219Z,100.00
2024-03-14T23:23:31.513Z,100.00
2024-03-14T23:25:58.595Z,100.00
2024-03-14T23:28:26.203Z,100.00
2024-03-14T23:30:53.631Z,100.00
2024-03-14T23:33:20.964Z,100.00
2024-03-14T23:35:48.240Z,100.00
2024-03-14T23:38:15.395Z,100.00
2024-03-14T23:40:42.626Z,100.00
2024-03-14T23:43:10.252Z,100.00
2024-03-14T23:45:37.583Z,100.00
2024-03-14T23:48:05.525Z,100.00
2024-03-14T23:50:32.661Z,100.00
2024-03-14T23:53:00.261Z,100.00
2024-03-14T23:55:27.492Z,100.00
2024-03-14T23:57:57.225Z,100.00
