createdAt,value
2023-04-02T00:00:21.265Z,6.95
2023-04-02T00:03:10.731Z,6.95
2023-04-02T00:05:49.965Z,6.91
2023-04-02T00:08:29.429Z,6.92
2023-04-02T00:10:59.470Z,6.92
2023-04-02T00:13:33.491Z,6.89
2023-04-02T00:16:03.406Z,6.89
2023-04-02T00:18:30.959Z,6.86
2023-04-02T00:21:28.328Z,6.87
2023-04-02T00:23:56.572Z,6.85
2023-04-02T00:26:24.318Z,6.84
2023-04-02T00:28:53.925Z,6.84
2023-04-02T00:31:21.146Z,6.83
2023-04-02T00:33:49.512Z,6.84
2023-04-02T00:36:19.964Z,6.85
2023-04-02T00:38:48.716Z,6.85
2023-04-02T00:41:22.318Z,6.86
2023-04-02T00:43:52.142Z,6.87
2023-04-02T00:46:24.093Z,6.87
2023-04-02T00:48:57.681Z,6.88
2023-04-02T00:51:29.183Z,6.88
2023-04-02T00:54:00.358Z,6.89
2023-04-02T00:56:45.191Z,6.90
2023-04-02T00:59:30.124Z,6.88
2023-04-02T01:02:01.594Z,6.84
2023-04-02T01:04:34.928Z,6.80
2023-04-02T01:07:06.361Z,6.79
2023-04-02T01:09:57.153Z,6.78
2023-04-02T01:12:42.347Z,6.75
2023-04-02T01:15:12.587Z,6.75
2023-04-02T01:18:02.734Z,6.72
2023-04-02T01:20:51.977Z,6.73
2023-04-02T01:23:28.259Z,6.73
2023-04-02T01:26:08.696Z,6.73
2023-04-02T01:29:14.094Z,6.75
2023-04-02T01:31:41.450Z,6.75
2023-04-02T01:34:11.693Z,6.75
2023-04-02T01:36:56.194Z,6.77
2023-04-02T01:40:07.797Z,6.76
2023-04-02T01:42:54.443Z,6.74
2023-04-02T01:45:22.793Z,6.72
2023-04-02T01:47:50.459Z,6.71
2023-04-02T01:50:31.485Z,6.68
2023-04-02T01:53:00.377Z,6.67
2023-04-02T01:55:44.695Z,6.63
2023-04-02T01:58:14.081Z,6.59
2023-04-02T02:00:53.158Z,6.60
2023-04-02T02:03:20.706Z,6.63
2023-04-02T02:05:47.511Z,6.59
2023-04-02T02:08:38.668Z,6.65
2023-04-02T02:11:08.357Z,6.63
2023-04-02T02:13:34.785Z,6.60
2023-04-02T02:16:04.433Z,6.59
2023-04-02T02:18:32.182Z,6.59
2023-04-02T02:21:01.037Z,6.56
2023-04-02T02:23:29.688Z,6.61
2023-04-02T02:25:56.454Z,6.62
2023-04-02T02:28:31.221Z,6.44
2023-04-02T02:31:01.432Z,6.68
2023-04-02T02:33:44.457Z,6.68
2023-04-02T02:36:23.096Z,6.66
2023-04-02T02:39:00.994Z,6.73
2023-04-02T02:41:46.795Z,6.75
2023-04-02T02:44:20.866Z,6.79
2023-04-02T02:47:19.542Z,6.80
2023-04-02T02:49:50.529Z,6.82
2023-04-02T02:52:26.745Z,6.82
2023-04-02T02:55:18.397Z,6.84
2023-04-02T02:58:06.927Z,6.84
2023-04-02T03:00:40.941Z,6.83
2023-04-02T03:03:14.447Z,6.84
2023-04-02T03:05:41.798Z,6.82
2023-04-02T03:08:37.074Z,6.83
2023-04-02T03:11:26.686Z,6.84
2023-04-02T03:14:00.868Z,6.80
2023-04-02T03:16:34.824Z,6.77
2023-04-02T03:19:04.272Z,6.77
2023-04-02T03:21:42.886Z,6.76
2023-04-02T03:24:19.707Z,6.72
2023-04-02T03:26:55.245Z,6.74
2023-04-02T03:29:30.701Z,6.73
2023-04-02T03:32:06.041Z,6.73
2023-04-02T03:34:42.750Z,6.68
2023-04-02T03:37:17.338Z,6.63
2023-04-02T03:39:51.219Z,6.60
2023-04-02T03:42:26.349Z,6.59
2023-04-02T03:45:03.305Z,6.61
2023-04-02T03:47:36.355Z,6.61
2023-04-02T03:50:27.772Z,6.62
2023-04-02T03:53:04.678Z,6.62
2023-04-02T03:55:35.499Z,6.65
2023-04-02T03:58:16.486Z,6.67
2023-04-02T04:00:59.553Z,6.65
2023-04-02T04:03:36.812Z,6.68
2023-04-02T04:06:10.479Z,6.66
2023-04-02T04:08:50.338Z,6.70
2023-04-02T04:11:22.723Z,6.70
2023-04-02T04:13:54.438Z,6.70
2023-04-02T04:16:32.385Z,6.70
2023-04-02T04:19:14.868Z,6.66
2023-04-02T04:21:45.084Z,6.70
2023-04-02T04:24:24.083Z,6.65
2023-04-02T04:27:17.100Z,6.65
2023-04-02T04:29:54.137Z,6.63
2023-04-02T04:32:32.036Z,6.63
2023-04-02T04:35:22.550Z,6.64
2023-04-02T04:37:59.159Z,6.63
2023-04-02T04:40:32.416Z,6.62
2023-04-02T04:43:12.404Z,6.60
2023-04-02T04:45:51.656Z,6.59
2023-04-02T04:48:36.322Z,6.55
2023-04-02T04:51:19.401Z,6.50
2023-04-02T04:53:48.358Z,6.50
2023-04-02T04:56:21.467Z,6.50
2023-04-02T04:59:20.471Z,6.51
2023-04-02T05:02:06.848Z,6.52
2023-04-02T05:04:40.200Z,6.57
2023-04-02T05:07:29.347Z,6.60
2023-04-02T05:10:02.059Z,6.62
2023-04-02T05:13:01.855Z,6.66
2023-04-02T05:15:43.716Z,6.67
2023-04-02T05:18:20.957Z,6.69
2023-04-02T05:21:00.267Z,6.74
2023-04-02T05:23:51.305Z,6.77
2023-04-02T05:26:29.650Z,6.81
2023-04-02T05:29:07.673Z,6.85
2023-04-02T05:31:45.413Z,6.87
2023-04-02T05:34:14.549Z,6.89
2023-04-02T05:36:41.130Z,6.92
2023-04-02T05:39:11.208Z,6.95
2023-04-02T05:41:47.546Z,6.98
2023-04-02T05:44:34.101Z,7.03
2023-04-02T05:47:23.060Z,7.07
2023-04-02T05:50:16.972Z,7.10
2023-04-02T05:52:52.040Z,7.09
2023-04-02T05:55:19.518Z,7.09
2023-04-02T05:58:10.434Z,7.09
2023-04-02T06:00:39.938Z,7.12
2023-04-02T06:03:28.482Z,7.14
2023-04-02T06:06:01.174Z,7.14
2023-04-02T06:08:36.279Z,7.13
2023-04-02T06:11:11.544Z,7.16
2023-04-02T06:13:40.359Z,7.20
2023-04-02T06:16:10.058Z,7.24
2023-04-02T06:18:36.914Z,7.22
2023-04-02T06:21:05.399Z,7.28
2023-04-02T06:24:02.419Z,7.30
2023-04-02T06:26:37.968Z,7.34
2023-04-02T06:29:17.959Z,7.36
2023-04-02T06:31:58.836Z,7.41
2023-04-02T06:34:28.450Z,7.47
2023-04-02T06:37:27.293Z,7.52
2023-04-02T06:40:00.907Z,7.55
2023-04-02T06:42:36.457Z,7.58
2023-04-02T06:45:29.763Z,7.60
2023-04-02T06:48:31.615Z,7.64
2023-04-02T06:51:04.227Z,7.68
2023-04-02T06:53:44.076Z,7.69
2023-04-02T06:56:32.226Z,7.72
2023-04-02T06:58:59.798Z,7.72
2023-04-02T07:01:30.736Z,7.73
2023-04-02T07:03:59.339Z,7.77
2023-04-02T07:06:45.412Z,7.80
2023-04-02T07:09:13.822Z,7.81
2023-04-02T07:11:45.993Z,7.80
2023-04-02T07:14:13.559Z,7.79
2023-04-02T07:16:42.710Z,7.81
2023-04-02T07:19:21.171Z,7.82
2023-04-02T07:21:50.476Z,7.85
2023-04-02T07:24:18.983Z,7.84
2023-04-02T07:26:48.063Z,7.84
2023-04-02T07:29:16.149Z,7.83
2023-04-02T07:31:42.971Z,7.83
2023-04-02T07:34:10.218Z,7.84
2023-04-02T07:36:36.782Z,7.79
2023-04-02T07:39:03.913Z,7.79
2023-04-02T07:41:30.339Z,7.79
2023-04-02T07:43:56.754Z,7.78
2023-04-02T07:46:23.411Z,7.81
2023-04-02T07:48:49.873Z,7.89
2023-04-02T07:51:18.179Z,7.99
2023-04-02T07:53:45.322Z,8.01
2023-04-02T07:56:17.986Z,8.02
2023-04-02T07:58:44.778Z,8.08
2023-04-02T08:01:21.154Z,8.13
2023-04-02T08:03:47.939Z,8.25
2023-04-02T08:06:14.485Z,8.35
2023-04-02T08:08:41.148Z,8.49
2023-04-02T08:11:08.555Z,8.55
2023-04-02T08:13:35.675Z,8.58
2023-04-02T08:16:03.254Z,8.65
2023-04-02T08:18:30.394Z,8.74
2023-04-02T08:20:57.240Z,8.83
2023-04-02T08:23:24.253Z,8.95
2023-04-02T08:25:51.384Z,8.98
2023-04-02T08:28:17.822Z,9.01
2023-04-02T08:30:44.491Z,9.01
2023-04-02T08:33:11.435Z,9.06
2023-04-02T08:35:38.076Z,9.16
2023-04-02T08:38:04.771Z,9.19
2023-04-02T08:40:35.738Z,9.21
2023-04-02T08:43:39.035Z,9.30
2023-04-02T08:46:09.407Z,9.24
2023-04-02T08:48:42.601Z,9.25
2023-04-02T08:51:22.593Z,9.21
2023-04-02T08:53:50.341Z,9.17
2023-04-02T08:56:27.468Z,9.12
2023-04-02T08:58:56.416Z,9.14
2023-04-02T09:01:49.529Z,9.24
2023-04-02T09:04:23.215Z,9.31
2023-04-02T09:06:53.539Z,9.42
2023-04-02T09:09:22.143Z,9.49
2023-04-02T09:12:28.736Z,9.48
2023-04-02T09:15:20.592Z,9.47
2023-04-02T09:17:54.246Z,9.44
2023-04-02T09:20:27.669Z,9.39
2023-04-02T09:22:56.135Z,9.39
2023-04-02T09:25:32.280Z,9.45
2023-04-02T09:28:04.979Z,9.58
2023-04-02T09:30:31.672Z,9.63
2023-04-02T09:33:07.517Z,9.63
2023-04-02T09:35:54.941Z,9.65
2023-04-02T09:38:31.410Z,9.68
2023-04-02T09:41:18.522Z,9.75
2023-04-02T09:43:45.119Z,9.87
2023-04-02T09:46:24.141Z,9.90
2023-04-02T09:48:58.133Z,9.93
2023-04-02T09:51:28.106Z,9.90
2023-04-02T09:54:03.403Z,9.91
2023-04-02T09:56:37.329Z,10.02
2023-04-02T09:59:06.693Z,10.13
2023-04-02T10:01:35.861Z,10.18
2023-04-02T10:04:04.811Z,10.19
2023-04-02T10:06:33.482Z,10.28
2023-04-02T10:09:30.672Z,10.40
2023-04-02T10:11:58.342Z,10.46
2023-04-02T10:14:35.378Z,10.49
2023-04-02T10:17:13.505Z,10.51
2023-04-02T10:19:47.238Z,10.54
2023-04-02T10:22:17.612Z,10.54
2023-04-02T10:24:44.266Z,10.54
2023-04-02T10:27:26.618Z,10.54
2023-04-02T10:30:19.851Z,10.59
2023-04-02T10:33:01.038Z,10.68
2023-04-02T10:35:36.615Z,10.78
2023-04-02T10:38:20.480Z,10.86
2023-04-02T10:41:00.557Z,10.92
2023-04-02T10:43:47.252Z,10.97
2023-04-02T10:46:35.468Z,11.13
2023-04-02T10:49:24.750Z,11.32
2023-04-02T10:52:05.241Z,11.60
2023-04-02T10:54:49.644Z,11.88
2023-04-02T10:57:38.025Z,12.12
2023-04-02T11:00:20.969Z,12.19
2023-04-02T11:03:02.745Z,12.18
2023-04-02T11:05:44.088Z,12.06
2023-04-02T11:08:20.099Z,11.91
2023-04-02T11:10:51.099Z,11.86
2023-04-02T11:13:56.131Z,11.83
2023-04-02T11:16:23.476Z,11.87
2023-04-02T11:19:10.385Z,11.86
2023-04-02T11:21:51.089Z,11.85
2023-04-02T11:24:31.530Z,11.88
2023-04-02T11:27:10.225Z,12.00
2023-04-02T11:29:49.989Z,12.16
2023-04-02T11:32:24.971Z,12.16
2023-04-02T11:35:05.121Z,12.15
2023-04-02T11:37:45.674Z,12.20
2023-04-02T11:40:12.119Z,12.19
2023-04-02T11:42:49.131Z,12.07
2023-04-02T11:45:25.958Z,11.92
2023-04-02T11:48:01.424Z,11.77
2023-04-02T11:50:31.736Z,11.73
2023-04-02T11:53:02.643Z,11.73
2023-04-02T11:55:34.404Z,11.72
2023-04-02T11:58:26.053Z,11.80
2023-04-02T12:01:11.712Z,11.95
2023-04-02T12:04:17.242Z,11.98
2023-04-02T12:06:49.710Z,11.98
2023-04-02T12:09:27.894Z,11.98
2023-04-02T12:12:15.551Z,11.93
2023-04-02T12:14:47.073Z,11.93
2023-04-02T12:17:30.513Z,11.92
2023-04-02T12:20:22.612Z,11.98
2023-04-02T12:22:52.389Z,11.95
2023-04-02T12:25:18.740Z,11.90
2023-04-02T12:27:48.100Z,11.84
2023-04-02T12:30:23.093Z,11.73
2023-04-02T12:32:50.321Z,11.62
2023-04-02T12:35:36.378Z,11.57
2023-04-02T12:38:02.850Z,11.52
2023-04-02T12:40:29.244Z,11.49
2023-04-02T12:42:55.956Z,11.47
2023-04-02T12:45:25.690Z,11.53
2023-04-02T12:47:53.715Z,11.61
2023-04-02T12:50:22.226Z,11.65
2023-04-02T12:52:54.996Z,11.60
2023-04-02T12:55:24.298Z,11.57
2023-04-02T12:57:59.322Z,11.41
2023-04-02T13:00:25.754Z,11.25
2023-04-02T13:03:16.851Z,11.15
2023-04-02T13:06:04.087Z,11.18
2023-04-02T13:08:41.698Z,11.17
2023-04-02T13:11:08.256Z,11.12
2023-04-02T13:13:37.627Z,11.05
2023-04-02T13:16:09.997Z,11.12
2023-04-02T13:18:38.221Z,11.09
2023-04-02T13:21:28.875Z,11.08
2023-04-02T13:23:55.596Z,11.08
2023-04-02T13:26:24.554Z,11.06
2023-04-02T13:29:09.372Z,11.07
2023-04-02T13:31:35.895Z,11.06
2023-04-02T13:34:02.384Z,11.05
2023-04-02T13:36:29.464Z,10.99
2023-04-02T13:38:56.376Z,10.94
2023-04-02T13:41:26.371Z,10.85
2023-04-02T13:44:00.221Z,10.71
2023-04-02T13:46:29.346Z,10.61
2023-04-02T13:48:56.769Z,10.57
2023-04-02T13:51:44.600Z,10.45
2023-04-02T13:54:35.808Z,10.35
2023-04-02T13:57:02.384Z,10.27
2023-04-02T13:59:28.936Z,10.24
2023-04-02T14:01:59.427Z,10.20
2023-04-02T14:04:33.247Z,10.22
2023-04-02T14:07:21.598Z,10.26
2023-04-02T14:10:14.803Z,10.29
2023-04-02T14:13:02.631Z,10.40
2023-04-02T14:15:52.654Z,10.53
2023-04-02T14:18:36.524Z,10.70
2023-04-02T14:21:27.583Z,10.74
2023-04-02T14:23:56.768Z,10.67
2023-04-02T14:26:32.749Z,10.55
2023-04-02T14:29:11.333Z,10.40
2023-04-02T14:32:02.530Z,10.24
2023-04-02T14:34:42.847Z,10.23
2023-04-02T14:37:20.778Z,10.19
2023-04-02T14:40:08.829Z,10.14
2023-04-02T14:42:51.987Z,10.11
2023-04-02T14:45:27.171Z,10.14
2023-04-02T14:48:01.091Z,10.18
2023-04-02T14:50:37.397Z,10.14
2023-04-02T14:53:23.964Z,10.07
2023-04-02T14:55:52.631Z,9.96
2023-04-02T14:58:25.967Z,9.84
2023-04-02T15:01:02.695Z,9.71
2023-04-02T15:03:37.450Z,9.63
2023-04-02T15:06:11.940Z,9.60
2023-04-02T15:08:46.788Z,9.56
2023-04-02T15:11:33.084Z,9.54
2023-04-02T15:14:06.807Z,9.47
2023-04-02T15:16:36.204Z,9.37
2023-04-02T15:19:11.057Z,9.31
2023-04-02T15:21:55.761Z,9.20
2023-04-02T15:24:37.853Z,9.12
2023-04-02T15:27:31.490Z,9.06
2023-04-02T15:30:12.331Z,9.00
2023-04-02T15:32:40.553Z,8.95
2023-04-02T15:35:21.655Z,8.86
2023-04-02T15:38:18.923Z,8.83
2023-04-02T15:40:54.776Z,8.77
2023-04-02T15:43:42.351Z,8.72
2023-04-02T15:46:23.849Z,8.63
2023-04-02T15:48:59.257Z,8.56
2023-04-02T15:51:26.415Z,8.48
2023-04-02T15:54:26.941Z,8.38
2023-04-02T15:57:11.948Z,8.27
2023-04-02T16:00:23.356Z,8.24
2023-04-02T16:03:18.602Z,8.18
2023-04-02T16:06:10.575Z,8.12
2023-04-02T16:09:07.948Z,8.02
2023-04-02T16:11:34.835Z,7.97
2023-04-02T16:14:16.572Z,7.94
2023-04-02T16:16:46.552Z,7.92
2023-04-02T16:19:35.694Z,7.89
2023-04-02T16:22:28.860Z,7.84
2023-04-02T16:25:16.266Z,7.77
2023-04-02T16:27:52.216Z,7.67
2023-04-02T16:30:27.772Z,7.59
2023-04-02T16:33:00.399Z,7.56
2023-04-02T16:35:53.894Z,7.56
2023-04-02T16:38:39.139Z,7.48
2023-04-02T16:41:18.687Z,7.40
2023-04-02T16:43:51.179Z,7.37
2023-04-02T16:46:39.309Z,7.35
2023-04-02T16:49:14.859Z,7.35
2023-04-02T16:51:52.811Z,7.32
2023-04-02T16:54:35.946Z,7.30
2023-04-02T16:57:20.428Z,7.29
2023-04-02T16:59:53.277Z,7.27
2023-04-02T17:02:46.720Z,7.26
2023-04-02T17:05:33.945Z,7.24
2023-04-02T17:08:08.657Z,7.16
2023-04-02T17:10:48.941Z,7.09
2023-04-02T17:13:21.373Z,7.03
2023-04-02T17:16:03.239Z,7.00
2023-04-02T17:18:30.931Z,6.96
2023-04-02T17:21:03.704Z,6.95
2023-04-02T17:23:31.913Z,6.98
2023-04-02T17:26:05.765Z,7.02
2023-04-02T17:28:37.274Z,7.04
2023-04-02T17:31:15.477Z,7.01
2023-04-02T17:33:41.958Z,6.96
2023-04-02T17:36:38.111Z,6.93
2023-04-02T17:39:25.613Z,6.92
2023-04-02T17:42:19.229Z,6.93
2023-04-02T17:44:48.645Z,6.93
2023-04-02T17:47:21.330Z,6.94
2023-04-02T17:50:29.083Z,6.90
2023-04-02T17:53:08.276Z,6.82
2023-04-02T17:55:47.168Z,6.77
2023-04-02T17:58:39.929Z,6.76
2023-04-02T18:01:25.217Z,6.73
2023-04-02T18:04:16.675Z,6.65
2023-04-02T18:06:58.032Z,6.57
2023-04-02T18:09:42.738Z,6.45
2023-04-02T18:12:31.906Z,6.41
2023-04-02T18:15:28.254Z,6.36
2023-04-02T18:18:30.685Z,6.26
2023-04-02T18:21:23.376Z,6.19
2023-04-02T18:24:26.781Z,6.10
2023-04-02T18:27:27.636Z,6.05
2023-04-02T18:29:58.133Z,5.98
2023-04-02T18:32:50.820Z,5.91
2023-04-02T18:35:47.245Z,5.87
2023-04-02T18:38:36.058Z,5.82
2023-04-02T18:41:08.528Z,5.75
2023-04-02T18:43:46.937Z,5.70
2023-04-02T18:46:48.894Z,5.68
2023-04-02T18:49:23.375Z,5.70
2023-04-02T18:51:54.550Z,5.68
2023-04-02T18:54:42.310Z,5.63
2023-04-02T18:57:13.615Z,5.62
2023-04-02T18:59:42.936Z,5.58
2023-04-02T19:02:40.390Z,5.52
2023-04-02T19:05:25.204Z,5.50
2023-04-02T19:07:59.140Z,5.42
2023-04-02T19:10:46.248Z,5.34
2023-04-02T19:13:18.657Z,5.29
2023-04-02T19:15:54.259Z,5.24
2023-04-02T19:18:54.937Z,5.19
2023-04-02T19:21:46.006Z,5.18
2023-04-02T19:24:24.544Z,5.22
2023-04-02T19:27:01.522Z,5.16
2023-04-02T19:29:40.431Z,5.16
2023-04-02T19:32:40.702Z,5.07
2023-04-02T19:35:36.660Z,5.05
2023-04-02T19:38:15.314Z,4.97
2023-04-02T19:41:07.086Z,4.93
2023-04-02T19:43:33.594Z,4.93
2023-04-02T19:46:02.384Z,4.90
2023-04-02T19:48:44.432Z,4.86
2023-04-02T19:51:10.921Z,4.78
2023-04-02T19:53:37.475Z,4.75
2023-04-02T19:56:04.103Z,4.76
2023-04-02T19:58:32.736Z,4.75
2023-04-02T20:00:59.662Z,4.73
2023-04-02T20:03:26.529Z,4.68
2023-04-02T20:05:53.395Z,4.59
2023-04-02T20:08:20.639Z,4.58
2023-04-02T20:10:47.032Z,4.59
2023-04-02T20:13:13.486Z,4.58
2023-04-02T20:15:40.956Z,4.59
2023-04-02T20:18:07.893Z,4.58
2023-04-02T20:20:34.614Z,4.58
2023-04-02T20:23:01.580Z,4.57
2023-04-02T20:25:28.003Z,4.54
2023-04-02T20:27:54.414Z,4.42
2023-04-02T20:30:20.892Z,4.46
2023-04-02T20:32:47.475Z,4.41
2023-04-02T20:35:14.024Z,4.40
2023-04-02T20:37:41.828Z,4.38
2023-04-02T20:40:09.891Z,4.38
2023-04-02T20:42:36.330Z,4.35
2023-04-02T20:45:05.067Z,4.41
2023-04-02T20:47:31.734Z,4.42
2023-04-02T20:49:58.132Z,4.36
2023-04-02T20:52:24.575Z,4.34
2023-04-02T20:54:50.977Z,4.31
2023-04-02T20:57:19.484Z,4.28
2023-04-02T20:59:45.926Z,4.24
2023-04-02T21:02:12.363Z,4.24
2023-04-02T21:04:38.777Z,4.25
2023-04-02T21:07:05.305Z,4.29
2023-04-02T21:09:32.018Z,4.27
2023-04-02T21:11:58.955Z,4.20
2023-04-02T21:14:26.100Z,4.21
2023-04-02T21:16:52.583Z,4.20
2023-04-02T21:19:18.992Z,4.24
2023-04-02T21:21:45.532Z,4.28
2023-04-02T21:24:11.958Z,4.26
2023-04-02T21:26:40.146Z,4.24
2023-04-02T21:29:07.047Z,4.21
2023-04-02T21:31:38.717Z,4.13
2023-04-02T21:34:06.775Z,4.05
2023-04-02T21:36:36.092Z,4.08
2023-04-02T21:39:05.973Z,4.09
2023-04-02T21:41:35.181Z,4.08
2023-04-02T21:44:03.525Z,4.07
2023-04-02T21:46:31.656Z,4.03
2023-04-02T21:48:59.769Z,4.03
2023-04-02T21:51:29.062Z,4.01
2023-04-02T21:53:56.134Z,4.01
2023-04-02T21:56:28.559Z,3.99
2023-04-02T21:59:01.748Z,3.96
2023-04-02T22:01:31.136Z,3.92
2023-04-02T22:04:00.685Z,3.83
2023-04-02T22:06:29.736Z,3.89
2023-04-02T22:08:58.907Z,3.92
2023-04-02T22:11:29.524Z,3.90
2023-04-02T22:13:56.226Z,3.87
2023-04-02T22:16:25.251Z,3.79
2023-04-02T22:18:53.312Z,3.87
2023-04-02T22:21:20.778Z,3.91
2023-04-02T22:23:48.324Z,3.93
2023-04-02T22:26:16.178Z,3.92
2023-04-02T22:28:42.625Z,3.85
2023-04-02T22:31:12.401Z,3.77
2023-04-02T22:33:39.252Z,3.74
2023-04-02T22:36:06.030Z,3.73
2023-04-02T22:38:33.615Z,3.73
2023-04-02T22:41:11.164Z,3.73
2023-04-02T22:43:39.043Z,3.76
2023-04-02T22:46:07.832Z,3.76
2023-04-02T22:48:35.470Z,3.71
2023-04-02T22:51:02.551Z,3.74
2023-04-02T22:53:29.463Z,3.71
2023-04-02T22:56:01.722Z,3.67
2023-04-02T22:58:28.152Z,3.64
2023-04-02T23:00:54.541Z,3.66
2023-04-02T23:03:21.437Z,3.70
2023-04-02T23:05:58.849Z,3.66
2023-04-02T23:08:25.534Z,3.67
2023-04-02T23:10:51.974Z,3.68
2023-04-02T23:13:18.438Z,3.68
2023-04-02T23:15:44.898Z,3.67
2023-04-02T23:18:11.455Z,3.66
2023-04-02T23:20:38.095Z,3.65
2023-04-02T23:23:04.743Z,3.65
2023-04-02T23:25:31.176Z,3.63
2023-04-02T23:27:57.593Z,3.63
2023-04-02T23:30:23.986Z,3.63
2023-04-02T23:32:50.704Z,3.63
2023-04-02T23:35:17.128Z,3.60
2023-04-02T23:37:43.522Z,3.56
2023-04-02T23:40:10.301Z,3.58
2023-04-02T23:42:36.704Z,3.63
2023-04-02T23:45:03.259Z,3.65
2023-04-02T23:47:29.732Z,3.62
2023-04-02T23:49:56.223Z,3.63
2023-04-02T23:52:22.633Z,3.62
2023-04-02T23:54:49.046Z,3.66
2023-04-02T23:57:17.202Z,3.66
2023-04-02T23:59:43.626Z,3.68
