createdAt,value
2023-02-16T00:01:27.632Z,35.80
2023-02-16T00:03:56.567Z,35.80
2023-02-16T00:06:25.408Z,35.80
2023-02-16T00:08:55.764Z,35.70
2023-02-16T00:11:46.595Z,35.70
2023-02-16T00:14:16.571Z,35.70
2023-02-16T00:16:44.460Z,35.70
2023-02-16T00:19:21.442Z,35.80
2023-02-16T00:21:50.858Z,35.70
2023-02-16T00:24:19.131Z,35.70
2023-02-16T00:26:48.043Z,35.70
2023-02-16T00:29:21.534Z,35.50
2023-02-16T00:31:50.469Z,35.70
2023-02-16T00:34:30.628Z,35.60
2023-02-16T00:36:59.916Z,35.60
2023-02-16T00:39:28.679Z,35.70
2023-02-16T00:41:59.188Z,35.60
2023-02-16T00:44:34.340Z,35.60
2023-02-16T00:47:06.679Z,35.70
2023-02-16T00:49:34.764Z,35.70
2023-02-16T00:52:03.068Z,35.70
2023-02-16T00:54:32.152Z,35.80
2023-02-16T00:57:00.482Z,35.70
2023-02-16T00:59:29.952Z,35.70
2023-02-16T01:01:58.359Z,35.80
2023-02-16T01:04:26.730Z,35.70
2023-02-16T01:07:12.248Z,35.80
2023-02-16T01:09:57.815Z,35.70
2023-02-16T01:12:25.933Z,35.80
2023-02-16T01:14:57.142Z,35.70
2023-02-16T01:17:25.860Z,35.80
2023-02-16T01:19:53.958Z,35.80
2023-02-16T01:22:22.077Z,35.80
2023-02-16T01:24:50.158Z,35.80
2023-02-16T01:27:18.282Z,35.70
2023-02-16T01:29:46.369Z,35.80
2023-02-16T01:32:15.887Z,35.80
2023-02-16T01:34:44.057Z,35.70
2023-02-16T01:37:16.466Z,35.80
2023-02-16T01:39:44.683Z,35.80
2023-02-16T01:42:20.898Z,35.80
2023-02-16T01:44:52.723Z,35.70
2023-02-16T01:47:33.489Z,35.90
2023-02-16T01:50:08.853Z,35.80
2023-02-16T01:52:41.533Z,35.70
2023-02-16T01:55:18.295Z,35.70
2023-02-16T01:57:48.877Z,35.80
2023-02-16T02:00:30.919Z,35.70
2023-02-16T02:03:16.683Z,35.80
2023-02-16T02:05:44.917Z,35.80
2023-02-16T02:08:22.726Z,35.90
2023-02-16T02:11:04.150Z,35.80
2023-02-16T02:13:40.420Z,35.90
2023-02-16T02:16:08.856Z,35.80
2023-02-16T02:18:38.713Z,35.90
2023-02-16T02:21:46.924Z,35.80
2023-02-16T02:24:46.477Z,35.90
2023-02-16T02:27:21.930Z,35.90
2023-02-16T02:30:08.138Z,35.90
2023-02-16T02:32:50.911Z,36.00
2023-02-16T02:35:33.694Z,35.80
2023-02-16T02:38:10.915Z,35.30
2023-02-16T02:40:48.667Z,35.80
2023-02-16T02:43:23.318Z,35.90
2023-02-16T02:45:55.801Z,48.80
2023-02-16T02:48:24.042Z,46.50
2023-02-16T02:51:14.006Z,48.90
2023-02-16T02:53:43.934Z,65.00
2023-02-16T02:56:31.403Z,57.90
2023-02-16T02:59:25.452Z,57.60
2023-02-16T03:01:57.586Z,59.00
2023-02-16T03:04:29.853Z,64.60
2023-02-16T03:06:59.951Z,35.60
2023-02-16T03:09:28.577Z,60.20
2023-02-16T03:12:27.214Z,61.20
2023-02-16T03:15:00.439Z,57.60
2023-02-16T03:17:52.393Z,60.50
2023-02-16T03:20:38.829Z,59.60
2023-02-16T03:23:26.376Z,59.80
2023-02-16T03:26:12.423Z,60.00
2023-02-16T03:29:01.112Z,58.90
2023-02-16T03:31:34.748Z,35.70
2023-02-16T03:34:03.942Z,57.20
2023-02-16T03:36:36.174Z,57.90
2023-02-16T03:39:05.726Z,57.40
2023-02-16T03:41:35.217Z,43.10
2023-02-16T03:44:03.283Z,58.40
2023-02-16T03:46:33.184Z,45.80
2023-02-16T03:49:01.250Z,52.60
2023-02-16T03:51:29.354Z,36.20
2023-02-16T03:53:57.440Z,36.40
2023-02-16T03:56:25.544Z,36.40
2023-02-16T03:58:53.598Z,36.40
2023-02-16T04:01:21.721Z,44.10
2023-02-16T04:03:51.196Z,39.30
2023-02-16T04:06:19.448Z,54.70
2023-02-16T04:08:47.571Z,55.70
2023-02-16T04:11:33.072Z,57.70
2023-02-16T04:14:01.292Z,58.60
2023-02-16T04:16:29.487Z,57.10
2023-02-16T04:18:59.013Z,42.20
2023-02-16T04:21:27.104Z,50.60
2023-02-16T04:23:55.175Z,55.10
2023-02-16T04:26:23.276Z,58.10
2023-02-16T04:28:51.554Z,58.10
2023-02-16T04:31:19.779Z,61.70
2023-02-16T04:36:18.528Z,61.80
2023-02-16T04:43:43.425Z,64.00
2023-02-16T04:48:40.306Z,65.40
2023-02-16T04:53:38.186Z,55.00
2023-02-16T04:56:06.619Z,69.80
2023-02-16T05:24:06.214Z,35.50
2023-02-16T05:26:36.932Z,36.30
2023-02-16T05:29:05.154Z,56.10
2023-02-16T05:31:33.600Z,52.50
2023-02-16T05:34:01.840Z,54.40
2023-02-16T05:46:27.340Z,57.50
2023-02-16T05:48:55.654Z,56.80
2023-02-16T05:51:24.424Z,55.10
2023-02-16T05:53:52.702Z,56.90
2023-02-16T05:56:21.892Z,48.90
2023-02-16T05:58:50.280Z,65.80
2023-02-16T06:01:19.735Z,52.80
2023-02-16T06:11:28.161Z,53.00
2023-02-16T06:16:30.117Z,57.50
2023-02-16T06:18:59.196Z,58.00
2023-02-16T06:44:00.545Z,49.30
2023-02-16T06:48:58.597Z,49.50
2023-02-16T06:51:27.515Z,50.00
2023-02-16T07:31:11.786Z,46.70
2023-02-16T07:58:31.555Z,50.10
2023-02-16T08:01:08.551Z,54.00
2023-02-16T08:31:04.447Z,47.80
2023-02-16T08:41:00.856Z,54.00
2023-02-16T08:48:28.800Z,45.40
2023-02-16T08:58:25.584Z,41.90
2023-02-16T09:05:55.013Z,42.30
2023-02-16T09:18:17.472Z,44.00
2023-02-16T09:20:47.112Z,33.40
2023-02-16T09:23:16.727Z,33.30
2023-02-16T09:25:44.825Z,33.30
2023-02-16T09:28:13.827Z,33.50
2023-02-16T09:30:41.937Z,33.50
2023-02-16T09:33:10.052Z,33.50
2023-02-16T09:35:40.477Z,33.30
2023-02-16T09:38:09.075Z,33.40
2023-02-16T09:40:39.668Z,33.30
2023-02-16T09:43:16.321Z,33.00
2023-02-16T09:45:48.146Z,33.10
2023-02-16T09:48:25.566Z,32.70
2023-02-16T09:50:55.401Z,32.70
2023-02-16T09:53:27.085Z,32.40
2023-02-16T09:56:06.243Z,32.60
2023-02-16T09:58:42.949Z,32.90
2023-02-16T10:01:18.989Z,33.20
2023-02-16T10:03:55.888Z,32.00
2023-02-16T10:06:37.264Z,31.10
2023-02-16T10:09:09.338Z,31.10
2023-02-16T10:11:46.739Z,31.00
2023-02-16T10:14:25.418Z,30.60
2023-02-16T10:16:58.743Z,29.90
2023-02-16T10:19:32.241Z,29.50
2023-02-16T10:22:04.554Z,29.50
2023-02-16T10:24:43.613Z,29.30
2023-02-16T10:27:16.942Z,29.30
2023-02-16T10:29:45.268Z,29.80
2023-02-16T10:32:26.150Z,29.20
2023-02-16T10:35:01.705Z,29.70
2023-02-16T10:37:42.525Z,28.70
2023-02-16T10:40:26.964Z,28.50
2023-02-16T10:43:05.386Z,28.20
2023-02-16T10:45:38.428Z,28.40
2023-02-16T10:48:06.785Z,28.90
2023-02-16T10:50:38.881Z,29.10
2023-02-16T10:53:14.816Z,29.30
2023-02-16T10:55:42.919Z,29.30
2023-02-16T10:58:22.497Z,28.90
2023-02-16T11:00:53.594Z,28.70
2023-02-16T11:03:25.707Z,28.80
2023-02-16T11:05:54.741Z,29.20
2023-02-16T11:08:24.199Z,29.40
2023-02-16T11:10:54.856Z,29.60
2023-02-16T11:13:31.389Z,29.70
2023-02-16T11:16:02.596Z,29.60
2023-02-16T11:18:34.537Z,29.60
2023-02-16T11:21:04.103Z,29.80
2023-02-16T11:23:33.095Z,29.70
2023-02-16T11:26:04.166Z,29.50
2023-02-16T11:28:36.235Z,29.50
2023-02-16T11:31:16.999Z,29.50
2023-02-16T11:33:56.618Z,29.20
2023-02-16T11:36:30.526Z,29.60
2023-02-16T11:39:02.296Z,29.70
2023-02-16T11:41:33.428Z,29.80
2023-02-16T11:44:04.333Z,29.40
2023-02-16T11:46:41.621Z,29.70
2023-02-16T11:49:23.474Z,30.40
2023-02-16T11:51:51.550Z,30.60
2023-02-16T11:54:20.936Z,30.80
2023-02-16T11:57:03.777Z,31.10
2023-02-16T11:59:38.780Z,31.20
2023-02-16T12:02:29.131Z,31.20
2023-02-16T12:05:10.684Z,31.20
2023-02-16T12:07:47.945Z,31.30
2023-02-16T12:10:23.191Z,31.30
2023-02-16T12:12:58.619Z,31.60
2023-02-16T12:15:33.963Z,31.70
2023-02-16T12:18:18.060Z,31.80
2023-02-16T12:20:51.470Z,31.80
2023-02-16T12:23:35.638Z,32.00
2023-02-16T12:26:27.012Z,32.00
2023-02-16T12:29:03.172Z,32.00
2023-02-16T12:31:47.306Z,32.30
2023-02-16T12:34:28.402Z,32.50
2023-02-16T12:37:03.547Z,33.00
2023-02-16T12:39:36.551Z,32.70
2023-02-16T12:42:22.136Z,32.50
2023-02-16T12:44:54.519Z,32.90
2023-02-16T12:47:30.886Z,32.50
2023-02-16T12:50:03.466Z,31.50
2023-02-16T12:52:40.305Z,31.30
2023-02-16T12:55:19.773Z,30.60
2023-02-16T12:57:53.767Z,30.90
2023-02-16T13:00:27.044Z,31.10
2023-02-16T13:03:05.006Z,31.00
2023-02-16T13:05:38.535Z,31.30
2023-02-16T13:08:15.632Z,31.30
2023-02-16T13:10:55.675Z,31.60
2023-02-16T13:13:27.607Z,31.80
2023-02-16T13:16:04.314Z,32.00
2023-02-16T13:18:38.243Z,32.10
2023-02-16T13:21:12.394Z,33.10
2023-02-16T13:23:56.180Z,32.50
2023-02-16T13:26:43.370Z,32.60
2023-02-16T13:29:45.218Z,32.70
2023-02-16T13:32:48.615Z,32.90
2023-02-16T13:35:32.769Z,33.20
2023-02-16T13:38:19.974Z,33.30
2023-02-16T13:41:10.473Z,33.50
2023-02-16T13:43:43.403Z,33.70
2023-02-16T13:46:18.838Z,33.80
2023-02-16T13:48:49.494Z,34.00
2023-02-16T13:51:22.006Z,34.20
2023-02-16T13:53:57.102Z,34.30
2023-02-16T13:56:36.308Z,34.30
2023-02-16T13:59:41.326Z,34.40
2023-02-16T14:02:13.872Z,34.60
2023-02-16T14:05:02.747Z,34.70
2023-02-16T14:07:38.363Z,34.70
2023-02-16T14:10:08.291Z,34.80
2023-02-16T14:12:40.635Z,35.00
2023-02-16T14:15:19.419Z,34.90
2023-02-16T14:17:47.527Z,34.60
2023-02-16T14:20:30.758Z,34.70
2023-02-16T14:23:01.154Z,35.90
2023-02-16T14:25:36.340Z,33.30
2023-02-16T14:28:07.010Z,33.00
2023-02-16T14:30:43.843Z,32.70
2023-02-16T14:33:20.343Z,32.90
2023-02-16T14:36:09.040Z,33.00
2023-02-16T14:38:43.711Z,33.00
2023-02-16T14:41:15.942Z,33.20
2023-02-16T14:43:47.034Z,33.50
2023-02-16T14:46:31.658Z,33.70
2023-02-16T14:49:33.644Z,33.70
2023-02-16T14:52:40.518Z,34.10
2023-02-16T14:55:41.169Z,34.20
2023-02-16T14:58:23.948Z,34.30
2023-02-16T15:00:55.680Z,34.50
2023-02-16T15:03:25.557Z,34.70
2023-02-16T15:05:58.440Z,35.60
2023-02-16T15:08:35.226Z,35.30
2023-02-16T15:11:15.774Z,35.50
2023-02-16T15:13:45.335Z,35.40
2023-02-16T15:16:17.215Z,35.50
2023-02-16T15:18:48.700Z,35.70
2023-02-16T15:21:21.337Z,35.70
2023-02-16T15:23:51.225Z,35.70
2023-02-16T15:26:22.791Z,36.00
2023-02-16T15:28:55.222Z,36.00
2023-02-16T15:31:30.989Z,36.00
2023-02-16T15:34:01.806Z,36.20
2023-02-16T15:36:35.404Z,36.30
2023-02-16T15:39:06.047Z,36.40
2023-02-16T15:41:38.344Z,36.60
2023-02-16T15:44:08.107Z,36.70
2023-02-16T15:46:38.509Z,36.60
2023-02-16T15:49:13.804Z,36.80
2023-02-16T15:51:43.260Z,36.70
2023-02-16T15:54:22.251Z,37.00
2023-02-16T15:56:53.672Z,37.10
2023-02-16T15:59:31.772Z,37.10
2023-02-16T16:02:03.097Z,37.40
2023-02-16T16:04:32.386Z,37.40
2023-02-16T16:07:01.156Z,37.60
2023-02-16T16:09:31.315Z,37.60
2023-02-16T16:12:02.827Z,38.00
2023-02-16T16:14:32.156Z,37.90
2023-02-16T16:17:00.607Z,38.00
2023-02-16T16:19:34.998Z,38.20
2023-02-16T16:22:04.350Z,38.30
2023-02-16T16:24:38.164Z,38.30
2023-02-16T16:27:10.122Z,38.30
2023-02-16T16:29:42.251Z,38.70
2023-02-16T16:32:20.689Z,38.60
2023-02-16T16:34:49.944Z,38.80
2023-02-16T16:37:27.648Z,38.20
2023-02-16T16:40:06.524Z,38.10
2023-02-16T16:42:39.938Z,38.80
2023-02-16T16:45:34.497Z,38.50
2023-02-16T16:48:08.590Z,38.90
2023-02-16T16:50:39.607Z,38.80
2023-02-16T16:53:39.129Z,38.90
2023-02-16T16:56:11.067Z,38.80
2023-02-16T16:58:40.581Z,38.90
2023-02-16T17:01:10.036Z,38.60
2023-02-16T17:03:38.090Z,38.90
2023-02-16T17:06:08.421Z,39.20
2023-02-16T17:08:36.515Z,39.40
2023-02-16T17:11:06.344Z,39.30
2023-02-16T17:13:34.214Z,39.50
2023-02-16T17:16:06.885Z,39.40
2023-02-16T17:18:35.342Z,39.70
2023-02-16T17:21:03.508Z,40.00
2023-02-16T17:23:31.575Z,40.20
2023-02-16T17:25:59.626Z,40.20
2023-02-16T17:28:28.710Z,40.10
2023-02-16T17:30:57.430Z,40.20
2023-02-16T17:33:26.868Z,40.40
2023-02-16T17:35:54.905Z,40.70
2023-02-16T17:38:24.310Z,40.90
2023-02-16T17:40:54.995Z,41.10
2023-02-16T17:43:24.170Z,40.90
2023-02-16T17:45:53.081Z,41.10
2023-02-16T17:48:23.009Z,41.00
2023-02-16T17:50:52.814Z,41.10
2023-02-16T17:53:22.864Z,41.20
2023-02-16T17:55:53.119Z,41.20
2023-02-16T17:58:22.661Z,41.30
2023-02-16T18:00:50.721Z,41.30
2023-02-16T18:03:19.124Z,41.30
2023-02-16T18:05:47.473Z,41.20
2023-02-16T18:08:16.862Z,41.30
2023-02-16T18:10:47.330Z,41.30
2023-02-16T18:13:15.923Z,41.30
2023-02-16T18:15:47.466Z,41.30
2023-02-16T18:18:16.896Z,41.30
2023-02-16T18:20:45.484Z,41.30
2023-02-16T18:23:14.533Z,41.40
2023-02-16T18:25:44.246Z,42.00
2023-02-16T18:28:14.850Z,41.30
2023-02-16T18:30:42.958Z,41.90
2023-02-16T18:33:11.371Z,41.30
2023-02-16T18:35:39.813Z,41.30
2023-02-16T18:38:08.027Z,41.30
2023-02-16T18:40:36.559Z,41.30
2023-02-16T18:43:05.950Z,41.20
2023-02-16T18:45:33.986Z,41.20
2023-02-16T18:48:02.018Z,41.20
2023-02-16T18:50:30.163Z,41.10
2023-02-16T18:52:58.230Z,41.20
2023-02-16T18:55:27.913Z,41.30
2023-02-16T18:57:55.964Z,41.10
2023-02-16T19:00:25.616Z,41.10
2023-02-16T19:02:54.364Z,41.20
2023-02-16T19:05:22.791Z,41.20
2023-02-16T19:07:51.266Z,41.10
2023-02-16T19:10:19.464Z,41.10
2023-02-16T19:12:47.623Z,41.00
2023-02-16T19:15:15.671Z,41.00
2023-02-16T19:17:45.128Z,41.00
2023-02-16T19:20:18.034Z,41.00
2023-02-16T19:22:46.332Z,41.00
2023-02-16T19:25:14.822Z,40.90
2023-02-16T19:27:42.891Z,40.60
2023-02-16T19:30:12.143Z,41.00
2023-02-16T19:32:41.526Z,40.90
2023-02-16T19:35:11.907Z,41.00
2023-02-16T19:37:40.354Z,41.00
2023-02-16T19:40:10.796Z,41.00
2023-02-16T19:42:39.359Z,41.00
2023-02-16T19:45:08.292Z,41.00
2023-02-16T19:47:36.437Z,40.90
2023-02-16T19:50:04.853Z,40.90
2023-02-16T19:52:34.277Z,41.00
2023-02-16T19:55:02.354Z,41.00
2023-02-16T19:57:30.378Z,40.90
2023-02-16T19:59:58.413Z,40.80
2023-02-16T20:02:26.503Z,40.80
2023-02-16T20:04:55.295Z,40.90
2023-02-16T20:07:23.329Z,40.90
2023-02-16T20:09:52.764Z,41.00
2023-02-16T20:12:21.077Z,40.80
2023-02-16T20:14:49.141Z,40.80
2023-02-16T20:17:17.228Z,40.80
2023-02-16T20:19:45.257Z,40.80
2023-02-16T20:22:14.482Z,40.80
2023-02-16T20:24:43.606Z,40.80
2023-02-16T20:27:13.569Z,40.80
2023-02-16T20:29:41.424Z,40.60
2023-02-16T20:32:09.544Z,40.80
2023-02-16T20:34:37.729Z,40.90
2023-02-16T20:37:05.906Z,41.50
2023-02-16T20:39:33.972Z,41.00
2023-02-16T20:42:02.122Z,40.90
2023-02-16T20:44:31.979Z,40.90
2023-02-16T20:47:00.038Z,40.80
2023-02-16T20:49:28.300Z,40.80
2023-02-16T20:51:56.338Z,40.80
2023-02-16T20:54:24.354Z,40.80
2023-02-16T20:56:53.632Z,40.90
2023-02-16T20:59:21.681Z,40.80
2023-02-16T21:01:52.650Z,40.80
2023-02-16T21:04:21.444Z,40.80
2023-02-16T21:06:49.616Z,40.90
2023-02-16T21:09:17.841Z,40.90
2023-02-16T21:11:45.994Z,40.90
2023-02-16T21:14:14.505Z,40.80
2023-02-16T21:16:43.012Z,40.80
2023-02-16T21:19:22.666Z,40.80
2023-02-16T21:21:51.455Z,40.80
2023-02-16T21:24:19.536Z,40.90
2023-02-16T21:26:47.787Z,40.90
2023-02-16T21:29:15.868Z,40.90
2023-02-16T21:31:44.173Z,41.00
2023-02-16T21:34:13.702Z,41.00
2023-02-16T21:36:42.058Z,41.00
2023-02-16T21:39:10.148Z,41.00
2023-02-16T21:41:37.276Z,41.00
2023-02-16T21:44:07.642Z,41.00
2023-02-16T21:46:37.295Z,41.10
2023-02-16T21:49:05.910Z,41.10
2023-02-16T21:51:37.878Z,41.10
2023-02-16T21:54:07.010Z,41.20
2023-02-16T21:56:36.831Z,41.20
2023-02-16T21:59:06.212Z,41.10
2023-02-16T22:01:36.481Z,41.30
2023-02-16T22:04:05.965Z,41.30
2023-02-16T22:06:38.552Z,41.30
2023-02-16T22:09:09.632Z,41.30
2023-02-16T22:11:37.974Z,41.30
2023-02-16T22:14:06.331Z,41.30
2023-02-16T22:16:36.642Z,41.30
2023-02-16T22:19:07.434Z,41.40
2023-02-16T22:21:38.414Z,41.40
2023-02-16T22:24:07.543Z,41.40
2023-02-16T22:26:37.012Z,41.50
2023-02-16T22:29:06.818Z,42.00
2023-02-16T22:31:35.199Z,42.60
2023-02-16T22:34:04.867Z,42.40
2023-02-16T22:36:33.640Z,42.40
2023-02-16T22:39:03.164Z,42.50
2023-02-16T22:41:31.354Z,42.60
2023-02-16T22:44:00.259Z,42.80
2023-02-16T22:46:30.504Z,42.80
2023-02-16T22:49:00.015Z,42.90
2023-02-16T22:51:29.841Z,43.00
2023-02-16T22:53:59.791Z,43.10
2023-02-16T22:56:29.802Z,43.20
2023-02-16T22:58:58.219Z,43.10
2023-02-16T23:01:27.765Z,43.00
2023-02-16T23:03:57.976Z,43.00
2023-02-16T23:06:29.006Z,43.00
2023-02-16T23:08:59.038Z,43.00
2023-02-16T23:11:27.767Z,43.00
2023-02-16T23:13:57.474Z,43.00
2023-02-16T23:16:27.297Z,43.00
2023-02-16T23:18:56.479Z,43.00
2023-02-16T23:21:27.189Z,43.60
2023-02-16T23:23:56.287Z,42.90
2023-02-16T23:26:26.472Z,42.90
2023-02-16T23:28:57.872Z,43.00
2023-02-16T23:31:26.405Z,43.00
2023-02-16T23:33:57.371Z,43.00
2023-02-16T23:36:25.508Z,43.00
2023-02-16T23:38:53.942Z,43.00
2023-02-16T23:41:22.012Z,43.00
2023-02-16T23:43:50.144Z,43.10
2023-02-16T23:46:19.676Z,43.20
2023-02-16T23:48:47.789Z,43.20
2023-02-16T23:51:15.876Z,43.30
2023-02-16T23:53:45.205Z,43.40
2023-02-16T23:56:17.116Z,43.40
2023-02-16T23:58:46.274Z,44.20
