createdAt,value
2023-05-11T00:01:30.506Z,6.70
2023-05-11T00:03:58.435Z,5.05
2023-05-11T00:06:26.371Z,9.85
2023-05-11T00:08:54.237Z,5.20
2023-05-11T00:11:22.160Z,6.75
2023-05-11T00:13:51.434Z,4.70
2023-05-11T00:16:19.358Z,6.93
2023-05-11T00:18:47.833Z,4.60
2023-05-11T00:21:15.800Z,7.25
2023-05-11T00:23:43.936Z,4.40
2023-05-11T00:26:11.843Z,5.13
2023-05-11T00:28:39.829Z,6.15
2023-05-11T00:31:09.193Z,5.38
2023-05-11T00:33:37.563Z,7.32
2023-05-11T00:36:06.206Z,4.85
2023-05-11T00:38:34.423Z,4.43
2023-05-11T00:41:02.305Z,5.63
2023-05-11T00:43:30.178Z,5.10
2023-05-11T00:45:58.092Z,5.97
2023-05-11T00:48:27.586Z,5.38
2023-05-11T00:50:55.572Z,5.65
2023-05-11T00:53:23.560Z,4.97
2023-05-11T00:55:52.702Z,5.03
2023-05-11T00:58:20.789Z,5.40
2023-05-11T01:00:48.838Z,9.02
2023-05-11T01:03:16.885Z,4.78
2023-05-11T01:05:49.638Z,5.00
2023-05-11T01:08:19.574Z,3.50
2023-05-11T01:10:54.707Z,4.38
2023-05-11T01:13:25.812Z,6.03
2023-05-11T01:15:56.218Z,5.05
2023-05-11T01:18:27.488Z,4.30
2023-05-11T01:21:02.252Z,5.78
2023-05-11T01:23:51.718Z,6.25
2023-05-11T01:26:40.361Z,4.95
2023-05-11T01:29:42.649Z,6.30
2023-05-11T01:32:16.731Z,4.35
2023-05-11T01:34:44.799Z,6.30
2023-05-11T01:37:15.278Z,4.95
2023-05-11T01:39:47.009Z,4.78
2023-05-11T01:42:15.411Z,4.47
2023-05-11T01:44:45.385Z,5.60
2023-05-11T01:47:14.736Z,4.63
2023-05-11T01:49:43.182Z,6.82
2023-05-11T01:52:11.132Z,4.53
2023-05-11T01:54:39.491Z,6.45
2023-05-11T01:57:07.402Z,4.05
2023-05-11T01:59:35.305Z,5.32
2023-05-11T02:02:03.898Z,4.20
2023-05-11T02:04:33.190Z,5.00
2023-05-11T02:07:01.206Z,4.00
2023-05-11T02:09:29.635Z,4.53
2023-05-11T02:11:58.007Z,5.07
2023-05-11T02:14:26.018Z,6.47
2023-05-11T02:16:54.211Z,5.75
2023-05-11T02:19:22.085Z,5.40
2023-05-11T02:21:51.341Z,5.90
2023-05-11T02:24:19.407Z,4.07
2023-05-11T02:26:48.016Z,6.20
2023-05-11T02:29:16.038Z,5.47
2023-05-11T02:31:45.366Z,5.72
2023-05-11T02:34:20.896Z,3.88
2023-05-11T02:36:51.203Z,5.05
2023-05-11T02:39:22.625Z,4.25
2023-05-11T02:41:54.792Z,4.07
2023-05-11T02:44:22.711Z,3.88
2023-05-11T02:46:50.685Z,3.75
2023-05-11T02:49:19.461Z,3.50
2023-05-11T02:51:47.413Z,3.72
2023-05-11T02:54:16.925Z,4.70
2023-05-11T02:56:48.889Z,4.68
2023-05-11T02:59:17.195Z,4.38
2023-05-11T03:01:45.460Z,3.85
2023-05-11T03:04:13.715Z,4.05
2023-05-11T03:06:41.666Z,7.25
2023-05-11T03:09:10.660Z,4.35
2023-05-11T03:11:45.545Z,3.75
2023-05-11T03:14:13.949Z,3.55
2023-05-11T03:16:42.920Z,5.50
2023-05-11T03:19:11.392Z,6.43
2023-05-11T03:21:39.327Z,6.25
2023-05-11T03:24:07.702Z,4.35
2023-05-11T03:26:35.908Z,4.10
2023-05-11T03:29:05.200Z,4.03
2023-05-11T03:31:33.282Z,5.22
2023-05-11T03:34:01.614Z,4.65
2023-05-11T03:36:33.167Z,3.85
2023-05-11T03:39:01.159Z,5.25
2023-05-11T03:41:33.449Z,3.63
2023-05-11T03:44:01.717Z,4.53
2023-05-11T03:46:31.026Z,4.20
2023-05-11T03:48:58.985Z,3.60
2023-05-11T03:51:29.432Z,4.03
2023-05-11T03:53:57.318Z,4.47
2023-05-11T03:56:25.320Z,4.43
2023-05-11T03:58:53.236Z,6.45
2023-05-11T04:01:22.777Z,4.50
2023-05-11T04:03:52.944Z,3.95
2023-05-11T04:06:21.349Z,3.10
2023-05-11T04:08:56.155Z,4.07
2023-05-11T04:11:24.068Z,4.47
2023-05-11T04:13:52.034Z,4.10
2023-05-11T04:16:20.020Z,4.22
2023-05-11T04:18:48.393Z,3.83
2023-05-11T04:21:17.676Z,5.63
2023-05-11T04:23:45.657Z,3.67
2023-05-11T04:26:13.576Z,4.75
2023-05-11T04:28:41.472Z,3.30
2023-05-11T04:31:10.444Z,3.65
2023-05-11T04:33:38.789Z,4.05
2023-05-11T04:36:07.540Z,3.40
2023-05-11T04:38:37.453Z,3.35
2023-05-11T04:41:06.454Z,4.40
2023-05-11T04:43:35.115Z,3.78
2023-05-11T04:46:03.040Z,3.67
2023-05-11T04:48:31.300Z,3.88
2023-05-11T04:50:59.895Z,4.68
2023-05-11T04:53:32.251Z,5.20
2023-05-11T04:56:01.557Z,4.13
2023-05-11T04:58:29.502Z,5.10
2023-05-11T05:00:57.381Z,3.00
2023-05-11T05:03:25.504Z,4.22
2023-05-11T05:05:53.444Z,3.50
2023-05-11T05:08:21.590Z,4.07
2023-05-11T05:10:49.939Z,3.55
2023-05-11T05:13:20.016Z,3.55
2023-05-11T05:15:48.143Z,5.47
2023-05-11T05:18:16.276Z,6.75
2023-05-11T05:20:46.271Z,5.65
2023-05-11T05:23:14.185Z,14.52
2023-05-11T05:25:42.078Z,16.33
2023-05-11T05:28:10.130Z,12.95
2023-05-11T05:30:39.525Z,9.52
2023-05-11T05:33:07.548Z,14.15
2023-05-11T05:35:36.713Z,9.98
2023-05-11T05:38:05.290Z,9.90
2023-05-11T05:40:37.328Z,12.27
2023-05-11T05:43:05.352Z,21.52
2023-05-11T05:45:33.265Z,17.48
2023-05-11T05:48:05.935Z,25.38
2023-05-11T05:50:34.885Z,21.05
2023-05-11T05:53:03.144Z,15.98
2023-05-11T05:55:31.871Z,16.48
2023-05-11T05:58:02.667Z,14.45
2023-05-11T06:00:31.133Z,18.52
2023-05-11T06:03:06.722Z,14.65
2023-05-11T06:05:34.772Z,21.88
2023-05-11T06:10:37.568Z,14.75
2023-05-11T06:13:05.960Z,16.05
2023-05-11T06:15:34.120Z,15.27
2023-05-11T06:18:10.703Z,16.27
2023-05-11T06:20:41.273Z,16.50
2023-05-11T06:23:09.487Z,19.08
2023-05-11T06:25:40.541Z,16.73
2023-05-11T06:28:09.017Z,11.98
2023-05-11T06:30:38.430Z,14.32
2023-05-11T06:33:09.994Z,17.80
2023-05-11T06:35:39.609Z,21.10
2023-05-11T06:38:09.954Z,15.13
2023-05-11T06:40:38.378Z,14.50
2023-05-11T06:43:07.035Z,14.48
2023-05-11T06:45:46.427Z,18.02
2023-05-11T06:48:16.390Z,19.23
2023-05-11T06:50:44.345Z,14.82
2023-05-11T06:53:14.175Z,14.73
2023-05-11T06:55:42.221Z,13.50
2023-05-11T06:58:10.157Z,14.10
2023-05-11T07:00:38.069Z,13.85
2023-05-11T07:03:06.174Z,16.98
2023-05-11T07:05:36.415Z,16.52
2023-05-11T07:08:04.848Z,12.90
2023-05-11T07:10:32.817Z,11.55
2023-05-11T07:13:00.767Z,16.42
2023-05-11T07:15:28.660Z,10.52
2023-05-11T07:17:56.620Z,15.27
2023-05-11T07:20:24.680Z,14.98
2023-05-11T07:22:56.946Z,12.20
2023-05-11T07:25:24.973Z,15.10
2023-05-11T07:27:52.883Z,11.05
2023-05-11T07:30:21.176Z,14.40
2023-05-11T07:32:49.287Z,10.25
2023-05-11T07:35:17.231Z,10.50
2023-05-11T07:37:45.122Z,10.95
2023-05-11T07:40:14.497Z,11.38
2023-05-11T07:42:42.463Z,12.55
2023-05-11T07:45:11.093Z,11.70
2023-05-11T07:47:39.005Z,10.88
2023-05-11T07:50:08.462Z,12.23
2023-05-11T07:52:36.387Z,15.68
2023-05-11T07:55:04.647Z,12.85
2023-05-11T07:57:33.982Z,13.70
2023-05-11T08:00:01.994Z,10.02
2023-05-11T08:02:39.772Z,11.18
2023-05-11T08:05:09.440Z,13.00
2023-05-11T08:07:39.595Z,12.55
2023-05-11T08:10:10.000Z,9.07
2023-05-11T08:12:39.306Z,11.27
2023-05-11T08:15:08.021Z,11.20
2023-05-11T08:17:36.455Z,14.50
2023-05-11T08:20:04.869Z,10.88
2023-05-11T08:22:32.824Z,9.07
2023-05-11T08:25:00.758Z,10.68
2023-05-11T08:27:29.193Z,9.32
2023-05-11T08:29:58.539Z,9.55
2023-05-11T08:32:27.266Z,10.02
2023-05-11T08:34:55.597Z,10.07
2023-05-11T08:37:23.961Z,8.05
2023-05-11T08:39:52.306Z,14.70
2023-05-11T08:42:20.243Z,9.02
2023-05-11T08:44:48.256Z,12.27
2023-05-11T08:47:23.215Z,11.02
2023-05-11T08:49:52.316Z,10.70
2023-05-11T08:52:20.216Z,8.57
2023-05-11T08:54:48.210Z,9.70
2023-05-11T08:57:16.681Z,8.60
2023-05-11T08:59:46.024Z,10.05
2023-05-11T09:02:20.872Z,8.85
2023-05-11T09:04:49.384Z,11.27
2023-05-11T09:07:18.350Z,10.68
2023-05-11T09:09:46.979Z,10.77
2023-05-11T09:12:15.116Z,11.50
2023-05-11T09:14:43.101Z,23.58
2023-05-11T09:17:11.164Z,18.08
2023-05-11T09:19:43.155Z,21.80
2023-05-11T09:22:11.065Z,19.98
2023-05-11T09:24:43.125Z,16.90
2023-05-11T09:27:11.126Z,11.40
2023-05-11T09:29:39.021Z,18.73
2023-05-11T09:32:07.689Z,24.90
2023-05-11T09:34:36.076Z,16.58
2023-05-11T09:37:05.700Z,14.77
2023-05-11T09:39:52.762Z,10.27
2023-05-11T09:42:22.970Z,18.08
2023-05-11T09:44:50.909Z,12.65
2023-05-11T09:47:19.827Z,17.08
2023-05-11T09:49:48.233Z,18.92
2023-05-11T09:52:21.028Z,12.50
2023-05-11T09:54:50.466Z,13.55
2023-05-11T09:57:25.665Z,12.02
2023-05-11T09:59:53.966Z,12.45
2023-05-11T10:02:23.333Z,13.70
2023-05-11T10:04:51.679Z,11.90
2023-05-11T10:07:31.234Z,11.15
2023-05-11T10:09:59.775Z,13.00
2023-05-11T10:12:27.929Z,11.43
2023-05-11T10:14:57.160Z,12.32
2023-05-11T10:17:25.216Z,9.05
2023-05-11T10:19:53.875Z,14.48
2023-05-11T10:22:21.840Z,14.02
2023-05-11T10:24:51.267Z,13.80
2023-05-11T10:27:19.355Z,12.20
2023-05-11T10:29:47.976Z,11.02
2023-05-11T10:32:16.832Z,9.52
2023-05-11T10:34:44.776Z,12.98
2023-05-11T10:37:12.707Z,9.85
2023-05-11T10:39:41.031Z,14.27
2023-05-11T10:42:20.826Z,8.98
2023-05-11T10:45:18.039Z,10.63
2023-05-11T10:48:06.699Z,9.55
2023-05-11T10:50:43.288Z,9.57
2023-05-11T10:53:21.660Z,10.02
2023-05-11T10:56:12.364Z,9.38
2023-05-11T10:58:55.131Z,10.15
2023-05-11T11:01:39.475Z,8.52
2023-05-11T11:04:08.289Z,9.43
2023-05-11T11:06:37.091Z,10.80
2023-05-11T11:09:05.994Z,8.88
2023-05-11T11:11:35.678Z,10.75
2023-05-11T11:14:05.973Z,7.95
2023-05-11T11:16:34.220Z,11.50
2023-05-11T11:19:36.513Z,6.28
2023-05-11T11:22:04.578Z,7.05
2023-05-11T11:24:45.643Z,8.85
2023-05-11T11:27:13.745Z,6.97
2023-05-11T11:29:43.042Z,7.95
2023-05-11T11:32:26.524Z,6.95
2023-05-11T11:34:54.548Z,9.63
2023-05-11T11:37:23.940Z,9.57
2023-05-11T11:40:14.086Z,8.75
2023-05-11T11:42:44.143Z,6.63
2023-05-11T11:45:32.708Z,6.32
2023-05-11T11:48:11.165Z,9.18
2023-05-11T11:50:39.053Z,7.40
2023-05-11T11:53:06.914Z,8.05
2023-05-11T11:55:48.909Z,6.80
2023-05-11T11:58:54.333Z,6.55
2023-05-11T12:01:24.454Z,7.22
2023-05-11T12:04:00.158Z,6.32
2023-05-11T12:06:28.476Z,6.03
2023-05-11T12:08:56.421Z,7.50
2023-05-11T12:11:24.324Z,15.63
2023-05-11T12:13:52.234Z,7.00
2023-05-11T12:16:20.332Z,4.97
2023-05-11T12:18:54.469Z,8.02
2023-05-11T12:21:22.895Z,7.35
2023-05-11T12:23:55.261Z,6.35
2023-05-11T12:26:23.711Z,5.70
2023-05-11T12:28:51.655Z,7.47
2023-05-11T12:31:19.763Z,4.97
2023-05-11T12:33:47.922Z,5.85
2023-05-11T12:36:18.106Z,6.57
2023-05-11T12:38:46.177Z,6.80
2023-05-11T12:41:21.092Z,7.18
2023-05-11T12:43:49.026Z,6.07
2023-05-11T12:46:16.969Z,7.40
2023-05-11T12:48:44.985Z,3.88
2023-05-11T12:51:12.883Z,5.22
2023-05-11T12:53:42.156Z,5.95
2023-05-11T12:56:10.170Z,5.47
2023-05-11T12:58:38.313Z,5.93
2023-05-11T13:01:06.880Z,5.00
2023-05-11T13:03:35.833Z,4.47
2023-05-11T13:06:08.030Z,4.72
2023-05-11T13:08:36.167Z,4.78
2023-05-11T13:11:22.356Z,5.32
2023-05-11T13:13:50.398Z,4.22
2023-05-11T13:16:26.179Z,5.00
2023-05-11T13:19:01.368Z,5.03
2023-05-11T13:21:29.829Z,5.20
2023-05-11T13:23:57.814Z,4.60
2023-05-11T13:26:27.838Z,4.03
2023-05-11T13:29:09.391Z,4.65
2023-05-11T13:31:43.924Z,4.93
2023-05-11T13:34:12.067Z,6.40
2023-05-11T13:36:40.181Z,9.25
2023-05-11T13:39:08.083Z,5.03
2023-05-11T13:41:37.474Z,5.82
2023-05-11T13:44:05.700Z,6.97
2023-05-11T13:46:33.627Z,6.47
2023-05-11T13:49:01.535Z,9.90
2023-05-11T13:51:29.484Z,5.03
2023-05-11T13:53:59.208Z,11.68
2023-05-11T13:56:27.279Z,5.95
2023-05-11T13:58:58.526Z,4.65
2023-05-11T14:01:27.955Z,4.90
2023-05-11T14:03:57.202Z,6.10
2023-05-11T14:06:25.789Z,3.70
2023-05-11T14:08:54.354Z,7.30
2023-05-11T14:11:23.072Z,4.63
2023-05-11T14:13:53.783Z,3.95
2023-05-11T14:16:23.041Z,4.28
2023-05-11T14:18:51.817Z,4.78
2023-05-11T14:21:19.770Z,7.22
2023-05-11T14:24:02.119Z,4.60
2023-05-11T14:26:35.678Z,4.95
2023-05-11T14:29:03.643Z,3.95
2023-05-11T14:31:33.359Z,3.50
2023-05-11T14:34:01.377Z,8.75
2023-05-11T14:36:29.864Z,3.88
2023-05-11T14:38:57.761Z,3.92
2023-05-11T14:41:25.756Z,3.60
2023-05-11T14:43:53.784Z,7.43
2023-05-11T14:46:21.776Z,5.10
2023-05-11T14:48:51.063Z,5.78
2023-05-11T14:51:19.022Z,7.32
2023-05-11T14:53:46.974Z,5.78
2023-05-11T14:56:15.109Z,11.55
2023-05-11T14:58:43.139Z,12.25
2023-05-11T15:01:11.421Z,7.20
2023-05-11T15:03:39.544Z,8.85
2023-05-11T15:06:09.014Z,8.68
2023-05-11T15:08:36.967Z,19.65
2023-05-11T15:11:04.905Z,7.80
2023-05-11T15:13:32.825Z,13.02
2023-05-11T15:16:00.735Z,8.23
2023-05-11T15:18:28.848Z,7.88
2023-05-11T15:20:56.919Z,9.73
2023-05-11T15:23:26.175Z,12.63
2023-05-11T15:25:54.085Z,13.48
2023-05-11T15:28:22.031Z,7.25
2023-05-11T15:30:49.968Z,11.77
2023-05-11T15:33:18.256Z,20.30
2023-05-11T15:35:46.262Z,9.80
2023-05-11T15:38:14.144Z,9.77
2023-05-11T15:41:16.552Z,13.02
2023-05-11T15:46:40.522Z,9.93
2023-05-11T15:49:14.690Z,7.40
2023-05-11T15:51:42.620Z,5.88
2023-05-11T15:54:10.551Z,7.15
2023-05-11T15:56:39.827Z,10.15
2023-05-11T15:59:07.887Z,11.85
2023-05-11T16:01:36.030Z,12.55
2023-05-11T16:04:04.215Z,7.05
2023-05-11T16:06:32.188Z,15.25
2023-05-11T16:09:00.111Z,8.07
2023-05-11T16:11:28.000Z,11.07
2023-05-11T16:13:57.229Z,6.10
2023-05-11T16:16:25.597Z,8.68
2023-05-11T16:18:53.624Z,8.85
2023-05-11T16:21:21.685Z,12.75
2023-05-11T16:23:49.685Z,12.23
2023-05-11T16:26:17.679Z,11.00
2023-05-11T16:28:45.557Z,13.38
2023-05-11T16:31:27.133Z,8.65
2023-05-11T16:33:55.290Z,16.08
2023-05-11T16:36:23.271Z,16.33
2023-05-11T16:38:51.198Z,17.10
2023-05-11T16:41:19.302Z,6.28
2023-05-11T16:43:47.621Z,7.15
2023-05-11T16:46:16.095Z,23.67
2023-05-11T16:48:45.396Z,6.63
2023-05-11T16:51:13.328Z,15.32
2023-05-11T16:53:43.059Z,10.27
2023-05-11T16:56:11.764Z,9.38
2023-05-11T16:58:39.726Z,8.70
2023-05-11T17:01:07.701Z,13.57
2023-05-11T17:03:35.770Z,8.95
2023-05-11T17:06:05.208Z,4.38
2023-05-11T17:08:34.135Z,9.85
2023-05-11T17:11:02.064Z,6.95
2023-05-11T17:13:29.985Z,7.47
2023-05-11T17:15:57.932Z,7.82
2023-05-11T17:18:26.041Z,6.00
2023-05-11T17:20:54.622Z,5.78
2023-05-11T17:23:25.700Z,7.45
2023-05-11T17:25:54.253Z,7.00
2023-05-11T17:28:22.199Z,6.75
2023-05-11T17:30:52.017Z,4.18
2023-05-11T17:33:20.119Z,7.63
2023-05-11T17:35:48.234Z,6.72
2023-05-11T17:38:16.276Z,6.22
2023-05-11T17:40:46.045Z,5.95
2023-05-11T17:43:14.086Z,5.18
2023-05-11T17:45:42.378Z,8.77
2023-05-11T17:48:10.356Z,5.63
2023-05-11T17:50:38.326Z,4.35
2023-05-11T17:53:06.999Z,8.15
2023-05-11T17:55:36.837Z,4.65
2023-05-11T17:58:06.167Z,8.15
2023-05-11T18:00:34.402Z,4.10
2023-05-11T18:03:02.465Z,3.40
2023-05-11T18:05:40.477Z,6.50
2023-05-11T18:08:15.419Z,7.40
2023-05-11T18:10:43.259Z,5.22
2023-05-11T18:13:13.095Z,6.00
2023-05-11T18:15:41.178Z,3.75
2023-05-11T18:18:09.466Z,5.32
2023-05-11T18:20:38.000Z,7.70
2023-05-11T18:23:05.981Z,5.00
2023-05-11T18:25:34.399Z,2.95
2023-05-11T18:28:02.546Z,2.72
2023-05-11T18:30:31.828Z,4.30
2023-05-11T18:32:59.816Z,3.40
2023-05-11T18:35:27.712Z,6.38
2023-05-11T18:37:55.665Z,5.97
2023-05-11T18:40:23.695Z,4.90
2023-05-11T18:42:53.903Z,5.90
2023-05-11T18:46:06.721Z,8.20
2023-05-11T18:48:55.987Z,6.05
2023-05-11T18:51:23.913Z,5.22
2023-05-11T18:53:52.242Z,6.28
2023-05-11T18:56:22.334Z,9.52
2023-05-11T18:58:50.382Z,9.10
2023-05-11T19:01:19.000Z,8.10
2023-05-11T19:03:47.168Z,7.75
2023-05-11T19:06:16.491Z,9.48
2023-05-11T19:08:44.499Z,6.05
2023-05-11T19:11:14.018Z,11.13
2023-05-11T19:13:43.054Z,10.32
2023-05-11T19:16:11.035Z,10.65
2023-05-11T19:18:39.948Z,13.10
2023-05-11T19:21:08.357Z,7.97
2023-05-11T19:23:37.626Z,9.13
2023-05-11T19:26:05.793Z,10.02
2023-05-11T19:28:33.696Z,5.57
2023-05-11T19:31:02.573Z,8.68
2023-05-11T19:33:30.582Z,7.22
2023-05-11T19:35:58.671Z,9.10
2023-05-11T19:38:26.866Z,13.20
2023-05-11T19:40:56.311Z,9.85
2023-05-11T19:43:24.662Z,8.57
2023-05-11T19:45:52.557Z,8.52
2023-05-11T19:48:20.461Z,6.53
2023-05-11T19:50:48.336Z,7.18
2023-05-11T19:53:16.216Z,5.28
2023-05-11T19:55:46.550Z,7.53
2023-05-11T19:58:17.338Z,8.00
2023-05-11T20:00:45.286Z,5.07
2023-05-11T20:03:13.345Z,8.45
2023-05-11T20:05:41.318Z,7.50
2023-05-11T20:08:09.270Z,10.20
2023-05-11T20:10:37.169Z,5.63
2023-05-11T20:13:06.215Z,7.32
2023-05-11T20:15:35.500Z,4.82
2023-05-11T20:18:03.680Z,5.38
2023-05-11T20:20:32.556Z,8.60
2023-05-11T20:23:00.712Z,8.23
2023-05-11T20:25:28.673Z,11.18
2023-05-11T20:27:56.596Z,14.00
2023-05-11T20:30:24.850Z,5.65
2023-05-11T20:35:25.246Z,9.57
2023-05-11T20:37:53.408Z,9.52
2023-05-11T20:40:21.614Z,10.48
2023-05-11T20:42:49.671Z,14.65
2023-05-11T20:45:17.732Z,7.03
2023-05-11T20:47:45.712Z,5.75
2023-05-11T20:50:15.097Z,6.57
2023-05-11T20:52:43.035Z,7.88
2023-05-11T20:55:11.015Z,5.63
2023-05-11T20:57:38.916Z,7.20
2023-05-11T21:00:08.413Z,4.30
2023-05-11T21:02:36.513Z,5.70
2023-05-11T21:05:04.643Z,7.53
2023-05-11T21:07:33.934Z,4.25
2023-05-11T21:10:02.095Z,8.75
2023-05-11T21:12:30.099Z,11.07
2023-05-11T21:14:57.989Z,7.97
2023-05-11T21:17:26.065Z,12.48
2023-05-11T21:19:53.998Z,9.05
2023-05-11T21:22:21.995Z,5.15
2023-05-11T21:24:51.289Z,5.50
2023-05-11T21:27:19.205Z,6.95
2023-05-11T21:29:48.140Z,9.93
2023-05-11T21:32:16.147Z,6.50
2023-05-11T21:34:44.306Z,4.65
2023-05-11T21:37:14.584Z,8.57
2023-05-11T21:39:42.831Z,8.25
2023-05-11T21:42:12.078Z,9.90
2023-05-11T21:44:40.022Z,12.02
2023-05-11T21:47:07.972Z,12.15
2023-05-11T21:49:36.641Z,12.65
2023-05-11T21:52:05.813Z,11.68
2023-05-11T21:54:33.927Z,11.32
2023-05-11T21:57:01.800Z,7.00
2023-05-11T21:59:30.999Z,13.85
2023-05-11T22:01:58.936Z,9.85
2023-05-11T22:04:27.382Z,10.63
2023-05-11T22:06:59.572Z,14.93
2023-05-11T22:09:28.987Z,7.68
2023-05-11T22:11:57.356Z,11.63
2023-05-11T22:14:25.427Z,16.02
2023-05-11T22:16:54.673Z,14.13
2023-05-11T22:19:22.586Z,9.30
2023-05-11T22:21:50.515Z,10.00
2023-05-11T22:24:18.412Z,7.13
2023-05-11T22:26:46.596Z,7.72
2023-05-11T22:29:14.981Z,11.40
2023-05-11T22:31:45.887Z,7.03
2023-05-11T22:34:15.574Z,11.20
2023-05-11T22:36:43.795Z,9.50
2023-05-11T22:39:12.359Z,10.95
2023-05-11T22:41:40.242Z,8.05
2023-05-11T22:44:08.861Z,6.13
2023-05-11T22:46:36.944Z,11.02
2023-05-11T22:49:04.891Z,11.50
2023-05-11T22:51:34.101Z,9.68
2023-05-11T22:54:02.016Z,10.32
2023-05-11T22:56:30.606Z,8.93
2023-05-11T22:58:59.840Z,7.35
2023-05-11T23:01:27.994Z,7.00
2023-05-11T23:03:55.977Z,6.57
2023-05-11T23:06:23.878Z,5.82
2023-05-11T23:08:53.368Z,5.90
2023-05-11T23:11:21.234Z,5.78
2023-05-11T23:13:49.150Z,11.88
2023-05-11T23:16:17.708Z,16.50
2023-05-11T23:18:45.939Z,7.13
2023-05-11T23:21:13.942Z,7.22
2023-05-11T23:23:42.878Z,10.95
2023-05-11T23:26:12.723Z,8.65
2023-05-11T23:28:41.366Z,9.98
2023-05-11T23:31:09.299Z,10.50
2023-05-11T23:33:37.796Z,5.10
2023-05-11T23:36:06.014Z,7.80
2023-05-11T23:38:33.899Z,7.82
2023-05-11T23:41:01.804Z,5.95
2023-05-11T23:43:31.451Z,5.40
2023-05-11T23:45:59.368Z,10.50
2023-05-11T23:48:27.242Z,6.05
2023-05-11T23:50:55.127Z,7.53
2023-05-11T23:53:22.999Z,7.50
2023-05-11T23:55:50.913Z,5.95
2023-05-11T23:58:18.824Z,6.97
