createdAt,value
2019-03-24T00:00:24.093Z,0
2019-03-24T00:01:36.325Z,0
2019-03-24T00:02:48.498Z,0
2019-03-24T00:04:00.682Z,0
2019-03-24T00:05:12.927Z,0
2019-03-24T00:07:37.297Z,0
2019-03-24T00:08:49.561Z,0
2019-03-24T00:11:13.932Z,0
2019-03-24T00:12:26.127Z,0
2019-03-24T00:13:38.229Z,0
2019-03-24T00:14:50.512Z,0
2019-03-24T00:16:02.619Z,0
2019-03-24T00:17:14.938Z,0
2019-03-24T00:19:39.294Z,0
2019-03-24T00:20:52.581Z,0
2019-03-24T00:22:03.598Z,0
2019-03-24T00:23:15.876Z,0
2019-03-24T00:24:27.996Z,0
2019-03-24T00:25:40.191Z,0
2019-03-24T00:28:04.578Z,0
2019-03-24T00:29:16.806Z,0
2019-03-24T00:32:55.320Z,0
2019-03-24T00:34:05.625Z,0
2019-03-24T00:35:17.751Z,0
2019-03-24T00:36:30.056Z,0
2019-03-24T00:37:42.199Z,0
2019-03-24T00:38:54.412Z,0
2019-03-24T00:40:06.616Z,0
2019-03-24T00:41:18.742Z,0
2019-03-24T00:43:43.190Z,0
2019-03-24T00:44:55.378Z,0
2019-03-24T00:46:07.507Z,0
2019-03-24T00:47:19.701Z,0
2019-03-24T00:48:31.900Z,0
2019-03-24T00:49:44.136Z,0
2019-03-24T00:50:56.375Z,0
2019-03-24T00:52:08.512Z,0
2019-03-24T00:53:20.754Z,0
2019-03-24T00:55:45.339Z,0
2019-03-24T00:56:57.301Z,0
2019-03-24T00:58:09.485Z,0
2019-03-24T00:59:21.724Z,0
2019-03-24T01:00:33.895Z,0
2019-03-24T01:01:46.043Z,0
2019-03-24T01:02:58.307Z,0
2019-03-24T01:04:10.433Z,0
2019-03-24T01:05:22.699Z,0
2019-03-24T01:07:47.027Z,0
2019-03-24T01:08:59.224Z,0
2019-03-24T01:10:11.492Z,0
2019-03-24T01:11:23.762Z,0
2019-03-24T01:12:35.819Z,0
2019-03-24T01:13:47.998Z,0
2019-03-24T01:15:00.291Z,0
2019-03-24T01:16:12.441Z,0
2019-03-24T01:17:24.585Z,0
2019-03-24T01:19:48.983Z,0
2019-03-24T01:22:13.374Z,0
2019-03-24T01:23:25.574Z,0
2019-03-24T01:24:37.845Z,0
2019-03-24T01:25:49.954Z,0
2019-03-24T01:27:02.291Z,0
2019-03-24T01:28:14.335Z,0
2019-03-24T01:29:26.531Z,0
2019-03-24T01:31:51.006Z,0
2019-03-24T01:33:03.314Z,0
2019-03-24T01:34:15.371Z,0
2019-03-24T01:35:27.608Z,0
2019-03-24T01:36:39.868Z,0
2019-03-24T01:37:52.009Z,0
2019-03-24T01:39:04.167Z,0
2019-03-24T01:40:16.347Z,0
2019-03-24T01:41:28.604Z,0
2019-03-24T01:43:52.892Z,0
2019-03-24T01:45:05.220Z,0
2019-03-24T01:46:17.316Z,0
2019-03-24T01:47:29.470Z,0
2019-03-24T01:48:41.682Z,0
2019-03-24T01:49:53.972Z,0
2019-03-24T01:51:10.383Z,0
2019-03-24T01:52:18.332Z,0
2019-03-24T01:53:30.442Z,0
2019-03-24T01:55:54.841Z,0
2019-03-24T01:57:07.183Z,0
2019-03-24T01:58:19.233Z,0
2019-03-24T01:59:31.507Z,0
2019-03-24T02:00:43.679Z,0
2019-03-24T02:01:55.903Z,0
2019-03-24T02:03:08.022Z,0
2019-03-24T02:04:20.272Z,0
2019-03-24T02:05:32.601Z,0
2019-03-24T02:06:44.755Z,0
2019-03-24T02:07:56.885Z,0
2019-03-24T02:09:09.051Z,0
2019-03-24T02:10:21.256Z,0
2019-03-24T02:11:33.374Z,0
2019-03-24T02:12:45.566Z,0
2019-03-24T02:13:57.847Z,0
2019-03-24T02:15:10.120Z,0
2019-03-24T02:16:22.273Z,0
2019-03-24T02:17:34.349Z,0
2019-03-24T02:19:58.754Z,0
2019-03-24T02:22:23.145Z,0
2019-03-24T02:23:35.340Z,0
2019-03-24T02:24:47.560Z,0
2019-03-24T02:25:59.709Z,0
2019-03-24T02:27:12.024Z,0
2019-03-24T02:28:24.201Z,0
2019-03-24T02:29:36.408Z,0
2019-03-24T02:32:00.686Z,0
2019-03-24T02:33:13.006Z,0
2019-03-24T02:34:25.172Z,0
2019-03-24T02:35:37.298Z,0
2019-03-24T02:36:49.539Z,0
2019-03-24T02:38:01.654Z,0
2019-03-24T02:39:13.894Z,0
2019-03-24T02:40:26.075Z,0
2019-03-24T02:41:38.311Z,0
2019-03-24T02:44:02.625Z,0
2019-03-24T02:45:14.929Z,0
2019-03-24T02:46:26.996Z,0
2019-03-24T02:47:39.297Z,0
2019-03-24T02:48:51.382Z,0
2019-03-24T02:50:03.579Z,0
2019-03-24T02:51:15.788Z,0
2019-03-24T02:52:27.966Z,0
2019-03-24T02:53:40.259Z,0
2019-03-24T02:56:04.553Z,0
2019-03-24T02:58:28.949Z,0
2019-03-24T02:59:41.131Z,0
2019-03-24T03:00:53.333Z,0
2019-03-24T03:02:05.577Z,0
2019-03-24T03:03:17.843Z,0
2019-03-24T03:04:29.975Z,0
2019-03-24T03:05:42.122Z,0
2019-03-24T03:08:06.485Z,0
2019-03-24T03:10:30.872Z,0
2019-03-24T03:11:43.085Z,0
2019-03-24T03:12:55.276Z,0
2019-03-24T03:14:07.483Z,0
2019-03-24T03:15:19.744Z,0
2019-03-24T03:16:31.980Z,0
2019-03-24T03:17:44.052Z,0
2019-03-24T03:20:08.535Z,0
2019-03-24T03:21:20.791Z,0
2019-03-24T03:22:32.809Z,0
2019-03-24T03:23:45.097Z,0
2019-03-24T03:24:57.295Z,0
2019-03-24T03:26:09.451Z,0
2019-03-24T03:27:21.610Z,0
2019-03-24T03:28:33.814Z,0
2019-03-24T03:29:45.991Z,0
2019-03-24T03:32:10.601Z,0
2019-03-24T03:33:22.609Z,0
2019-03-24T03:34:34.762Z,0
2019-03-24T03:35:47.049Z,0
2019-03-24T03:36:59.139Z,0
2019-03-24T03:38:11.419Z,0
2019-03-24T03:39:23.545Z,0
2019-03-24T03:40:35.745Z,0
2019-03-24T03:41:47.937Z,0
2019-03-24T03:44:12.383Z,0
2019-03-24T03:45:24.667Z,0
2019-03-24T03:46:36.762Z,0
2019-03-24T03:47:48.981Z,0
2019-03-24T03:49:01.091Z,0
2019-03-24T03:50:13.277Z,0
2019-03-24T03:51:25.569Z,0
2019-03-24T03:52:37.656Z,0
2019-03-24T03:53:49.865Z,0
2019-03-24T03:56:14.233Z,0
2019-03-24T03:57:26.533Z,0
2019-03-24T03:58:38.715Z,0
2019-03-24T03:59:50.828Z,0
2019-03-24T04:01:03.085Z,0
2019-03-24T04:02:15.269Z,0
2019-03-24T04:03:27.401Z,0
2019-03-24T04:04:39.671Z,0
2019-03-24T04:05:51.874Z,0
2019-03-24T04:08:16.273Z,0
2019-03-24T04:09:28.490Z,0
2019-03-24T04:10:40.564Z,0
2019-03-24T04:14:17.223Z,0
2019-03-24T04:15:29.344Z,0
2019-03-24T04:27:32.174Z,0
2019-03-24T04:28:43.560Z,0
2019-03-24T04:33:32.502Z,0
2019-03-24T04:34:44.456Z,0
2019-03-24T04:35:56.716Z,0
2019-03-24T04:37:08.825Z,0
2019-03-24T04:38:21.006Z,0
2019-03-24T04:39:33.283Z,0
2019-03-24T04:40:45.439Z,0
2019-03-24T04:41:57.676Z,0
2019-03-24T04:45:34.282Z,0
2019-03-24T04:46:46.443Z,0
2019-03-24T04:47:58.832Z,0
2019-03-24T04:49:10.759Z,0
2019-03-24T04:50:22.976Z,0
2019-03-24T04:51:35.149Z,0
2019-03-24T04:52:47.474Z,0
2019-03-24T04:53:59.534Z,0
2019-03-24T04:56:23.991Z,0
2019-03-24T04:57:36.209Z,0
2019-03-24T04:58:48.330Z,0
2019-03-24T05:00:00.528Z,0
2019-03-24T05:01:12.800Z,0
2019-03-24T05:02:24.896Z,0
2019-03-24T05:03:37.098Z,0
2019-03-24T05:04:49.353Z,0
2019-03-24T05:06:01.470Z,0
2019-03-24T05:08:25.850Z,0
2019-03-24T05:09:38.057Z,0
2019-03-24T05:10:50.240Z,0
2019-03-24T05:12:02.550Z,0
2019-03-24T05:13:14.695Z,0
2019-03-24T05:14:26.844Z,0
2019-03-24T05:15:39.039Z,0
2019-03-24T05:16:51.285Z,0
2019-03-24T05:18:03.459Z,0
2019-03-24T05:20:27.790Z,0
2019-03-24T05:21:40.017Z,0
2019-03-24T05:22:52.187Z,0
2019-03-24T05:24:04.489Z,0
2019-03-24T05:25:16.605Z,0
2019-03-24T05:26:28.767Z,0
2019-03-24T05:27:41.032Z,0
2019-03-24T05:28:53.208Z,0
2019-03-24T05:30:05.507Z,0
2019-03-24T05:32:29.731Z,0
2019-03-24T05:33:42.048Z,0
2019-03-24T05:34:54.122Z,0
2019-03-24T05:36:06.321Z,0
2019-03-24T05:37:18.530Z,0
2019-03-24T05:38:30.702Z,0
2019-03-24T05:39:42.973Z,0
2019-03-24T05:40:55.099Z,0
2019-03-24T05:44:31.751Z,0
2019-03-24T05:45:43.992Z,0
2019-03-24T05:46:56.143Z,0
2019-03-24T05:48:08.251Z,0
2019-03-24T05:49:20.435Z,5
2019-03-24T05:50:32.634Z,5
2019-03-24T05:51:44.899Z,5
2019-03-24T05:52:57.030Z,5
2019-03-24T05:54:09.366Z,5
2019-03-24T05:56:33.765Z,5
2019-03-24T05:58:57.993Z,5
2019-03-24T06:00:10.204Z,5
2019-03-24T06:01:22.377Z,5
2019-03-24T06:02:34.641Z,5
2019-03-24T06:03:46.862Z,5
2019-03-24T06:04:58.991Z,5
2019-03-24T06:06:11.219Z,5
2019-03-24T06:08:35.630Z,11
2019-03-24T06:09:47.746Z,11
2019-03-24T06:10:59.934Z,11
2019-03-24T06:12:12.137Z,11
2019-03-24T06:13:24.316Z,11
2019-03-24T06:14:36.548Z,11
2019-03-24T06:15:48.809Z,11
2019-03-24T06:17:00.977Z,11
2019-03-24T06:18:13.097Z,11
2019-03-24T06:20:37.482Z,11
2019-03-24T06:21:49.677Z,11
2019-03-24T06:23:01.873Z,11
2019-03-24T06:24:14.156Z,11
2019-03-24T06:25:26.275Z,11
2019-03-24T06:26:38.443Z,11
2019-03-24T06:27:50.661Z,11
2019-03-24T06:29:03.003Z,16
2019-03-24T06:30:15.046Z,16
2019-03-24T06:32:39.421Z,16
2019-03-24T06:33:51.705Z,16
2019-03-24T06:35:03.811Z,16
2019-03-24T06:36:16.076Z,16
2019-03-24T06:37:28.208Z,16
2019-03-24T06:38:40.392Z,16
2019-03-24T06:39:52.701Z,16
2019-03-24T06:41:04.805Z,22
2019-03-24T06:42:16.992Z,22
2019-03-24T06:44:41.363Z,22
2019-03-24T06:45:53.640Z,22
2019-03-24T06:47:05.750Z,22
2019-03-24T06:48:18.064Z,28
2019-03-24T06:49:30.166Z,28
2019-03-24T06:50:42.339Z,28
2019-03-24T06:51:54.577Z,28
2019-03-24T06:53:06.719Z,28
2019-03-24T06:54:18.995Z,33
2019-03-24T06:55:31.193Z,33
2019-03-24T06:56:43.364Z,33
2019-03-24T06:57:55.517Z,39
2019-03-24T06:59:07.689Z,39
2019-03-24T07:00:19.892Z,39
2019-03-24T07:01:32.096Z,39
2019-03-24T07:02:44.256Z,39
2019-03-24T07:03:56.447Z,39
2019-03-24T07:05:08.737Z,39
2019-03-24T07:06:21.053Z,45
2019-03-24T07:08:45.356Z,45
2019-03-24T07:09:57.505Z,45
2019-03-24T07:11:09.612Z,45
2019-03-24T07:12:21.808Z,45
2019-03-24T07:13:33.998Z,45
2019-03-24T07:14:46.366Z,45
2019-03-24T07:15:58.398Z,45
2019-03-24T07:17:10.665Z,50
2019-03-24T07:18:22.769Z,45
2019-03-24T07:20:47.252Z,45
2019-03-24T07:21:59.399Z,50
2019-03-24T07:23:11.544Z,50
2019-03-24T07:24:23.750Z,56
2019-03-24T07:25:35.942Z,56
2019-03-24T07:26:48.184Z,61
2019-03-24T07:28:00.327Z,61
2019-03-24T07:29:12.534Z,67
2019-03-24T07:30:24.814Z,67
2019-03-24T07:32:49.179Z,78
2019-03-24T07:34:01.372Z,78
2019-03-24T07:35:13.576Z,84
2019-03-24T07:36:25.721Z,90
2019-03-24T07:37:37.879Z,90
2019-03-24T07:38:50.073Z,90
2019-03-24T07:40:02.319Z,90
2019-03-24T07:41:14.564Z,90
2019-03-24T07:42:31.649Z,90
2019-03-24T07:44:51.040Z,95
2019-03-24T07:46:03.248Z,101
2019-03-24T07:47:15.430Z,101
2019-03-24T07:48:27.702Z,106
2019-03-24T07:49:39.884Z,112
2019-03-24T07:50:52.012Z,112
2019-03-24T07:52:06.436Z,112
2019-03-24T07:53:18.181Z,112
2019-03-24T07:54:28.577Z,112
2019-03-24T07:56:52.994Z,118
2019-03-24T07:58:05.284Z,123
2019-03-24T07:59:17.589Z,118
2019-03-24T08:00:29.566Z,118
2019-03-24T08:01:41.743Z,118
2019-03-24T08:02:54.068Z,112
2019-03-24T08:04:06.273Z,106
2019-03-24T08:05:18.463Z,106
2019-03-24T08:06:30.536Z,106
2019-03-24T08:08:54.906Z,112
2019-03-24T08:10:07.114Z,112
2019-03-24T08:11:19.302Z,112
2019-03-24T08:12:31.666Z,112
2019-03-24T08:13:43.884Z,118
2019-03-24T08:14:55.889Z,118
2019-03-24T08:16:08.072Z,118
2019-03-24T08:17:20.365Z,112
2019-03-24T08:18:32.731Z,112
2019-03-24T08:22:09.213Z,112
2019-03-24T08:23:21.226Z,112
2019-03-24T08:24:33.524Z,118
2019-03-24T08:25:45.724Z,118
2019-03-24T08:26:57.820Z,123
2019-03-24T08:28:10.015Z,129
2019-03-24T08:30:34.565Z,140
2019-03-24T08:32:58.882Z,146
2019-03-24T08:34:10.992Z,151
2019-03-24T08:35:23.179Z,157
2019-03-24T08:36:35.414Z,163
2019-03-24T08:37:47.584Z,168
2019-03-24T08:38:59.761Z,174
2019-03-24T08:40:12.036Z,174
2019-03-24T08:41:24.229Z,174
2019-03-24T08:42:36.335Z,174
2019-03-24T08:46:13.033Z,185
2019-03-24T08:47:25.110Z,191
2019-03-24T08:48:37.433Z,196
2019-03-24T08:49:49.520Z,208
2019-03-24T08:51:01.693Z,213
2019-03-24T08:52:13.920Z,219
2019-03-24T08:53:26.074Z,219
2019-03-24T08:54:38.286Z,225
2019-03-24T08:57:02.664Z,225
2019-03-24T08:58:14.853Z,225
2019-03-24T08:59:27.129Z,219
2019-03-24T09:00:39.252Z,202
2019-03-24T09:01:51.516Z,191
2019-03-24T09:03:03.629Z,191
2019-03-24T09:04:15.854Z,185
2019-03-24T09:05:28.036Z,185
2019-03-24T09:06:40.272Z,185
2019-03-24T09:09:04.600Z,174
2019-03-24T09:10:16.802Z,168
2019-03-24T09:11:29.016Z,163
2019-03-24T09:12:41.190Z,157
2019-03-24T09:13:53.374Z,157
2019-03-24T09:15:05.588Z,157
2019-03-24T09:16:17.754Z,163
2019-03-24T09:17:30.038Z,174
2019-03-24T09:18:42.228Z,185
2019-03-24T09:21:06.534Z,196
2019-03-24T09:22:18.799Z,196
2019-03-24T09:23:30.999Z,202
2019-03-24T09:24:43.219Z,208
2019-03-24T09:25:59.193Z,208
2019-03-24T09:27:11.261Z,202
2019-03-24T09:28:19.705Z,202
2019-03-24T09:29:31.913Z,202
2019-03-24T09:30:44.151Z,202
2019-03-24T09:33:08.564Z,208
2019-03-24T09:34:20.670Z,213
2019-03-24T09:35:32.862Z,208
2019-03-24T09:36:46.468Z,208
2019-03-24T09:37:57.329Z,213
2019-03-24T09:39:09.546Z,219
2019-03-24T09:40:21.636Z,236
2019-03-24T09:41:33.837Z,247
2019-03-24T09:42:46.042Z,253
2019-03-24T09:45:10.422Z,264
2019-03-24T09:46:22.604Z,292
2019-03-24T09:48:47.005Z,320
2019-03-24T09:49:59.185Z,320
2019-03-24T09:51:11.380Z,331
2019-03-24T09:52:23.575Z,365
2019-03-24T09:53:35.850Z,382
2019-03-24T09:54:48.063Z,376
2019-03-24T09:57:12.368Z,371
2019-03-24T09:58:24.716Z,371
2019-03-24T09:59:36.745Z,376
2019-03-24T10:00:49.069Z,382
2019-03-24T10:02:01.221Z,393
2019-03-24T10:03:13.360Z,416
2019-03-24T10:04:25.508Z,438
2019-03-24T10:05:37.796Z,444
2019-03-24T10:06:49.890Z,444
2019-03-24T10:09:14.275Z,472
2019-03-24T10:10:26.488Z,495
2019-03-24T10:11:38.675Z,500
2019-03-24T10:12:50.937Z,461
2019-03-24T10:14:03.057Z,416
2019-03-24T10:15:15.320Z,410
2019-03-24T10:17:39.633Z,562
2019-03-24T10:18:51.890Z,798
2019-03-24T10:21:16.356Z,303
2019-03-24T10:22:28.413Z,326
2019-03-24T10:23:40.603Z,320
2019-03-24T10:24:52.890Z,348
2019-03-24T10:26:05.072Z,405
2019-03-24T10:27:17.307Z,489
2019-03-24T10:28:29.448Z,551
2019-03-24T10:29:41.669Z,624
2019-03-24T10:30:53.778Z,663
2019-03-24T10:33:18.184Z,607
2019-03-24T10:34:30.371Z,573
2019-03-24T10:35:42.555Z,635
2019-03-24T10:36:54.761Z,781
2019-03-24T10:39:19.247Z,1530
2019-03-24T10:40:31.395Z,1141
2019-03-24T10:41:43.535Z,916
2019-03-24T10:42:55.696Z,776
2019-03-24T10:44:07.957Z,663
2019-03-24T10:45:20.173Z,618
2019-03-24T10:46:32.368Z,720
2019-03-24T10:47:44.553Z,1490
2019-03-24T10:48:56.689Z,1800
2019-03-24T10:50:08.902Z,691
2019-03-24T10:51:21.147Z,652
2019-03-24T10:52:33.257Z,1333
2019-03-24T10:53:45.431Z,1687
2019-03-24T10:54:57.641Z,1091
2019-03-24T10:57:22.056Z,933
2019-03-24T10:58:35.964Z,939
2019-03-24T10:59:46.513Z,922
2019-03-24T11:00:58.607Z,939
2019-03-24T11:02:10.799Z,832
2019-03-24T11:03:22.991Z,753
2019-03-24T11:04:35.199Z,1237
2019-03-24T11:05:47.426Z,1597
2019-03-24T11:06:59.570Z,933
2019-03-24T11:09:24.034Z,1023
2019-03-24T11:10:36.234Z,1293
2019-03-24T11:11:48.375Z,1051
2019-03-24T11:13:00.562Z,1338
2019-03-24T11:14:12.741Z,1293
2019-03-24T11:15:24.924Z,1996
2019-03-24T11:16:37.136Z,2272
2019-03-24T11:17:49.321Z,2092
2019-03-24T11:19:01.532Z,2058
2019-03-24T11:21:25.889Z,2036
2019-03-24T11:22:38.147Z,2115
2019-03-24T11:23:50.280Z,2255
2019-03-24T11:25:02.509Z,2103
2019-03-24T11:26:14.676Z,1980
2019-03-24T11:27:26.961Z,1850
2019-03-24T11:29:51.251Z,1749
2019-03-24T11:31:03.542Z,1878
2019-03-24T11:33:28.004Z,1490
2019-03-24T11:34:40.508Z,1620
2019-03-24T11:35:52.224Z,568
2019-03-24T11:37:04.591Z,489
2019-03-24T11:38:16.599Z,731
2019-03-24T11:39:28.800Z,1861
2019-03-24T11:40:40.986Z,1828
2019-03-24T11:41:53.294Z,1653
2019-03-24T11:43:05.460Z,1822
2019-03-24T11:45:29.764Z,1485
2019-03-24T11:46:42.123Z,663
2019-03-24T11:47:54.154Z,579
2019-03-24T11:49:06.344Z,534
2019-03-24T11:50:18.594Z,461
2019-03-24T11:51:30.727Z,483
2019-03-24T11:52:42.934Z,472
2019-03-24T11:53:55.111Z,461
2019-03-24T11:55:07.311Z,450
2019-03-24T11:58:44.060Z,444
2019-03-24T11:59:56.182Z,371
2019-03-24T12:01:08.288Z,360
2019-03-24T12:02:20.616Z,421
2019-03-24T12:03:32.703Z,421
2019-03-24T12:04:44.966Z,376
2019-03-24T12:05:57.080Z,410
2019-03-24T12:07:09.400Z,455
2019-03-24T12:09:33.751Z,461
2019-03-24T12:10:45.920Z,461
2019-03-24T12:11:58.152Z,438
2019-03-24T12:13:10.318Z,450
2019-03-24T12:14:22.533Z,466
2019-03-24T12:15:34.625Z,517
2019-03-24T12:16:46.885Z,472
2019-03-24T12:17:59.005Z,416
2019-03-24T12:21:35.589Z,343
2019-03-24T12:22:47.873Z,371
2019-03-24T12:24:00.052Z,348
2019-03-24T12:25:12.262Z,286
2019-03-24T12:26:24.380Z,264
2019-03-24T12:27:36.623Z,309
2019-03-24T12:28:48.804Z,405
2019-03-24T12:30:01.035Z,399
2019-03-24T12:31:13.196Z,399
2019-03-24T12:33:37.561Z,337
2019-03-24T12:34:49.733Z,365
2019-03-24T12:36:01.936Z,427
2019-03-24T12:37:14.188Z,410
2019-03-24T12:38:26.338Z,461
2019-03-24T12:39:38.560Z,511
2019-03-24T12:40:50.812Z,461
2019-03-24T12:42:02.910Z,461
2019-03-24T12:43:15.102Z,450
2019-03-24T12:45:39.502Z,450
2019-03-24T12:46:51.799Z,500
2019-03-24T12:48:03.923Z,483
2019-03-24T12:49:16.096Z,466
2019-03-24T12:50:28.285Z,421
2019-03-24T12:51:40.485Z,371
2019-03-24T12:52:52.751Z,365
2019-03-24T12:54:04.904Z,343
2019-03-24T12:55:17.057Z,348
2019-03-24T12:57:41.462Z,410
2019-03-24T12:58:53.651Z,421
2019-03-24T13:01:18.108Z,382
2019-03-24T13:02:30.231Z,343
2019-03-24T13:03:42.532Z,343
2019-03-24T13:04:54.761Z,331
2019-03-24T13:06:06.803Z,326
2019-03-24T13:07:19.003Z,371
2019-03-24T13:09:43.417Z,416
2019-03-24T13:10:55.622Z,427
2019-03-24T13:12:07.801Z,427
2019-03-24T13:13:19.999Z,410
2019-03-24T13:14:32.202Z,382
2019-03-24T13:15:44.451Z,365
2019-03-24T13:18:08.767Z,354
2019-03-24T13:19:20.998Z,360
2019-03-24T13:21:45.422Z,360
2019-03-24T13:22:57.550Z,354
2019-03-24T13:24:09.731Z,348
2019-03-24T13:25:22.079Z,354
2019-03-24T13:26:34.198Z,337
2019-03-24T13:27:46.403Z,320
2019-03-24T13:28:58.519Z,320
2019-03-24T13:30:10.742Z,309
2019-03-24T13:31:25.227Z,286
2019-03-24T13:33:47.453Z,275
2019-03-24T13:34:59.491Z,264
2019-03-24T13:36:11.683Z,264
2019-03-24T13:37:23.922Z,270
2019-03-24T13:38:36.082Z,275
2019-03-24T13:39:48.305Z,281
2019-03-24T13:41:00.454Z,281
2019-03-24T13:42:12.702Z,286
2019-03-24T13:43:24.852Z,292
2019-03-24T13:45:49.238Z,270
2019-03-24T13:47:01.461Z,258
2019-03-24T13:48:13.708Z,258
2019-03-24T13:49:25.933Z,264
2019-03-24T13:50:38.135Z,258
2019-03-24T13:51:50.208Z,253
2019-03-24T13:53:02.522Z,253
2019-03-24T13:54:14.621Z,253
2019-03-24T13:55:26.808Z,258
2019-03-24T13:57:51.185Z,264
2019-03-24T13:59:03.451Z,264
2019-03-24T14:00:15.636Z,264
2019-03-24T14:01:27.767Z,270
2019-03-24T14:02:39.970Z,281
2019-03-24T14:03:52.172Z,286
2019-03-24T14:05:04.361Z,292
2019-03-24T14:06:16.570Z,298
2019-03-24T14:07:28.773Z,309
2019-03-24T14:09:53.228Z,309
2019-03-24T14:11:05.339Z,309
2019-03-24T14:12:17.757Z,303
2019-03-24T14:13:29.767Z,298
2019-03-24T14:14:41.975Z,286
2019-03-24T14:15:54.179Z,281
2019-03-24T14:17:06.309Z,275
2019-03-24T14:18:18.506Z,270
2019-03-24T14:19:30.686Z,264
2019-03-24T14:23:07.283Z,253
2019-03-24T14:24:19.492Z,247
2019-03-24T14:25:31.741Z,247
2019-03-24T14:26:43.941Z,230
2019-03-24T14:27:56.167Z,219
2019-03-24T14:29:08.257Z,219
2019-03-24T14:30:20.527Z,208
2019-03-24T14:31:32.638Z,202
2019-03-24T14:33:57.033Z,202
2019-03-24T14:35:09.237Z,196
2019-03-24T14:36:21.440Z,196
2019-03-24T14:37:33.627Z,196
2019-03-24T14:38:45.887Z,196
2019-03-24T14:39:58.011Z,196
2019-03-24T14:41:10.214Z,191
2019-03-24T14:42:22.494Z,191
2019-03-24T14:43:34.593Z,180
2019-03-24T14:45:59.067Z,168
2019-03-24T14:47:11.215Z,163
2019-03-24T14:48:23.380Z,151
2019-03-24T14:49:35.603Z,151
2019-03-24T14:50:47.871Z,151
2019-03-24T14:51:59.965Z,157
2019-03-24T14:53:12.149Z,157
2019-03-24T14:54:24.447Z,151
2019-03-24T14:55:36.560Z,151
2019-03-24T14:58:01.018Z,151
2019-03-24T14:59:13.164Z,146
2019-03-24T15:00:25.342Z,140
2019-03-24T15:01:37.539Z,135
2019-03-24T15:02:49.763Z,129
2019-03-24T15:04:01.994Z,135
2019-03-24T15:05:14.122Z,129
2019-03-24T15:06:26.351Z,129
2019-03-24T15:07:38.510Z,123
2019-03-24T15:10:02.893Z,118
2019-03-24T15:11:15.112Z,118
2019-03-24T15:12:27.281Z,118
2019-03-24T15:13:39.589Z,112
2019-03-24T15:14:51.683Z,112
2019-03-24T15:16:03.948Z,112
2019-03-24T15:17:16.067Z,112
2019-03-24T15:18:28.361Z,106
2019-03-24T15:19:40.533Z,106
2019-03-24T15:22:04.857Z,106
2019-03-24T15:23:17.417Z,106
2019-03-24T15:24:29.276Z,106
2019-03-24T15:25:41.484Z,101
2019-03-24T15:26:53.817Z,101
2019-03-24T15:28:05.857Z,101
2019-03-24T15:29:18.024Z,101
2019-03-24T15:30:30.219Z,101
2019-03-24T15:31:42.425Z,101
2019-03-24T15:34:06.999Z,95
2019-03-24T15:35:19.030Z,95
2019-03-24T15:36:31.385Z,95
2019-03-24T15:37:43.502Z,95
2019-03-24T15:38:56.523Z,95
2019-03-24T15:40:07.792Z,95
2019-03-24T15:41:20.071Z,95
2019-03-24T15:42:32.168Z,95
2019-03-24T15:43:44.383Z,90
2019-03-24T15:44:56.555Z,90
2019-03-24T15:46:08.770Z,90
2019-03-24T15:47:20.958Z,90
2019-03-24T15:48:33.188Z,90
2019-03-24T15:49:45.362Z,90
2019-03-24T15:50:57.554Z,90
2019-03-24T15:52:10.841Z,90
2019-03-24T15:53:21.957Z,90
2019-03-24T15:54:34.124Z,90
2019-03-24T15:55:46.463Z,84
2019-03-24T15:58:10.705Z,84
2019-03-24T15:59:22.973Z,84
2019-03-24T16:00:35.100Z,84
2019-03-24T16:01:47.480Z,84
2019-03-24T16:02:59.575Z,84
2019-03-24T16:04:11.736Z,84
2019-03-24T16:05:24.269Z,84
2019-03-24T16:06:36.371Z,84
2019-03-24T16:07:48.277Z,78
2019-03-24T16:09:00.462Z,78
2019-03-24T16:10:12.656Z,78
2019-03-24T16:11:24.896Z,78
2019-03-24T16:12:37.052Z,78
2019-03-24T16:13:49.359Z,78
2019-03-24T16:15:01.891Z,78
2019-03-24T16:16:13.634Z,78
2019-03-24T16:17:25.906Z,78
2019-03-24T16:18:38.038Z,78
2019-03-24T16:19:50.320Z,73
2019-03-24T16:22:14.707Z,73
2019-03-24T16:23:26.813Z,73
2019-03-24T16:24:39.003Z,73
2019-03-24T16:25:51.217Z,73
2019-03-24T16:27:03.420Z,73
2019-03-24T16:28:15.669Z,73
2019-03-24T16:29:27.791Z,67
2019-03-24T16:30:39.990Z,67
2019-03-24T16:34:16.574Z,67
2019-03-24T16:35:28.797Z,67
2019-03-24T16:36:40.974Z,67
2019-03-24T16:37:53.188Z,67
2019-03-24T16:39:05.413Z,67
2019-03-24T16:40:17.631Z,61
2019-03-24T16:41:29.758Z,61
2019-03-24T16:42:41.938Z,61
2019-03-24T16:43:54.213Z,61
2019-03-24T16:45:06.348Z,61
2019-03-24T16:46:18.597Z,61
2019-03-24T16:47:30.730Z,61
2019-03-24T16:48:42.946Z,56
2019-03-24T16:49:55.117Z,56
2019-03-24T16:51:07.399Z,56
2019-03-24T16:52:19.583Z,56
2019-03-24T16:53:31.769Z,56
2019-03-24T16:54:43.941Z,56
2019-03-24T16:55:56.109Z,50
2019-03-24T16:58:20.578Z,50
2019-03-24T16:59:32.747Z,50
2019-03-24T17:00:44.871Z,50
2019-03-24T17:01:57.072Z,50
2019-03-24T17:03:09.348Z,45
2019-03-24T17:04:21.922Z,45
2019-03-24T17:05:33.729Z,45
2019-03-24T17:06:46.063Z,45
2019-03-24T17:07:58.106Z,45
2019-03-24T17:10:22.432Z,39
2019-03-24T17:11:34.640Z,39
2019-03-24T17:12:46.945Z,39
2019-03-24T17:13:59.155Z,39
2019-03-24T17:15:11.215Z,39
2019-03-24T17:16:23.441Z,33
2019-03-24T17:17:35.605Z,33
2019-03-24T17:18:47.804Z,33
2019-03-24T17:20:00.061Z,33
2019-03-24T17:22:24.410Z,28
2019-03-24T17:23:36.603Z,28
2019-03-24T17:24:48.952Z,28
2019-03-24T17:26:01.104Z,28
2019-03-24T17:27:13.239Z,22
2019-03-24T17:28:25.362Z,22
2019-03-24T17:29:37.572Z,22
2019-03-24T17:30:49.759Z,22
2019-03-24T17:32:01.960Z,22
2019-03-24T17:33:14.231Z,22
2019-03-24T17:34:26.423Z,16
2019-03-24T17:35:38.603Z,16
2019-03-24T17:36:50.902Z,16
2019-03-24T17:38:02.932Z,16
2019-03-24T17:39:15.132Z,11
2019-03-24T17:40:27.318Z,11
2019-03-24T17:41:39.545Z,11
2019-03-24T17:42:51.717Z,11
2019-03-24T17:44:04.036Z,11
2019-03-24T17:46:28.461Z,5
2019-03-24T17:47:40.531Z,5
2019-03-24T17:48:52.760Z,5
2019-03-24T17:50:04.898Z,5
2019-03-24T17:51:17.214Z,5
2019-03-24T17:52:29.288Z,5
2019-03-24T17:53:41.566Z,0
2019-03-24T17:54:53.671Z,0
2019-03-24T17:56:05.896Z,0
2019-03-24T17:58:30.285Z,0
2019-03-24T17:59:42.460Z,0
2019-03-24T18:00:54.649Z,0
2019-03-24T18:02:06.948Z,0
2019-03-24T18:03:19.032Z,0
2019-03-24T18:04:31.453Z,0
2019-03-24T18:05:43.481Z,0
2019-03-24T18:06:55.640Z,0
2019-03-24T18:08:07.814Z,0
2019-03-24T18:10:32.210Z,0
2019-03-24T18:11:44.419Z,0
2019-03-24T18:12:56.607Z,0
2019-03-24T18:14:08.830Z,0
2019-03-24T18:15:21.070Z,0
2019-03-24T18:16:33.270Z,0
2019-03-24T18:17:45.477Z,0
2019-03-24T18:18:57.577Z,0
2019-03-24T18:20:09.770Z,0
2019-03-24T18:22:34.239Z,0
2019-03-24T18:23:46.440Z,0
2019-03-24T18:24:58.553Z,0
2019-03-24T18:26:13.754Z,0
2019-03-24T18:27:25.754Z,0
2019-03-24T18:28:35.171Z,0
2019-03-24T18:29:47.366Z,0
2019-03-24T18:30:59.522Z,0
2019-03-24T18:32:11.733Z,0
2019-03-24T18:34:36.113Z,0
2019-03-24T18:35:48.309Z,0
2019-03-24T18:37:00.590Z,0
2019-03-24T18:38:12.790Z,0
2019-03-24T18:39:24.902Z,0
2019-03-24T18:40:37.111Z,0
2019-03-24T18:41:49.372Z,0
2019-03-24T18:43:01.514Z,0
2019-03-24T18:44:13.679Z,0
2019-03-24T18:46:38.077Z,0
2019-03-24T18:47:50.272Z,0
2019-03-24T18:49:02.476Z,0
2019-03-24T18:50:14.676Z,0
2019-03-24T18:51:26.894Z,0
2019-03-24T18:52:39.051Z,0
2019-03-24T18:53:51.334Z,0
2019-03-24T18:55:03.548Z,0
2019-03-24T18:56:15.699Z,0
2019-03-24T18:58:40.133Z,0
2019-03-24T18:59:52.335Z,0
2019-03-24T19:01:04.428Z,0
2019-03-24T19:02:16.620Z,0
2019-03-24T19:03:28.805Z,0
2019-03-24T19:04:44.019Z,0
2019-03-24T19:05:55.389Z,0
2019-03-24T19:07:11.771Z,0
2019-03-24T19:08:17.668Z,0
2019-03-24T19:10:41.976Z,0
2019-03-24T19:11:54.244Z,0
2019-03-24T19:13:06.384Z,0
2019-03-24T19:14:18.684Z,0
2019-03-24T19:15:30.768Z,0
2019-03-24T19:16:42.989Z,0
2019-03-24T19:17:55.200Z,0
2019-03-24T19:19:07.400Z,0
2019-03-24T19:20:19.548Z,0
2019-03-24T19:22:43.949Z,0
2019-03-24T19:23:56.130Z,0
2019-03-24T19:25:08.423Z,0
2019-03-24T19:26:20.540Z,0
2019-03-24T19:28:45.102Z,0
2019-03-24T19:29:57.115Z,0
2019-03-24T19:31:09.341Z,0
2019-03-24T19:32:21.743Z,0
2019-03-24T19:34:45.917Z,0
2019-03-24T19:35:58.199Z,0
2019-03-24T19:37:10.351Z,0
2019-03-24T19:38:22.491Z,0
2019-03-24T19:39:34.664Z,0
2019-03-24T19:40:46.935Z,0