createdAt,value
2017-05-22T00:00:27.007Z,2.80
2017-05-22T00:02:24.198Z,3.40
2017-05-22T00:03:19.950Z,3.10
2017-05-22T00:04:14.852Z,3.00
2017-05-22T00:06:17.835Z,3.10
2017-05-22T00:07:11.672Z,2.70
2017-05-22T00:09:22.196Z,3.10
2017-05-22T00:10:19.952Z,3.50
2017-05-22T00:11:16.268Z,3.20
2017-05-22T00:12:08.524Z,3.00
2017-05-22T00:13:03.215Z,3.20
2017-05-22T00:15:04.797Z,3.40
2017-05-22T00:15:58.668Z,3.40
2017-05-22T00:16:50.068Z,3.40
2017-05-22T00:19:59.959Z,3.00
2017-05-22T00:20:53.172Z,3.60
2017-05-22T00:21:58.576Z,3.50
2017-05-22T00:27:31.793Z,2.80
2017-05-22T00:35:19.719Z,2.70
2017-05-22T00:36:11.616Z,3.40
2017-05-22T00:37:04.745Z,3.30
2017-05-22T00:37:57.436Z,2.60
2017-05-22T00:41:13.596Z,3.20
2017-05-22T00:42:10.091Z,3.30
2017-05-22T00:43:09.953Z,3.40
2017-05-22T00:46:21.947Z,2.90
2017-05-22T00:47:18.452Z,3.60
2017-05-22T00:57:32.479Z,3.70
2017-05-22T01:00:56.152Z,3.50
2017-05-22T01:05:25.529Z,3.40
2017-05-22T01:07:33.849Z,4.20
2017-05-22T01:08:28.951Z,3.50
2017-05-22T01:21:17.492Z,3.80
2017-05-22T01:29:27.487Z,4.00
2017-05-22T01:30:18.734Z,3.60
2017-05-22T01:31:09.987Z,3.80
2017-05-22T01:32:01.252Z,4.20
2017-05-22T01:32:52.512Z,4.20
2017-05-22T01:33:43.771Z,3.80
2017-05-22T01:34:35.015Z,3.80
2017-05-22T01:35:26.276Z,3.70
2017-05-22T01:36:17.544Z,3.40
2017-05-22T01:37:08.819Z,3.80
2017-05-22T01:38:00.080Z,4.30
2017-05-22T01:38:51.325Z,4.00
2017-05-22T01:39:42.583Z,4.70
2017-05-22T01:40:33.838Z,4.20
2017-05-22T01:41:25.096Z,4.70
2017-05-22T01:42:16.367Z,4.10
2017-05-22T01:43:07.615Z,3.80
2017-05-22T01:43:58.854Z,4.10
2017-05-22T01:44:50.111Z,4.40
2017-05-22T01:45:41.359Z,4.60
2017-05-22T01:46:32.619Z,3.60
2017-05-22T01:47:23.891Z,3.90
2017-05-22T01:48:15.162Z,5.10
2017-05-22T01:49:06.420Z,4.00
2017-05-22T01:49:57.671Z,4.10
2017-05-22T01:50:48.910Z,3.70
2017-05-22T01:51:40.171Z,4.10
2017-05-22T01:52:31.449Z,4.30
2017-05-22T01:53:22.695Z,3.40
2017-05-22T01:54:13.962Z,4.10
2017-05-22T01:55:05.224Z,4.80
2017-05-22T01:55:56.471Z,4.00
2017-05-22T01:56:47.731Z,3.90
2017-05-22T01:57:39.008Z,4.00
2017-05-22T01:58:30.280Z,4.00
2017-05-22T01:59:21.537Z,4.40
2017-05-22T02:00:12.784Z,3.60
2017-05-22T02:01:04.040Z,4.10
2017-05-22T02:01:55.291Z,4.30
2017-05-22T02:02:46.564Z,4.20
2017-05-22T02:03:37.807Z,3.60
2017-05-22T02:04:29.062Z,4.50
2017-05-22T02:05:20.314Z,4.00
2017-05-22T02:06:11.572Z,4.20
2017-05-22T02:07:02.818Z,3.80
2017-05-22T02:07:54.087Z,4.20
2017-05-22T02:08:45.347Z,4.30
2017-05-22T02:09:36.599Z,4.00
2017-05-22T02:10:27.875Z,4.40
2017-05-22T02:11:19.124Z,4.90
2017-05-22T02:12:10.375Z,4.50
2017-05-22T02:13:01.659Z,4.20
2017-05-22T02:13:52.935Z,4.10
2017-05-22T02:14:44.200Z,3.80
2017-05-22T02:15:36.183Z,4.70
2017-05-22T02:16:27.431Z,4.50
2017-05-22T02:17:18.695Z,4.50
2017-05-22T02:18:09.955Z,4.80
2017-05-22T02:19:01.209Z,4.70
2017-05-22T02:19:52.467Z,4.50
2017-05-22T02:20:43.711Z,4.40
2017-05-22T02:21:34.964Z,4.50
2017-05-22T02:22:26.215Z,5.30
2017-05-22T02:23:17.513Z,4.70
2017-05-22T02:24:08.771Z,4.80
2017-05-22T02:25:00.026Z,4.50
2017-05-22T02:25:51.277Z,5.10
2017-05-22T02:26:42.523Z,5.80
2017-05-22T02:27:33.780Z,4.40
2017-05-22T02:28:25.051Z,4.20
2017-05-22T02:29:16.299Z,4.80
2017-05-22T02:30:07.559Z,4.60
2017-05-22T02:30:58.823Z,5.00
2017-05-22T02:31:50.071Z,5.10
2017-05-22T02:32:41.319Z,4.50
2017-05-22T02:33:32.587Z,6.00
2017-05-22T02:34:24.563Z,4.50
2017-05-22T02:35:15.823Z,4.80
2017-05-22T02:36:07.175Z,5.60
2017-05-22T02:36:58.451Z,5.50
2017-05-22T02:37:49.938Z,4.70
2017-05-22T02:38:41.221Z,4.80
2017-05-22T02:39:32.496Z,4.40
2017-05-22T02:40:23.779Z,5.50
2017-05-22T02:41:15.042Z,4.60
2017-05-22T02:42:06.351Z,4.80
2017-05-22T02:42:57.625Z,4.80
2017-05-22T02:43:48.960Z,5.00
2017-05-22T02:44:40.488Z,5.20
2017-05-22T02:45:31.756Z,4.90
2017-05-22T02:46:23.479Z,4.50
2017-05-22T02:47:14.735Z,4.50
2017-05-22T02:48:06.003Z,4.30
2017-05-22T02:48:57.287Z,4.90
2017-05-22T02:49:48.583Z,5.10
2017-05-22T02:50:39.882Z,5.60
2017-05-22T02:51:31.148Z,5.00
2017-05-22T02:52:22.496Z,5.30
2017-05-22T02:53:14.822Z,4.90
2017-05-22T02:54:06.470Z,4.60
2017-05-22T02:54:57.775Z,4.50
2017-05-22T02:55:49.144Z,5.50
2017-05-22T02:56:40.451Z,4.40
2017-05-22T02:57:31.703Z,4.90
2017-05-22T02:58:23.120Z,5.20
2017-05-22T02:59:14.418Z,5.60
2017-05-22T03:00:06.563Z,5.40
2017-05-22T03:00:57.824Z,4.70
2017-05-22T03:01:49.071Z,5.00
2017-05-22T03:02:40.372Z,5.40
2017-05-22T03:03:31.643Z,4.80
2017-05-22T03:04:22.955Z,5.80
2017-05-22T03:05:14.507Z,5.30
2017-05-22T03:06:05.913Z,5.00
2017-05-22T03:06:57.179Z,4.90
2017-05-22T03:07:49.279Z,5.40
2017-05-22T03:08:40.615Z,5.40
2017-05-22T03:09:32.267Z,5.20
2017-05-22T03:10:24.740Z,5.30
2017-05-22T03:11:16.349Z,5.90
2017-05-22T03:12:07.732Z,5.30
2017-05-22T03:12:59.148Z,6.30
2017-05-22T03:13:50.603Z,5.80
2017-05-22T03:14:41.885Z,5.60
2017-05-22T03:15:33.248Z,5.80
2017-05-22T03:16:24.540Z,6.30
2017-05-22T03:17:15.843Z,6.00
2017-05-22T03:18:07.147Z,5.20
2017-05-22T03:18:58.419Z,5.40
2017-05-22T03:19:49.712Z,5.10
2017-05-22T03:20:40.975Z,5.10
2017-05-22T03:21:32.243Z,5.60
2017-05-22T03:22:23.547Z,5.90
2017-05-22T03:23:14.835Z,5.20
2017-05-22T03:24:06.104Z,5.50
2017-05-22T03:24:57.485Z,6.60
2017-05-22T03:25:48.828Z,5.50
2017-05-22T03:26:40.115Z,5.20
2017-05-22T03:27:31.460Z,5.70
2017-05-22T03:28:22.798Z,4.30
2017-05-22T03:29:14.100Z,5.50
2017-05-22T03:30:05.384Z,6.30
2017-05-22T03:30:57.003Z,6.00
2017-05-22T03:31:48.279Z,5.30
2017-05-22T03:32:39.544Z,5.60
2017-05-22T03:33:30.851Z,5.40
2017-05-22T03:34:22.132Z,5.60
2017-05-22T03:35:13.419Z,5.30
2017-05-22T03:36:04.692Z,5.40
2017-05-22T03:36:55.983Z,6.00
2017-05-22T03:37:47.555Z,5.50
2017-05-22T03:38:38.827Z,5.70
2017-05-22T03:39:30.107Z,6.10
2017-05-22T03:40:21.451Z,5.80
2017-05-22T03:41:12.711Z,6.00
2017-05-22T03:42:03.983Z,5.60
2017-05-22T03:42:55.261Z,5.50
2017-05-22T03:43:46.540Z,5.20
2017-05-22T03:44:37.803Z,5.40
2017-05-22T03:45:29.083Z,4.90
2017-05-22T03:46:20.341Z,5.70
2017-05-22T03:47:11.592Z,6.20
2017-05-22T03:48:02.872Z,5.60
2017-05-22T03:48:54.159Z,6.10
2017-05-22T03:49:45.447Z,6.10
2017-05-22T03:50:36.719Z,5.60
2017-05-22T03:51:27.995Z,5.90
2017-05-22T03:52:19.256Z,5.50
2017-05-22T03:53:10.499Z,5.10
2017-05-22T03:54:01.786Z,5.30
2017-05-22T03:54:53.040Z,5.60
2017-05-22T03:55:44.328Z,5.60
2017-05-22T03:56:35.583Z,6.30
2017-05-22T03:57:26.847Z,5.50
2017-05-22T03:58:18.103Z,6.40
2017-05-22T03:59:09.360Z,5.70
2017-05-22T04:00:00.612Z,5.90
2017-05-22T04:00:51.887Z,5.20
2017-05-22T04:01:43.155Z,5.70
2017-05-22T04:02:34.419Z,5.90
2017-05-22T04:03:25.681Z,6.60
2017-05-22T04:04:16.927Z,6.30
2017-05-22T04:05:08.170Z,5.30
2017-05-22T04:05:59.455Z,5.30
2017-05-22T04:06:50.727Z,6.00
2017-05-22T04:07:41.983Z,6.10
2017-05-22T04:08:33.243Z,5.80
2017-05-22T04:09:24.497Z,6.10
2017-05-22T04:10:15.743Z,6.10
2017-05-22T04:11:06.999Z,5.70
2017-05-22T04:11:58.252Z,6.40
2017-05-22T04:12:49.499Z,5.70
2017-05-22T04:13:40.769Z,5.90
2017-05-22T04:14:32.002Z,6.30
2017-05-22T04:15:23.301Z,6.00
2017-05-22T04:16:14.580Z,5.50
2017-05-22T04:17:05.843Z,5.30
2017-05-22T04:17:57.080Z,6.50
2017-05-22T04:18:48.328Z,5.60
2017-05-22T04:19:39.569Z,6.30
2017-05-22T04:20:30.807Z,6.70
2017-05-22T04:21:22.091Z,5.60
2017-05-22T04:22:13.339Z,5.70
2017-05-22T04:23:04.566Z,5.30
2017-05-22T04:23:55.802Z,6.50
2017-05-22T04:24:47.049Z,6.30
2017-05-22T04:25:38.295Z,5.60
2017-05-22T04:26:29.625Z,6.20
2017-05-22T04:27:20.907Z,5.20
2017-05-22T04:28:12.197Z,5.50
2017-05-22T04:29:03.487Z,6.40
2017-05-22T04:29:54.780Z,6.20
2017-05-22T04:30:46.026Z,6.60
2017-05-22T04:31:37.270Z,5.70
2017-05-22T04:32:28.501Z,5.90
2017-05-22T04:33:19.735Z,5.90
2017-05-22T04:34:10.980Z,6.30
2017-05-22T04:35:02.239Z,6.00
2017-05-22T04:35:53.491Z,6.60
2017-05-22T04:36:44.768Z,5.90
2017-05-22T04:37:36.025Z,5.90
2017-05-22T04:38:27.272Z,6.50
2017-05-22T04:39:18.516Z,5.90
2017-05-22T04:40:09.752Z,6.10
2017-05-22T04:41:00.995Z,7.00
2017-05-22T04:41:52.266Z,7.10
2017-05-22T04:42:43.508Z,7.20
2017-05-22T04:43:34.755Z,6.80
2017-05-22T04:44:26.032Z,7.50
2017-05-22T04:45:17.283Z,7.10
2017-05-22T04:46:08.532Z,7.30
2017-05-22T04:46:59.800Z,6.10
2017-05-22T04:47:51.035Z,6.50
2017-05-22T04:48:42.288Z,6.60
2017-05-22T04:49:33.527Z,5.80
2017-05-22T04:50:24.758Z,5.30
2017-05-22T04:51:16.019Z,5.80
2017-05-22T04:52:07.274Z,6.50
2017-05-22T04:52:58.511Z,6.20
2017-05-22T04:53:49.748Z,6.80
2017-05-22T04:54:40.995Z,6.30
2017-05-22T04:55:32.223Z,5.70
2017-05-22T04:56:23.470Z,5.70
2017-05-22T04:57:14.719Z,5.30
2017-05-22T04:58:05.952Z,6.40
2017-05-22T04:58:57.203Z,6.70
2017-05-22T04:59:48.453Z,6.90
2017-05-22T05:00:39.707Z,5.90
2017-05-22T05:01:30.946Z,5.60
2017-05-22T05:02:22.207Z,6.30
2017-05-22T05:03:13.455Z,7.60
2017-05-22T05:04:04.712Z,6.10
2017-05-22T05:04:55.973Z,6.30
2017-05-22T05:05:47.222Z,6.50
2017-05-22T05:06:38.467Z,6.70
2017-05-22T05:07:29.752Z,6.50
2017-05-22T05:08:20.991Z,5.50
2017-05-22T05:09:12.244Z,6.10
2017-05-22T05:10:03.515Z,6.00
2017-05-22T05:10:54.776Z,6.50
2017-05-22T05:11:46.032Z,5.30
2017-05-22T05:12:37.293Z,5.80
2017-05-22T05:13:28.535Z,6.50
2017-05-22T05:14:19.788Z,6.00
2017-05-22T05:15:11.047Z,5.30
2017-05-22T05:16:02.303Z,5.30
2017-05-22T05:16:53.547Z,6.40
2017-05-22T05:17:44.828Z,6.50
2017-05-22T05:18:36.077Z,6.30
2017-05-22T05:19:27.336Z,5.70
2017-05-22T05:20:18.587Z,6.20
2017-05-22T05:21:09.835Z,6.20
2017-05-22T05:22:01.083Z,5.90
2017-05-22T05:22:52.359Z,5.40
2017-05-22T05:23:43.612Z,6.60
2017-05-22T05:24:34.863Z,5.50
2017-05-22T05:25:26.110Z,6.10
2017-05-22T05:26:17.360Z,5.00
2017-05-22T05:27:08.644Z,6.20
2017-05-22T05:27:59.941Z,5.90
2017-05-22T05:28:51.191Z,6.10
2017-05-22T05:29:42.455Z,6.40
2017-05-22T05:30:33.708Z,5.60
2017-05-22T05:31:24.963Z,5.10
2017-05-22T05:32:16.207Z,6.00
2017-05-22T05:33:07.477Z,5.20
2017-05-22T05:33:58.736Z,5.90
2017-05-22T05:34:49.983Z,6.30
2017-05-22T05:35:41.235Z,5.20
2017-05-22T05:36:32.484Z,5.50
2017-05-22T05:37:23.739Z,5.20
2017-05-22T05:38:15.112Z,5.20
2017-05-22T05:39:06.375Z,5.80
2017-05-22T05:39:57.624Z,5.50
2017-05-22T05:40:48.876Z,5.10
2017-05-22T05:41:40.130Z,5.60
2017-05-22T05:42:31.398Z,5.80
2017-05-22T05:43:22.718Z,5.40
2017-05-22T05:44:14.887Z,4.90
2017-05-22T05:45:06.461Z,4.90
2017-05-22T05:45:57.716Z,5.60
2017-05-22T05:46:48.965Z,4.80
2017-05-22T05:47:40.221Z,5.20
2017-05-22T05:48:31.545Z,5.00
2017-05-22T05:49:22.789Z,5.50
2017-05-22T05:50:14.039Z,5.80
2017-05-22T05:51:05.328Z,5.30
2017-05-22T05:51:56.567Z,5.40
2017-05-22T05:52:47.824Z,4.90
2017-05-22T05:53:39.084Z,5.50
2017-05-22T05:54:30.340Z,5.80
2017-05-22T05:55:21.591Z,5.30
2017-05-22T05:56:12.844Z,5.80
2017-05-22T05:57:04.112Z,5.20
2017-05-22T05:57:55.366Z,5.70
2017-05-22T05:58:46.644Z,5.50
2017-05-22T05:59:37.911Z,5.40
2017-05-22T06:00:29.179Z,5.90
2017-05-22T06:01:20.443Z,5.00
2017-05-22T06:02:11.692Z,5.70
2017-05-22T06:03:02.947Z,5.50
2017-05-22T06:03:54.216Z,5.70
2017-05-22T06:04:45.467Z,5.10
2017-05-22T06:05:36.744Z,6.00
2017-05-22T06:06:28.002Z,5.40
2017-05-22T06:07:19.251Z,5.10
2017-05-22T06:08:10.501Z,5.70
2017-05-22T06:09:01.775Z,5.70
2017-05-22T06:09:53.068Z,5.70
2017-05-22T06:10:44.333Z,5.10
2017-05-22T06:11:35.579Z,5.40
2017-05-22T06:12:26.836Z,5.20
2017-05-22T06:13:18.083Z,6.30
2017-05-22T06:14:09.360Z,5.80
2017-05-22T06:15:00.607Z,5.30
2017-05-22T06:15:51.869Z,6.10
2017-05-22T06:16:43.137Z,6.00
2017-05-22T06:17:34.387Z,5.00
2017-05-22T06:18:25.644Z,5.70
2017-05-22T06:19:16.917Z,6.40
2017-05-22T06:20:08.171Z,5.80
2017-05-22T06:20:59.426Z,5.00
2017-05-22T06:21:50.680Z,6.00
2017-05-22T06:22:41.928Z,5.50
2017-05-22T06:23:33.180Z,5.80
2017-05-22T06:24:24.447Z,5.70
2017-05-22T06:25:15.703Z,5.30
2017-05-22T06:26:06.960Z,5.20
2017-05-22T06:26:58.217Z,5.60
2017-05-22T06:27:49.468Z,4.80
2017-05-22T06:28:40.712Z,4.70
2017-05-22T06:29:31.992Z,5.50
2017-05-22T06:30:23.253Z,5.20
2017-05-22T06:31:14.516Z,4.70
2017-05-22T06:32:05.777Z,4.50
2017-05-22T06:32:57.035Z,5.20
2017-05-22T06:33:48.293Z,5.00
2017-05-22T06:34:39.576Z,5.20
2017-05-22T06:35:30.832Z,5.40
2017-05-22T06:36:22.099Z,5.60
2017-05-22T06:37:13.357Z,5.10
2017-05-22T06:38:04.608Z,4.80
2017-05-22T06:38:55.857Z,4.60
2017-05-22T06:39:47.127Z,4.70
2017-05-22T06:40:38.383Z,5.00
2017-05-22T06:41:29.627Z,4.50
2017-05-22T06:42:20.883Z,4.70
2017-05-22T06:43:12.124Z,4.60
2017-05-22T06:44:03.376Z,4.30
2017-05-22T06:44:54.650Z,4.60
2017-05-22T06:45:45.896Z,4.70
2017-05-22T06:46:37.142Z,5.30
2017-05-22T06:47:28.412Z,4.60
2017-05-22T06:48:19.671Z,5.00
2017-05-22T06:49:10.948Z,5.70
2017-05-22T06:50:02.228Z,5.10
2017-05-22T06:50:53.505Z,5.10
2017-05-22T06:51:44.820Z,4.80
2017-05-22T06:52:36.196Z,4.60
2017-05-22T06:53:27.456Z,4.10
2017-05-22T06:54:18.718Z,5.10
2017-05-22T06:55:10.035Z,4.60
2017-05-22T06:56:01.287Z,4.80
2017-05-22T06:56:52.544Z,4.90
2017-05-22T06:57:43.791Z,4.20
2017-05-22T06:58:35.044Z,5.40
2017-05-22T06:59:26.301Z,4.70
2017-05-22T07:00:17.588Z,4.60
2017-05-22T07:01:08.844Z,5.20
2017-05-22T07:02:00.130Z,4.00
2017-05-22T07:02:51.372Z,4.70
2017-05-22T07:03:42.619Z,4.30
2017-05-22T07:04:33.860Z,5.60
2017-05-22T07:05:25.124Z,4.30
2017-05-22T07:06:16.383Z,4.40
2017-05-22T07:07:07.683Z,5.40
2017-05-22T07:07:58.927Z,5.20
2017-05-22T07:08:50.184Z,5.30
2017-05-22T07:09:41.528Z,5.20
2017-05-22T07:10:32.803Z,5.00
2017-05-22T07:11:24.049Z,4.50
2017-05-22T07:12:15.291Z,4.70
2017-05-22T07:13:06.539Z,5.30
2017-05-22T07:13:57.788Z,4.60
2017-05-22T07:14:49.048Z,4.70
2017-05-22T07:15:40.311Z,4.60
2017-05-22T07:16:31.571Z,4.50
2017-05-22T07:17:22.827Z,5.50
2017-05-22T07:18:14.077Z,4.90
2017-05-22T07:19:05.329Z,4.40
2017-05-22T07:19:56.583Z,4.50
2017-05-22T07:20:47.856Z,4.50
2017-05-22T07:21:39.112Z,4.50
2017-05-22T07:22:30.364Z,4.30
2017-05-22T07:23:21.623Z,5.30
2017-05-22T07:24:12.864Z,5.00
2017-05-22T07:25:04.172Z,4.70
2017-05-22T07:25:55.431Z,4.80
2017-05-22T07:26:46.687Z,4.50
2017-05-22T07:27:37.981Z,4.00
2017-05-22T07:28:29.215Z,4.20
2017-05-22T07:29:20.467Z,4.30
2017-05-22T07:30:11.715Z,4.20
2017-05-22T07:31:02.996Z,4.40
2017-05-22T07:31:54.247Z,5.10
2017-05-22T07:32:45.501Z,4.30
2017-05-22T07:33:36.755Z,5.00
2017-05-22T07:34:28.003Z,4.40
2017-05-22T07:35:19.255Z,4.90
2017-05-22T07:36:10.520Z,4.40
2017-05-22T07:37:01.759Z,5.10
2017-05-22T07:37:53.012Z,4.80
2017-05-22T07:38:44.260Z,4.80
2017-05-22T07:39:35.516Z,4.50
2017-05-22T07:40:26.763Z,4.50
2017-05-22T07:41:18.036Z,3.80
2017-05-22T07:42:09.291Z,4.60
2017-05-22T07:43:00.561Z,4.50
2017-05-22T07:43:51.816Z,4.80
2017-05-22T07:44:43.069Z,3.90
2017-05-22T07:45:34.322Z,4.30
2017-05-22T07:46:25.631Z,4.70
2017-05-22T07:47:16.892Z,4.70
2017-05-22T07:48:08.140Z,4.50
2017-05-22T07:48:59.427Z,4.60
2017-05-22T07:49:50.683Z,5.90
2017-05-22T07:50:41.954Z,4.70
2017-05-22T07:51:33.232Z,5.00
2017-05-22T07:52:24.507Z,4.90
2017-05-22T07:53:15.756Z,4.10
2017-05-22T07:54:07.020Z,4.50
2017-05-22T07:54:58.278Z,4.40
2017-05-22T07:55:49.524Z,4.60
2017-05-22T07:56:40.853Z,4.30
2017-05-22T07:57:32.120Z,4.80
2017-05-22T07:58:23.411Z,4.60
2017-05-22T07:59:14.662Z,4.60
2017-05-22T08:00:05.923Z,4.10
2017-05-22T08:00:57.179Z,4.60
2017-05-22T08:01:48.434Z,4.40
2017-05-22T08:02:39.680Z,4.90
2017-05-22T08:03:30.949Z,4.70
2017-05-22T08:04:22.189Z,5.00
2017-05-22T08:05:13.443Z,4.90
2017-05-22T08:06:04.704Z,4.60
2017-05-22T08:06:55.987Z,5.30
2017-05-22T08:07:47.528Z,5.50
2017-05-22T08:08:38.777Z,5.10
2017-05-22T08:09:30.028Z,5.10
2017-05-22T08:10:21.278Z,4.90
2017-05-22T08:11:12.523Z,5.10
2017-05-22T08:12:03.796Z,5.10
2017-05-22T08:12:55.057Z,5.40
2017-05-22T08:13:46.333Z,6.30
2017-05-22T08:14:37.587Z,7.00
2017-05-22T08:15:28.929Z,5.10
2017-05-22T08:16:20.183Z,5.60
2017-05-22T08:17:11.462Z,6.00
2017-05-22T08:18:02.776Z,6.20
2017-05-22T08:18:54.033Z,5.20
2017-05-22T08:19:45.305Z,6.20
2017-05-22T08:20:36.551Z,5.60
2017-05-22T08:21:27.803Z,5.70
2017-05-22T08:22:19.110Z,5.20
2017-05-22T08:23:10.361Z,6.40
2017-05-22T08:24:01.608Z,5.70
2017-05-22T08:24:52.864Z,5.10
2017-05-22T08:25:44.111Z,5.50
2017-05-22T08:26:35.360Z,5.30
2017-05-22T08:27:26.625Z,5.10
2017-05-22T08:28:17.864Z,5.60
2017-05-22T08:29:09.116Z,4.70
2017-05-22T08:30:00.372Z,6.40
2017-05-22T08:30:51.620Z,4.50
2017-05-22T08:31:42.863Z,4.30
2017-05-22T08:32:34.135Z,4.60
2017-05-22T08:33:25.434Z,4.30
2017-05-22T08:34:16.683Z,4.10
2017-05-22T08:35:07.942Z,3.60
2017-05-22T08:35:59.250Z,4.20
2017-05-22T08:36:50.503Z,4.20
2017-05-22T08:37:41.772Z,3.90
2017-05-22T08:38:33.044Z,4.00
2017-05-22T08:39:24.300Z,3.70
2017-05-22T08:40:15.556Z,3.80
2017-05-22T08:41:06.811Z,4.00
2017-05-22T08:41:58.056Z,3.80
2017-05-22T08:42:49.336Z,3.20
2017-05-22T08:43:40.597Z,3.60
2017-05-22T08:44:31.860Z,4.30
2017-05-22T08:45:23.110Z,3.90
2017-05-22T08:46:14.359Z,3.20
2017-05-22T08:47:05.613Z,3.80
2017-05-22T08:47:56.884Z,3.90
2017-05-22T08:48:48.158Z,3.80
2017-05-22T08:49:39.403Z,3.40
2017-05-22T08:50:30.656Z,3.90
2017-05-22T08:51:22.003Z,4.20
2017-05-22T08:52:13.260Z,4.30
2017-05-22T08:53:04.524Z,3.70
2017-05-22T08:53:55.784Z,3.40
2017-05-22T08:54:47.036Z,3.60
2017-05-22T08:55:38.288Z,4.20
2017-05-22T08:56:29.540Z,3.70
2017-05-22T08:57:20.782Z,3.30
2017-05-22T08:58:12.074Z,3.60
2017-05-22T08:59:03.347Z,3.70
2017-05-22T08:59:54.591Z,4.00
2017-05-22T09:00:45.876Z,3.60
2017-05-22T09:01:37.132Z,3.50
2017-05-22T09:02:28.379Z,3.60
2017-05-22T09:03:19.643Z,3.30
2017-05-22T09:04:10.904Z,3.70
2017-05-22T09:05:02.151Z,3.40
2017-05-22T09:05:53.411Z,3.80
2017-05-22T09:06:44.656Z,3.70
2017-05-22T09:07:35.910Z,3.30
2017-05-22T09:08:35.165Z,4.00
2017-05-22T09:09:32.048Z,3.80
2017-05-22T09:10:23.312Z,3.80
2017-05-22T09:11:14.627Z,3.80
2017-05-22T09:12:05.893Z,3.30
2017-05-22T09:12:57.135Z,3.10
2017-05-22T09:13:48.407Z,3.80
2017-05-22T09:14:39.670Z,3.60
2017-05-22T09:15:30.926Z,3.30
2017-05-22T09:16:22.177Z,3.70
2017-05-22T09:17:13.424Z,3.70
2017-05-22T09:18:04.671Z,3.40
2017-05-22T09:18:55.956Z,3.40
2017-05-22T09:19:47.204Z,3.10
2017-05-22T09:20:38.460Z,3.70
2017-05-22T09:21:29.724Z,3.90
2017-05-22T09:22:20.974Z,3.40
2017-05-22T09:23:12.250Z,3.90
2017-05-22T09:24:03.523Z,3.60
2017-05-22T09:24:54.766Z,3.80
2017-05-22T09:25:46.075Z,3.80
2017-05-22T09:26:37.331Z,3.30
2017-05-22T09:27:28.567Z,4.20
2017-05-22T09:28:19.807Z,3.20
2017-05-22T09:29:11.076Z,3.50
2017-05-22T09:30:02.335Z,3.90
2017-05-22T09:30:53.594Z,3.70
2017-05-22T09:31:44.839Z,3.40
2017-05-22T09:32:36.091Z,4.10
2017-05-22T09:33:27.348Z,3.50
2017-05-22T09:34:18.608Z,3.10
2017-05-22T09:35:09.859Z,3.40
2017-05-22T09:36:01.111Z,3.50
2017-05-22T09:36:52.368Z,3.90
2017-05-22T09:37:43.739Z,3.50
2017-05-22T09:38:34.997Z,3.50
2017-05-22T09:39:26.285Z,3.70
2017-05-22T09:40:17.533Z,3.50
2017-05-22T09:41:08.799Z,3.30
2017-05-22T09:42:00.063Z,3.10
2017-05-22T09:42:51.325Z,3.70
2017-05-22T09:43:42.604Z,2.90
2017-05-22T09:44:33.892Z,3.70
2017-05-22T09:45:25.142Z,4.00
2017-05-22T09:46:16.404Z,3.50
2017-05-22T09:47:07.653Z,3.40
2017-05-22T09:47:58.927Z,3.10
2017-05-22T09:48:50.187Z,3.00
2017-05-22T09:49:41.461Z,3.10
2017-05-22T09:50:32.730Z,3.30
2017-05-22T09:51:23.987Z,3.40
2017-05-22T09:52:15.234Z,3.70
2017-05-22T09:53:06.491Z,3.10
2017-05-22T09:53:57.756Z,3.90
2017-05-22T09:54:49.027Z,3.80
2017-05-22T09:55:40.288Z,3.80
2017-05-22T09:56:31.531Z,3.20
2017-05-22T09:57:22.805Z,3.80
2017-05-22T09:58:14.091Z,3.70
2017-05-22T09:59:05.392Z,3.40
2017-05-22T09:59:56.671Z,3.60
2017-05-22T10:00:47.931Z,3.50
2017-05-22T10:01:39.223Z,4.30
2017-05-22T10:02:30.834Z,3.40
2017-05-22T10:03:22.087Z,3.30
2017-05-22T10:04:13.348Z,4.10
2017-05-22T10:05:04.627Z,3.60
2017-05-22T10:05:55.893Z,3.70
2017-05-22T10:06:47.156Z,3.20
2017-05-22T10:07:38.419Z,3.10
2017-05-22T10:08:29.848Z,3.50
2017-05-22T10:09:21.098Z,3.40
2017-05-22T10:10:12.367Z,3.20
2017-05-22T10:11:03.632Z,3.00
2017-05-22T10:11:54.890Z,3.90
2017-05-22T10:12:46.141Z,3.90
2017-05-22T10:13:37.400Z,3.20
2017-05-22T10:14:28.651Z,3.50
2017-05-22T10:15:19.932Z,3.40
2017-05-22T10:16:11.188Z,3.60
2017-05-22T10:17:02.444Z,3.40
2017-05-22T10:17:53.691Z,3.60
2017-05-22T10:18:44.955Z,3.80
2017-05-22T10:19:36.229Z,3.90
2017-05-22T10:20:27.516Z,3.50
2017-05-22T10:21:18.768Z,3.40
2017-05-22T10:22:10.047Z,3.50
2017-05-22T10:23:01.307Z,3.80
2017-05-22T10:23:52.579Z,3.40
2017-05-22T10:24:43.827Z,3.80
2017-05-22T10:25:35.096Z,4.20
2017-05-22T10:26:26.360Z,4.10
2017-05-22T10:27:17.616Z,3.70
2017-05-22T10:28:08.864Z,4.00
2017-05-22T10:29:00.112Z,4.30
2017-05-22T10:29:51.367Z,3.60
2017-05-22T10:30:42.650Z,3.90
2017-05-22T10:31:33.904Z,3.70
2017-05-22T10:32:25.179Z,3.60
2017-05-22T10:33:16.432Z,4.00
2017-05-22T10:34:07.702Z,3.30
2017-05-22T10:34:58.947Z,3.60
2017-05-22T10:35:50.231Z,3.60
2017-05-22T10:36:41.480Z,4.30
2017-05-22T10:37:32.736Z,4.40
2017-05-22T10:38:23.987Z,3.50
2017-05-22T10:39:15.249Z,4.10
2017-05-22T10:40:06.507Z,3.40
2017-05-22T10:40:57.775Z,3.50
2017-05-22T10:41:49.028Z,3.40
2017-05-22T10:42:40.283Z,3.50
2017-05-22T10:43:31.531Z,4.20
2017-05-22T10:44:22.792Z,4.20
2017-05-22T10:45:14.048Z,3.40
2017-05-22T10:46:05.344Z,3.90
2017-05-22T10:46:56.603Z,3.30
2017-05-22T10:47:47.859Z,4.00
2017-05-22T10:48:39.128Z,4.00
2017-05-22T10:49:30.393Z,3.70
2017-05-22T10:50:21.659Z,3.00
2017-05-22T10:51:12.948Z,3.70
2017-05-22T10:52:04.215Z,3.80
2017-05-22T10:52:55.476Z,3.40
2017-05-22T10:53:46.724Z,3.30
2017-05-22T10:54:37.983Z,3.90
2017-05-22T10:55:29.252Z,3.70
2017-05-22T10:56:20.523Z,3.90
2017-05-22T10:57:11.772Z,3.50
2017-05-22T10:58:03.016Z,3.30
2017-05-22T10:58:54.263Z,3.90
2017-05-22T10:59:45.516Z,3.60
2017-05-22T11:00:36.775Z,3.90
2017-05-22T11:01:28.043Z,3.80
2017-05-22T11:02:19.295Z,3.40
2017-05-22T11:03:10.541Z,3.40
2017-05-22T11:04:01.796Z,3.10
2017-05-22T11:04:53.055Z,3.40
2017-05-22T11:05:44.328Z,3.80
2017-05-22T11:06:35.600Z,3.80
2017-05-22T11:07:26.863Z,3.80
2017-05-22T11:08:18.112Z,3.40
2017-05-22T11:09:09.356Z,3.70
2017-05-22T11:10:00.602Z,3.50
2017-05-22T11:10:51.873Z,3.50
2017-05-22T11:11:43.151Z,3.70
2017-05-22T11:12:34.415Z,3.40
2017-05-22T11:13:25.677Z,3.50
2017-05-22T11:14:16.945Z,3.30
2017-05-22T11:15:08.204Z,3.10
2017-05-22T11:15:59.442Z,3.10
2017-05-22T11:16:50.719Z,3.20
2017-05-22T11:17:41.971Z,3.40
2017-05-22T11:18:33.226Z,3.80
2017-05-22T11:19:24.488Z,4.10
2017-05-22T11:20:15.772Z,3.40
2017-05-22T11:21:07.031Z,3.60
2017-05-22T11:21:58.302Z,3.30
2017-05-22T11:22:49.559Z,4.00
2017-05-22T11:23:40.807Z,3.40
2017-05-22T11:24:32.068Z,3.10
2017-05-22T11:25:23.331Z,3.40
2017-05-22T11:26:14.599Z,3.50
2017-05-22T11:27:05.888Z,3.50
2017-05-22T11:27:57.144Z,3.30
2017-05-22T11:28:48.391Z,3.20
2017-05-22T11:29:39.635Z,3.60
2017-05-22T11:30:30.893Z,3.30
2017-05-22T11:31:22.153Z,3.50
2017-05-22T11:32:13.422Z,3.40
2017-05-22T11:33:04.679Z,3.60
2017-05-22T11:33:55.937Z,3.20
2017-05-22T11:34:47.187Z,3.40
2017-05-22T11:35:38.456Z,3.40
2017-05-22T11:36:29.699Z,3.80
2017-05-22T11:37:21.000Z,3.50
2017-05-22T11:38:12.252Z,5.20
2017-05-22T11:39:03.515Z,3.40
2017-05-22T11:39:54.863Z,3.50
2017-05-22T11:40:46.115Z,3.70
2017-05-22T11:41:37.389Z,3.00
2017-05-22T11:42:28.683Z,3.70
2017-05-22T11:43:19.943Z,3.60
2017-05-22T11:44:11.207Z,3.70
2017-05-22T11:45:02.469Z,3.40
2017-05-22T11:45:53.732Z,3.20
2017-05-22T11:46:45.004Z,3.40
2017-05-22T11:47:36.281Z,3.30
2017-05-22T11:48:27.556Z,3.80
2017-05-22T11:49:18.819Z,4.30
2017-05-22T11:50:10.087Z,3.90
2017-05-22T11:51:01.343Z,3.40
2017-05-22T11:51:52.583Z,4.10
2017-05-22T11:52:43.848Z,4.30
2017-05-22T11:53:35.116Z,3.40
2017-05-22T11:54:26.375Z,3.90
2017-05-22T11:55:17.652Z,4.20
2017-05-22T11:56:08.930Z,3.30
2017-05-22T11:57:00.200Z,3.80
2017-05-22T11:57:51.465Z,3.80
2017-05-22T11:58:42.735Z,3.80
2017-05-22T11:59:33.976Z,3.80
2017-05-22T12:00:25.227Z,4.00
2017-05-22T12:01:16.481Z,3.50
2017-05-22T12:02:07.740Z,3.90
2017-05-22T12:02:59.027Z,4.40
2017-05-22T12:03:50.292Z,3.90
2017-05-22T12:04:41.559Z,3.50
2017-05-22T12:05:32.807Z,3.80
2017-05-22T12:06:24.056Z,3.40
2017-05-22T12:07:15.320Z,3.90
2017-05-22T12:08:06.601Z,4.20
2017-05-22T12:08:57.856Z,3.80
2017-05-22T12:09:49.117Z,3.50
2017-05-22T12:10:40.380Z,4.20
2017-05-22T12:11:31.652Z,3.80
2017-05-22T12:12:22.915Z,3.20
2017-05-22T12:13:14.204Z,3.60
2017-05-22T12:14:05.451Z,4.00
2017-05-22T12:14:56.707Z,3.90
2017-05-22T12:15:47.964Z,3.70
2017-05-22T12:16:39.244Z,3.70
2017-05-22T12:17:30.506Z,4.00
2017-05-22T12:18:21.797Z,3.90
2017-05-22T12:19:13.040Z,3.90
2017-05-22T12:20:04.300Z,3.90
2017-05-22T12:20:55.563Z,3.40
2017-05-22T12:21:46.816Z,4.90
2017-05-22T12:22:38.080Z,4.60
2017-05-22T12:23:29.375Z,3.60