createdAt,value
2018-06-09T00:00:28.652Z,10.60
2018-06-09T00:02:56.950Z,11.27
2018-06-09T00:05:25.274Z,11.03
2018-06-09T00:07:53.653Z,9.87
2018-06-09T00:10:21.934Z,11.70
2018-06-09T00:12:50.261Z,11.37
2018-06-09T00:15:18.627Z,11.60
2018-06-09T00:17:47.029Z,11.53
2018-06-09T00:20:15.365Z,12.27
2018-06-09T00:22:43.714Z,12.97
2018-06-09T00:25:12.018Z,13.13
2018-06-09T00:27:40.335Z,13.30
2018-06-09T00:30:08.698Z,13.13
2018-06-09T00:32:36.994Z,13.27
2018-06-09T00:35:05.307Z,14.57
2018-06-09T00:37:33.666Z,12.87
2018-06-09T00:40:02.044Z,12.17
2018-06-09T00:42:30.625Z,10.77
2018-06-09T00:44:58.984Z,10.67
2018-06-09T00:47:27.282Z,11.23
2018-06-09T00:49:55.582Z,11.47
2018-06-09T00:52:23.979Z,11.03
2018-06-09T00:54:52.725Z,10.53
2018-06-09T00:57:21.025Z,11.37
2018-06-09T00:59:49.477Z,10.70
2018-06-09T01:02:17.828Z,12.40
2018-06-09T01:04:46.170Z,11.80
2018-06-09T01:07:14.547Z,13.87
2018-06-09T01:09:42.878Z,13.20
2018-06-09T01:12:11.195Z,13.07
2018-06-09T01:14:39.602Z,13.27
2018-06-09T01:17:07.959Z,13.40
2018-06-09T01:19:36.398Z,13.40
2018-06-09T01:22:04.894Z,13.67
2018-06-09T01:24:33.245Z,13.07
2018-06-09T01:27:01.602Z,14.07
2018-06-09T01:29:29.949Z,13.00
2018-06-09T01:31:58.265Z,13.07
2018-06-09T01:34:26.751Z,13.63
2018-06-09T01:36:55.089Z,12.00
2018-06-09T01:39:23.469Z,12.87
2018-06-09T01:41:51.826Z,13.60
2018-06-09T01:44:20.196Z,12.53
2018-06-09T01:46:48.505Z,14.40
2018-06-09T01:49:16.862Z,14.60
2018-06-09T01:51:45.246Z,15.03
2018-06-09T01:54:13.657Z,16.10
2018-06-09T01:56:42.076Z,16.63
2018-06-09T01:59:10.399Z,15.87
2018-06-09T02:01:38.810Z,16.00
2018-06-09T02:04:07.134Z,17.27
2018-06-09T02:06:35.486Z,16.63
2018-06-09T02:09:05.840Z,14.73
2018-06-09T02:11:34.149Z,16.77
2018-06-09T02:14:02.468Z,14.80
2018-06-09T02:16:30.845Z,17.00
2018-06-09T02:18:59.166Z,19.43
2018-06-09T02:21:27.578Z,20.60
2018-06-09T02:23:55.627Z,20.50
2018-06-09T02:26:24.075Z,20.77
2018-06-09T02:28:52.341Z,20.20
2018-06-09T02:31:20.689Z,20.40
2018-06-09T02:33:48.723Z,12.80
2018-06-09T02:36:17.036Z,13.63
2018-06-09T02:38:45.358Z,13.93
2018-06-09T02:41:13.772Z,14.90
2018-06-09T02:43:42.033Z,14.47
2018-06-09T02:46:10.322Z,13.30
2018-06-09T02:48:38.678Z,13.37
2018-06-09T02:51:07.029Z,14.00
2018-06-09T02:53:35.297Z,13.60
2018-06-09T02:56:03.729Z,13.10
2018-06-09T02:58:32.017Z,14.23
2018-06-09T03:01:00.294Z,13.83
2018-06-09T03:03:28.627Z,13.77
2018-06-09T03:05:56.902Z,13.70
2018-06-09T03:08:25.228Z,14.30
2018-06-09T03:10:53.570Z,15.87
2018-06-09T03:13:21.850Z,15.57
2018-06-09T03:15:50.166Z,14.77
2018-06-09T03:18:18.465Z,14.17
2018-06-09T03:20:46.788Z,14.90
2018-06-09T03:23:15.099Z,14.93
2018-06-09T03:25:43.425Z,14.83
2018-06-09T03:28:11.680Z,14.93
2018-06-09T03:30:40.092Z,13.63
2018-06-09T03:33:08.412Z,15.73
2018-06-09T03:35:36.732Z,14.37
2018-06-09T03:38:05.036Z,11.67
2018-06-09T03:40:33.320Z,12.47
2018-06-09T03:43:01.674Z,13.83
2018-06-09T03:45:30.028Z,12.87
2018-06-09T03:47:58.351Z,11.97
2018-06-09T03:50:26.657Z,11.67
2018-06-09T03:52:54.983Z,11.50
2018-06-09T03:55:23.325Z,12.03
2018-06-09T03:57:51.655Z,12.67
2018-06-09T04:00:19.920Z,11.70
2018-06-09T04:02:48.197Z,14.10
2018-06-09T04:05:16.516Z,16.40
2018-06-09T04:07:44.844Z,17.63
2018-06-09T04:10:13.159Z,15.33
2018-06-09T04:12:41.465Z,16.10
2018-06-09T04:15:09.808Z,14.17
2018-06-09T04:17:38.132Z,13.50
2018-06-09T04:20:06.429Z,13.80
2018-06-09T04:22:34.760Z,15.63
2018-06-09T04:25:03.064Z,13.33
2018-06-09T04:27:31.590Z,14.80
2018-06-09T04:30:00.205Z,14.87
2018-06-09T04:32:28.527Z,16.30
2018-06-09T04:34:56.837Z,16.00
2018-06-09T04:37:25.209Z,15.73
2018-06-09T04:39:53.628Z,17.93
2018-06-09T04:42:21.914Z,17.67
2018-06-09T04:44:50.233Z,18.77
2018-06-09T04:47:18.506Z,17.93
2018-06-09T04:49:46.833Z,19.30
2018-06-09T04:52:15.150Z,20.87
2018-06-09T04:54:43.445Z,20.07
2018-06-09T04:57:11.768Z,19.47
2018-06-09T04:59:40.095Z,19.43
2018-06-09T05:02:08.408Z,22.00
2018-06-09T05:04:36.758Z,21.90
2018-06-09T05:07:05.166Z,19.70
2018-06-09T05:09:33.554Z,19.73
2018-06-09T05:12:01.885Z,18.07
2018-06-09T05:14:30.170Z,19.97
2018-06-09T05:16:58.518Z,19.43
2018-06-09T05:19:26.819Z,18.57
2018-06-09T05:21:55.144Z,18.02
2018-06-09T05:24:23.462Z,16.12
2018-06-09T05:26:51.526Z,16.27
2018-06-09T05:29:19.845Z,15.48
2018-06-09T05:31:48.163Z,16.48
2018-06-09T05:34:16.504Z,15.32
2018-06-09T05:36:44.872Z,15.30
2018-06-09T05:39:13.239Z,15.03
2018-06-09T05:41:41.613Z,14.75
2018-06-09T05:44:09.923Z,14.80
2018-06-09T05:46:38.304Z,14.87
2018-06-09T05:49:07.763Z,14.23
2018-06-09T05:51:36.105Z,14.90
2018-06-09T05:54:04.497Z,15.55
2018-06-09T05:56:32.818Z,16.70
2018-06-09T05:59:01.217Z,15.08
2018-06-09T06:01:29.525Z,14.85
2018-06-09T06:03:57.889Z,13.22
2018-06-09T06:06:26.210Z,14.20
2018-06-09T06:08:54.641Z,12.95
2018-06-09T06:11:23.093Z,13.98
2018-06-09T06:13:51.497Z,13.85
2018-06-09T06:16:19.842Z,13.15
2018-06-09T06:18:48.197Z,13.85
2018-06-09T06:21:16.495Z,13.00
2018-06-09T06:23:44.833Z,13.13
2018-06-09T06:26:13.170Z,13.48
2018-06-09T06:28:41.517Z,12.43
2018-06-09T06:31:09.848Z,12.20
2018-06-09T06:33:38.281Z,13.45
2018-06-09T06:36:06.661Z,13.35
2018-06-09T06:38:35.064Z,13.13
2018-06-09T06:41:03.587Z,11.03
2018-06-09T06:43:31.931Z,12.40
2018-06-09T06:46:00.220Z,11.33
2018-06-09T06:48:28.545Z,12.10
2018-06-09T06:50:56.926Z,11.22
2018-06-09T06:53:25.319Z,11.90
2018-06-09T06:55:53.701Z,10.82
2018-06-09T06:58:21.998Z,11.35
2018-06-09T07:00:50.307Z,10.28
2018-06-09T07:03:18.643Z,12.33
2018-06-09T07:05:46.975Z,11.28
2018-06-09T07:08:15.409Z,12.05
2018-06-09T07:10:43.772Z,11.18
2018-06-09T07:13:12.085Z,11.15
2018-06-09T07:15:40.434Z,10.98
2018-06-09T07:18:08.839Z,11.18
2018-06-09T07:20:37.235Z,12.23
2018-06-09T07:23:05.318Z,12.18
2018-06-09T07:25:33.648Z,10.80
2018-06-09T07:28:02.162Z,11.08
2018-06-09T07:30:30.493Z,11.75
2018-06-09T07:32:58.905Z,11.28
2018-06-09T07:35:27.232Z,9.98
2018-06-09T07:37:55.553Z,11.03
2018-06-09T07:40:23.950Z,10.50
2018-06-09T07:42:52.314Z,11.48
2018-06-09T07:45:20.693Z,9.73
2018-06-09T07:47:49.051Z,10.60
2018-06-09T07:50:17.488Z,10.85
2018-06-09T07:52:46.088Z,10.88
2018-06-09T07:55:14.454Z,9.70
2018-06-09T07:57:42.806Z,10.85
2018-06-09T08:00:11.125Z,10.20
2018-06-09T08:02:39.517Z,9.50
2018-06-09T08:05:07.926Z,9.83
2018-06-09T08:07:36.281Z,9.55
2018-06-09T08:10:04.646Z,9.78
2018-06-09T08:12:32.934Z,9.33
2018-06-09T08:15:01.272Z,10.20
2018-06-09T08:17:29.546Z,8.53
2018-06-09T08:19:57.893Z,7.80
2018-06-09T08:22:26.209Z,8.68
2018-06-09T08:24:54.574Z,7.67
2018-06-09T08:27:22.894Z,7.25
2018-06-09T08:29:51.161Z,7.10
2018-06-09T08:32:19.485Z,6.78
2018-06-09T08:34:47.760Z,7.10
2018-06-09T08:37:16.076Z,6.22
2018-06-09T08:39:44.519Z,6.65
2018-06-09T08:42:12.918Z,7.20
2018-06-09T08:44:41.215Z,7.03
2018-06-09T08:47:09.579Z,7.12
2018-06-09T08:49:37.909Z,6.53
2018-06-09T08:52:06.173Z,6.55
2018-06-09T08:54:34.498Z,6.62
2018-06-09T08:57:02.815Z,7.28
2018-06-09T08:59:31.093Z,7.05
2018-06-09T09:01:59.440Z,7.47
2018-06-09T09:04:27.864Z,7.42
2018-06-09T09:06:56.171Z,7.65
2018-06-09T09:09:24.506Z,6.62
2018-06-09T09:11:52.770Z,6.45
2018-06-09T09:14:21.045Z,6.40
2018-06-09T09:16:49.375Z,6.90
2018-06-09T09:19:17.648Z,6.35
2018-06-09T09:21:45.740Z,6.50
2018-06-09T09:24:14.066Z,6.60
2018-06-09T09:26:42.513Z,6.90
2018-06-09T09:29:10.850Z,6.30
2018-06-09T09:31:39.323Z,6.78
2018-06-09T09:34:07.775Z,6.72
2018-06-09T09:36:36.123Z,6.78
2018-06-09T09:39:07.652Z,7.53
2018-06-09T09:41:35.849Z,7.47
2018-06-09T09:44:04.410Z,6.58
2018-06-09T09:46:32.705Z,6.33
2018-06-09T09:49:01.051Z,7.72
2018-06-09T09:51:29.379Z,7.05
2018-06-09T09:53:57.729Z,8.05
2018-06-09T09:56:26.163Z,7.50
2018-06-09T09:58:54.532Z,7.33
2018-06-09T10:01:22.888Z,36.50
2018-06-09T10:03:51.226Z,8.83
2018-06-09T10:06:19.285Z,7.30
2018-06-09T10:08:47.667Z,7.78
2018-06-09T10:11:15.787Z,8.00
2018-06-09T10:13:44.133Z,7.00
2018-06-09T10:16:12.450Z,7.35
2018-06-09T10:18:40.725Z,7.12
2018-06-09T10:21:09.051Z,7.53
2018-06-09T10:23:37.353Z,7.15
2018-06-09T10:26:05.759Z,7.60
2018-06-09T10:28:34.082Z,7.15
2018-06-09T10:31:08.714Z,6.65
2018-06-09T10:33:37.047Z,7.35
2018-06-09T10:36:05.407Z,7.80
2018-06-09T10:38:33.725Z,7.37
2018-06-09T10:41:02.041Z,7.45
2018-06-09T10:43:30.359Z,7.50
2018-06-09T10:45:58.723Z,7.70
2018-06-09T10:48:27.106Z,7.85
2018-06-09T10:50:55.572Z,7.45
2018-06-09T10:53:23.930Z,7.50
2018-06-09T10:55:52.261Z,7.40
2018-06-09T10:58:20.570Z,6.80
2018-06-09T11:00:48.898Z,7.03
2018-06-09T11:03:17.251Z,8.08
2018-06-09T11:05:45.512Z,7.70
2018-06-09T11:08:13.798Z,7.60
2018-06-09T11:10:42.115Z,7.87
2018-06-09T11:13:10.446Z,8.50
2018-06-09T11:15:38.720Z,5.83
2018-06-09T11:18:07.034Z,5.65
2018-06-09T11:20:35.359Z,9.20
2018-06-09T11:23:03.731Z,6.30
2018-06-09T11:25:32.042Z,6.03
2018-06-09T11:28:00.437Z,6.47
2018-06-09T11:30:28.738Z,6.08
2018-06-09T11:32:57.046Z,8.40
2018-06-09T11:35:25.369Z,7.93
2018-06-09T11:37:53.714Z,7.60
2018-06-09T11:40:22.041Z,6.23
2018-06-09T11:42:50.364Z,6.40
2018-06-09T11:45:18.676Z,6.50
2018-06-09T11:47:46.977Z,7.03
2018-06-09T11:50:15.271Z,7.20
2018-06-09T11:52:43.357Z,6.93
2018-06-09T11:55:11.705Z,6.73
2018-06-09T11:57:40.049Z,7.30
2018-06-09T12:00:08.449Z,7.30
2018-06-09T12:02:36.782Z,6.43
2018-06-09T12:05:05.255Z,6.83
2018-06-09T12:07:33.585Z,7.43
2018-06-09T12:10:01.878Z,7.50
2018-06-09T12:12:30.152Z,7.97
2018-06-09T12:14:58.230Z,7.90
2018-06-09T12:17:26.580Z,7.30
2018-06-09T12:19:54.927Z,6.75
2018-06-09T12:22:23.326Z,8.03
2018-06-09T12:24:51.763Z,8.57
2018-06-09T12:27:20.070Z,8.30
2018-06-09T12:29:48.413Z,9.47
2018-06-09T12:32:16.768Z,9.03
2018-06-09T12:34:45.132Z,10.27
2018-06-09T12:37:13.521Z,9.10
2018-06-09T12:39:41.872Z,8.97
2018-06-09T12:42:10.225Z,9.13
2018-06-09T12:44:38.646Z,8.53
2018-06-09T12:47:06.932Z,8.70
2018-06-09T12:49:35.327Z,8.90
2018-06-09T12:52:03.714Z,9.83
2018-06-09T12:54:32.176Z,8.37
2018-06-09T12:57:00.501Z,8.23
2018-06-09T12:59:28.950Z,8.37
2018-06-09T13:01:57.306Z,8.13
2018-06-09T13:04:25.720Z,9.07
2018-06-09T13:06:54.153Z,8.93
2018-06-09T13:09:22.517Z,7.90
2018-06-09T13:11:50.874Z,8.68
2018-06-09T13:14:19.217Z,9.73
2018-06-09T13:16:47.606Z,9.05
2018-06-09T13:19:16.030Z,8.55
2018-06-09T13:21:44.473Z,8.75
2018-06-09T13:24:12.991Z,10.40
2018-06-09T13:26:41.517Z,10.48
2018-06-09T13:29:09.929Z,13.40
2018-06-09T13:31:38.349Z,11.83
2018-06-09T13:34:06.832Z,10.23
2018-06-09T13:36:35.174Z,10.32
2018-06-09T13:39:03.715Z,10.00
2018-06-09T13:41:32.039Z,11.10
2018-06-09T13:44:00.379Z,9.63
2018-06-09T13:46:28.673Z,9.68
2018-06-09T13:48:57.062Z,11.90
2018-06-09T13:51:25.472Z,9.33
2018-06-09T13:53:53.906Z,10.05
2018-06-09T13:56:22.274Z,9.45
2018-06-09T13:58:50.699Z,9.70
2018-06-09T14:01:19.090Z,10.70
2018-06-09T14:03:47.472Z,10.15
2018-06-09T14:06:15.822Z,9.85
2018-06-09T14:08:44.241Z,9.83
2018-06-09T14:11:12.598Z,9.70
2018-06-09T14:13:40.990Z,10.20
2018-06-09T14:16:09.422Z,9.78
2018-06-09T14:18:37.729Z,9.90
2018-06-09T14:21:06.066Z,10.65
2018-06-09T14:23:34.442Z,11.48
2018-06-09T14:26:03.001Z,11.60
2018-06-09T14:28:31.329Z,10.60
2018-06-09T14:30:59.648Z,10.65
2018-06-09T14:33:28.153Z,10.60
2018-06-09T14:35:56.526Z,12.03
2018-06-09T14:38:25.010Z,11.03
2018-06-09T14:40:53.376Z,10.78
2018-06-09T14:43:21.715Z,10.58
2018-06-09T14:45:50.265Z,11.20
2018-06-09T14:48:18.591Z,11.57
2018-06-09T14:50:46.940Z,11.80
2018-06-09T14:53:15.447Z,10.85
2018-06-09T14:55:43.515Z,11.35
2018-06-09T14:58:12.066Z,10.70
2018-06-09T15:00:40.427Z,11.12
2018-06-09T15:03:08.759Z,12.85
2018-06-09T15:05:37.092Z,12.35
2018-06-09T15:08:05.615Z,12.58
2018-06-09T15:10:33.991Z,12.78
2018-06-09T15:13:02.064Z,12.43
2018-06-09T15:15:30.398Z,12.25
2018-06-09T15:18:05.774Z,12.78
2018-06-09T15:20:34.125Z,12.25
2018-06-09T15:23:02.537Z,13.18
2018-06-09T15:25:30.892Z,12.37
2018-06-09T15:27:59.226Z,12.50
2018-06-09T15:30:27.578Z,12.33
2018-06-09T15:32:56.049Z,12.37
2018-06-09T15:35:24.418Z,11.10
2018-06-09T15:37:53.575Z,11.10
2018-06-09T15:40:22.019Z,11.45
2018-06-09T15:42:50.403Z,11.50
2018-06-09T15:45:27.039Z,11.25
2018-06-09T15:47:55.424Z,10.90
2018-06-09T15:50:23.845Z,11.28
2018-06-09T15:52:52.302Z,10.72
2018-06-09T15:55:20.430Z,11.55
2018-06-09T15:57:48.726Z,10.68
2018-06-09T16:00:17.228Z,10.78
2018-06-09T16:02:45.588Z,11.68
2018-06-09T16:05:13.932Z,11.48
2018-06-09T16:07:42.285Z,12.58
2018-06-09T16:10:10.751Z,10.68
2018-06-09T16:12:39.086Z,11.28
2018-06-09T16:15:07.574Z,11.08
2018-06-09T16:17:35.899Z,10.30
2018-06-09T16:20:04.398Z,12.25
2018-06-09T16:22:32.718Z,11.95
2018-06-09T16:25:01.060Z,12.60
2018-06-09T16:27:29.493Z,12.40
2018-06-09T16:29:57.873Z,12.30
2018-06-09T16:32:26.199Z,11.80
2018-06-09T16:34:54.562Z,13.15
2018-06-09T16:37:22.843Z,12.82
2018-06-09T16:39:51.205Z,12.40
2018-06-09T16:42:19.540Z,13.95
2018-06-09T16:44:47.874Z,15.03
2018-06-09T16:47:18.096Z,13.80
2018-06-09T16:49:46.665Z,15.63
2018-06-09T16:52:14.974Z,15.48
2018-06-09T16:54:43.346Z,14.45
2018-06-09T16:57:11.699Z,16.23
2018-06-09T16:59:40.030Z,16.20
2018-06-09T17:02:08.367Z,16.07
2018-06-09T17:04:36.685Z,16.07
2018-06-09T17:07:05.091Z,15.98
2018-06-09T17:09:33.429Z,16.50
2018-06-09T17:12:01.734Z,17.42
2018-06-09T17:14:30.127Z,17.37
2018-06-09T17:16:59.414Z,20.52
2018-06-09T17:19:27.757Z,18.40
2018-06-09T17:21:56.078Z,21.05
2018-06-09T17:24:24.454Z,20.70
2018-06-09T17:26:52.739Z,19.98
2018-06-09T17:29:21.059Z,19.17
2018-06-09T17:31:49.408Z,17.80
2018-06-09T17:34:17.721Z,17.57
2018-06-09T17:36:46.077Z,19.05
2018-06-09T17:39:14.358Z,16.05
2018-06-09T17:41:42.665Z,18.37
2018-06-09T17:44:11.001Z,20.57
2018-06-09T17:46:39.327Z,19.75
2018-06-09T17:49:07.674Z,17.05
2018-06-09T17:51:36.026Z,18.07
2018-06-09T17:54:04.429Z,17.85
2018-06-09T17:56:32.807Z,17.80
2018-06-09T17:59:01.152Z,18.95
2018-06-09T18:01:29.563Z,18.42
2018-06-09T18:03:57.896Z,18.40
2018-06-09T18:06:26.291Z,17.98
2018-06-09T18:08:54.610Z,18.40
2018-06-09T18:11:22.970Z,18.12
2018-06-09T18:13:51.310Z,17.98
2018-06-09T18:16:19.730Z,20.12
2018-06-09T18:18:48.331Z,20.52
2018-06-09T18:21:17.102Z,20.90
2018-06-09T18:23:45.546Z,20.15
2018-06-09T18:26:13.922Z,20.65
2018-06-09T18:28:42.302Z,19.15
2018-06-09T18:31:10.659Z,19.98
2018-06-09T18:33:39.716Z,18.32
2018-06-09T18:36:08.870Z,20.50
2018-06-09T18:38:37.330Z,20.65
2018-06-09T18:41:05.630Z,20.00
2018-06-09T18:43:33.993Z,18.65
2018-06-09T18:46:02.354Z,19.48
2018-06-09T18:48:30.708Z,20.37
2018-06-09T18:50:59.081Z,21.20
2018-06-09T18:53:27.419Z,20.85
2018-06-09T18:55:55.767Z,20.68
2018-06-09T18:58:24.129Z,21.37
2018-06-09T19:00:52.437Z,22.13
2018-06-09T19:03:20.803Z,22.17
2018-06-09T19:05:49.150Z,20.97
2018-06-09T19:08:17.605Z,21.17
2018-06-09T19:10:46.067Z,22.95
2018-06-09T19:13:14.397Z,21.90
2018-06-09T19:15:42.766Z,21.60
2018-06-09T19:18:11.189Z,22.13
2018-06-09T19:20:39.626Z,23.90
2018-06-09T19:23:08.259Z,23.98
2018-06-09T19:25:36.759Z,23.50
2018-06-09T19:28:05.455Z,22.65
2018-06-09T19:30:33.849Z,23.75
2018-06-09T19:33:02.257Z,22.93
2018-06-09T19:35:30.683Z,22.40
2018-06-09T19:37:59.087Z,22.33
2018-06-09T19:40:27.489Z,22.07
2018-06-09T19:42:55.917Z,22.07
2018-06-09T19:45:24.349Z,21.45
2018-06-09T19:47:52.713Z,21.20
2018-06-09T19:50:21.156Z,22.83
2018-06-09T19:52:49.543Z,23.27
2018-06-09T19:55:17.954Z,22.52
2018-06-09T19:57:46.341Z,22.90
2018-06-09T20:00:14.823Z,22.70
2018-06-09T20:02:43.205Z,24.53
2018-06-09T20:05:11.606Z,22.80
2018-06-09T20:07:39.933Z,24.83
2018-06-09T20:10:08.273Z,25.10
2018-06-09T20:12:36.679Z,25.87
2018-06-09T20:15:05.837Z,22.57
2018-06-09T20:17:34.193Z,23.73
2018-06-09T20:20:02.279Z,23.63
2018-06-09T20:22:30.607Z,25.67
2018-06-09T20:24:58.967Z,26.40
2018-06-09T20:27:27.266Z,26.73
2018-06-09T20:29:55.688Z,15.67
2018-06-09T20:32:24.051Z,12.90
2018-06-09T20:34:52.392Z,10.10
2018-06-09T20:37:20.809Z,7.57
2018-06-09T20:39:49.202Z,7.10
2018-06-09T20:42:17.513Z,6.40
2018-06-09T20:44:46.705Z,6.73
2018-06-09T20:47:21.619Z,6.43
2018-06-09T20:49:49.984Z,5.87
2018-06-09T20:52:18.303Z,6.37
2018-06-09T20:54:46.850Z,6.47
2018-06-09T20:57:15.150Z,6.60
2018-06-09T20:59:43.556Z,6.37
2018-06-09T21:02:11.971Z,7.00
2018-06-09T21:04:40.351Z,5.50
2018-06-09T21:07:09.572Z,6.83
2018-06-09T21:09:37.969Z,6.67
2018-06-09T21:12:06.384Z,6.13
2018-06-09T21:14:34.774Z,6.83
2018-06-09T21:17:03.171Z,7.43
2018-06-09T21:19:31.641Z,6.97
2018-06-09T21:22:00.026Z,8.50
2018-06-09T21:24:28.408Z,7.43
2018-06-09T21:27:02.154Z,7.60
2018-06-09T21:29:38.690Z,6.80
2018-06-09T21:32:10.186Z,7.17
2018-06-09T21:34:55.293Z,7.30
2018-06-09T21:37:29.089Z,7.00
2018-06-09T21:40:01.521Z,7.37
2018-06-09T21:42:33.810Z,7.00
2018-06-09T21:45:09.180Z,6.40
2018-06-09T21:47:37.530Z,7.20
2018-06-09T21:50:05.989Z,7.57
2018-06-09T21:52:34.346Z,7.93
2018-06-09T21:55:02.659Z,6.80
2018-06-09T21:57:31.031Z,7.43
2018-06-09T21:59:59.477Z,6.50
2018-06-09T22:02:27.917Z,6.90
2018-06-09T22:04:56.774Z,7.30
2018-06-09T22:07:25.169Z,7.13
2018-06-09T22:09:53.556Z,7.80
2018-06-09T22:12:21.876Z,8.07
2018-06-09T22:14:50.321Z,6.93
2018-06-09T22:17:18.755Z,7.60
2018-06-09T22:19:47.133Z,6.80
2018-06-09T22:22:15.449Z,7.00
2018-06-09T22:24:43.766Z,8.10
2018-06-09T22:27:12.152Z,7.43
2018-06-09T22:29:40.465Z,8.20
2018-06-09T22:32:08.854Z,7.83
2018-06-09T22:34:43.943Z,7.67
2018-06-09T22:37:12.577Z,7.20
2018-06-09T22:39:40.901Z,7.73
2018-06-09T22:42:15.691Z,7.80
2018-06-09T22:44:43.760Z,7.13
2018-06-09T22:47:12.134Z,7.83
2018-06-09T22:49:40.455Z,7.27
2018-06-09T22:52:08.896Z,8.23
2018-06-09T22:54:37.285Z,8.10
2018-06-09T22:57:05.762Z,7.77
2018-06-09T22:59:34.038Z,7.70
2018-06-09T23:02:02.482Z,8.10
2018-06-09T23:04:30.945Z,7.57
2018-06-09T23:06:59.370Z,7.57
2018-06-09T23:09:27.646Z,8.50
2018-06-09T23:11:56.227Z,7.13
2018-06-09T23:14:24.248Z,7.23
2018-06-09T23:16:52.587Z,7.70
2018-06-09T23:19:20.920Z,8.23
2018-06-09T23:21:49.255Z,7.43
2018-06-09T23:24:17.621Z,7.97
2018-06-09T23:26:45.965Z,7.70
2018-06-09T23:29:14.306Z,7.27
2018-06-09T23:31:42.641Z,8.03
2018-06-09T23:34:11.027Z,8.63
2018-06-09T23:36:39.470Z,8.17
2018-06-09T23:39:07.861Z,8.87
2018-06-09T23:41:36.235Z,7.10
2018-06-09T23:44:04.572Z,8.60
2018-06-09T23:46:32.890Z,7.80
2018-06-09T23:49:01.258Z,8.73
2018-06-09T23:51:29.587Z,7.27
2018-06-09T23:53:57.939Z,7.27
2018-06-09T23:56:26.293Z,7.67
2018-06-09T23:58:54.601Z,7.40
