createdAt,value
2019-05-16T00:01:23.488Z,101277.50
2019-05-16T00:03:54.922Z,101285.11
2019-05-16T00:06:28.325Z,101281.30
2019-05-16T00:08:59.746Z,101287.97
2019-05-16T00:11:31.506Z,101285.69
2019-05-16T00:14:03.145Z,101284.51
2019-05-16T00:16:34.655Z,101280.30
2019-05-16T00:19:06.055Z,101274.56
2019-05-16T00:21:38.299Z,101278.17
2019-05-16T00:24:11.261Z,101281.31
2019-05-16T00:26:42.698Z,101281.26
2019-05-16T00:29:14.137Z,101278.06
2019-05-16T00:31:45.456Z,101275.39
2019-05-16T00:34:18.884Z,101270.99
2019-05-16T00:36:50.365Z,101277.66
2019-05-16T00:39:21.756Z,101272.09
2019-05-16T00:41:53.101Z,101271.88
2019-05-16T00:44:24.960Z,101270.54
2019-05-16T00:46:58.075Z,101267.41
2019-05-16T00:49:29.917Z,101264.02
2019-05-16T00:52:01.365Z,101263.63
2019-05-16T00:54:33.343Z,101262.05
2019-05-16T00:57:05.195Z,101270.84
2019-05-16T00:59:38.094Z,101261.11
2019-05-16T01:02:09.631Z,101260.72
2019-05-16T01:04:41.687Z,101263.92
2019-05-16T01:07:14.057Z,101269.26
2019-05-16T01:09:46.123Z,101265.26
2019-05-16T01:12:17.946Z,101269.26
2019-05-16T01:14:50.876Z,101269.11
2019-05-16T01:17:22.174Z,101268.25
2019-05-16T01:19:53.728Z,101268.71
2019-05-16T01:22:25.143Z,101275.71
2019-05-16T01:24:58.492Z,101270.53
2019-05-16T01:27:30.288Z,101271.14
2019-05-16T01:30:01.792Z,101271.14
2019-05-16T01:32:33.217Z,101273.34
2019-05-16T01:35:08.200Z,101274.67
2019-05-16T01:37:38.910Z,101275.25
2019-05-16T01:40:10.302Z,101270.06
2019-05-16T01:42:41.659Z,101276.33
2019-05-16T01:45:13.391Z,101272.11
2019-05-16T01:47:45.055Z,101273.34
2019-05-16T01:50:18.167Z,101272.73
2019-05-16T01:52:49.797Z,101274.60
2019-05-16T01:55:21.554Z,101269.52
2019-05-16T01:57:53.419Z,101274.92
2019-05-16T02:00:34.514Z,101263.08
2019-05-16T02:02:58.514Z,101267.87
2019-05-16T02:05:30.066Z,101267.07
2019-05-16T02:08:02.797Z,101264.59
2019-05-16T02:10:33.907Z,101264.52
2019-05-16T02:13:05.416Z,101268.66
2019-05-16T02:15:38.388Z,101268.12
2019-05-16T02:18:09.950Z,101273.05
2019-05-16T02:20:41.342Z,101270.39
2019-05-16T02:23:12.646Z,101272.19
2019-05-16T02:25:44.326Z,101278.92
2019-05-16T02:28:15.838Z,101276.66
2019-05-16T02:30:50.952Z,101279.14
2019-05-16T02:33:21.606Z,101282.45
2019-05-16T02:35:55.523Z,101278.06
2019-05-16T02:38:26.552Z,101278.38
2019-05-16T02:40:58.512Z,101280.87
2019-05-16T02:43:31.360Z,101281.19
2019-05-16T02:46:03.027Z,101283.53
2019-05-16T02:48:35.256Z,101285.83
2019-05-16T02:51:10.831Z,101284.27
2019-05-16T02:53:41.533Z,101280.87
2019-05-16T02:56:14.386Z,101278.45
2019-05-16T02:58:45.717Z,101277.72
2019-05-16T03:01:17.230Z,101276.99
2019-05-16T03:03:51.420Z,101284.04
2019-05-16T03:06:21.988Z,101280.16
2019-05-16T03:08:53.990Z,101282.53
2019-05-16T03:11:25.654Z,101284.30
2019-05-16T03:14:00.399Z,101279.30
2019-05-16T03:16:31.603Z,101279.11
2019-05-16T03:19:04.279Z,101291.63
2019-05-16T03:21:35.906Z,101296.28
2019-05-16T03:24:07.313Z,101293.56
2019-05-16T03:26:40.863Z,101284.06
2019-05-16T03:29:12.659Z,101284.67
2019-05-16T03:31:45.555Z,101288.47
2019-05-16T03:34:19.041Z,101291.34
2019-05-16T03:36:54.347Z,101294.58
2019-05-16T03:39:23.340Z,101296.95
2019-05-16T03:41:54.748Z,101286.66
2019-05-16T03:44:26.111Z,101290.53
2019-05-16T03:47:00.782Z,101290.16
2019-05-16T03:49:31.415Z,101296.21
2019-05-16T03:52:03.200Z,101286.64
2019-05-16T03:54:34.537Z,101292.31
2019-05-16T03:57:06.404Z,101298.89
2019-05-16T03:59:40.692Z,101293.83
2019-05-16T04:02:11.409Z,101300.59
2019-05-16T04:04:43.016Z,101294.89
2019-05-16T04:07:14.839Z,101293.33
2019-05-16T04:09:46.398Z,101295.36
2019-05-16T04:12:21.137Z,101299.43
2019-05-16T04:14:51.455Z,101297.94
2019-05-16T04:17:22.988Z,101297.94
2019-05-16T04:19:54.361Z,101302.36
2019-05-16T04:22:26.136Z,101300.45
2019-05-16T04:24:58.031Z,101298.89
2019-05-16T04:27:30.869Z,101298.28
2019-05-16T04:30:02.953Z,101304.28
2019-05-16T04:32:34.511Z,101298.93
2019-05-16T04:35:06.517Z,101306.27
2019-05-16T04:37:37.918Z,101302.98
2019-05-16T04:40:12.040Z,101301.80
2019-05-16T04:42:44.187Z,101297.51
2019-05-16T04:45:21.353Z,101293.02
2019-05-16T04:48:00.405Z,101289.09
2019-05-16T04:50:33.880Z,101290.97
2019-05-16T04:53:07.377Z,101281.70
2019-05-16T04:55:42.812Z,101279.02
2019-05-16T04:58:23.107Z,101278.39
2019-05-16T05:00:56.555Z,101280.92
2019-05-16T05:03:31.234Z,101276.88
2019-05-16T05:06:01.594Z,101279.78
2019-05-16T05:08:49.314Z,101280.27
2019-05-16T05:11:10.839Z,101286.83
2019-05-16T05:14:14.865Z,101271.09
2019-05-16T05:16:53.888Z,101274.63
2019-05-16T05:19:37.940Z,101270.05
2019-05-16T05:22:25.865Z,101263.84
2019-05-16T05:25:03.588Z,101266.82
2019-05-16T05:27:46.477Z,101269.44
2019-05-16T05:33:24.511Z,101270.00
2019-05-16T05:36:20.929Z,101274.47
2019-05-16T05:41:57.041Z,101280.59
2019-05-16T05:44:36.507Z,101277.63
2019-05-16T05:47:23.330Z,101274.73
2019-05-16T05:53:16.038Z,101277.37
2019-05-16T05:56:13.597Z,101274.83
2019-05-16T05:58:51.488Z,101274.83
2019-05-16T06:01:36.239Z,101275.96
2019-05-16T06:04:30.384Z,101272.09
2019-05-16T06:07:20.585Z,101273.56
2019-05-16T06:10:19.766Z,101279.16
2019-05-16T06:13:20.616Z,101274.27
2019-05-16T06:16:05.287Z,101269.81
2019-05-16T06:18:43.104Z,101267.27
2019-05-16T06:21:24.926Z,101266.97
2019-05-16T06:24:10.896Z,101274.17
2019-05-16T06:27:01.069Z,101264.98
2019-05-16T06:29:44.255Z,101267.02
2019-05-16T06:32:30.372Z,101258.93
2019-05-16T06:35:04.238Z,101268.39
2019-05-16T06:37:44.387Z,101272.16
2019-05-16T06:44:01.944Z,101262.84
2019-05-16T06:47:15.012Z,101264.23
2019-05-16T06:49:53.564Z,101262.31
2019-05-16T06:52:37.137Z,101261.43
2019-05-16T06:55:23.549Z,101262.56
2019-05-16T06:58:04.906Z,101270.14
2019-05-16T07:00:52.485Z,101266.96
2019-05-16T07:03:24.080Z,101268.19
2019-05-16T07:05:55.651Z,101277.94
2019-05-16T07:08:26.957Z,101276.95
2019-05-16T07:10:59.987Z,101270.64
2019-05-16T07:13:31.679Z,101273.31
2019-05-16T07:16:03.444Z,101271.58
2019-05-16T07:18:34.810Z,101278.04
2019-05-16T07:21:06.293Z,101277.81
2019-05-16T07:23:40.307Z,101281.37
2019-05-16T07:26:10.793Z,101285.13
2019-05-16T07:28:42.081Z,101276.98
2019-05-16T07:31:18.317Z,101275.98
2019-05-16T07:33:50.197Z,101275.25
2019-05-16T07:36:22.373Z,101271.49
2019-05-16T07:38:53.874Z,101270.80
2019-05-16T07:41:25.934Z,101263.87
2019-05-16T07:43:57.689Z,101262.97
2019-05-16T07:46:31.578Z,101267.85
2019-05-16T07:49:04.105Z,101263.66
2019-05-16T07:51:36.038Z,101257.63
2019-05-16T07:54:07.478Z,101257.78
2019-05-16T07:56:40.677Z,101262.48
2019-05-16T07:59:12.022Z,101261.38
2019-05-16T08:01:43.674Z,101256.38
2019-05-16T08:04:15.153Z,101257.55
2019-05-16T08:06:47.271Z,101254.58
2019-05-16T08:09:21.145Z,101248.88
2019-05-16T08:11:52.128Z,101249.63
2019-05-16T08:14:24.015Z,101246.16
2019-05-16T08:16:55.432Z,101245.02
2019-05-16T08:19:26.818Z,101237.33
2019-05-16T08:22:01.362Z,101239.91
2019-05-16T08:24:36.022Z,101234.66
2019-05-16T08:27:06.102Z,101234.66
2019-05-16T08:29:39.865Z,101237.56
2019-05-16T08:32:11.714Z,101236.33
2019-05-16T08:34:43.595Z,101220.61
2019-05-16T08:39:50.957Z,101241.02
2019-05-16T08:42:22.038Z,101234.27
2019-05-16T08:44:54.008Z,101229.59
2019-05-16T08:47:26.076Z,101226.92
2019-05-16T08:50:00.690Z,101225.86
2019-05-16T08:52:32.979Z,101225.16
2019-05-16T08:55:06.525Z,101216.27
2019-05-16T08:57:40.844Z,101215.41
2019-05-16T09:00:14.449Z,101214.34
2019-05-16T09:02:45.476Z,101210.48
2019-05-16T09:05:16.977Z,101205.82
2019-05-16T09:07:48.786Z,101203.50
2019-05-16T09:10:34.227Z,101233.56
2019-05-16T09:12:53.848Z,101190.64
2019-05-16T09:15:27.334Z,101203.47
2019-05-16T09:17:58.442Z,101197.41
2019-05-16T09:20:30.085Z,101200.23
2019-05-16T09:23:02.047Z,101196.33
2019-05-16T09:25:33.806Z,101185.60
2019-05-16T09:28:07.485Z,101192.13
2019-05-16T09:30:38.554Z,101205.61
2019-05-16T09:33:10.612Z,101198.44
2019-05-16T09:35:42.367Z,101193.86
2019-05-16T09:38:17.841Z,101182.87
2019-05-16T09:40:48.047Z,101190.49
2019-05-16T09:43:19.414Z,101186.39
2019-05-16T09:45:50.436Z,101188.48
2019-05-16T09:48:23.823Z,101186.22
2019-05-16T09:50:57.746Z,101186.22
2019-05-16T09:53:28.889Z,101172.69
2019-05-16T09:56:00.425Z,101181.51
2019-05-16T09:58:32.388Z,101180.41
2019-05-16T10:01:04.251Z,101177.61
2019-05-16T10:03:37.202Z,101172.64
2019-05-16T10:06:08.898Z,101163.34
2019-05-16T10:08:40.745Z,101167.03
2019-05-16T10:11:12.519Z,101161.22
2019-05-16T10:13:46.938Z,101153.97
2019-05-16T10:16:17.656Z,101151.83
2019-05-16T10:18:49.659Z,101141.92
2019-05-16T10:21:21.482Z,101155.02
2019-05-16T10:23:56.464Z,101146.91
2019-05-16T10:26:28.182Z,101150.77
2019-05-16T10:28:59.830Z,101143.35
2019-05-16T10:31:44.696Z,101148.19
2019-05-16T10:34:07.403Z,101143.89
2019-05-16T10:36:38.221Z,101138.94
2019-05-16T10:39:10.210Z,101151.59
2019-05-16T10:41:41.796Z,101150.79
2019-05-16T10:44:13.649Z,101139.03
2019-05-16T10:46:47.876Z,101142.52
2019-05-16T10:49:33.172Z,101139.69
2019-05-16T10:51:52.221Z,101130.31
2019-05-16T10:54:24.165Z,101123.38
2019-05-16T10:56:57.636Z,101189.13
2019-05-16T11:02:01.618Z,101124.83
2019-05-16T11:04:49.829Z,101120.49
2019-05-16T11:07:07.290Z,101123.77
2019-05-16T11:09:39.395Z,101123.77
2019-05-16T11:12:11.040Z,101121.44
2019-05-16T11:14:42.541Z,101104.77
2019-05-16T11:17:14.211Z,101110.77
2019-05-16T11:19:46.596Z,101110.77
2019-05-16T11:22:18.093Z,101115.17
2019-05-16T11:24:49.661Z,101115.17
2019-05-16T11:27:21.327Z,101114.90
2019-05-16T11:29:53.073Z,101112.58
2019-05-16T11:32:26.820Z,101112.25
2019-05-16T11:34:57.875Z,101099.73
2019-05-16T11:37:29.494Z,101101.11
2019-05-16T11:40:01.246Z,101099.62
2019-05-16T11:42:32.991Z,101105.47
2019-05-16T11:45:10.416Z,101106.19
2019-05-16T11:47:42.141Z,101096.64
2019-05-16T11:50:17.315Z,101085.36
2019-05-16T11:52:47.760Z,101086.32
2019-05-16T11:55:19.374Z,101079.98
2019-05-16T11:57:51.016Z,101072.23
2019-05-16T12:00:22.981Z,101079.48
2019-05-16T12:02:54.832Z,101082.28
2019-05-16T12:05:27.244Z,101078.22
2019-05-16T12:07:58.871Z,101081.83
2019-05-16T12:10:30.715Z,101071.75
2019-05-16T12:13:02.077Z,101067.16
2019-05-16T12:15:33.731Z,101064.88
2019-05-16T12:18:08.370Z,101060.74
2019-05-16T12:20:38.088Z,101050.90
2019-05-16T12:23:09.308Z,101059.30
2019-05-16T12:25:41.265Z,101055.67
2019-05-16T12:28:21.943Z,101058.61
2019-05-16T12:30:53.694Z,101052.05
2019-05-16T12:33:27.426Z,101042.28
2019-05-16T12:35:58.138Z,101042.50
2019-05-16T12:38:29.379Z,101043.45
2019-05-16T12:41:01.140Z,101038.91
2019-05-16T12:43:44.813Z,101039.07
2019-05-16T12:46:07.546Z,101035.48
2019-05-16T12:48:41.240Z,101040.52
2019-05-16T12:51:17.260Z,101033.95
2019-05-16T12:53:49.752Z,101025.44
2019-05-16T12:56:21.509Z,101028.97
2019-05-16T12:58:53.477Z,101035.32
2019-05-16T13:01:33.756Z,101025.00
2019-05-16T13:04:03.036Z,101018.66
2019-05-16T13:06:37.101Z,101019.05
2019-05-16T13:09:09.718Z,101010.74
2019-05-16T13:11:47.278Z,101009.92
2019-05-16T13:14:21.337Z,101008.05
2019-05-16T13:16:53.089Z,101015.20
2019-05-16T13:19:33.435Z,101005.33
2019-05-16T13:22:01.929Z,101005.36
2019-05-16T13:24:33.595Z,100997.27
2019-05-16T13:27:08.501Z,101004.36
2019-05-16T13:29:39.062Z,100996.22
2019-05-16T13:32:10.802Z,100991.65
2019-05-16T13:34:42.353Z,100995.56
2019-05-16T13:37:17.593Z,100987.39
2019-05-16T13:39:47.581Z,100983.30
2019-05-16T13:42:19.073Z,100980.75
2019-05-16T13:44:50.724Z,100981.09
2019-05-16T13:47:22.579Z,100983.30
2019-05-16T13:49:54.344Z,100980.43
2019-05-16T13:52:28.303Z,100973.98
2019-05-16T13:54:59.797Z,100983.52
2019-05-16T13:57:31.553Z,100984.73
2019-05-16T14:00:03.012Z,100981.69
2019-05-16T14:02:37.646Z,100974.56
2019-05-16T14:05:08.774Z,100975.23
2019-05-16T14:07:40.904Z,100976.08
2019-05-16T14:10:12.303Z,100979.98
2019-05-16T14:12:49.954Z,100977.09
2019-05-16T14:15:20.626Z,100973.53
2019-05-16T14:17:52.362Z,100971.97
2019-05-16T14:20:23.833Z,100971.97
2019-05-16T14:22:57.347Z,100971.12
2019-05-16T14:25:29.288Z,100976.91
2019-05-16T14:28:01.406Z,100974.53
2019-05-16T14:30:33.268Z,100977.40
2019-05-16T14:33:12.978Z,100977.89
2019-05-16T14:35:38.774Z,100980.90
2019-05-16T14:38:12.053Z,100977.86
2019-05-16T14:40:49.309Z,100974.80
2019-05-16T14:43:17.635Z,100980.21
2019-05-16T14:45:50.011Z,100979.37
2019-05-16T14:48:21.861Z,100968.31
2019-05-16T14:50:53.416Z,100982.03
2019-05-16T14:53:28.489Z,100977.95
2019-05-16T14:55:59.306Z,100978.63
2019-05-16T14:58:32.702Z,100980.14
2019-05-16T15:01:07.383Z,100969.97
2019-05-16T15:03:40.025Z,100977.39
2019-05-16T15:06:30.803Z,100969.05
2019-05-16T15:09:23.999Z,100972.81
2019-05-16T15:15:15.439Z,100969.88
2019-05-16T15:20:38.620Z,100971.16
2019-05-16T15:23:17.583Z,100973.53
2019-05-16T15:26:18.098Z,100978.77
2019-05-16T15:32:09.423Z,100979.89
2019-05-16T15:35:11.050Z,100972.91
2019-05-16T15:37:58.985Z,100972.00
2019-05-16T15:40:48.142Z,100976.07
2019-05-16T15:47:04.576Z,100975.97
2019-05-16T15:50:02.062Z,100969.45
2019-05-16T15:52:38.838Z,100973.81
2019-05-16T15:55:30.433Z,100967.62
2019-05-16T15:58:18.554Z,100965.56
2019-05-16T16:01:00.163Z,100965.20
2019-05-16T16:03:39.662Z,100964.61
2019-05-16T16:06:18.021Z,100969.48
2019-05-16T16:08:55.961Z,100966.20
2019-05-16T16:11:53.027Z,100965.64
2019-05-16T16:14:37.113Z,100970.05
2019-05-16T16:17:29.309Z,100970.64
2019-05-16T16:20:10.778Z,100973.36
2019-05-16T16:22:59.840Z,100973.61
2019-05-16T16:25:36.832Z,100972.05
2019-05-16T16:28:32.555Z,100980.58
2019-05-16T16:31:13.565Z,100975.46
2019-05-16T16:33:46.386Z,100985.38
2019-05-16T16:36:17.976Z,100982.58
2019-05-16T16:39:07.557Z,100984.16
2019-05-16T16:41:39.370Z,100990.75
2019-05-16T16:44:11.402Z,100995.95
2019-05-16T16:46:42.814Z,101002.47
2019-05-16T16:49:17.083Z,100996.91
2019-05-16T16:51:48.221Z,100991.92
2019-05-16T16:54:19.973Z,100999.14
2019-05-16T16:56:51.409Z,100996.36
2019-05-16T16:59:22.921Z,100995.39
2019-05-16T17:01:57.023Z,100998.64
2019-05-16T17:04:52.872Z,100991.86
2019-05-16T17:07:24.410Z,100997.50
2019-05-16T17:10:03.457Z,100995.30
2019-05-16T17:12:40.389Z,100992.47
2019-05-16T17:15:09.115Z,100992.28
2019-05-16T17:17:40.741Z,101003.45
2019-05-16T17:20:30.686Z,101000.92
2019-05-16T17:23:02.054Z,101007.04
2019-05-16T17:25:33.666Z,101005.67
2019-05-16T17:28:07.092Z,101006.08
2019-05-16T17:30:38.810Z,101006.37
2019-05-16T17:33:11.455Z,101010.33
2019-05-16T17:35:43.116Z,101001.08
2019-05-16T17:38:17.097Z,101003.89
2019-05-16T17:41:07.758Z,101013.05
2019-05-16T17:43:58.912Z,101008.08
2019-05-16T17:46:37.336Z,101006.98
2019-05-16T17:49:03.842Z,101009.71
2019-05-16T17:51:38.627Z,101011.36
2019-05-16T17:54:10.120Z,101017.62
2019-05-16T17:56:52.098Z,101022.84
2019-05-16T17:59:27.532Z,101024.17
2019-05-16T18:01:59.483Z,101021.70
2019-05-16T18:04:32.564Z,101026.25
2019-05-16T18:07:04.384Z,101025.39
2019-05-16T18:09:36.873Z,101022.28
2019-05-16T18:12:08.694Z,101026.81
2019-05-16T18:14:40.251Z,101024.90
2019-05-16T18:17:11.914Z,101026.73
2019-05-16T18:19:44.000Z,101033.37
2019-05-16T18:22:15.679Z,101028.76
2019-05-16T18:25:07.383Z,101033.23
2019-05-16T18:27:54.723Z,101029.36
2019-05-16T18:30:27.114Z,101031.25
2019-05-16T18:33:00.236Z,101026.47
2019-05-16T18:35:31.715Z,101026.27
2019-05-16T18:38:07.597Z,101033.02
2019-05-16T18:40:40.297Z,101030.34
2019-05-16T18:43:12.248Z,101027.44
2019-05-16T18:45:44.301Z,101032.74
2019-05-16T18:48:16.441Z,101035.80
2019-05-16T18:50:48.213Z,101034.50
2019-05-16T18:53:19.965Z,101032.84
2019-05-16T18:55:53.331Z,101036.17
2019-05-16T18:58:26.998Z,101036.55
2019-05-16T19:01:01.809Z,101039.73
2019-05-16T19:03:38.609Z,101039.84
2019-05-16T19:06:10.185Z,101045.14
2019-05-16T19:08:42.509Z,101045.38
2019-05-16T19:11:14.040Z,101050.30
2019-05-16T19:13:47.501Z,101050.41
2019-05-16T19:16:20.458Z,101058.03
2019-05-16T19:18:52.294Z,101054.32
2019-05-16T19:21:26.130Z,101053.37
2019-05-16T19:23:57.597Z,101054.46
2019-05-16T19:26:29.405Z,101055.81
2019-05-16T19:29:01.897Z,101057.80
2019-05-16T19:31:38.872Z,101050.19
2019-05-16T19:34:09.264Z,101058.53
2019-05-16T19:36:43.386Z,101060.37
2019-05-16T19:39:28.647Z,101057.31
2019-05-16T19:41:59.438Z,101060.12
2019-05-16T19:44:30.935Z,101058.30
2019-05-16T19:47:03.018Z,101058.43
2019-05-16T19:49:43.483Z,101056.71
2019-05-16T19:52:16.415Z,101053.28
2019-05-16T19:54:48.113Z,101051.80
2019-05-16T19:57:19.888Z,101056.95
2019-05-16T19:59:52.037Z,101055.24
2019-05-16T20:02:24.196Z,101046.55
2019-05-16T20:04:58.728Z,101044.72
2019-05-16T20:07:31.166Z,101039.72
2019-05-16T20:10:02.967Z,101038.13
2019-05-16T20:12:37.009Z,101038.61
2019-05-16T20:15:27.070Z,101041.53
2019-05-16T20:18:02.077Z,101043.68
2019-05-16T20:20:33.490Z,101049.44
2019-05-16T20:23:05.292Z,101046.59
2019-05-16T20:25:36.951Z,101052.46
2019-05-16T20:28:09.129Z,101052.84
2019-05-16T20:30:42.102Z,101059.78
2019-05-16T20:33:13.954Z,101058.32
2019-05-16T20:35:46.837Z,101054.52
2019-05-16T20:38:20.617Z,101053.17
2019-05-16T20:40:53.777Z,101058.92
2019-05-16T20:43:26.668Z,101056.45
2019-05-16T20:46:00.446Z,101058.42
2019-05-16T20:48:31.158Z,101057.56
2019-05-16T20:51:02.814Z,101056.22
2019-05-16T20:53:34.117Z,101071.23
2019-05-16T20:56:06.522Z,101071.45
2019-05-16T20:58:41.489Z,101077.55
2019-05-16T21:01:12.911Z,101082.07
2019-05-16T21:03:46.652Z,101080.58
2019-05-16T21:06:20.183Z,101084.34
2019-05-16T21:08:51.524Z,101088.14
2019-05-16T21:11:23.132Z,101090.66
2019-05-16T21:13:56.687Z,101096.77
2019-05-16T21:16:28.291Z,101100.16
2019-05-16T21:18:59.655Z,101100.11
2019-05-16T21:21:31.286Z,101106.29
2019-05-16T21:24:02.660Z,101103.98
2019-05-16T21:26:36.656Z,101100.09
2019-05-16T21:29:09.373Z,101105.09
2019-05-16T21:31:40.870Z,101109.02
2019-05-16T21:34:12.298Z,101114.00
2019-05-16T21:36:43.781Z,101107.48
2019-05-16T21:39:17.480Z,101104.50
2019-05-16T21:41:48.291Z,101097.48
2019-05-16T21:44:19.706Z,101096.26
2019-05-16T21:46:53.510Z,101093.19
2019-05-16T21:49:24.557Z,101092.98
2019-05-16T21:51:57.113Z,101101.84
2019-05-16T21:54:28.880Z,101099.61
2019-05-16T21:57:00.261Z,101103.12
2019-05-16T22:00:26.572Z,101096.41
2019-05-16T22:03:16.252Z,101089.33
2019-05-16T22:05:47.687Z,101092.22
2019-05-16T22:08:19.200Z,101091.25
2019-05-16T22:10:50.579Z,101092.66
2019-05-16T22:13:21.964Z,101086.16
2019-05-16T22:15:53.335Z,101077.59
2019-05-16T22:18:26.178Z,101081.11
2019-05-16T22:20:58.493Z,101082.80
2019-05-16T22:23:29.834Z,101069.08
2019-05-16T22:26:01.294Z,101076.16
2019-05-16T22:28:32.638Z,101074.81
2019-05-16T22:31:04.114Z,101071.20
2019-05-16T22:33:37.469Z,101071.66
2019-05-16T22:36:09.570Z,101074.54
2019-05-16T22:38:40.934Z,101073.44
2019-05-16T22:41:12.231Z,101070.58
2019-05-16T22:43:43.579Z,101071.16
2019-05-16T22:46:17.485Z,101076.48
2019-05-16T22:48:48.050Z,101078.55
2019-05-16T22:51:20.679Z,101079.45
2019-05-16T22:53:52.118Z,101077.55
2019-05-16T22:56:23.532Z,101075.94
2019-05-16T22:58:56.446Z,101066.50
2019-05-16T23:01:28.371Z,101070.91
2019-05-16T23:03:59.735Z,101069.80
2019-05-16T23:06:31.016Z,101072.20
2019-05-16T23:09:02.385Z,101064.84
2019-05-16T23:11:36.224Z,101062.01
2019-05-16T23:14:07.256Z,101066.95
2019-05-16T23:16:38.560Z,101059.20
2019-05-16T23:19:09.912Z,101066.77
2019-05-16T23:21:41.312Z,101059.53
2019-05-16T23:24:12.696Z,101058.83
2019-05-16T23:26:44.032Z,101054.45
2019-05-16T23:29:16.957Z,101059.64
2019-05-16T23:31:50.833Z,101055.56
2019-05-16T23:34:23.991Z,101053.75
2019-05-16T23:36:56.995Z,101049.55
2019-05-16T23:39:28.763Z,101051.45
2019-05-16T23:42:00.063Z,101055.09
2019-05-16T23:44:31.540Z,101060.16
2019-05-16T23:47:02.861Z,101062.56
2019-05-16T23:49:36.522Z,101065.05
2019-05-16T23:52:10.320Z,101068.11
2019-05-16T23:54:42.866Z,101060.02
2019-05-16T23:57:14.153Z,101071.98
2019-05-16T23:59:47.306Z,101072.76
