createdAt,value
2022-11-28T00:03:25.423Z,5.23
2022-11-28T00:07:26.819Z,5.20
2022-11-28T00:11:28.194Z,5.20
2022-11-28T00:15:29.492Z,5.22
2022-11-28T00:19:31.039Z,5.19
2022-11-28T00:23:33.136Z,5.12
2022-11-28T00:27:34.656Z,5.09
2022-11-28T00:31:42.146Z,5.03
2022-11-28T00:35:43.874Z,5.03
2022-11-28T00:39:45.135Z,4.98
2022-11-28T00:43:46.979Z,4.94
2022-11-28T00:47:49.127Z,4.91
2022-11-28T00:51:50.438Z,4.89
2022-11-28T00:55:52.399Z,4.87
2022-11-28T00:59:56.329Z,4.89
2022-11-28T01:03:58.800Z,4.85
2022-11-28T01:08:00.097Z,4.81
2022-11-28T01:12:01.779Z,4.78
2022-11-28T01:16:03.172Z,4.77
2022-11-28T01:20:05.803Z,4.74
2022-11-28T01:24:07.169Z,4.72
2022-11-28T01:28:08.564Z,4.67
2022-11-28T01:32:09.942Z,4.64
2022-11-28T01:36:12.131Z,4.62
2022-11-28T01:40:13.680Z,4.63
2022-11-28T01:44:14.942Z,4.59
2022-11-28T01:48:19.414Z,4.54
2022-11-28T01:52:21.766Z,4.49
2022-11-28T01:56:24.811Z,4.48
2022-11-28T02:00:26.254Z,4.36
2022-11-28T02:04:28.175Z,4.29
2022-11-28T02:08:32.744Z,4.22
2022-11-28T02:12:52.863Z,4.17
2022-11-28T02:17:05.319Z,4.15
2022-11-28T02:21:06.706Z,4.11
2022-11-28T02:25:17.288Z,4.03
2022-11-28T02:29:21.779Z,4.02
2022-11-28T02:33:32.415Z,4.06
2022-11-28T02:37:36.772Z,4.03
2022-11-28T02:41:38.527Z,4.00
2022-11-28T02:45:39.765Z,3.97
2022-11-28T02:49:41.013Z,3.93
2022-11-28T02:53:43.658Z,3.89
2022-11-28T02:57:49.878Z,3.85
2022-11-28T03:01:51.184Z,3.84
2022-11-28T03:06:18.030Z,3.77
2022-11-28T03:10:30.335Z,3.72
2022-11-28T03:14:31.883Z,3.68
2022-11-28T03:18:39.664Z,3.64
2022-11-28T03:22:49.158Z,3.62
2022-11-28T03:27:09.015Z,3.67
2022-11-28T03:31:12.891Z,3.64
2022-11-28T03:35:16.714Z,3.60
2022-11-28T03:39:21.738Z,3.61
2022-11-28T03:43:27.386Z,3.58
2022-11-28T03:47:40.629Z,3.62
2022-11-28T03:51:46.380Z,3.68
2022-11-28T03:55:52.267Z,3.68
2022-11-28T03:59:55.087Z,3.71
2022-11-28T04:04:05.280Z,3.73
2022-11-28T04:08:13.700Z,3.72
2022-11-28T04:12:20.794Z,3.74
2022-11-28T04:16:31.207Z,3.78
2022-11-28T04:20:47.901Z,3.77
2022-11-28T04:24:53.198Z,3.81
2022-11-28T04:28:57.038Z,3.81
2022-11-28T04:33:00.790Z,3.85
2022-11-28T04:37:09.596Z,3.91
2022-11-28T04:41:16.426Z,3.97
2022-11-28T04:45:21.489Z,4.02
2022-11-28T04:49:23.736Z,4.08
2022-11-28T04:53:32.099Z,4.15
2022-11-28T04:57:36.598Z,4.19
2022-11-28T05:01:39.550Z,4.25
2022-11-28T05:05:42.375Z,4.33
2022-11-28T05:09:43.832Z,4.40
2022-11-28T05:13:45.085Z,4.46
2022-11-28T05:17:46.996Z,4.47
2022-11-28T05:21:48.398Z,4.51
2022-11-28T05:25:49.886Z,4.57
2022-11-28T05:29:53.130Z,4.62
2022-11-28T05:33:54.682Z,4.68
2022-11-28T05:37:55.943Z,4.73
2022-11-28T05:41:58.162Z,4.77
2022-11-28T05:45:59.577Z,4.83
2022-11-28T05:50:01.079Z,4.87
2022-11-28T05:54:02.380Z,4.91
2022-11-28T05:58:05.331Z,4.95
2022-11-28T06:02:07.213Z,4.98
2022-11-28T06:06:16.430Z,4.99
2022-11-28T06:10:18.275Z,5.05
2022-11-28T06:14:19.764Z,5.12
2022-11-28T06:18:21.096Z,5.17
2022-11-28T06:22:22.447Z,5.32
2022-11-28T06:26:24.203Z,5.44
2022-11-28T06:30:25.600Z,5.54
2022-11-28T06:34:26.863Z,5.63
2022-11-28T06:38:28.758Z,5.70
2022-11-28T06:42:30.120Z,5.72
2022-11-28T06:46:31.473Z,5.74
2022-11-28T06:50:32.852Z,5.80
2022-11-28T06:54:34.128Z,5.88
2022-11-28T06:58:35.397Z,5.94
2022-11-28T07:02:37.248Z,6.05
2022-11-28T07:06:38.683Z,6.12
2022-11-28T07:10:40.040Z,6.17
2022-11-28T07:14:41.396Z,6.20
2022-11-28T07:18:43.884Z,6.17
2022-11-28T07:22:46.820Z,6.18
2022-11-28T07:26:48.158Z,6.26
2022-11-28T07:30:49.456Z,6.27
2022-11-28T07:34:50.807Z,6.30
2022-11-28T07:38:56.483Z,6.30
2022-11-28T07:42:57.907Z,6.31
2022-11-28T07:46:59.196Z,6.32
2022-11-28T07:51:04.212Z,6.35
2022-11-28T07:55:05.711Z,6.38
2022-11-28T07:59:07.372Z,6.40
2022-11-28T08:03:08.679Z,6.44
2022-11-28T08:07:12.870Z,6.46
2022-11-28T08:11:14.697Z,6.49
2022-11-28T08:15:16.024Z,6.54
2022-11-28T08:19:18.127Z,6.60
2022-11-28T08:23:21.113Z,6.68
2022-11-28T08:27:22.405Z,6.74
2022-11-28T08:31:25.591Z,6.79
2022-11-28T08:35:26.914Z,6.84
2022-11-28T08:39:28.942Z,6.86
2022-11-28T08:43:30.280Z,6.91
2022-11-28T08:47:31.681Z,6.95
2022-11-28T08:51:33.223Z,7.02
2022-11-28T08:55:37.928Z,7.07
2022-11-28T08:59:43.176Z,7.11
2022-11-28T09:03:45.052Z,7.15
2022-11-28T09:07:46.422Z,7.18
2022-11-28T09:11:47.829Z,7.22
2022-11-28T09:15:52.621Z,7.26
2022-11-28T09:19:55.053Z,7.33
2022-11-28T09:23:56.501Z,7.38
2022-11-28T09:27:58.760Z,7.41
2022-11-28T09:32:00.035Z,7.49
2022-11-28T09:36:08.336Z,7.57
2022-11-28T09:40:23.399Z,7.69
2022-11-28T09:44:24.688Z,7.78
2022-11-28T09:48:32.154Z,7.88
2022-11-28T09:52:42.566Z,7.97
2022-11-28T09:56:45.727Z,8.04
2022-11-28T10:00:54.294Z,8.10
2022-11-28T10:05:12.220Z,8.15
2022-11-28T10:09:13.662Z,8.22
2022-11-28T10:13:21.332Z,8.28
2022-11-28T10:17:31.651Z,8.33
2022-11-28T10:21:36.420Z,8.38
2022-11-28T10:25:44.016Z,8.43
2022-11-28T10:29:45.683Z,8.49
2022-11-28T10:34:19.961Z,8.56
2022-11-28T10:38:25.907Z,8.65
2022-11-28T10:42:35.469Z,8.77
2022-11-28T10:46:39.858Z,8.89
2022-11-28T10:50:50.440Z,8.96
2022-11-28T10:55:00.515Z,9.03
2022-11-28T10:59:08.451Z,9.09
2022-11-28T11:03:11.660Z,9.14
2022-11-28T11:07:20.943Z,9.19
2022-11-28T11:11:25.279Z,9.21
2022-11-28T11:15:30.603Z,9.21
2022-11-28T11:19:33.978Z,9.19
2022-11-28T11:23:38.390Z,9.19
2022-11-28T11:28:03.236Z,9.24
2022-11-28T11:32:06.770Z,9.27
2022-11-28T11:36:21.195Z,9.27
2022-11-28T11:40:22.765Z,9.32
2022-11-28T11:44:29.215Z,9.33
2022-11-28T11:48:50.301Z,9.38
2022-11-28T11:53:02.110Z,9.44
2022-11-28T11:57:31.331Z,9.49
2022-11-28T12:01:25.902Z,9.52
2022-11-28T12:05:41.779Z,9.56
2022-11-28T12:09:54.697Z,9.59
2022-11-28T12:13:59.336Z,9.62
2022-11-28T12:18:09.673Z,9.66
2022-11-28T12:22:18.519Z,9.67
2022-11-28T12:26:22.854Z,9.70
2022-11-28T12:30:27.025Z,9.72
2022-11-28T12:34:37.392Z,9.71
2022-11-28T12:38:39.116Z,9.69
2022-11-28T12:42:40.429Z,9.66
2022-11-28T12:46:41.753Z,9.66
2022-11-28T12:50:45.572Z,9.65
2022-11-28T12:54:50.151Z,9.62
2022-11-28T12:58:56.228Z,9.60
2022-11-28T13:02:57.812Z,9.60
2022-11-28T13:07:08.258Z,9.57
2022-11-28T13:11:28.097Z,9.55
2022-11-28T13:15:29.491Z,9.53
2022-11-28T13:19:44.139Z,9.53
2022-11-28T13:24:02.220Z,9.52
2022-11-28T13:28:12.634Z,9.52
2022-11-28T13:32:20.321Z,9.49
2022-11-28T13:41:35.159Z,9.50
2022-11-28T13:45:35.696Z,9.51
2022-11-28T13:49:36.992Z,9.51
2022-11-28T13:53:39.505Z,9.48
2022-11-28T13:57:40.775Z,9.49
2022-11-28T14:01:51.275Z,9.50
2022-11-28T14:05:57.851Z,9.51
2022-11-28T14:10:24.730Z,9.50
2022-11-28T14:14:28.897Z,9.51
2022-11-28T14:22:59.965Z,9.51
2022-11-28T14:27:02.457Z,9.48
2022-11-28T14:31:13.190Z,9.47
2022-11-28T14:35:37.737Z,9.44
2022-11-28T14:39:39.190Z,9.41
2022-11-28T14:43:46.235Z,9.37
2022-11-28T14:48:06.380Z,9.35
2022-11-28T14:56:30.537Z,9.29
2022-11-28T15:00:34.961Z,9.25
2022-11-28T15:04:46.095Z,9.23
2022-11-28T15:08:54.505Z,9.18
2022-11-28T15:13:14.781Z,9.15
2022-11-28T15:17:19.436Z,9.12
2022-11-28T15:21:21.621Z,9.08
2022-11-28T15:25:24.851Z,9.06
2022-11-28T15:29:27.995Z,9.03
2022-11-28T15:33:29.952Z,9.00
2022-11-28T15:37:32.918Z,8.98
2022-11-28T15:41:34.636Z,8.95
2022-11-28T15:45:36.790Z,8.91
2022-11-28T15:49:40.987Z,8.88
2022-11-28T15:53:42.500Z,8.87
2022-11-28T15:57:44.185Z,8.88
2022-11-28T16:01:45.975Z,8.87
2022-11-28T16:05:48.280Z,8.82
2022-11-28T16:09:53.266Z,8.78
2022-11-28T16:13:56.169Z,8.76
2022-11-28T16:17:57.570Z,8.73
2022-11-28T16:22:01.371Z,8.71
2022-11-28T16:26:04.094Z,8.69
2022-11-28T16:30:20.844Z,8.68
2022-11-28T16:34:42.247Z,8.65
2022-11-28T16:38:44.678Z,8.62
2022-11-28T16:42:53.351Z,8.61
2022-11-28T16:46:55.784Z,8.60
2022-11-28T16:51:15.498Z,8.56
2022-11-28T16:55:29.153Z,8.54
2022-11-28T16:59:30.438Z,8.51
2022-11-28T17:03:51.684Z,8.48
2022-11-28T17:07:53.629Z,8.50
2022-11-28T17:12:11.047Z,8.50
2022-11-28T17:16:20.076Z,8.48
2022-11-28T17:20:21.587Z,8.48
2022-11-28T17:24:27.295Z,8.48
2022-11-28T17:28:29.320Z,8.45
2022-11-28T17:32:30.616Z,8.44
2022-11-28T17:36:31.926Z,8.41
2022-11-28T17:40:33.162Z,8.39
2022-11-28T17:44:36.080Z,8.39
2022-11-28T17:48:37.408Z,8.36
2022-11-28T17:52:38.737Z,8.36
2022-11-28T17:56:40.036Z,8.37
2022-11-28T18:00:41.503Z,8.37
2022-11-28T18:04:42.880Z,8.36
2022-11-28T18:08:45.170Z,8.35
2022-11-28T18:12:46.447Z,8.34
2022-11-28T18:16:48.460Z,8.33
2022-11-28T18:20:49.780Z,8.34
2022-11-28T18:24:51.043Z,8.35
2022-11-28T18:28:53.199Z,8.35
2022-11-28T18:32:55.019Z,8.32
2022-11-28T18:37:00.579Z,8.30
2022-11-28T18:41:09.276Z,8.30
2022-11-28T18:45:11.622Z,8.30
2022-11-28T18:49:15.019Z,8.28
2022-11-28T18:53:16.253Z,8.30
2022-11-28T18:57:17.595Z,8.29
2022-11-28T19:01:24.924Z,8.29
2022-11-28T19:05:26.388Z,8.26
2022-11-28T19:09:27.920Z,8.24
2022-11-28T19:13:29.214Z,8.23
2022-11-28T19:17:30.463Z,8.23
2022-11-28T19:21:33.098Z,8.23
2022-11-28T19:25:34.849Z,8.24
2022-11-28T19:29:36.131Z,8.23
2022-11-28T19:33:37.647Z,8.22
2022-11-28T19:37:39.286Z,8.21
2022-11-28T19:41:40.681Z,8.22
2022-11-28T19:45:42.118Z,8.22
2022-11-28T19:49:43.834Z,8.24
2022-11-28T19:53:45.691Z,8.23
2022-11-28T19:57:46.964Z,8.23
2022-11-28T20:01:49.911Z,8.22
2022-11-28T20:05:51.310Z,8.23
2022-11-28T20:09:52.643Z,8.24
2022-11-28T20:13:57.695Z,8.24
2022-11-28T20:17:58.963Z,8.25
2022-11-28T20:22:01.077Z,8.25
2022-11-28T20:26:03.897Z,8.24
2022-11-28T20:30:06.951Z,8.22
2022-11-28T20:34:08.392Z,8.21
2022-11-28T20:38:09.674Z,8.20
2022-11-28T20:42:11.280Z,8.19
2022-11-28T20:46:17.268Z,8.21
2022-11-28T20:50:18.746Z,8.19
2022-11-28T20:54:20.146Z,8.18
2022-11-28T20:58:21.619Z,8.15
2022-11-28T21:02:23.277Z,8.15
2022-11-28T21:06:25.075Z,8.17
2022-11-28T21:10:26.376Z,8.18
2022-11-28T21:14:28.722Z,8.19
2022-11-28T21:18:30.035Z,8.17
2022-11-28T21:22:31.770Z,8.16
2022-11-28T21:26:39.159Z,8.18
2022-11-28T21:30:43.153Z,8.18
2022-11-28T21:34:44.443Z,8.18
2022-11-28T21:38:49.727Z,8.19
2022-11-28T21:42:51.004Z,8.19
2022-11-28T21:46:52.540Z,8.19
2022-11-28T21:50:53.765Z,8.18
2022-11-28T21:54:55.455Z,8.17
2022-11-28T21:58:56.763Z,8.17
2022-11-28T22:03:03.982Z,8.17
2022-11-28T22:07:07.570Z,8.18
2022-11-28T22:11:11.147Z,8.19
2022-11-28T22:15:12.490Z,8.19
2022-11-28T22:19:13.919Z,8.21
2022-11-28T22:23:15.339Z,8.21
2022-11-28T22:27:17.619Z,8.20
2022-11-28T22:31:19.107Z,8.19
2022-11-28T22:35:20.834Z,8.18
2022-11-28T22:39:22.179Z,8.16
2022-11-28T22:43:24.255Z,8.16
2022-11-28T22:47:25.735Z,8.14
2022-11-28T22:51:27.493Z,8.15
2022-11-28T22:55:28.731Z,8.14
2022-11-28T22:59:33.515Z,8.15
2022-11-28T23:03:35.277Z,8.15
2022-11-28T23:07:36.660Z,8.15
2022-11-28T23:11:38.703Z,8.13
2022-11-28T23:15:44.402Z,8.14
2022-11-28T23:19:48.641Z,8.13
2022-11-28T23:23:50.124Z,8.12
2022-11-28T23:27:51.354Z,8.12
2022-11-28T23:31:52.648Z,8.12
2022-11-28T23:35:53.953Z,8.10
2022-11-28T23:39:55.664Z,8.10
2022-11-28T23:43:57.548Z,8.09
2022-11-28T23:47:58.832Z,8.08
2022-11-28T23:52:00.098Z,8.09
2022-11-28T23:56:09.631Z,8.08
