createdAt,value
2017-06-29T00:00:51.371Z,22.9
2017-06-29T00:01:53.748Z,22.9
2017-06-29T00:02:56.437Z,22.9
2017-06-29T00:03:58.454Z,22.9
2017-06-29T00:05:00.481Z,22.9
2017-06-29T00:06:02.514Z,22.9
2017-06-29T00:07:04.531Z,22.9
2017-06-29T00:08:06.550Z,22.9
2017-06-29T00:09:08.562Z,22.9
2017-06-29T00:10:10.586Z,22.9
2017-06-29T00:11:12.967Z,22.9
2017-06-29T00:12:14.985Z,22.9
2017-06-29T00:13:16.999Z,22.9
2017-06-29T00:14:19.368Z,22.8
2017-06-29T00:15:21.392Z,22.8
2017-06-29T00:16:23.760Z,22.8
2017-06-29T00:17:25.781Z,22.8
2017-06-29T00:18:27.797Z,22.8
2017-06-29T00:19:29.812Z,22.8
2017-06-29T00:20:31.825Z,22.8
2017-06-29T00:21:33.846Z,22.7
2017-06-29T00:22:35.860Z,22.7
2017-06-29T00:23:37.875Z,22.7
2017-06-29T00:24:40.236Z,22.7
2017-06-29T00:25:42.247Z,22.7
2017-06-29T00:26:44.264Z,22.7
2017-06-29T00:27:46.292Z,22.7
2017-06-29T00:28:48.307Z,22.7
2017-06-29T00:29:50.329Z,22.7
2017-06-29T00:30:52.342Z,22.7
2017-06-29T00:31:54.361Z,22.7
2017-06-29T00:32:57.058Z,22.7
2017-06-29T00:33:59.075Z,22.7
2017-06-29T00:35:01.097Z,22.7
2017-06-29T00:36:03.111Z,22.7
2017-06-29T00:37:05.128Z,22.6
2017-06-29T00:38:07.146Z,22.7
2017-06-29T00:39:09.168Z,22.7
2017-06-29T00:40:11.187Z,22.7
2017-06-29T00:41:43.280Z,22.7
2017-06-29T00:42:45.978Z,22.6
2017-06-29T00:43:48.345Z,22.6
2017-06-29T00:44:50.707Z,22.7
2017-06-29T00:45:52.725Z,22.6
2017-06-29T00:46:54.743Z,22.6
2017-06-29T00:47:56.762Z,22.6
2017-06-29T00:48:58.784Z,22.6
2017-06-29T00:50:00.795Z,22.6
2017-06-29T00:51:02.822Z,22.6
2017-06-29T00:52:04.841Z,22.6
2017-06-29T00:53:06.861Z,22.7
2017-06-29T00:54:08.881Z,22.6
2017-06-29T00:55:10.896Z,22.6
2017-06-29T00:56:12.913Z,22.6
2017-06-29T00:57:14.933Z,22.6
2017-06-29T00:58:16.950Z,22.6
2017-06-29T00:59:19.309Z,22.6
2017-06-29T01:00:21.326Z,22.6
2017-06-29T01:01:23.342Z,22.6
2017-06-29T01:02:25.359Z,22.5
2017-06-29T01:03:27.379Z,22.5
2017-06-29T01:04:29.402Z,22.5
2017-06-29T01:05:31.428Z,22.5
2017-06-29T01:06:33.442Z,22.5
2017-06-29T01:07:35.797Z,22.5
2017-06-29T01:08:37.818Z,22.5
2017-06-29T01:09:39.838Z,22.5
2017-06-29T01:10:41.855Z,22.5
2017-06-29T01:11:43.879Z,22.5
2017-06-29T01:12:45.900Z,22.5
2017-06-29T01:13:48.601Z,22.5
2017-06-29T01:14:50.948Z,22.5
2017-06-29T01:15:52.978Z,22.5
2017-06-29T01:16:54.995Z,22.5
2017-06-29T01:17:57.011Z,22.5
2017-06-29T01:18:59.024Z,22.5
2017-06-29T01:20:01.042Z,22.5
2017-06-29T01:21:03.055Z,22.5
2017-06-29T01:22:05.411Z,22.5
2017-06-29T01:23:07.431Z,22.5
2017-06-29T01:24:09.455Z,22.5
2017-06-29T01:25:11.473Z,22.5
2017-06-29T01:26:13.497Z,22.5
2017-06-29T01:27:15.516Z,22.5
2017-06-29T01:28:18.889Z,22.5
2017-06-29T01:29:21.253Z,22.5
2017-06-29T01:30:23.301Z,22.5
2017-06-29T01:31:25.324Z,22.5
2017-06-29T01:32:27.345Z,22.5
2017-06-29T01:33:29.703Z,22.5
2017-06-29T01:34:31.724Z,22.5
2017-06-29T01:35:34.427Z,22.5
2017-06-29T01:36:36.438Z,22.5
2017-06-29T01:37:38.462Z,22.5
2017-06-29T01:38:40.474Z,22.4
2017-06-29T01:39:42.488Z,22.4
2017-06-29T01:40:44.516Z,22.5
2017-06-29T01:41:46.532Z,22.4
2017-06-29T01:42:48.543Z,22.5
2017-06-29T01:43:50.562Z,22.5
2017-06-29T01:44:52.580Z,22.5
2017-06-29T01:45:54.599Z,22.5
2017-06-29T01:46:56.947Z,22.5
2017-06-29T01:47:58.967Z,22.5
2017-06-29T01:49:00.990Z,22.5
2017-06-29T01:50:03.010Z,22.5
2017-06-29T01:51:05.023Z,22.4
2017-06-29T01:52:07.043Z,22.4
2017-06-29T01:53:09.063Z,22.4
2017-06-29T01:54:11.104Z,22.3
2017-06-29T01:55:13.451Z,22.3
2017-06-29T01:56:15.472Z,22.3
2017-06-29T01:57:17.820Z,22.3
2017-06-29T01:58:19.836Z,22.2
2017-06-29T01:59:21.853Z,22.2
2017-06-29T02:00:23.873Z,22.1
2017-06-29T02:01:26.222Z,22.1
2017-06-29T02:02:28.236Z,22.1
2017-06-29T02:03:30.251Z,22.1
2017-06-29T02:04:32.959Z,22.1
2017-06-29T02:05:34.977Z,22.1
2017-06-29T02:06:36.998Z,22.1
2017-06-29T02:07:39.014Z,22.1
2017-06-29T02:08:41.037Z,22
2017-06-29T02:09:43.391Z,22.1
2017-06-29T02:10:45.401Z,22.1
2017-06-29T02:11:47.422Z,22.1
2017-06-29T02:12:49.440Z,22.1
2017-06-29T02:13:51.460Z,22.1
2017-06-29T02:14:53.477Z,22.1
2017-06-29T02:15:55.494Z,22
2017-06-29T02:16:57.510Z,22.1
2017-06-29T02:17:59.525Z,22
2017-06-29T02:19:01.881Z,22.1
2017-06-29T02:20:03.903Z,22.1
2017-06-29T02:21:06.261Z,22.1
2017-06-29T02:22:08.288Z,22.1
2017-06-29T02:23:10.304Z,22.1
2017-06-29T02:24:12.324Z,22.1
2017-06-29T02:25:14.339Z,22.1
2017-06-29T02:26:16.355Z,22.1
2017-06-29T02:27:18.375Z,22.1
2017-06-29T02:28:20.402Z,22.1
2017-06-29T02:29:22.414Z,22.1
2017-06-29T02:30:24.436Z,22.1
2017-06-29T02:31:26.799Z,22.1
2017-06-29T02:32:28.819Z,22.2
2017-06-29T02:33:30.834Z,22.2
2017-06-29T02:34:33.196Z,22.2
2017-06-29T02:35:35.229Z,22.2
2017-06-29T02:36:37.246Z,22.2
2017-06-29T02:37:39.263Z,22.2
2017-06-29T02:38:41.288Z,22.3
2017-06-29T02:39:43.304Z,22.3
2017-06-29T02:40:45.671Z,22.3
2017-06-29T02:41:47.693Z,22.3
2017-06-29T02:42:49.716Z,22.3
2017-06-29T02:43:51.734Z,22.3
2017-06-29T02:44:53.754Z,22.3
2017-06-29T02:45:55.775Z,22.2
2017-06-29T02:46:57.792Z,22.2
2017-06-29T02:48:00.157Z,22.2
2017-06-29T02:49:02.181Z,22.2
2017-06-29T02:50:04.202Z,22.2
2017-06-29T02:51:06.215Z,22.2
2017-06-29T02:52:08.239Z,22.2
2017-06-29T02:53:10.263Z,22.2
2017-06-29T02:54:12.294Z,22.2
2017-06-29T02:55:14.312Z,22.3
2017-06-29T02:56:16.336Z,22.3
2017-06-29T02:57:18.353Z,22.3
2017-06-29T02:58:20.373Z,22.3
2017-06-29T02:59:22.395Z,22.3
2017-06-29T03:00:24.423Z,22.3
2017-06-29T03:01:26.442Z,22.3
2017-06-29T03:02:28.462Z,22.3
2017-06-29T03:03:30.479Z,22.2
2017-06-29T03:04:32.499Z,22.2
2017-06-29T03:05:34.526Z,22.1
2017-06-29T03:06:36.882Z,22.1
2017-06-29T03:07:39.243Z,22.1
2017-06-29T03:08:41.266Z,22.1
2017-06-29T03:09:43.280Z,22
2017-06-29T03:10:45.639Z,22
2017-06-29T03:11:47.664Z,22
2017-06-29T03:12:50.021Z,22
2017-06-29T03:13:52.373Z,22
2017-06-29T03:14:54.395Z,22
2017-06-29T03:15:56.415Z,22.1
2017-06-29T03:16:58.779Z,22.1
2017-06-29T03:18:00.798Z,22
2017-06-29T03:19:02.828Z,22
2017-06-29T03:20:04.847Z,22
2017-06-29T03:21:06.871Z,22
2017-06-29T03:22:08.892Z,22
2017-06-29T03:23:10.912Z,22
2017-06-29T03:24:12.949Z,22
2017-06-29T03:25:15.308Z,22
2017-06-29T03:26:17.329Z,22
2017-06-29T03:27:19.352Z,22
2017-06-29T03:28:21.376Z,22
2017-06-29T03:29:23.736Z,22
2017-06-29T03:30:25.752Z,22
2017-06-29T03:31:27.769Z,22
2017-06-29T03:32:29.797Z,21.9
2017-06-29T03:33:31.810Z,22
2017-06-29T03:34:33.846Z,22
2017-06-29T03:35:35.866Z,22
2017-06-29T03:36:37.888Z,22
2017-06-29T03:37:39.911Z,22.1
2017-06-29T03:38:42.271Z,22.1
2017-06-29T03:39:44.282Z,22.1
2017-06-29T03:40:46.307Z,22.1
2017-06-29T03:41:48.323Z,22.1
2017-06-29T03:42:50.351Z,22.1
2017-06-29T03:43:52.370Z,22.1
2017-06-29T03:44:54.396Z,22.2
2017-06-29T03:45:56.757Z,22.2
2017-06-29T03:46:58.779Z,22.2
2017-06-29T03:48:01.137Z,22.2
2017-06-29T03:49:03.167Z,22.1
2017-06-29T03:50:05.516Z,22.1
2017-06-29T03:51:07.550Z,22.1
2017-06-29T03:52:09.569Z,22.1
2017-06-29T03:53:11.939Z,22.1
2017-06-29T03:54:13.969Z,22.1
2017-06-29T03:55:15.993Z,22.1
2017-06-29T03:56:18.012Z,22.1
2017-06-29T03:57:20.029Z,22.1
2017-06-29T03:58:22.054Z,22.2
2017-06-29T03:59:24.078Z,22.2
2017-06-29T04:00:26.092Z,22.2
2017-06-29T04:01:28.786Z,22.2
2017-06-29T04:02:30.814Z,22.2
2017-06-29T04:03:33.509Z,22.3
2017-06-29T04:04:35.534Z,22.3
2017-06-29T04:05:37.556Z,22.3
2017-06-29T04:06:39.913Z,22.3
2017-06-29T04:07:41.935Z,22.4
2017-06-29T04:08:43.958Z,22.4
2017-06-29T04:09:45.984Z,22.4
2017-06-29T04:10:48.045Z,22.4
2017-06-29T04:11:50.068Z,22.5
2017-06-29T04:12:52.095Z,22.5
2017-06-29T04:13:54.114Z,22.5
2017-06-29T04:14:56.151Z,22.6
2017-06-29T04:15:58.190Z,22.6
2017-06-29T04:17:00.209Z,22.6
2017-06-29T04:18:02.233Z,22.6
2017-06-29T04:19:04.250Z,22.6
2017-06-29T04:20:06.272Z,22.6
2017-06-29T04:21:08.295Z,22.6
2017-06-29T04:22:10.310Z,22.7
2017-06-29T04:23:12.331Z,22.7
2017-06-29T04:24:14.347Z,22.7
2017-06-29T04:25:16.365Z,22.7
2017-06-29T04:26:18.381Z,22.7
2017-06-29T04:27:20.747Z,22.7
2017-06-29T04:28:22.769Z,22.7
2017-06-29T04:29:25.133Z,22.7
2017-06-29T04:30:27.161Z,22.8
2017-06-29T04:31:29.531Z,22.7
2017-06-29T04:32:31.559Z,22.8
2017-06-29T04:33:33.587Z,22.8
2017-06-29T04:34:35.970Z,22.7
2017-06-29T04:35:38.043Z,22.8
2017-06-29T04:36:40.063Z,22.7
2017-06-29T04:37:42.092Z,22.8
2017-06-29T04:38:44.112Z,22.7
2017-06-29T04:39:46.479Z,22.7
2017-06-29T04:40:48.834Z,22.7
2017-06-29T04:41:51.195Z,22.7
2017-06-29T04:42:53.221Z,22.7
2017-06-29T04:43:55.583Z,22.7
2017-06-29T04:44:57.611Z,22.7
2017-06-29T04:45:59.966Z,22.7
2017-06-29T04:47:01.991Z,22.7
2017-06-29T04:48:04.041Z,22.8
2017-06-29T04:49:06.746Z,22.7
2017-06-29T04:50:08.776Z,22.8
2017-06-29T04:51:10.798Z,22.8
2017-06-29T04:52:12.822Z,22.8
2017-06-29T04:53:14.847Z,22.8
2017-06-29T04:54:16.861Z,22.8
2017-06-29T04:55:19.218Z,22.8
2017-06-29T04:56:21.237Z,22.8
2017-06-29T04:57:23.248Z,22.8
2017-06-29T04:58:25.276Z,22.8
2017-06-29T04:59:27.295Z,22.8
2017-06-29T05:00:29.315Z,22.8
2017-06-29T05:01:31.678Z,22.8
2017-06-29T05:02:33.697Z,22.8
2017-06-29T05:03:35.711Z,22.8
2017-06-29T05:04:37.735Z,22.8
2017-06-29T05:05:39.750Z,22.7
2017-06-29T05:06:41.776Z,22.7
2017-06-29T05:07:43.798Z,22.7
2017-06-29T05:08:45.816Z,22.7
2017-06-29T05:09:47.835Z,22.7
2017-06-29T05:10:49.861Z,22.8
2017-06-29T05:11:51.894Z,22.8
2017-06-29T05:12:54.250Z,22.7
2017-06-29T05:13:56.613Z,22.7
2017-06-29T05:14:58.986Z,22.7
2017-06-29T05:16:01.004Z,22.8
2017-06-29T05:17:03.024Z,22.8
2017-06-29T05:18:05.044Z,22.8
2017-06-29T05:19:07.063Z,22.8
2017-06-29T05:20:09.090Z,22.9
2017-06-29T05:21:11.104Z,22.9
2017-06-29T05:22:13.133Z,22.9
2017-06-29T05:23:15.151Z,23
2017-06-29T05:24:17.176Z,23
2017-06-29T05:25:19.223Z,23
2017-06-29T05:26:21.248Z,23
2017-06-29T05:27:23.267Z,23
2017-06-29T05:28:25.290Z,23
2017-06-29T05:29:27.314Z,23
2017-06-29T05:30:29.342Z,23
2017-06-29T05:31:31.399Z,23
2017-06-29T05:32:33.419Z,23
2017-06-29T05:33:35.437Z,23
2017-06-29T05:34:37.800Z,23
2017-06-29T05:35:39.828Z,23
2017-06-29T05:36:41.852Z,23
2017-06-29T05:37:43.875Z,23
2017-06-29T05:38:45.899Z,22.9
2017-06-29T05:39:47.914Z,22.9
2017-06-29T05:40:49.940Z,22.9
2017-06-29T05:41:51.960Z,22.9
2017-06-29T05:42:53.990Z,22.9
2017-06-29T05:43:56.356Z,22.9
2017-06-29T05:44:58.379Z,22.9
2017-06-29T05:46:00.396Z,22.9
2017-06-29T05:47:02.775Z,22.9
2017-06-29T05:48:04.797Z,22.9
2017-06-29T05:49:06.822Z,23
2017-06-29T05:50:08.845Z,23
2017-06-29T05:51:10.865Z,23
2017-06-29T05:52:12.884Z,23
2017-06-29T05:53:14.906Z,23
2017-06-29T05:54:17.262Z,23
2017-06-29T05:55:19.279Z,23
2017-06-29T05:56:21.303Z,23
2017-06-29T05:57:23.322Z,23
2017-06-29T05:58:25.690Z,23
2017-06-29T05:59:28.057Z,23
2017-06-29T06:00:30.076Z,23.1
2017-06-29T06:01:32.459Z,23.1
2017-06-29T06:02:34.823Z,23.2
2017-06-29T06:03:36.842Z,23.2
2017-06-29T06:04:38.867Z,23.3
2017-06-29T06:05:41.225Z,23.3
2017-06-29T06:06:43.245Z,23.3
2017-06-29T06:07:45.271Z,23.4
2017-06-29T06:08:47.310Z,23.4
2017-06-29T06:09:49.422Z,23.4
2017-06-29T06:10:52.552Z,23.5
2017-06-29T06:11:55.642Z,23.5
2017-06-29T06:12:59.536Z,23.6
2017-06-29T06:14:02.988Z,23.6
2017-06-29T06:15:05.978Z,23.6
2017-06-29T06:16:10.367Z,23.7
2017-06-29T06:17:15.777Z,23.7
2017-06-29T06:18:18.566Z,23.7
2017-06-29T06:19:22.329Z,23.7
2017-06-29T06:20:26.786Z,23.7
2017-06-29T06:21:30.417Z,23.8
2017-06-29T06:22:35.116Z,23.8
2017-06-29T06:23:40.766Z,23.8
2017-06-29T06:24:43.733Z,23.9
2017-06-29T06:25:47.364Z,23.9
2017-06-29T06:26:51.129Z,23.9
2017-06-29T06:27:54.172Z,24
2017-06-29T06:28:57.234Z,24
2017-06-29T06:30:01.302Z,24.1
2017-06-29T06:31:05.081Z,24.2
2017-06-29T06:32:08.412Z,24.2
2017-06-29T06:33:13.275Z,24.2
2017-06-29T06:34:16.237Z,24.3
2017-06-29T06:35:21.058Z,24.4
2017-06-29T06:36:25.168Z,24.4
2017-06-29T06:37:30.158Z,24.5
2017-06-29T06:38:34.132Z,24.5
2017-06-29T06:39:38.194Z,24.5
2017-06-29T06:40:42.754Z,24.6
2017-06-29T06:41:48.367Z,24.6
2017-06-29T06:42:51.295Z,24.6
2017-06-29T06:43:54.846Z,24.7
2017-06-29T06:44:58.888Z,24.7
2017-06-29T06:46:02.295Z,24.7
2017-06-29T06:47:04.697Z,24.8
2017-06-29T06:48:06.725Z,24.8
2017-06-29T06:49:08.752Z,24.8
2017-06-29T06:50:10.818Z,24.8
2017-06-29T06:51:12.845Z,24.9
2017-06-29T06:52:14.865Z,24.9
2017-06-29T06:53:16.893Z,25
2017-06-29T06:54:18.924Z,25
2017-06-29T06:55:21.278Z,25
2017-06-29T06:56:23.313Z,25.1
2017-06-29T06:57:25.342Z,25.1
2017-06-29T06:58:27.377Z,25.1
2017-06-29T06:59:29.399Z,25.2
2017-06-29T07:00:31.421Z,25.2
2017-06-29T07:01:33.466Z,25.3
2017-06-29T07:02:35.522Z,25.3
2017-06-29T07:03:37.885Z,25.3
2017-06-29T07:04:39.920Z,25.4
2017-06-29T07:05:41.946Z,25.4
2017-06-29T07:06:44.356Z,25.4
2017-06-29T07:07:46.584Z,25.5
2017-06-29T07:08:48.618Z,25.5
2017-06-29T07:09:50.657Z,25.5
2017-06-29T07:10:52.690Z,25.6
2017-06-29T07:11:55.479Z,25.6
2017-06-29T07:12:58.041Z,25.7
2017-06-29T07:14:00.066Z,25.8
2017-06-29T07:15:02.440Z,25.8
2017-06-29T07:16:04.462Z,25.8
2017-06-29T07:17:06.832Z,25.9
2017-06-29T07:18:08.851Z,25.9
2017-06-29T07:19:10.880Z,26
2017-06-29T07:20:12.904Z,26
2017-06-29T07:21:15.278Z,26.1
2017-06-29T07:22:17.642Z,26.1
2017-06-29T07:23:19.668Z,26.1
2017-06-29T07:24:21.736Z,26.1
2017-06-29T07:25:23.761Z,26.1
2017-06-29T07:26:25.788Z,26.2
2017-06-29T07:27:27.815Z,26.2
2017-06-29T07:28:29.846Z,26.2
2017-06-29T07:29:31.872Z,26.2
2017-06-29T07:30:33.896Z,26.3
2017-06-29T07:31:35.918Z,26.3
2017-06-29T07:32:37.941Z,26.3
2017-06-29T07:33:39.971Z,26.4
2017-06-29T07:34:41.990Z,26.4
2017-06-29T07:35:44.018Z,26.4
2017-06-29T07:36:46.376Z,26.5
2017-06-29T07:37:48.761Z,26.5
2017-06-29T07:38:51.122Z,26.5
2017-06-29T07:39:53.486Z,26.6
2017-06-29T07:40:55.894Z,26.6
2017-06-29T07:41:57.923Z,26.6
2017-06-29T07:43:00.284Z,26.6
2017-06-29T07:44:02.308Z,26.7
2017-06-29T07:45:04.696Z,26.7
2017-06-29T07:46:06.725Z,26.7
2017-06-29T07:47:08.748Z,26.8
2017-06-29T07:48:10.779Z,26.8
2017-06-29T07:49:12.835Z,26.8
2017-06-29T07:50:14.865Z,26.8
2017-06-29T07:51:16.893Z,26.8
2017-06-29T07:52:18.918Z,26.9
2017-06-29T07:53:20.978Z,26.9
2017-06-29T07:54:23.008Z,26.9
2017-06-29T07:55:25.028Z,26.9
2017-06-29T07:56:27.055Z,26.9
2017-06-29T07:57:29.084Z,26.9
2017-06-29T07:58:31.157Z,26.9
2017-06-29T07:59:33.178Z,26.9
2017-06-29T08:00:35.203Z,26.9
2017-06-29T08:01:37.238Z,26.9
2017-06-29T08:02:39.601Z,26.9
2017-06-29T08:03:41.624Z,26.9
2017-06-29T08:04:43.653Z,26.9
2017-06-29T08:05:45.680Z,26.9
2017-06-29T08:06:47.713Z,27
2017-06-29T08:07:50.073Z,27
2017-06-29T08:08:52.108Z,27
2017-06-29T08:09:54.134Z,27
2017-06-29T08:10:56.160Z,27.1
2017-06-29T08:11:58.187Z,27.1
2017-06-29T08:13:00.212Z,27.1
2017-06-29T08:14:02.238Z,27.2
2017-06-29T08:15:04.613Z,27.2
2017-06-29T08:16:06.635Z,27.3
2017-06-29T08:17:08.664Z,27.3
2017-06-29T08:18:11.364Z,27.4
2017-06-29T08:19:13.391Z,27.5
2017-06-29T08:20:15.416Z,27.6
2017-06-29T08:21:17.446Z,27.6
2017-06-29T08:22:19.478Z,27.7
2017-06-29T08:23:21.499Z,27.8
2017-06-29T08:24:23.540Z,27.9
2017-06-29T08:25:25.576Z,27.9
2017-06-29T08:26:27.606Z,28
2017-06-29T08:27:29.626Z,28.1
2017-06-29T08:28:31.995Z,28.1
2017-06-29T08:29:34.021Z,28.2
2017-06-29T08:30:36.048Z,28.2
2017-06-29T08:31:38.450Z,28.3
2017-06-29T08:32:40.477Z,28.3
2017-06-29T08:33:42.505Z,28.3
2017-06-29T08:34:44.539Z,28.3
2017-06-29T08:35:46.556Z,28.3
2017-06-29T08:36:48.585Z,28.3
2017-06-29T08:37:50.615Z,28.3
2017-06-29T08:38:52.640Z,28.4
2017-06-29T08:39:54.669Z,28.4
2017-06-29T08:40:56.703Z,28.4
2017-06-29T08:41:58.735Z,28.5
2017-06-29T08:43:00.773Z,28.5
2017-06-29T08:44:03.177Z,28.5
2017-06-29T08:45:05.204Z,28.5
2017-06-29T08:46:07.230Z,28.6
2017-06-29T08:47:09.254Z,28.5
2017-06-29T08:48:11.285Z,28.6
2017-06-29T08:49:13.318Z,28.6
2017-06-29T08:50:15.341Z,28.6
2017-06-29T08:51:17.370Z,28.6
2017-06-29T08:52:19.398Z,28.7
2017-06-29T08:53:21.421Z,28.7
2017-06-29T08:54:23.455Z,28.8
2017-06-29T08:55:25.478Z,28.8
2017-06-29T08:56:27.512Z,28.9
2017-06-29T08:57:29.876Z,28.9
2017-06-29T08:58:31.907Z,29
2017-06-29T08:59:33.967Z,29
2017-06-29T09:00:36.333Z,29.1
2017-06-29T09:01:38.365Z,29.1
2017-06-29T09:02:40.396Z,29.2
2017-06-29T09:03:42.420Z,29.2
2017-06-29T09:04:44.449Z,29.2
2017-06-29T09:05:46.480Z,29.3
2017-06-29T09:06:48.511Z,29.3
2017-06-29T09:07:50.542Z,29.4
2017-06-29T09:08:52.569Z,29.3
2017-06-29T09:09:54.596Z,29.4
2017-06-29T09:10:56.625Z,29.4
2017-06-29T09:11:58.653Z,29.4
2017-06-29T09:13:00.678Z,29.4
2017-06-29T09:14:02.712Z,29.4
2017-06-29T09:15:04.768Z,29.4
2017-06-29T09:16:06.796Z,29.4
2017-06-29T09:17:08.830Z,29.4
2017-06-29T09:18:10.859Z,29.4
2017-06-29T09:19:12.892Z,29.4
2017-06-29T09:20:14.922Z,29.4
2017-06-29T09:21:16.951Z,29.3
2017-06-29T09:22:18.986Z,29.4
2017-06-29T09:23:21.014Z,29.3
2017-06-29T09:24:23.383Z,29.2
2017-06-29T09:25:25.413Z,29.2
2017-06-29T09:26:27.448Z,29.2
2017-06-29T09:27:29.813Z,29.2
2017-06-29T09:28:31.846Z,29.2
2017-06-29T09:29:33.886Z,29.2
2017-06-29T09:30:35.913Z,29.2
2017-06-29T09:31:37.941Z,29.1
2017-06-29T09:32:39.966Z,29.1
2017-06-29T09:33:41.999Z,29.2
2017-06-29T09:34:44.026Z,29.1
2017-06-29T09:35:46.059Z,29.2
2017-06-29T09:36:48.429Z,29.2
2017-06-29T09:37:50.466Z,29.3
2017-06-29T09:38:52.824Z,29.3
2017-06-29T09:39:54.861Z,29.3
2017-06-29T09:40:56.892Z,29.4
2017-06-29T09:41:58.919Z,29.4
2017-06-29T09:43:00.946Z,29.4
2017-06-29T09:44:02.976Z,29.5
2017-06-29T09:45:05.009Z,29.5
2017-06-29T09:46:07.046Z,29.5
2017-06-29T09:47:09.075Z,29.5
2017-06-29T09:48:11.096Z,29.5
2017-06-29T09:49:13.131Z,29.4
2017-06-29T09:50:15.169Z,29.4
2017-06-29T09:51:17.195Z,29.4
2017-06-29T09:52:19.221Z,29.4
2017-06-29T09:53:21.589Z,29.3
2017-06-29T09:54:23.641Z,29.3
2017-06-29T09:55:25.668Z,29.3
2017-06-29T09:56:27.699Z,29.3
2017-06-29T09:57:29.732Z,29.3
2017-06-29T09:58:31.758Z,29.2
2017-06-29T09:59:34.125Z,29.3
2017-06-29T10:00:36.152Z,29.2
2017-06-29T10:01:38.179Z,29.2
2017-06-29T10:02:40.209Z,29.1
2017-06-29T10:03:42.231Z,29.2
2017-06-29T10:04:44.262Z,29.1
2017-06-29T10:05:46.291Z,29.1
2017-06-29T10:06:48.992Z,29
2017-06-29T10:07:51.025Z,29
2017-06-29T10:08:53.051Z,29
2017-06-29T10:09:55.093Z,28.9
2017-06-29T10:10:57.118Z,28.9
2017-06-29T10:11:59.148Z,28.9
2017-06-29T10:13:01.186Z,28.8
2017-06-29T10:14:03.213Z,28.8
2017-06-29T10:15:05.247Z,28.8
2017-06-29T10:16:07.276Z,28.7
2017-06-29T10:17:09.315Z,28.7
2017-06-29T10:18:11.691Z,28.7
2017-06-29T10:19:13.708Z,28.7
2017-06-29T10:20:15.754Z,28.7
2017-06-29T10:21:17.777Z,28.7
2017-06-29T10:22:19.807Z,28.8
2017-06-29T10:23:21.881Z,28.8
2017-06-29T10:24:23.912Z,28.8
2017-06-29T10:25:25.940Z,28.8
2017-06-29T10:26:27.965Z,28.8
2017-06-29T10:27:30.339Z,28.8
2017-06-29T10:28:32.372Z,28.9
2017-06-29T10:29:34.400Z,28.9
2017-06-29T10:30:36.437Z,28.9
2017-06-29T10:31:38.464Z,28.9
2017-06-29T10:32:40.496Z,29
2017-06-29T10:33:42.519Z,29
2017-06-29T10:34:44.884Z,29
2017-06-29T10:35:46.914Z,29.1
2017-06-29T10:36:48.947Z,29.1
2017-06-29T10:37:50.981Z,29.2
2017-06-29T10:38:53.008Z,29.1
2017-06-29T10:39:55.037Z,29.2
2017-06-29T10:40:57.062Z,29.2
2017-06-29T10:41:59.446Z,29.2
2017-06-29T10:43:01.478Z,29.2
2017-06-29T10:44:03.503Z,29.2
2017-06-29T10:45:05.883Z,29.2
2017-06-29T10:46:07.911Z,29.2
2017-06-29T10:47:09.949Z,29.2
2017-06-29T10:48:11.978Z,29.3
2017-06-29T10:49:14.008Z,29.4
2017-06-29T10:50:16.038Z,29.4
2017-06-29T10:51:18.072Z,29.5
2017-06-29T10:52:20.105Z,29.5
2017-06-29T10:53:22.478Z,29.6
2017-06-29T10:54:24.503Z,29.6
2017-06-29T10:55:26.534Z,29.6
2017-06-29T10:56:29.152Z,29.6
2017-06-29T10:57:32.067Z,29.5
2017-06-29T10:58:34.381Z,29.5
2017-06-29T10:59:36.792Z,29.5
2017-06-29T11:00:38.826Z,29.5
2017-06-29T11:01:40.857Z,29.5
2017-06-29T11:02:42.889Z,29.5
2017-06-29T11:03:44.929Z,29.5
2017-06-29T11:04:46.960Z,29.6
2017-06-29T11:05:52.622Z,29.6
2017-06-29T11:06:57.902Z,29.6
2017-06-29T11:08:06.676Z,29.6
2017-06-29T11:09:14.551Z,29.7
2017-06-29T11:10:24.519Z,29.7
2017-06-29T11:11:34.455Z,29.7
2017-06-29T11:12:42.243Z,29.7
2017-06-29T11:13:46.525Z,29.6
2017-06-29T11:14:49.073Z,29.7
2017-06-29T11:15:52.900Z,29.7
2017-06-29T11:16:56.832Z,29.6
2017-06-29T11:18:06.253Z,29.6
2017-06-29T11:19:15.545Z,29.6
2017-06-29T11:20:23.961Z,29.7
2017-06-29T11:21:31.854Z,29.7
2017-06-29T11:22:40.933Z,29.8
2017-06-29T11:23:49.156Z,29.9
2017-06-29T11:24:57.283Z,30
2017-06-29T11:26:04.295Z,30.1
2017-06-29T11:27:12.735Z,30.2
2017-06-29T11:28:21.321Z,30.3
2017-06-29T11:29:29.790Z,30.2
2017-06-29T11:30:35.393Z,30.2
2017-06-29T11:31:37.428Z,30.2
2017-06-29T11:32:39.462Z,30.1
2017-06-29T11:33:41.495Z,30.1
2017-06-29T11:34:43.524Z,30.1
2017-06-29T11:35:45.560Z,30.1
2017-06-29T11:36:47.596Z,30.1
2017-06-29T11:37:49.643Z,30.1
2017-06-29T11:38:51.702Z,30.1
2017-06-29T11:39:53.731Z,30.1
2017-06-29T11:40:55.760Z,30.1
2017-06-29T11:41:57.809Z,30.1
2017-06-29T11:42:59.842Z,30
2017-06-29T11:44:01.875Z,30
2017-06-29T11:45:04.596Z,30
2017-06-29T11:46:06.633Z,30
2017-06-29T11:47:08.665Z,30
2017-06-29T11:48:11.034Z,30
2017-06-29T11:49:13.062Z,29.9
2017-06-29T11:50:15.096Z,30
2017-06-29T11:51:17.137Z,29.9
2017-06-29T11:52:19.167Z,29.9
2017-06-29T11:53:21.202Z,29.9
2017-06-29T11:54:23.233Z,29.8
2017-06-29T11:55:25.261Z,29.8
2017-06-29T11:56:27.300Z,29.8
2017-06-29T11:57:29.328Z,29.8
2017-06-29T11:58:31.396Z,29.7
2017-06-29T11:59:33.431Z,29.7
2017-06-29T12:00:35.488Z,29.7
2017-06-29T12:01:37.742Z,29.7
2017-06-29T12:02:39.777Z,29.7
2017-06-29T12:03:41.822Z,29.7
2017-06-29T12:04:43.860Z,29.7
2017-06-29T12:05:45.896Z,29.6
2017-06-29T12:06:47.928Z,29.6
2017-06-29T12:07:50.303Z,29.6
2017-06-29T12:08:52.343Z,29.6
2017-06-29T12:09:54.372Z,29.6
2017-06-29T12:10:56.407Z,29.6
2017-06-29T12:11:58.438Z,29.6
2017-06-29T12:13:00.466Z,29.5
2017-06-29T12:14:02.498Z,29.4
2017-06-29T12:15:04.886Z,29.4
2017-06-29T12:16:07.255Z,29.3
2017-06-29T12:17:09.294Z,29.3
2017-06-29T12:18:11.323Z,29.2
2017-06-29T12:19:13.358Z,29.2
2017-06-29T12:20:15.384Z,29.1
2017-06-29T12:21:17.419Z,29.1
2017-06-29T12:22:19.785Z,29
2017-06-29T12:23:21.820Z,29
2017-06-29T12:24:23.850Z,28.9
2017-06-29T12:25:25.881Z,28.8
2017-06-29T12:26:27.909Z,28.7
2017-06-29T12:27:29.941Z,28.6
2017-06-29T12:28:31.983Z,28.5
2017-06-29T12:29:34.022Z,28.4
2017-06-29T12:30:36.391Z,28.4
2017-06-29T12:31:38.418Z,28.3
2017-06-29T12:32:40.447Z,28.3
2017-06-29T12:33:42.475Z,28.2
2017-06-29T12:34:44.502Z,28.2
2017-06-29T12:35:46.571Z,28.1
2017-06-29T12:36:48.597Z,28.1
2017-06-29T12:37:50.626Z,28.1
2017-06-29T12:38:52.652Z,28.1
2017-06-29T12:39:54.676Z,28
2017-06-29T12:40:56.707Z,27.9
2017-06-29T12:41:58.733Z,27.9
2017-06-29T12:43:00.752Z,27.8
2017-06-29T12:44:03.121Z,27.8
2017-06-29T12:45:05.144Z,27.7
2017-06-29T12:46:07.209Z,27.6
2017-06-29T12:47:09.238Z,27.5
2017-06-29T12:48:11.618Z,27.4
2017-06-29T12:49:13.647Z,27.3
2017-06-29T12:50:16.009Z,27.3
2017-06-29T12:51:18.034Z,27.2
2017-06-29T12:52:20.071Z,27.2
2017-06-29T12:53:22.101Z,27.1
2017-06-29T12:54:24.125Z,27
2017-06-29T12:55:26.152Z,27
2017-06-29T12:56:28.180Z,26.9
2017-06-29T12:57:30.875Z,26.9
2017-06-29T12:58:32.903Z,26.8
2017-06-29T12:59:34.955Z,26.7
2017-06-29T13:00:37.318Z,26.6
2017-06-29T13:01:39.340Z,26.5
2017-06-29T13:02:41.363Z,26.4
2017-06-29T13:03:43.388Z,26.3
2017-06-29T13:04:45.786Z,26.2
2017-06-29T13:05:48.632Z,26.2
2017-06-29T13:06:50.664Z,26.1
2017-06-29T13:07:52.684Z,26
2017-06-29T13:08:54.707Z,26
2017-06-29T13:09:56.732Z,25.9
2017-06-29T13:10:59.097Z,25.8
2017-06-29T13:12:01.118Z,25.7
2017-06-29T13:13:03.141Z,25.6
2017-06-29T13:14:05.526Z,25.5
2017-06-29T13:15:08.229Z,25.5
2017-06-29T13:16:10.256Z,25.4
2017-06-29T13:17:12.284Z,25.4
2017-06-29T13:18:14.311Z,25.3
2017-06-29T13:19:16.363Z,25.3
2017-06-29T13:20:18.392Z,25.2
2017-06-29T13:21:21.090Z,25.1
2017-06-29T13:22:23.184Z,25.1
2017-06-29T13:23:25.699Z,25.1
2017-06-29T13:24:27.733Z,25
2017-06-29T13:25:29.772Z,25
2017-06-29T13:26:32.138Z,25
2017-06-29T13:27:34.161Z,25
2017-06-29T13:28:36.194Z,24.9
2017-06-29T13:29:38.557Z,24.9
2017-06-29T13:30:40.921Z,24.8
2017-06-29T13:31:42.985Z,24.7
2017-06-29T13:33:42.801Z,24.7
2017-06-29T13:34:44.851Z,24.7
2017-06-29T13:35:46.888Z,24.6
2017-06-29T13:36:49.275Z,24.5
2017-06-29T13:37:51.326Z,24.4
2017-06-29T13:38:53.368Z,24.4
2017-06-29T13:39:55.759Z,24.4
2017-06-29T13:40:57.797Z,24.4
2017-06-29T13:41:59.853Z,24.3
2017-06-29T13:43:03.066Z,24.3
2017-06-29T13:44:05.231Z,24.2
2017-06-29T13:45:07.277Z,24.2
2017-06-29T13:46:09.312Z,24.1
2017-06-29T13:47:11.361Z,24
2017-06-29T13:48:13.759Z,23.9
2017-06-29T13:49:15.797Z,23.8
2017-06-29T13:50:17.844Z,23.8
2017-06-29T13:51:19.886Z,23.7
2017-06-29T13:52:21.951Z,23.6
2017-06-29T13:53:24.004Z,23.5
2017-06-29T13:54:26.048Z,23.5
2017-06-29T13:55:28.108Z,23.4
2017-06-29T13:56:30.164Z,23.4
2017-06-29T13:57:32.554Z,23.3